createdAt,value
2018-07-12T00:00:01.258Z,20.70
2018-07-12T00:02:28.962Z,20.70
2018-07-12T00:04:56.626Z,20.60
2018-07-12T00:07:24.337Z,20.60
2018-07-12T00:09:52.055Z,20.60
2018-07-12T00:12:19.711Z,20.60
2018-07-12T00:14:47.429Z,20.60
2018-07-12T00:17:15.119Z,20.60
2018-07-12T00:19:42.826Z,20.60
2018-07-12T00:22:10.536Z,20.60
2018-07-12T00:24:38.221Z,20.50
2018-07-12T00:27:05.949Z,20.50
2018-07-12T00:29:33.630Z,20.50
2018-07-12T00:32:01.409Z,20.50
2018-07-12T00:34:29.078Z,20.50
2018-07-12T00:36:56.799Z,20.50
2018-07-12T00:39:24.525Z,20.40
2018-07-12T00:41:52.216Z,20.40
2018-07-12T00:44:19.913Z,20.40
2018-07-12T00:46:47.596Z,20.40
2018-07-12T00:49:15.349Z,20.40
2018-07-12T00:51:43.047Z,20.40
2018-07-12T00:54:10.705Z,20.40
2018-07-12T00:56:38.364Z,20.30
2018-07-12T00:59:06.032Z,20.30
2018-07-12T01:01:33.733Z,20.30
2018-07-12T01:04:01.774Z,20.30
2018-07-12T01:06:29.457Z,20.30
2018-07-12T01:08:57.408Z,20.30
2018-07-12T01:11:25.133Z,20.30
2018-07-12T01:13:52.856Z,20.30
2018-07-12T01:16:20.608Z,20.20
2018-07-12T01:18:48.336Z,20.20
2018-07-12T01:21:16.304Z,20.20
2018-07-12T01:23:43.978Z,20.20
2018-07-12T01:26:11.670Z,20.20
2018-07-12T01:28:39.419Z,20.20
2018-07-12T01:31:07.095Z,20.20
2018-07-12T01:33:34.911Z,20.20
2018-07-12T01:36:02.642Z,20.10
2018-07-12T01:38:30.282Z,20.10
2018-07-12T01:40:57.981Z,20.10
2018-07-12T01:43:25.676Z,20.10
2018-07-12T01:45:53.384Z,20.10
2018-07-12T01:48:21.328Z,20.10
2018-07-12T01:50:49.018Z,20.10
2018-07-12T01:53:16.696Z,20.10
2018-07-12T01:55:44.457Z,20.10
2018-07-12T01:58:12.322Z,20.00
2018-07-12T02:00:40.302Z,20.10
2018-07-12T02:03:07.974Z,20.10
2018-07-12T02:05:35.679Z,20.00
2018-07-12T02:08:03.333Z,20.00
2018-07-12T02:10:31.043Z,20.00
2018-07-12T02:12:58.770Z,20.00
2018-07-12T02:15:26.487Z,20.00
2018-07-12T02:17:54.220Z,20.00
2018-07-12T02:20:21.956Z,20.00
2018-07-12T02:22:49.698Z,20.00
2018-07-12T02:25:17.588Z,19.90
2018-07-12T02:27:45.325Z,19.90
2018-07-12T02:30:13.009Z,19.90
2018-07-12T02:32:40.795Z,19.90
2018-07-12T02:35:08.548Z,19.90
2018-07-12T02:37:36.227Z,19.90
2018-07-12T02:40:03.959Z,19.90
2018-07-12T02:42:31.653Z,19.90
2018-07-12T02:44:59.369Z,19.90
2018-07-12T02:47:27.063Z,19.90
2018-07-12T02:49:54.753Z,19.90
2018-07-12T02:52:22.677Z,19.90
2018-07-12T02:54:50.401Z,19.90
2018-07-12T02:57:18.112Z,19.90
2018-07-12T02:59:45.801Z,19.90
2018-07-12T03:02:13.488Z,19.90
2018-07-12T03:04:41.178Z,19.80
2018-07-12T03:07:08.836Z,19.80
2018-07-12T03:09:36.513Z,19.80
2018-07-12T03:12:04.198Z,19.80
2018-07-12T03:14:31.860Z,19.80
2018-07-12T03:16:59.575Z,19.80
2018-07-12T03:19:27.282Z,19.80
2018-07-12T03:21:55.021Z,19.80
2018-07-12T03:24:22.702Z,19.80
2018-07-12T03:26:50.448Z,19.80
2018-07-12T03:29:18.118Z,19.80
2018-07-12T03:31:45.833Z,19.80
2018-07-12T03:34:13.506Z,19.80
2018-07-12T03:36:41.259Z,19.80
2018-07-12T03:39:08.946Z,19.80
2018-07-12T03:41:36.640Z,19.80
2018-07-12T03:44:04.686Z,19.80
2018-07-12T03:46:32.392Z,19.80
2018-07-12T03:49:00.097Z,19.80
2018-07-12T03:51:27.767Z,19.80
2018-07-12T03:53:55.499Z,19.80
2018-07-12T03:56:23.172Z,19.80
2018-07-12T03:58:50.865Z,19.80
2018-07-12T04:01:18.607Z,19.70
2018-07-12T04:03:46.271Z,19.80
2018-07-12T04:06:13.970Z,19.80
2018-07-12T04:08:41.696Z,19.80
2018-07-12T04:11:09.405Z,19.80
2018-07-12T04:13:37.195Z,19.80
2018-07-12T04:16:05.184Z,19.80
2018-07-12T04:18:32.878Z,19.80
2018-07-12T04:21:00.563Z,19.70
2018-07-12T04:23:28.287Z,19.70
2018-07-12T04:25:55.989Z,19.80
2018-07-12T04:28:23.769Z,19.80
2018-07-12T04:30:51.484Z,19.70
2018-07-12T04:33:19.165Z,19.80
2018-07-12T04:35:46.873Z,19.80
2018-07-12T04:38:14.589Z,19.80
2018-07-12T04:40:42.283Z,19.80
2018-07-12T04:43:09.966Z,19.80
2018-07-12T04:45:37.740Z,19.80
2018-07-12T04:48:06.144Z,19.80
2018-07-12T04:50:33.844Z,19.80
2018-07-12T04:53:01.502Z,19.80
2018-07-12T04:55:29.188Z,19.80
2018-07-12T04:57:56.855Z,19.80
2018-07-12T05:00:24.593Z,19.80
2018-07-12T05:02:52.321Z,19.80
2018-07-12T05:05:20.008Z,19.90
2018-07-12T05:07:47.716Z,19.90
2018-07-12T05:10:15.403Z,19.90
2018-07-12T05:12:43.099Z,19.90
2018-07-12T05:15:10.773Z,19.90
2018-07-12T05:17:38.439Z,19.90
2018-07-12T05:20:06.479Z,19.90
2018-07-12T05:22:34.157Z,19.90
2018-07-12T05:25:01.915Z,19.90
2018-07-12T05:27:29.585Z,19.90
2018-07-12T05:29:57.287Z,19.90
2018-07-12T05:32:25.006Z,20.00
2018-07-12T05:34:52.699Z,20.00
2018-07-12T05:37:22.110Z,20.00
2018-07-12T05:39:51.490Z,20.00
2018-07-12T05:42:20.919Z,20.00
2018-07-12T05:44:50.336Z,20.00
2018-07-12T05:47:19.807Z,20.00
2018-07-12T05:49:49.226Z,20.00
2018-07-12T05:52:18.653Z,20.10
2018-07-12T05:54:48.101Z,20.10
2018-07-12T05:57:17.513Z,20.10
2018-07-12T05:59:46.926Z,20.10
2018-07-12T06:02:21.861Z,20.10
2018-07-12T06:04:51.446Z,20.10
2018-07-12T06:07:26.113Z,20.10
2018-07-12T06:09:56.360Z,20.10
2018-07-12T06:12:26.742Z,20.10
2018-07-12T06:14:56.188Z,20.20
2018-07-12T06:17:25.598Z,20.20
2018-07-12T06:19:55.172Z,20.20
2018-07-12T06:22:24.592Z,20.20
2018-07-12T06:24:54.089Z,20.20
2018-07-12T06:27:23.452Z,20.20
2018-07-12T06:29:52.810Z,20.20
2018-07-12T06:32:22.220Z,20.20
2018-07-12T06:34:51.557Z,20.20
2018-07-12T06:37:20.924Z,20.30
2018-07-12T06:39:50.337Z,20.30
2018-07-12T06:42:19.726Z,20.30
2018-07-12T06:44:49.205Z,20.30
2018-07-12T06:47:18.624Z,20.30
2018-07-12T06:49:48.025Z,20.30
2018-07-12T06:52:17.399Z,20.30
2018-07-12T06:54:47.296Z,20.30
2018-07-12T06:57:16.611Z,20.30
2018-07-12T06:59:45.982Z,20.30
2018-07-12T07:02:15.512Z,20.30
2018-07-12T07:04:45.204Z,20.40
2018-07-12T07:07:14.785Z,20.40
2018-07-12T07:09:44.329Z,20.40
2018-07-12T07:12:13.728Z,20.40
2018-07-12T07:14:43.130Z,20.40
2018-07-12T07:17:12.538Z,20.40
2018-07-12T07:19:41.903Z,20.40
2018-07-12T07:22:11.369Z,20.40
2018-07-12T07:24:40.758Z,20.40
2018-07-12T07:27:10.149Z,20.40
2018-07-12T07:29:39.534Z,20.40
2018-07-12T07:32:08.921Z,20.40
2018-07-12T07:34:38.325Z,20.40
2018-07-12T07:37:07.713Z,20.50
2018-07-12T07:39:37.065Z,20.50
2018-07-12T07:42:06.516Z,20.50
2018-07-12T07:44:35.888Z,20.50
2018-07-12T07:47:05.273Z,20.50
2018-07-12T07:49:34.661Z,20.50
2018-07-12T07:52:04.093Z,20.50
2018-07-12T07:54:33.644Z,20.50
2018-07-12T07:57:03.023Z,20.50
2018-07-12T07:59:32.453Z,20.50
2018-07-12T08:02:01.829Z,20.50
2018-07-12T08:04:31.181Z,20.50
2018-07-12T08:07:00.573Z,20.50
2018-07-12T08:09:29.979Z,20.50
2018-07-12T08:11:59.484Z,20.60
2018-07-12T08:14:28.844Z,20.50
2018-07-12T08:16:58.203Z,20.60
2018-07-12T08:19:27.589Z,20.60
2018-07-12T08:22:07.508Z,20.60
2018-07-12T08:24:37.075Z,20.60
2018-07-12T08:27:06.841Z,20.60
2018-07-12T08:29:36.278Z,20.60
2018-07-12T08:32:05.969Z,20.60
2018-07-12T08:34:35.420Z,20.60
2018-07-12T08:37:04.843Z,20.60
2018-07-12T08:39:34.227Z,20.60
2018-07-12T08:42:03.610Z,20.60
2018-07-12T08:44:32.996Z,20.60
2018-07-12T08:47:02.493Z,20.70
2018-07-12T08:49:31.837Z,20.70
2018-07-12T08:52:01.202Z,20.70
2018-07-12T08:54:30.270Z,20.70
2018-07-12T08:56:59.670Z,20.70
2018-07-12T08:59:29.080Z,20.70
2018-07-12T09:01:58.516Z,20.70
2018-07-12T09:04:27.909Z,20.70
2018-07-12T09:06:57.256Z,20.70
2018-07-12T09:09:26.635Z,20.70
2018-07-12T09:11:56.022Z,20.70
2018-07-12T09:14:26.146Z,20.80
2018-07-12T09:16:55.509Z,20.80
2018-07-12T09:19:24.881Z,20.80
2018-07-12T09:21:54.295Z,20.80
2018-07-12T09:24:23.779Z,20.80
2018-07-12T09:26:53.265Z,20.80
2018-07-12T09:29:22.728Z,20.80
2018-07-12T09:31:52.128Z,20.80
2018-07-12T09:34:21.558Z,20.80
2018-07-12T09:36:50.985Z,20.80
2018-07-12T09:39:20.385Z,20.80
2018-07-12T09:41:49.809Z,20.80
2018-07-12T09:44:19.167Z,20.80
2018-07-12T09:46:48.592Z,20.70
2018-07-12T09:49:18.140Z,20.80
2018-07-12T09:51:47.333Z,20.80
2018-07-12T09:54:17.569Z,20.80
2018-07-12T09:57:03.712Z,20.80
2018-07-12T09:59:33.098Z,20.70
2018-07-12T10:02:07.850Z,20.70
2018-07-12T10:04:37.262Z,20.70
2018-07-12T10:07:11.969Z,20.80
2018-07-12T10:09:46.504Z,20.80
2018-07-12T10:12:20.990Z,20.80
2018-07-12T10:14:51.177Z,20.80
2018-07-12T10:17:25.766Z,20.80
2018-07-12T10:19:55.248Z,20.80
2018-07-12T10:22:24.873Z,20.80
2018-07-12T10:24:54.282Z,20.80
2018-07-12T10:27:23.667Z,20.80
2018-07-12T10:29:53.137Z,20.80
2018-07-12T10:32:22.417Z,20.80
2018-07-12T10:34:51.876Z,20.80
2018-07-12T10:37:21.212Z,20.80
2018-07-12T10:39:50.637Z,20.80
2018-07-12T10:42:20.012Z,20.90
2018-07-12T10:44:49.527Z,20.90
2018-07-12T10:47:18.899Z,20.90
2018-07-12T10:49:48.821Z,20.90
2018-07-12T10:52:18.316Z,20.90
2018-07-12T10:54:47.981Z,20.90
2018-07-12T10:57:17.057Z,20.90
2018-07-12T10:59:46.413Z,20.90
2018-07-12T11:02:15.790Z,20.90
2018-07-12T11:04:45.201Z,20.90
2018-07-12T11:07:14.556Z,20.90
2018-07-12T11:09:43.933Z,20.90
2018-07-12T11:12:13.366Z,21.00
2018-07-12T11:14:42.756Z,21.00
2018-07-12T11:17:12.165Z,21.00
2018-07-12T11:19:41.637Z,21.00
2018-07-12T11:22:11.031Z,21.00
2018-07-12T11:24:41.767Z,21.00
2018-07-12T11:27:11.206Z,21.00
2018-07-12T11:29:53.317Z,21.00
2018-07-12T11:32:22.660Z,21.00
2018-07-12T11:34:52.257Z,21.00
2018-07-12T11:37:24.540Z,21.00
2018-07-12T11:39:53.913Z,21.00
2018-07-12T11:42:23.432Z,21.10
2018-07-12T11:44:52.924Z,21.10
2018-07-12T11:47:22.321Z,21.10
2018-07-12T11:49:51.825Z,21.10
2018-07-12T11:52:21.232Z,21.10
2018-07-12T11:54:50.955Z,21.10
2018-07-12T11:57:20.286Z,21.10
2018-07-12T11:59:49.694Z,21.10
2018-07-12T12:02:19.111Z,21.10
2018-07-12T12:04:48.502Z,21.10
2018-07-12T12:07:17.891Z,21.10
2018-07-12T12:09:47.292Z,21.10
2018-07-12T12:12:16.784Z,21.10
2018-07-12T12:14:46.215Z,21.10
2018-07-12T12:17:15.713Z,21.20
2018-07-12T12:19:45.098Z,21.20
2018-07-12T12:22:14.487Z,21.20
2018-07-12T12:24:43.866Z,21.20
2018-07-12T12:27:13.242Z,21.20
2018-07-12T12:29:42.565Z,21.30
2018-07-12T12:32:11.915Z,21.30
2018-07-12T12:34:41.352Z,21.30
2018-07-12T12:37:10.824Z,21.30
2018-07-12T12:39:40.219Z,21.30
2018-07-12T12:42:09.612Z,21.40
2018-07-12T12:44:38.982Z,21.40
2018-07-12T12:47:08.309Z,21.40
2018-07-12T12:49:37.696Z,21.40
2018-07-12T12:52:07.140Z,21.40
2018-07-12T12:54:36.535Z,21.50
2018-07-12T12:57:06.005Z,21.50
2018-07-12T12:59:35.366Z,21.50
2018-07-12T13:02:04.862Z,21.50
2018-07-12T13:04:34.240Z,21.50
2018-07-12T13:07:03.657Z,21.60
2018-07-12T13:09:33.047Z,21.60
2018-07-12T13:12:02.448Z,21.60
2018-07-12T13:14:31.924Z,21.60
2018-07-12T13:17:01.248Z,21.60
2018-07-12T13:19:30.606Z,21.70
2018-07-12T13:22:00.337Z,21.70
2018-07-12T13:24:29.748Z,21.70
2018-07-12T13:26:59.264Z,21.70
2018-07-12T13:29:28.689Z,21.70
2018-07-12T13:31:58.189Z,21.70
2018-07-12T13:34:27.662Z,21.80
2018-07-12T13:36:57.201Z,21.80
2018-07-12T13:39:26.709Z,21.80
2018-07-12T13:41:56.115Z,21.80
2018-07-12T13:44:26.259Z,21.80
2018-07-12T13:46:56.162Z,21.90
2018-07-12T13:49:25.548Z,21.90
2018-07-12T13:51:54.989Z,21.90
2018-07-12T13:54:24.454Z,22.00
2018-07-12T13:56:54.530Z,22.00
2018-07-12T13:59:23.972Z,22.00
2018-07-12T14:01:53.478Z,22.00
2018-07-12T14:04:22.865Z,22.00
2018-07-12T14:06:52.353Z,22.10
2018-07-12T14:09:21.761Z,22.10
2018-07-12T14:11:51.269Z,22.10
2018-07-12T14:14:20.690Z,22.20
2018-07-12T14:16:50.098Z,22.20
2018-07-12T14:19:19.510Z,22.20
2018-07-12T14:21:48.997Z,22.20
2018-07-12T14:24:18.681Z,22.20
2018-07-12T14:26:48.900Z,22.30
2018-07-12T14:29:18.329Z,22.30
2018-07-12T14:31:47.727Z,22.30
2018-07-12T14:34:17.234Z,22.40
2018-07-12T14:36:46.803Z,22.40
2018-07-12T14:39:16.243Z,22.40
2018-07-12T14:41:45.686Z,22.40
2018-07-12T14:44:15.221Z,22.40
2018-07-12T14:46:44.749Z,22.50
2018-07-12T14:49:14.296Z,22.50
2018-07-12T14:51:43.859Z,22.50
2018-07-12T14:54:13.453Z,22.50
2018-07-12T14:56:43.058Z,22.60
2018-07-12T14:59:12.518Z,22.60
2018-07-12T15:01:41.957Z,22.60
2018-07-12T15:04:11.385Z,22.60
2018-07-12T15:09:13.501Z,22.70
2018-07-12T15:11:43.992Z,22.70
2018-07-12T15:14:13.344Z,22.70
2018-07-12T15:16:42.780Z,22.70
2018-07-12T15:19:13.303Z,22.70
2018-07-12T15:21:42.697Z,22.70
2018-07-12T15:24:12.225Z,22.70
2018-07-12T15:26:41.744Z,22.80
2018-07-12T15:29:11.341Z,22.80
2018-07-12T15:31:40.957Z,22.80
2018-07-12T15:34:10.470Z,22.80
2018-07-12T15:36:40.053Z,22.80
2018-07-12T15:39:09.545Z,22.80
2018-07-12T15:41:39.483Z,22.90
2018-07-12T15:44:08.791Z,22.90
2018-07-12T15:46:40.554Z,22.90
2018-07-12T15:49:10.142Z,22.90
2018-07-12T15:51:39.540Z,22.90
2018-07-12T15:54:08.999Z,22.90
2018-07-12T15:56:38.441Z,22.90
2018-07-12T15:59:07.941Z,22.90
2018-07-12T16:01:37.535Z,22.90
2018-07-12T16:04:07.055Z,23.00
2018-07-12T16:06:36.493Z,23.00
2018-07-12T16:09:08.547Z,23.00
2018-07-12T16:11:38.184Z,23.00
2018-07-12T16:14:07.754Z,23.00
2018-07-12T16:16:37.249Z,23.00
2018-07-12T16:19:06.781Z,23.00
2018-07-12T16:21:36.177Z,23.00
2018-07-12T16:24:06.037Z,23.00
2018-07-12T16:26:35.515Z,23.00
2018-07-12T16:29:05.062Z,23.00
2018-07-12T16:31:34.169Z,23.10
2018-07-12T16:34:03.658Z,23.00
2018-07-12T16:36:33.010Z,23.10
2018-07-12T16:39:02.395Z,23.10
2018-07-12T16:41:31.916Z,23.10
2018-07-12T16:44:01.912Z,23.10
2018-07-12T16:46:31.444Z,23.10
2018-07-12T16:49:00.829Z,23.10
2018-07-12T16:51:30.240Z,23.10
2018-07-12T16:53:59.600Z,23.10
2018-07-12T16:56:28.969Z,23.10
2018-07-12T16:58:58.310Z,23.10
2018-07-12T17:01:27.686Z,23.10
2018-07-12T17:03:57.064Z,23.10
2018-07-12T17:06:26.498Z,23.10
2018-07-12T17:08:55.968Z,23.10
2018-07-12T17:11:25.666Z,23.10
2018-07-12T17:13:55.219Z,23.10
2018-07-12T17:16:24.264Z,23.10
2018-07-12T17:18:53.693Z,23.10
2018-07-12T17:21:23.014Z,23.10
2018-07-12T17:23:52.499Z,23.10
2018-07-12T17:26:22.136Z,23.10
2018-07-12T17:28:51.594Z,23.10
2018-07-12T17:31:21.013Z,23.10
2018-07-12T17:33:50.408Z,23.10
2018-07-12T17:36:19.929Z,23.10
2018-07-12T17:38:49.341Z,23.10
2018-07-12T17:41:18.768Z,23.10
2018-07-12T17:43:48.215Z,23.10
2018-07-12T17:46:17.663Z,23.10
2018-07-12T17:48:48.004Z,23.10
2018-07-12T17:51:17.486Z,23.10
2018-07-12T17:53:46.869Z,23.10
2018-07-12T17:56:16.462Z,23.10
2018-07-12T17:58:46.753Z,23.10
2018-07-12T18:01:16.116Z,23.10
2018-07-12T18:03:46.121Z,23.10
2018-07-12T18:06:15.568Z,23.10
2018-07-12T18:08:45.095Z,23.10
2018-07-12T18:11:14.508Z,23.10
2018-07-12T18:13:44.038Z,23.10
2018-07-12T18:16:13.125Z,23.10
2018-07-12T18:18:42.565Z,23.10
2018-07-12T18:21:12.012Z,23.10
2018-07-12T18:23:41.517Z,23.10
2018-07-12T18:26:11.171Z,23.10
2018-07-12T18:28:40.749Z,23.10
2018-07-12T18:31:10.056Z,23.10
2018-07-12T18:33:39.441Z,23.10
2018-07-12T18:36:08.861Z,23.10
2018-07-12T18:38:38.241Z,23.10
2018-07-12T18:41:08.801Z,23.10
2018-07-12T18:43:38.393Z,23.10
2018-07-12T18:46:07.929Z,23.10
2018-07-12T18:48:37.649Z,23.10
2018-07-12T18:51:07.522Z,23.10
2018-07-12T18:53:37.154Z,23.10
2018-07-12T18:56:06.575Z,23.10
2018-07-12T18:58:36.164Z,23.10
2018-07-12T19:01:05.596Z,23.10
2018-07-12T19:03:35.263Z,23.10
2018-07-12T19:06:05.337Z,23.10
2018-07-12T19:08:34.760Z,23.10
2018-07-12T19:11:04.130Z,23.00
2018-07-12T19:13:33.874Z,23.10
2018-07-12T19:16:03.578Z,23.10
2018-07-12T19:18:33.136Z,23.00
2018-07-12T19:21:02.573Z,23.00
2018-07-12T19:23:32.017Z,23.00
2018-07-12T19:26:01.398Z,23.10
2018-07-12T19:28:30.834Z,23.00
2018-07-12T19:31:00.402Z,23.00
2018-07-12T19:33:30.133Z,23.00
2018-07-12T19:35:59.531Z,23.00
2018-07-12T19:38:29.178Z,23.00
2018-07-12T19:40:59.047Z,23.00
2018-07-12T19:43:28.465Z,23.00
2018-07-12T19:45:57.833Z,23.00
2018-07-12T19:48:27.199Z,23.00
2018-07-12T19:50:56.681Z,23.00
2018-07-12T19:53:26.205Z,23.00
2018-07-12T19:55:55.657Z,23.00
2018-07-12T19:58:25.122Z,23.00
2018-07-12T20:00:54.712Z,23.00
2018-07-12T20:03:24.405Z,23.00
2018-07-12T20:05:53.972Z,23.00
2018-07-12T20:08:23.365Z,23.00
2018-07-12T20:10:52.721Z,23.00
2018-07-12T20:13:22.256Z,23.00
2018-07-12T20:15:51.831Z,23.00
2018-07-12T20:18:21.793Z,23.00
2018-07-12T20:20:51.396Z,23.00
2018-07-12T20:23:21.765Z,23.00
2018-07-12T20:25:51.264Z,23.00
2018-07-12T20:28:20.657Z,23.00
2018-07-12T20:30:50.476Z,23.00
2018-07-12T20:33:19.968Z,23.00
2018-07-12T20:35:49.479Z,23.00
2018-07-12T20:38:19.007Z,23.00
2018-07-12T20:40:48.611Z,23.00
2018-07-12T20:43:20.921Z,23.00
2018-07-12T20:45:50.329Z,23.00
2018-07-12T20:48:19.764Z,23.00
2018-07-12T20:50:49.144Z,23.00
2018-07-12T20:53:18.607Z,23.00
2018-07-12T20:55:48.029Z,23.00
2018-07-12T20:58:17.511Z,23.00
2018-07-12T21:00:46.936Z,23.00
2018-07-12T21:03:16.354Z,22.90
2018-07-12T21:05:45.859Z,22.90
2018-07-12T21:08:15.269Z,22.90
2018-07-12T21:10:44.763Z,22.90
2018-07-12T21:13:14.150Z,22.90
2018-07-12T21:15:43.695Z,22.90
2018-07-12T21:18:13.544Z,22.90
2018-07-12T21:20:43.058Z,22.90
2018-07-12T21:23:12.412Z,22.90
2018-07-12T21:25:41.809Z,22.90
2018-07-12T21:28:11.238Z,22.90
2018-07-12T21:30:40.571Z,22.90
2018-07-12T21:33:10.162Z,22.90
2018-07-12T21:35:39.482Z,22.90
2018-07-12T21:38:10.318Z,22.90
2018-07-12T21:40:40.320Z,22.90
2018-07-12T21:43:09.705Z,22.90
2018-07-12T21:45:39.275Z,22.90
2018-07-12T21:48:08.649Z,22.90
2018-07-12T21:50:38.056Z,22.90
2018-07-12T21:53:08.098Z,22.90
2018-07-12T21:55:37.876Z,22.90
2018-07-12T21:58:07.374Z,22.90
2018-07-12T22:00:36.861Z,22.90
2018-07-12T22:03:06.209Z,22.90
2018-07-12T22:05:35.705Z,22.80
2018-07-12T22:08:12.830Z,22.90
2018-07-12T22:10:43.629Z,22.80
2018-07-12T22:13:13.745Z,22.80
2018-07-12T22:15:43.590Z,22.80
2018-07-12T22:18:13.802Z,22.80
2018-07-12T22:20:43.297Z,22.80
2018-07-12T22:23:12.786Z,22.80
2018-07-12T22:25:42.273Z,22.80
2018-07-12T22:28:11.849Z,22.80
2018-07-12T22:30:41.279Z,22.80
2018-07-12T22:33:11.354Z,22.80
2018-07-12T22:35:40.874Z,22.80
2018-07-12T22:38:10.420Z,22.80
2018-07-12T22:40:39.858Z,22.80
2018-07-12T22:43:09.262Z,22.80
2018-07-12T22:45:38.711Z,22.80
2018-07-12T22:48:08.476Z,22.80
2018-07-12T22:50:37.859Z,22.70
2018-07-12T22:53:07.627Z,22.70
2018-07-12T22:55:37.249Z,22.70
2018-07-12T22:58:06.760Z,22.70
2018-07-12T23:00:36.259Z,22.70
2018-07-12T23:03:05.914Z,22.70
2018-07-12T23:05:35.447Z,22.70
2018-07-12T23:08:04.964Z,22.70
2018-07-12T23:10:34.378Z,22.70
2018-07-12T23:13:04.000Z,22.70
2018-07-12T23:15:33.584Z,22.70
2018-07-12T23:18:03.689Z,22.70
2018-07-12T23:20:33.142Z,22.70
2018-07-12T23:23:02.633Z,22.70
2018-07-12T23:25:32.138Z,22.70
2018-07-12T23:28:01.456Z,22.70
2018-07-12T23:30:30.804Z,22.60
2018-07-12T23:33:00.365Z,22.60
2018-07-12T23:35:29.835Z,22.60
2018-07-12T23:37:59.193Z,22.60
2018-07-12T23:40:28.610Z,22.60
2018-07-12T23:42:57.989Z,22.60
2018-07-12T23:45:27.486Z,22.60
2018-07-12T23:47:56.904Z,22.60
2018-07-12T23:50:26.415Z,22.60
2018-07-12T23:52:55.762Z,22.60
2018-07-12T23:55:25.162Z,22.60
2018-07-12T23:57:54.528Z,22.60
