createdAt,value
2022-07-25T00:00:52.308Z,27.50
2022-07-25T00:04:16.459Z,27.40
2022-07-25T00:07:40.482Z,27.40
2022-07-25T00:11:04.312Z,27.40
2022-07-25T00:14:29.322Z,27.30
2022-07-25T00:17:52.941Z,27.30
2022-07-25T00:21:16.660Z,27.20
2022-07-25T00:24:40.156Z,26.80
2022-07-25T00:28:05.777Z,27.20
2022-07-25T00:31:30.805Z,27.20
2022-07-25T00:34:54.474Z,27.10
2022-07-25T00:38:19.126Z,27.10
2022-07-25T00:41:44.370Z,27.00
2022-07-25T00:45:08.954Z,27.00
2022-07-25T00:48:34.042Z,26.90
2022-07-25T00:51:57.884Z,26.90
2022-07-25T00:55:22.638Z,26.90
2022-07-25T00:58:46.715Z,26.70
2022-07-25T01:05:35.873Z,26.50
2022-07-25T01:08:59.844Z,26.60
2022-07-25T01:12:23.978Z,26.60
2022-07-25T01:22:37.239Z,26.40
2022-07-25T01:29:24.869Z,26.40
2022-07-25T01:32:48.899Z,26.40
2022-07-25T01:36:13.256Z,26.40
2022-07-25T01:39:38.183Z,26.40
2022-07-25T01:43:01.851Z,26.30
2022-07-25T01:46:25.558Z,26.30
2022-07-25T01:49:49.613Z,26.20
2022-07-25T01:56:38.495Z,26.20
2022-07-25T02:03:56.024Z,26.20
2022-07-25T02:07:19.727Z,26.10
2022-07-25T02:10:43.441Z,26.10
2022-07-25T02:14:08.769Z,26.00
2022-07-25T02:27:44.226Z,25.90
2022-07-25T02:34:33.796Z,25.80
2022-07-25T02:48:10.790Z,25.60
2022-07-25T02:51:34.383Z,25.60
2022-07-25T02:54:57.999Z,25.60
2022-07-25T02:58:21.599Z,25.60
2022-07-25T03:01:45.279Z,25.50
2022-07-25T03:05:13.313Z,25.40
2022-07-25T03:08:37.274Z,25.40
2022-07-25T03:12:00.949Z,25.40
2022-07-25T03:15:24.574Z,25.30
2022-07-25T03:22:13.414Z,25.30
2022-07-25T03:32:24.950Z,25.20
2022-07-25T03:35:48.794Z,25.20
2022-07-25T03:39:14.417Z,25.10
2022-07-25T03:42:38.105Z,25.10
2022-07-25T03:46:01.766Z,25.10
2022-07-25T03:56:14.609Z,24.90
2022-07-25T04:03:02.274Z,25.00
2022-07-25T04:13:15.737Z,25.10
2022-07-25T04:16:39.383Z,25.20
2022-07-25T04:20:05.575Z,25.30
2022-07-25T04:23:34.225Z,25.70
2022-07-25T04:26:58.318Z,25.90
2022-07-25T04:30:24.305Z,25.90
2022-07-25T04:40:36.640Z,27.10
2022-07-25T04:47:25.538Z,27.50
2022-07-25T05:04:26.918Z,29.90
2022-07-25T05:21:28.698Z,32.00
2022-07-25T05:24:52.592Z,32.50
2022-07-25T05:35:06.422Z,33.70
2022-07-25T05:38:31.462Z,34.10
2022-07-25T05:41:55.367Z,34.40
2022-07-25T06:05:52.905Z,36.60
2022-07-25T06:09:16.541Z,36.80
2022-07-25T06:12:41.554Z,36.90
2022-07-25T06:16:07.237Z,37.30
2022-07-25T06:19:30.970Z,37.60
2022-07-25T06:22:54.522Z,37.80
2022-07-25T06:26:18.287Z,37.90
2022-07-25T06:29:45.154Z,38.40
2022-07-25T06:33:09.182Z,39.00
2022-07-25T06:36:33.158Z,39.30
2022-07-25T06:39:56.810Z,39.60
2022-07-25T06:43:22.222Z,39.90
2022-07-25T06:46:47.274Z,40.50
2022-07-25T06:50:18.453Z,40.80
2022-07-25T06:53:44.959Z,41.00
2022-07-25T06:57:08.997Z,40.90
2022-07-25T07:00:32.684Z,41.40
2022-07-25T07:03:57.888Z,41.50
2022-07-25T07:10:45.498Z,41.90
2022-07-25T07:14:09.723Z,42.20
2022-07-25T07:20:58.816Z,42.40
2022-07-25T07:24:24.133Z,43.00
2022-07-25T07:27:49.314Z,43.00
2022-07-25T07:31:17.520Z,43.50
2022-07-25T07:38:07.049Z,43.90
2022-07-25T07:41:30.660Z,44.00
2022-07-25T07:44:54.220Z,44.10
2022-07-25T07:48:17.779Z,44.30
2022-07-25T07:51:41.482Z,44.40
2022-07-25T07:55:25.902Z,44.30
2022-07-25T08:02:14.178Z,44.40
2022-07-25T08:05:41.007Z,44.40
2022-07-25T08:12:30.484Z,44.50
2022-07-25T08:15:57.878Z,44.60
2022-07-25T08:19:21.977Z,44.80
2022-07-25T08:22:49.964Z,44.90
2022-07-25T08:26:16.748Z,45.00
2022-07-25T08:29:41.915Z,45.00
2022-07-25T08:33:08.049Z,45.10
2022-07-25T08:36:34.825Z,45.10
2022-07-25T08:39:58.781Z,45.20
2022-07-25T08:43:22.962Z,45.40
2022-07-25T08:46:49.084Z,45.40
2022-07-25T08:50:15.499Z,45.60
2022-07-25T08:57:04.068Z,45.80
2022-07-25T09:00:29.848Z,45.80
2022-07-25T09:03:54.923Z,46.20
2022-07-25T09:07:18.576Z,45.50
2022-07-25T09:10:48.858Z,46.30
2022-07-25T09:14:15.243Z,46.50
2022-07-25T09:17:39.348Z,46.50
2022-07-25T09:21:05.773Z,46.50
2022-07-25T09:24:30.968Z,46.50
2022-07-25T09:27:54.774Z,46.40
2022-07-25T09:31:20.008Z,46.50
2022-07-25T09:38:14.553Z,46.90
2022-07-25T09:41:40.254Z,47.20
2022-07-25T09:45:17.058Z,47.30
2022-07-25T09:48:46.090Z,47.30
2022-07-25T09:52:10.709Z,47.10
2022-07-25T09:55:35.693Z,49.50
2022-07-25T09:59:01.514Z,46.50
2022-07-25T10:02:42.893Z,46.20
2022-07-25T10:06:21.915Z,45.90
2022-07-25T10:09:48.762Z,45.90
2022-07-25T10:13:20.346Z,45.70
2022-07-25T10:16:49.997Z,45.70
2022-07-25T10:20:13.970Z,46.10
2022-07-25T10:23:37.665Z,46.00
2022-07-25T10:27:11.473Z,46.30
2022-07-25T10:30:39.846Z,46.60
2022-07-25T10:34:07.227Z,46.80
2022-07-25T10:37:32.538Z,47.10
2022-07-25T10:41:02.194Z,47.20
2022-07-25T10:44:41.583Z,47.40
2022-07-25T10:48:12.434Z,47.50
2022-07-25T10:51:41.655Z,47.80
2022-07-25T10:55:07.192Z,47.90
2022-07-25T10:58:48.526Z,48.00
2022-07-25T11:02:16.457Z,48.10
2022-07-25T11:05:47.753Z,48.10
2022-07-25T11:09:22.670Z,48.10
2022-07-25T11:12:48.825Z,48.10
2022-07-25T11:16:12.645Z,48.10
2022-07-25T11:19:36.274Z,48.00
2022-07-25T11:23:01.235Z,48.00
2022-07-25T11:26:24.879Z,47.90
2022-07-25T11:29:48.519Z,47.70
2022-07-25T11:33:17.709Z,47.50
2022-07-25T11:36:41.554Z,47.30
2022-07-25T11:40:09.139Z,47.20
2022-07-25T11:43:32.982Z,47.20
2022-07-25T11:46:56.626Z,47.00
2022-07-25T11:50:30.989Z,46.70
2022-07-25T11:53:54.621Z,46.60
2022-07-25T11:57:25.044Z,46.50
2022-07-25T12:00:51.018Z,46.40
2022-07-25T12:04:17.645Z,46.50
2022-07-25T12:07:45.577Z,46.60
2022-07-25T12:11:20.921Z,46.80
2022-07-25T12:14:46.238Z,46.90
2022-07-25T12:18:12.473Z,46.90
2022-07-25T12:21:36.118Z,46.70
2022-07-25T12:28:23.842Z,46.10
2022-07-25T12:31:48.854Z,45.90
2022-07-25T12:35:15.237Z,45.60
2022-07-25T12:42:02.824Z,45.00
2022-07-25T12:45:27.779Z,44.80
2022-07-25T12:48:52.909Z,44.60
2022-07-25T12:52:17.062Z,44.40
2022-07-25T12:55:41.428Z,44.00
2022-07-25T12:59:05.328Z,44.00
2022-07-25T13:05:54.787Z,42.30
2022-07-25T13:12:43.085Z,41.40
2022-07-25T13:16:07.299Z,41.20
2022-07-25T13:19:31.526Z,41.20
2022-07-25T13:22:56.681Z,41.00
2022-07-25T13:26:20.252Z,40.90
2022-07-25T13:29:43.869Z,40.90
2022-07-25T13:33:10.008Z,40.90
2022-07-25T13:36:34.317Z,41.00
2022-07-25T13:39:59.393Z,41.00
2022-07-25T13:43:22.988Z,40.90
2022-07-25T13:46:49.921Z,40.00
2022-07-25T13:50:13.557Z,40.50
2022-07-25T13:57:03.282Z,40.30
2022-07-25T14:00:26.897Z,40.20
2022-07-25T14:07:15.434Z,39.90
2022-07-25T14:14:04.491Z,39.50
2022-07-25T14:20:55.167Z,39.10
2022-07-25T14:24:18.784Z,38.90
2022-07-25T14:27:42.541Z,38.70
2022-07-25T14:31:07.750Z,38.70
2022-07-25T14:34:31.769Z,38.40
2022-07-25T14:37:55.370Z,39.50
2022-07-25T14:48:08.693Z,38.10
2022-07-25T14:51:32.955Z,38.00
2022-07-25T14:54:56.682Z,38.00
2022-07-25T15:01:44.348Z,38.00
2022-07-25T15:05:10.267Z,37.90
2022-07-25T15:11:57.807Z,37.80
2022-07-25T15:19:13.304Z,37.80
2022-07-25T15:22:32.357Z,37.70
2022-07-25T15:26:02.205Z,37.70
2022-07-25T15:29:27.799Z,36.80
2022-07-25T15:32:51.545Z,37.60
2022-07-25T15:36:15.338Z,37.50
2022-07-25T15:39:40.529Z,37.40
2022-07-25T15:43:04.170Z,37.30
2022-07-25T15:46:28.979Z,37.10
2022-07-25T15:49:52.817Z,36.80
2022-07-25T15:53:17.128Z,36.60
2022-07-25T15:56:42.742Z,36.40
2022-07-25T16:00:09.360Z,36.20
2022-07-25T16:03:33.103Z,35.70
2022-07-25T16:06:57.929Z,35.70
2022-07-25T16:10:21.943Z,35.50
2022-07-25T16:13:46.934Z,35.30
2022-07-25T16:17:10.529Z,35.30
2022-07-25T16:20:34.693Z,35.10
2022-07-25T16:23:58.238Z,35.10
2022-07-25T16:27:21.859Z,35.00
2022-07-25T16:30:46.841Z,35.00
2022-07-25T16:34:11.132Z,35.00
2022-07-25T16:40:59.643Z,34.90
2022-07-25T16:44:24.403Z,35.00
2022-07-25T16:51:13.635Z,35.00
2022-07-25T16:54:37.343Z,35.00
2022-07-25T16:58:00.965Z,35.00
2022-07-25T17:04:52.213Z,34.90
2022-07-25T17:08:15.921Z,34.90
2022-07-25T17:11:39.628Z,35.00
2022-07-25T17:15:03.373Z,35.00
2022-07-25T17:18:27.179Z,35.10
2022-07-25T17:21:52.203Z,35.10
2022-07-25T17:25:16.175Z,35.20
2022-07-25T17:32:05.878Z,35.30
2022-07-25T17:35:29.568Z,35.30
2022-07-25T17:38:54.625Z,35.20
2022-07-25T17:42:22.115Z,35.20
2022-07-25T17:45:46.210Z,35.10
2022-07-25T17:49:10.371Z,35.10
2022-07-25T17:52:34.542Z,35.00
2022-07-25T17:55:59.703Z,33.90
2022-07-25T17:59:23.476Z,34.80
2022-07-25T18:02:47.183Z,34.70
2022-07-25T18:06:11.601Z,34.70
2022-07-25T18:09:35.318Z,34.50
2022-07-25T18:13:02.012Z,34.40
2022-07-25T18:16:25.889Z,34.30
2022-07-25T18:19:49.623Z,34.10
2022-07-25T18:23:13.215Z,33.90
2022-07-25T18:26:36.943Z,33.80
2022-07-25T18:30:01.852Z,33.70
2022-07-25T18:33:25.616Z,33.50
2022-07-25T18:36:49.358Z,33.40
2022-07-25T18:40:14.195Z,33.30
2022-07-25T18:43:37.814Z,33.20
2022-07-25T18:47:03.764Z,33.00
2022-07-25T18:50:27.745Z,32.90
2022-07-25T18:53:51.339Z,32.70
2022-07-25T18:57:14.978Z,32.60
2022-07-25T19:00:38.630Z,32.40
2022-07-25T19:04:03.678Z,32.30
2022-07-25T19:07:29.764Z,32.20
2022-07-25T19:10:58.031Z,32.10
2022-07-25T19:14:28.756Z,31.90
2022-07-25T19:17:52.405Z,31.70
2022-07-25T19:21:17.820Z,31.50
2022-07-25T19:24:41.516Z,31.50
2022-07-25T19:28:06.931Z,30.10
2022-07-25T19:31:30.574Z,31.30
2022-07-25T19:34:54.422Z,31.20
2022-07-25T19:38:19.431Z,31.20
2022-07-25T19:41:46.861Z,31.10
2022-07-25T19:45:12.260Z,31.00
2022-07-25T19:48:35.964Z,30.90
2022-07-25T19:51:59.684Z,30.90
2022-07-25T19:55:24.881Z,30.50
2022-07-25T19:58:48.792Z,30.80
2022-07-25T20:02:13.342Z,30.70
2022-07-25T20:05:36.997Z,30.60
2022-07-25T20:09:00.865Z,30.50
2022-07-25T20:12:25.889Z,30.50
2022-07-25T20:15:49.473Z,30.40
2022-07-25T20:19:13.097Z,30.40
2022-07-25T20:22:37.626Z,30.30
2022-07-25T20:26:02.336Z,30.20
2022-07-25T20:29:27.495Z,30.20
2022-07-25T20:32:51.163Z,30.10
2022-07-25T20:36:15.150Z,30.10
2022-07-25T20:39:38.715Z,30.00
2022-07-25T20:43:04.016Z,30.00
2022-07-25T20:46:28.969Z,29.90
2022-07-25T20:49:52.735Z,29.90
2022-07-25T20:53:16.497Z,29.80
2022-07-25T20:56:40.080Z,29.70
2022-07-25T21:00:04.238Z,29.70
2022-07-25T21:03:29.345Z,29.60
2022-07-25T21:06:54.198Z,29.60
2022-07-25T21:13:45.796Z,29.40
2022-07-25T21:17:09.535Z,29.40
2022-07-25T21:20:34.521Z,29.30
2022-07-25T21:27:23.428Z,29.20
2022-07-25T21:30:47.153Z,29.20
2022-07-25T21:34:10.771Z,29.10
2022-07-25T21:37:35.711Z,29.10
2022-07-25T21:40:59.813Z,29.10
2022-07-25T21:44:23.906Z,29.00
2022-07-25T21:47:47.556Z,29.00
2022-07-25T21:51:18.715Z,28.90
2022-07-25T21:54:48.110Z,28.80
2022-07-25T21:58:11.713Z,28.80
2022-07-25T22:01:35.494Z,28.70
2022-07-25T22:04:59.213Z,28.70
2022-07-25T22:08:22.777Z,28.60
2022-07-25T22:11:47.888Z,28.50
2022-07-25T22:15:14.194Z,28.50
2022-07-25T22:18:37.778Z,28.40
2022-07-25T22:22:01.679Z,28.40
2022-07-25T22:25:25.547Z,28.40
2022-07-25T22:28:50.702Z,28.30
2022-07-25T22:32:14.478Z,28.30
2022-07-25T22:35:38.720Z,28.30
2022-07-25T22:39:02.372Z,28.20
2022-07-25T22:42:26.066Z,28.20
2022-07-25T22:45:52.334Z,28.20
2022-07-25T22:49:16.156Z,28.20
2022-07-25T22:52:39.769Z,28.20
2022-07-25T22:56:03.343Z,28.10
2022-07-25T22:59:27.284Z,28.20
2022-07-25T23:02:52.721Z,28.10
2022-07-25T23:06:16.475Z,28.10
2022-07-25T23:13:04.096Z,28.00
2022-07-25T23:16:30.087Z,28.00
2022-07-25T23:19:57.255Z,28.00
2022-07-25T23:23:20.863Z,28.00
2022-07-25T23:26:44.485Z,27.90
2022-07-25T23:30:10.076Z,28.00
2022-07-25T23:33:33.951Z,27.90
2022-07-25T23:36:59.178Z,27.90
2022-07-25T23:40:23.062Z,27.90
2022-07-25T23:43:56.670Z,27.90
2022-07-25T23:47:25.707Z,27.80
2022-07-25T23:51:00.424Z,27.80
2022-07-25T23:54:25.886Z,27.80
2022-07-25T23:57:49.609Z,27.80
