createdAt,value
2019-04-01T03:06:53.625Z,5.70
2019-04-01T03:57:47.197Z,5.40
2019-04-01T04:00:46.144Z,5.40
2019-04-01T04:03:49.352Z,5.40
2019-04-01T04:06:21.183Z,5.40
2019-04-01T04:08:50.057Z,5.50
2019-04-01T04:11:19.008Z,5.50
2019-04-01T04:13:56.345Z,5.50
2019-04-01T04:16:25.211Z,5.40
2019-04-01T04:18:54.093Z,5.50
2019-04-01T04:21:24.130Z,5.50
2019-04-01T04:23:53.364Z,5.50
2019-04-01T04:26:24.274Z,5.50
2019-04-01T04:28:53.102Z,5.60
2019-04-01T04:31:22.534Z,5.60
2019-04-01T04:33:51.395Z,5.60
2019-04-01T04:36:20.291Z,5.50
2019-04-01T04:38:49.226Z,5.50
2019-04-01T04:41:18.389Z,5.50
2019-04-01T04:43:47.341Z,5.40
2019-04-01T04:46:20.999Z,5.40
2019-04-01T04:48:53.325Z,5.30
2019-04-01T04:51:22.280Z,5.40
2019-04-01T04:53:51.184Z,5.30
2019-04-01T04:56:20.092Z,5.30
2019-04-01T04:58:49.122Z,5.30
2019-04-01T05:01:18.078Z,5.30
2019-04-01T05:03:49.448Z,5.30
2019-04-01T05:06:18.421Z,5.30
2019-04-01T05:08:47.346Z,5.30
2019-04-01T05:11:16.360Z,5.40
2019-04-01T05:13:45.263Z,5.30
2019-04-01T05:16:14.239Z,5.40
2019-04-01T05:18:45.692Z,5.40
2019-04-01T05:21:17.459Z,5.50
2019-04-01T05:23:47.284Z,5.50
2019-04-01T05:26:17.625Z,5.60
2019-04-01T05:28:47.188Z,5.80
2019-04-01T05:31:19.788Z,5.80
2019-04-01T05:33:55.654Z,5.90
2019-04-01T05:36:24.664Z,6.10
2019-04-01T05:38:53.915Z,6.20
2019-04-01T05:41:22.881Z,6.30
2019-04-01T05:43:51.841Z,6.40
2019-04-01T05:46:20.700Z,6.50
2019-04-01T05:48:49.583Z,6.50
2019-04-01T05:51:18.442Z,6.60
2019-04-01T05:53:47.494Z,6.60
2019-04-01T05:56:16.363Z,6.70
2019-04-01T05:58:45.248Z,6.80
2019-04-01T06:01:18.511Z,7.00
2019-04-01T06:03:48.441Z,7.60
2019-04-01T06:06:17.391Z,9.00
2019-04-01T06:12:00.929Z,11.90
2019-04-01T06:14:31.812Z,12.90
2019-04-01T06:17:00.981Z,13.30
2019-04-01T06:19:29.952Z,13.80
2019-04-01T06:22:02.125Z,13.80
2019-04-01T06:24:33.461Z,14.00
2019-04-01T06:27:03.995Z,14.60
2019-04-01T06:29:33.128Z,15.40
2019-04-01T06:32:08.148Z,16.00
2019-04-01T06:34:52.367Z,15.90
2019-04-01T06:37:10.890Z,15.40
2019-04-01T06:39:39.913Z,14.40
2019-04-01T06:42:08.753Z,14.30
2019-04-01T06:44:37.695Z,13.90
2019-04-01T06:47:08.063Z,14.50
2019-04-01T06:49:37.028Z,14.00
2019-04-01T06:52:06.008Z,14.10
2019-04-01T06:54:34.864Z,13.90
2019-04-01T06:59:54.989Z,14.10
2019-04-01T07:02:23.886Z,14.80
2019-04-01T07:04:52.806Z,15.20
2019-04-01T07:07:21.692Z,15.10
2019-04-01T07:09:50.937Z,15.30
2019-04-01T07:12:19.916Z,15.00
2019-04-01T07:14:48.882Z,15.30
2019-04-01T07:17:17.804Z,14.90
2019-04-01T07:19:46.721Z,14.10
2019-04-01T07:22:15.891Z,14.70
2019-04-01T07:24:44.761Z,15.20
2019-04-01T07:27:13.621Z,15.60
2019-04-01T07:29:42.514Z,15.80
2019-04-01T07:32:14.428Z,16.30
2019-04-01T07:34:42.036Z,16.20
2019-04-01T07:37:10.915Z,15.30
2019-04-01T07:39:44.178Z,15.10
2019-04-01T07:42:13.295Z,14.90
2019-04-01T07:44:42.243Z,14.90
2019-04-01T07:47:11.097Z,15.70
2019-04-01T07:49:40.126Z,15.50
2019-04-01T07:52:08.977Z,15.00
2019-04-01T07:54:37.961Z,15.20
2019-04-01T07:57:07.112Z,14.60
2019-04-01T07:59:36.220Z,14.90
2019-04-01T08:02:10.717Z,14.20
2019-04-01T08:04:39.608Z,13.80
2019-04-01T08:07:08.533Z,13.70
2019-04-01T08:09:37.445Z,13.60
2019-04-01T08:12:09.234Z,13.30
2019-04-01T08:14:38.115Z,13.40
2019-04-01T08:17:06.961Z,13.60
2019-04-01T08:19:35.920Z,13.90
2019-04-01T08:22:04.956Z,14.20
2019-04-01T08:24:33.793Z,13.40
2019-04-01T08:27:02.548Z,13.40
2019-04-01T08:29:31.340Z,13.70
2019-04-01T08:32:00.180Z,13.40
2019-04-01T08:34:29.060Z,13.30
2019-04-01T08:36:57.816Z,13.20
2019-04-01T08:39:26.604Z,13.20
2019-04-01T08:41:55.358Z,13.70
2019-04-01T08:44:24.285Z,13.40
2019-04-01T08:46:53.029Z,13.30
2019-04-01T08:49:21.835Z,13.20
2019-04-01T08:51:50.621Z,13.40
2019-04-01T08:54:19.586Z,13.50
2019-04-01T08:56:49.262Z,13.70
2019-04-01T08:59:18.113Z,13.90
2019-04-01T09:01:46.956Z,14.30
2019-04-01T09:04:16.143Z,14.50
2019-04-01T09:06:44.983Z,15.00
2019-04-01T09:09:13.762Z,14.30
2019-04-01T09:11:43.114Z,14.30
2019-04-01T09:14:11.980Z,14.70
2019-04-01T09:16:42.139Z,15.10
2019-04-01T09:19:10.921Z,15.50
2019-04-01T09:21:39.671Z,15.70
2019-04-01T09:24:08.439Z,15.30
2019-04-01T09:26:37.197Z,15.00
2019-04-01T10:23:03.968Z,15.30
2019-04-01T10:25:32.742Z,15.50
2019-04-01T10:28:01.530Z,15.80
2019-04-01T10:30:30.408Z,16.00
2019-04-01T10:33:02.129Z,15.80
2019-04-01T10:35:29.629Z,16.00
2019-04-01T10:37:58.371Z,16.50
2019-04-01T10:40:27.177Z,16.30
2019-04-01T10:42:55.995Z,16.50
2019-04-01T10:45:24.793Z,16.20
2019-04-01T10:47:53.588Z,15.80
2019-04-01T10:50:22.595Z,16.10
2019-04-01T10:52:51.464Z,16.40
2019-04-01T10:55:21.264Z,16.60
2019-04-01T10:57:53.729Z,16.60
2019-04-01T11:00:26.977Z,16.70
2019-04-01T11:02:55.828Z,16.80
2019-04-01T11:05:24.844Z,17.00
2019-04-01T11:07:53.857Z,17.30
2019-04-01T11:10:22.887Z,17.10
2019-04-01T11:12:54.261Z,16.90
2019-04-01T11:15:23.164Z,17.20
2019-04-01T11:17:52.669Z,17.20
2019-04-01T11:20:21.777Z,17.20
2019-04-01T11:22:50.660Z,16.90
2019-04-01T11:25:19.568Z,16.70
2019-04-01T11:27:48.428Z,17.10
2019-04-01T11:30:17.697Z,17.50
2019-04-01T11:32:46.676Z,17.30
2019-04-01T11:35:16.264Z,17.20
2019-04-01T11:37:45.422Z,17.00
2019-04-01T11:40:14.539Z,17.10
2019-04-01T11:42:45.080Z,17.00
2019-04-01T11:45:14.146Z,17.10
2019-04-01T11:47:43.106Z,17.40
2019-04-01T11:50:12.031Z,17.50
2019-04-01T11:52:41.011Z,18.00
2019-04-01T11:55:10.170Z,18.30
2019-04-01T11:57:40.541Z,18.30
2019-04-01T12:00:13.281Z,17.80
2019-04-01T12:02:42.493Z,17.50
2019-04-01T12:05:11.442Z,17.70
2019-04-01T12:07:40.279Z,17.90
2019-04-01T12:10:09.388Z,17.90
2019-04-01T12:12:38.294Z,17.80
2019-04-01T12:15:11.343Z,17.90
2019-04-01T12:17:41.408Z,17.50
2019-04-01T12:20:09.463Z,17.10
2019-04-01T12:22:38.394Z,17.30
2019-04-01T12:25:09.215Z,17.70
2019-04-01T12:27:38.197Z,17.60
2019-04-01T12:30:07.222Z,17.50
2019-04-01T12:32:36.147Z,17.60
2019-04-01T12:35:06.076Z,17.70
2019-04-01T12:37:34.880Z,17.90
2019-04-01T12:40:04.745Z,18.30
2019-04-01T12:42:33.650Z,18.20
2019-04-01T12:45:02.529Z,18.20
2019-04-01T12:47:35.700Z,18.10
2019-04-01T12:50:02.004Z,17.70
2019-04-01T12:52:30.873Z,17.80
2019-04-01T12:55:01.109Z,17.90
2019-04-01T12:57:30.095Z,17.90
2019-04-01T12:59:58.938Z,18.30
2019-04-01T13:02:27.838Z,18.40
2019-04-01T13:04:56.706Z,18.10
2019-04-01T13:07:25.487Z,17.70
2019-04-01T13:09:54.351Z,17.80
2019-04-01T13:12:26.901Z,18.00
2019-04-01T13:14:55.515Z,18.30
2019-04-01T13:17:24.247Z,18.60
2019-04-01T13:19:53.134Z,18.80
2019-04-01T13:22:22.594Z,18.20
2019-04-01T13:24:51.434Z,18.50
2019-04-01T13:27:20.434Z,18.20
2019-04-01T13:29:49.276Z,17.80
2019-04-01T13:32:18.124Z,17.60
2019-04-01T13:34:46.952Z,17.80
2019-04-01T13:37:15.818Z,17.90
2019-04-01T13:39:46.270Z,18.40
2019-04-01T13:42:16.773Z,18.60
2019-04-01T13:44:47.664Z,18.10
2019-04-01T13:47:17.804Z,18.20
2019-04-01T13:49:46.648Z,18.30
2019-04-01T13:52:37.485Z,18.40
2019-04-01T13:55:06.580Z,18.50
2019-04-01T13:57:35.491Z,18.70
2019-04-01T14:00:06.347Z,18.70
2019-04-01T14:02:35.143Z,18.50
2019-04-01T14:05:06.908Z,18.20
2019-04-01T14:07:37.434Z,17.30
2019-04-01T14:10:08.198Z,17.50
2019-04-01T14:12:38.705Z,18.10
2019-04-01T14:15:08.333Z,18.40
2019-04-01T14:17:38.395Z,18.50
2019-04-01T14:20:07.478Z,18.60
2019-04-01T14:22:36.387Z,18.60
2019-04-01T14:25:07.650Z,18.10
2019-04-01T14:27:47.807Z,17.90
2019-04-01T14:30:16.645Z,18.10
2019-04-01T14:32:45.508Z,18.00
2019-04-01T14:35:14.377Z,17.90
2019-04-01T14:37:43.287Z,17.90
2019-04-01T14:40:12.126Z,18.00
2019-04-01T14:42:42.093Z,17.90
2019-04-01T14:45:11.096Z,17.80
2019-04-01T14:47:56.059Z,17.90
2019-04-01T14:50:10.972Z,17.70
2019-04-01T14:52:41.194Z,17.50
2019-04-01T14:55:10.275Z,17.20
2019-04-01T14:57:43.011Z,17.20
2019-04-01T15:00:13.721Z,17.30
2019-04-01T15:02:42.511Z,17.20
2019-04-01T15:05:11.620Z,17.10
2019-04-01T15:07:43.148Z,17.20
2019-04-01T15:10:12.165Z,17.20
2019-04-01T15:12:40.960Z,17.00
2019-04-01T15:15:09.914Z,17.10
2019-04-01T15:17:38.828Z,17.30
2019-04-01T15:20:09.386Z,17.00
2019-04-01T15:22:38.194Z,17.00
2019-04-01T15:25:07.725Z,17.00
2019-04-01T15:27:36.634Z,16.90
2019-04-01T15:30:09.138Z,16.80
2019-04-01T15:32:37.985Z,16.60
2019-04-01T15:35:09.800Z,16.40
2019-04-01T15:37:38.666Z,16.30
2019-04-01T15:40:07.880Z,16.30
2019-04-01T15:42:36.749Z,16.40
2019-04-01T15:45:06.370Z,16.60
2019-04-01T15:47:35.476Z,16.70
2019-04-01T15:50:06.286Z,16.70
2019-04-01T15:52:35.142Z,16.60
2019-04-01T15:55:05.434Z,16.50
2019-04-01T15:57:34.266Z,16.40
2019-04-01T16:00:03.401Z,16.40
2019-04-01T16:02:32.422Z,16.20
2019-04-01T16:05:01.253Z,16.20
2019-04-01T16:07:30.019Z,16.10
2019-04-01T16:09:58.770Z,16.00
2019-04-01T16:12:27.551Z,15.80
2019-04-01T16:14:56.371Z,15.70
2019-04-01T16:17:25.178Z,15.70
2019-04-01T16:19:53.994Z,15.70
2019-04-01T16:22:23.320Z,15.70
2019-04-01T16:24:52.162Z,15.70
2019-04-01T16:27:21.049Z,15.80
2019-04-01T16:29:49.934Z,15.90
2019-04-01T16:32:18.779Z,15.80
2019-04-01T16:34:47.647Z,15.90
2019-04-01T16:37:16.485Z,16.00
2019-04-01T16:39:45.372Z,15.90
2019-04-01T16:42:14.245Z,15.90
2019-04-01T16:44:44.098Z,15.90
2019-04-01T16:47:14.506Z,15.80
2019-04-01T16:49:43.563Z,15.70
2019-04-01T16:52:15.265Z,15.50
2019-04-01T16:54:45.878Z,15.40
2019-04-01T16:57:14.857Z,15.20
2019-04-01T16:59:43.743Z,15.10
2019-04-01T17:02:18.183Z,15.00
2019-04-01T17:04:46.275Z,15.00
2019-04-01T17:07:15.351Z,15.00
2019-04-01T17:09:44.186Z,14.90
2019-04-01T17:12:12.970Z,14.90
2019-04-01T17:14:41.812Z,14.80
2019-04-01T17:17:10.652Z,14.80
2019-04-01T17:19:39.510Z,14.70
2019-04-01T17:22:11.260Z,14.60
2019-04-01T17:24:38.784Z,14.50
2019-04-01T17:27:10.564Z,14.50
2019-04-01T17:29:40.433Z,14.40
2019-04-01T17:32:09.308Z,14.40
2019-04-01T17:34:38.153Z,14.30
2019-04-01T17:37:07.138Z,14.30
2019-04-01T17:39:36.105Z,14.20
2019-04-01T17:42:05.524Z,14.20
2019-04-01T17:44:34.439Z,14.10
2019-04-01T17:47:03.299Z,14.00
2019-04-01T17:49:32.174Z,13.90
2019-04-01T17:52:04.219Z,13.80
2019-04-01T17:54:31.564Z,13.80
2019-04-01T17:57:00.412Z,13.70
2019-04-01T17:59:29.258Z,13.60
2019-04-01T18:01:58.121Z,13.50
2019-04-01T18:04:27.047Z,13.50
2019-04-01T18:06:58.258Z,13.40
2019-04-01T18:09:26.447Z,13.30
2019-04-01T18:11:55.507Z,13.20
2019-04-01T18:14:24.402Z,13.10
2019-04-01T18:16:53.220Z,13.00
2019-04-01T18:19:22.101Z,12.90
2019-04-01T18:21:53.290Z,12.90
2019-04-01T18:24:29.064Z,12.90
2019-04-01T18:26:57.913Z,12.80
2019-04-01T18:29:26.863Z,12.80
2019-04-01T18:31:58.868Z,12.60
2019-04-01T18:34:27.935Z,12.50
2019-04-01T18:36:56.859Z,12.40
2019-04-01T18:39:25.868Z,12.30
2019-04-01T18:41:54.721Z,12.20
2019-04-01T18:44:25.279Z,12.10
2019-04-01T18:46:54.239Z,12.00
2019-04-01T18:49:23.099Z,12.00
2019-04-01T18:51:52.016Z,11.90
2019-04-01T18:54:20.893Z,11.90
2019-04-01T18:56:51.796Z,11.80
2019-04-01T18:59:21.215Z,11.80
2019-04-01T19:01:51.422Z,11.80
2019-04-01T19:04:22.113Z,11.70
2019-04-01T19:06:50.968Z,11.70
2019-04-01T19:09:19.882Z,11.70
2019-04-01T19:11:48.708Z,11.70
2019-04-01T19:14:21.805Z,11.60
2019-04-01T19:16:56.488Z,11.50
2019-04-01T19:19:25.423Z,11.50
2019-04-01T19:21:54.229Z,11.50
2019-04-01T19:24:23.041Z,11.30
2019-04-01T19:26:52.238Z,11.30
2019-04-01T19:29:23.445Z,11.20
2019-04-01T19:31:52.414Z,11.10
2019-04-01T19:34:21.369Z,11.10
2019-04-01T19:36:50.235Z,11.10
2019-04-01T19:39:19.136Z,10.90
2019-04-01T19:41:48.111Z,10.80
2019-04-01T19:44:17.879Z,10.80
2019-04-01T19:46:46.750Z,10.70
2019-04-01T19:49:15.611Z,10.70
2019-04-01T19:51:45.733Z,10.60
2019-04-01T19:54:14.584Z,10.60
2019-04-01T19:56:43.456Z,10.60
2019-04-01T19:59:12.368Z,10.50
2019-04-01T20:01:41.279Z,10.40
2019-04-01T20:04:10.105Z,10.20
2019-04-01T20:06:40.869Z,10.10
2019-04-01T20:09:09.523Z,10.10
2019-04-01T20:11:38.399Z,10.00
2019-04-01T20:14:07.270Z,10.00
2019-04-01T20:16:36.193Z,10.00
2019-04-01T20:19:05.430Z,9.90
2019-04-01T20:21:35.371Z,9.80
2019-04-01T20:24:04.250Z,9.80
2019-04-01T20:26:33.145Z,9.80
2019-04-01T20:29:01.982Z,9.70
2019-04-01T20:31:30.845Z,9.60
2019-04-01T20:34:04.102Z,9.70
2019-04-01T20:36:33.441Z,9.70
2019-04-01T20:39:02.309Z,9.70
2019-04-01T20:41:31.176Z,9.70
2019-04-01T20:44:00.016Z,9.70
2019-04-01T20:46:28.816Z,9.60
2019-04-01T20:48:57.692Z,9.60
2019-04-01T20:51:26.553Z,9.50
2019-04-01T20:53:55.392Z,9.50
2019-04-01T20:56:24.257Z,9.40
2019-04-01T20:58:55.776Z,9.40
2019-04-01T21:01:23.731Z,9.40
2019-04-01T21:03:52.573Z,9.40
2019-04-01T21:06:22.068Z,9.40
2019-04-01T21:08:51.171Z,9.40
2019-04-01T21:11:20.066Z,9.40
2019-04-01T21:13:48.886Z,9.40
2019-04-01T21:16:17.703Z,9.40
2019-04-01T21:18:48.002Z,9.50
2019-04-01T21:21:17.144Z,9.40
2019-04-01T21:23:46.122Z,9.50
2019-04-01T21:26:14.891Z,9.50
2019-04-01T21:28:43.783Z,9.50
2019-04-01T21:31:12.550Z,9.60
2019-04-01T21:33:43.100Z,9.60
2019-04-01T21:36:11.933Z,9.60
2019-04-01T21:38:40.810Z,9.60
2019-04-01T21:41:09.653Z,9.60
2019-04-01T21:43:38.543Z,9.50
2019-04-01T21:46:07.377Z,9.40
2019-04-01T21:48:36.158Z,9.30
2019-04-01T21:51:05.020Z,9.30
2019-04-01T21:53:33.862Z,9.20
2019-04-01T21:56:02.693Z,9.10
2019-04-01T21:58:31.560Z,9.10
2019-04-01T22:01:01.958Z,9.00
2019-04-01T22:03:30.883Z,9.00
2019-04-01T22:05:59.710Z,8.90
2019-04-01T22:08:28.572Z,8.80
2019-04-01T22:10:57.467Z,8.80
2019-04-01T22:13:26.383Z,8.70
2019-04-01T22:15:56.245Z,8.50
2019-04-01T22:18:25.042Z,8.50
2019-04-01T22:20:53.863Z,8.40
2019-04-01T22:23:22.788Z,8.40
2019-04-01T22:25:51.653Z,8.30
2019-04-01T22:28:21.238Z,8.30
2019-04-01T22:30:51.004Z,8.20
2019-04-01T22:33:19.881Z,8.10
2019-04-01T22:35:48.733Z,8.10
2019-04-01T22:38:24.858Z,8.10
2019-04-01T22:40:48.095Z,7.90
2019-04-01T22:43:17.011Z,7.90
2019-04-01T22:45:45.881Z,7.90
2019-04-01T22:48:14.724Z,7.80
2019-04-01T22:50:43.576Z,7.70
2019-04-01T22:53:12.417Z,7.70
2019-04-01T22:55:41.341Z,7.70
2019-04-01T22:58:10.172Z,7.60
2019-04-01T23:00:39.052Z,7.60
2019-04-01T23:03:07.877Z,7.60
2019-04-01T23:05:37.333Z,7.60
2019-04-01T23:08:06.571Z,7.60
2019-04-01T23:10:35.532Z,7.50
2019-04-01T23:13:04.368Z,7.40
2019-04-01T23:15:33.248Z,7.30
2019-04-01T23:18:02.008Z,7.30
2019-04-01T23:20:30.904Z,7.20
2019-04-01T23:22:59.721Z,7.20
2019-04-01T23:25:28.645Z,7.20
2019-04-01T23:27:57.524Z,7.10
2019-04-01T23:30:26.376Z,7.00
2019-04-01T23:32:55.228Z,7.00
2019-04-01T23:35:25.155Z,7.00
2019-04-01T23:37:54.754Z,7.00
2019-04-01T23:40:23.622Z,7.00
2019-04-01T23:42:52.504Z,7.00
2019-04-01T23:45:21.542Z,7.00
2019-04-01T23:47:50.391Z,7.00
2019-04-01T23:50:19.173Z,7.00
2019-04-01T23:52:48.050Z,6.90
2019-04-01T23:55:16.854Z,6.90
2019-04-01T23:57:45.685Z,6.80
