createdAt,value
2023-03-10T00:01:20.430Z,99.90
2023-03-10T00:03:47.975Z,99.90
2023-03-10T00:06:17.743Z,99.90
2023-03-10T00:08:47.695Z,99.90
2023-03-10T00:11:15.039Z,99.90
2023-03-10T00:13:42.557Z,99.90
2023-03-10T00:16:20.539Z,99.90
2023-03-10T00:18:48.197Z,99.90
2023-03-10T00:21:17.215Z,99.90
2023-03-10T00:23:44.483Z,99.90
2023-03-10T00:26:16.157Z,99.90
2023-03-10T00:28:54.370Z,99.90
2023-03-10T00:31:23.931Z,99.90
2023-03-10T00:33:52.356Z,99.90
2023-03-10T00:36:22.239Z,99.90
2023-03-10T00:38:50.905Z,99.90
2023-03-10T00:41:22.933Z,99.90
2023-03-10T00:43:50.714Z,99.90
2023-03-10T00:46:45.870Z,99.90
2023-03-10T00:49:16.442Z,99.90
2023-03-10T00:51:43.347Z,99.90
2023-03-10T00:54:10.503Z,99.90
2023-03-10T00:56:51.045Z,99.90
2023-03-10T00:59:18.030Z,99.90
2023-03-10T01:01:45.474Z,99.90
2023-03-10T01:04:15.713Z,99.90
2023-03-10T01:06:44.347Z,99.90
2023-03-10T01:09:11.186Z,99.90
2023-03-10T01:11:38.726Z,99.90
2023-03-10T01:14:09.288Z,99.90
2023-03-10T01:16:36.095Z,99.90
2023-03-10T01:19:03.084Z,99.90
2023-03-10T01:21:33.778Z,99.90
2023-03-10T01:24:01.457Z,99.90
2023-03-10T01:26:29.417Z,99.90
2023-03-10T01:28:56.376Z,99.90
2023-03-10T01:31:23.870Z,99.90
2023-03-10T01:33:50.951Z,99.90
2023-03-10T01:36:24.361Z,99.90
2023-03-10T01:38:51.368Z,99.90
2023-03-10T01:41:19.400Z,99.90
2023-03-10T01:43:49.147Z,99.90
2023-03-10T01:46:59.400Z,99.90
2023-03-10T01:49:29.557Z,99.90
2023-03-10T01:52:24.611Z,99.90
2023-03-10T01:55:27.741Z,99.90
2023-03-10T01:58:11.075Z,99.90
2023-03-10T02:00:37.908Z,99.90
2023-03-10T02:03:24.673Z,99.90
2023-03-10T02:06:01.890Z,99.90
2023-03-10T02:08:33.981Z,99.90
2023-03-10T02:11:01.786Z,99.90
2023-03-10T02:13:28.636Z,99.90
2023-03-10T02:15:55.728Z,99.90
2023-03-10T02:18:23.475Z,99.90
2023-03-10T02:21:19.350Z,99.90
2023-03-10T02:24:21.818Z,99.90
2023-03-10T02:26:57.072Z,99.90
2023-03-10T02:29:45.513Z,99.90
2023-03-10T02:32:21.394Z,99.90
2023-03-10T02:35:00.088Z,99.90
2023-03-10T02:37:32.551Z,99.90
2023-03-10T02:40:00.272Z,99.90
2023-03-10T02:42:34.591Z,99.90
2023-03-10T02:45:02.812Z,99.90
2023-03-10T02:47:29.825Z,99.90
2023-03-10T02:49:56.752Z,99.90
2023-03-10T02:52:39.622Z,99.90
2023-03-10T02:55:07.339Z,99.90
2023-03-10T02:57:34.415Z,99.90
2023-03-10T03:00:01.270Z,99.90
2023-03-10T03:02:28.186Z,99.90
2023-03-10T03:04:54.972Z,99.90
2023-03-10T03:07:21.754Z,99.90
2023-03-10T03:09:48.520Z,99.90
2023-03-10T03:12:15.389Z,99.90
2023-03-10T03:14:42.156Z,99.90
2023-03-10T03:17:09.015Z,99.90
2023-03-10T03:19:35.810Z,99.90
2023-03-10T03:22:02.730Z,99.90
2023-03-10T03:24:29.668Z,99.90
2023-03-10T03:26:56.474Z,99.90
2023-03-10T03:29:23.300Z,99.90
2023-03-10T03:31:50.300Z,99.90
2023-03-10T03:34:17.215Z,99.90
2023-03-10T03:36:43.957Z,99.90
2023-03-10T03:39:10.906Z,99.90
2023-03-10T03:41:37.785Z,99.90
2023-03-10T03:44:04.733Z,99.90
2023-03-10T03:46:31.716Z,99.90
2023-03-10T03:48:58.576Z,99.90
2023-03-10T03:51:25.444Z,99.90
2023-03-10T03:53:52.291Z,99.90
2023-03-10T03:56:19.117Z,99.90
2023-03-10T03:58:46.012Z,99.90
2023-03-10T04:01:13.060Z,99.90
2023-03-10T04:03:39.958Z,99.90
2023-03-10T04:06:08.059Z,99.90
2023-03-10T04:08:34.926Z,99.90
2023-03-10T04:11:01.811Z,99.90
2023-03-10T04:13:28.691Z,99.90
2023-03-10T04:15:57.812Z,99.90
2023-03-10T04:18:25.033Z,99.90
2023-03-10T04:20:51.909Z,99.90
2023-03-10T04:23:18.728Z,99.90
2023-03-10T04:25:45.676Z,99.90
2023-03-10T04:28:12.928Z,99.90
2023-03-10T04:30:42.658Z,99.90
2023-03-10T04:33:10.411Z,99.90
2023-03-10T04:35:44.798Z,99.90
2023-03-10T04:38:13.531Z,99.90
2023-03-10T04:40:40.331Z,99.90
2023-03-10T04:43:07.175Z,99.90
2023-03-10T04:45:33.976Z,99.90
2023-03-10T04:48:00.841Z,99.90
2023-03-10T04:50:28.234Z,99.90
2023-03-10T04:52:55.113Z,99.90
2023-03-10T04:55:21.895Z,99.90
2023-03-10T04:57:48.708Z,99.90
2023-03-10T05:00:15.945Z,99.90
2023-03-10T05:02:42.828Z,99.90
2023-03-10T05:05:10.466Z,99.90
2023-03-10T05:07:37.248Z,99.90
2023-03-10T05:10:04.700Z,99.90
2023-03-10T05:12:31.583Z,99.90
2023-03-10T05:14:58.457Z,99.90
2023-03-10T05:17:28.695Z,99.90
2023-03-10T05:19:55.468Z,99.90
2023-03-10T05:22:22.427Z,99.90
2023-03-10T05:24:49.999Z,99.90
2023-03-10T05:27:19.879Z,99.90
2023-03-10T05:29:47.407Z,99.90
2023-03-10T05:32:14.576Z,99.90
2023-03-10T05:34:41.848Z,99.90
2023-03-10T05:37:08.807Z,99.90
2023-03-10T05:39:35.635Z,99.90
2023-03-10T05:42:02.616Z,99.90
2023-03-10T05:44:29.531Z,99.90
2023-03-10T05:46:56.479Z,99.90
2023-03-10T05:49:23.407Z,99.90
2023-03-10T05:51:50.204Z,99.90
2023-03-10T05:54:17.207Z,99.90
2023-03-10T05:56:44.268Z,99.90
2023-03-10T05:59:11.071Z,99.90
2023-03-10T06:01:38.525Z,99.90
2023-03-10T06:04:05.454Z,99.90
2023-03-10T06:06:32.804Z,99.90
2023-03-10T06:08:59.889Z,99.90
2023-03-10T06:11:27.010Z,99.90
2023-03-10T06:13:53.878Z,99.90
2023-03-10T06:16:20.688Z,99.90
2023-03-10T06:18:47.752Z,99.90
2023-03-10T06:21:15.312Z,99.90
2023-03-10T06:23:42.230Z,99.90
2023-03-10T06:26:13.111Z,99.90
2023-03-10T06:28:42.317Z,99.90
2023-03-10T06:31:17.781Z,99.90
2023-03-10T06:33:44.916Z,99.90
2023-03-10T06:36:12.904Z,99.90
2023-03-10T06:38:40.109Z,99.90
2023-03-10T06:41:07.703Z,99.90
2023-03-10T06:43:35.144Z,99.90
2023-03-10T06:46:04.557Z,99.90
2023-03-10T06:48:31.471Z,99.90
2023-03-10T06:50:58.277Z,99.90
2023-03-10T06:53:27.051Z,99.90
2023-03-10T06:56:00.100Z,99.90
2023-03-10T06:58:27.335Z,99.90
2023-03-10T07:00:54.246Z,99.90
2023-03-10T07:03:21.340Z,99.90
2023-03-10T07:05:48.498Z,99.90
2023-03-10T07:08:15.248Z,99.90
2023-03-10T07:10:42.076Z,99.90
2023-03-10T07:13:09.472Z,99.90
2023-03-10T07:15:39.476Z,99.90
2023-03-10T07:18:06.807Z,99.90
2023-03-10T07:20:35.342Z,99.90
2023-03-10T07:23:02.577Z,99.90
2023-03-10T07:25:29.457Z,99.90
2023-03-10T07:27:56.208Z,99.90
2023-03-10T07:30:23.052Z,99.90
2023-03-10T07:32:53.227Z,99.90
2023-03-10T07:35:20.122Z,99.90
2023-03-10T07:37:47.025Z,99.90
2023-03-10T07:40:13.915Z,99.90
2023-03-10T07:42:43.434Z,99.90
2023-03-10T07:45:10.871Z,99.90
2023-03-10T07:47:37.744Z,99.90
2023-03-10T07:50:04.996Z,99.90
2023-03-10T07:52:31.873Z,99.90
2023-03-10T07:54:58.703Z,99.90
2023-03-10T07:57:28.684Z,99.90
2023-03-10T07:59:55.525Z,99.90
2023-03-10T08:02:22.352Z,99.90
2023-03-10T08:04:49.446Z,99.90
2023-03-10T08:07:16.248Z,99.90
2023-03-10T08:09:43.079Z,99.90
2023-03-10T08:12:10.267Z,99.90
2023-03-10T08:14:37.042Z,99.90
2023-03-10T08:17:12.765Z,99.90
2023-03-10T08:19:40.288Z,99.90
2023-03-10T08:22:07.428Z,99.90
2023-03-10T08:24:34.284Z,99.90
2023-03-10T08:27:01.232Z,99.90
2023-03-10T08:29:28.498Z,99.90
2023-03-10T08:31:55.374Z,99.90
2023-03-10T08:34:23.427Z,99.90
2023-03-10T08:36:50.410Z,99.90
2023-03-10T08:39:17.268Z,99.90
2023-03-10T08:41:49.252Z,99.90
2023-03-10T08:44:18.087Z,99.90
2023-03-10T08:46:47.443Z,99.90
2023-03-10T08:49:15.813Z,99.90
2023-03-10T08:51:44.541Z,99.90
2023-03-10T08:54:13.233Z,99.90
2023-03-10T08:56:40.128Z,99.90
2023-03-10T08:59:07.328Z,99.90
2023-03-10T09:01:36.950Z,99.90
2023-03-10T09:04:06.531Z,99.90
2023-03-10T09:06:34.359Z,99.90
2023-03-10T09:09:01.802Z,99.90
2023-03-10T09:11:32.475Z,99.90
2023-03-10T09:14:00.787Z,99.90
2023-03-10T09:16:29.352Z,99.90
2023-03-10T09:18:58.273Z,99.90
2023-03-10T09:21:26.183Z,99.90
2023-03-10T09:23:53.327Z,99.90
2023-03-10T09:26:21.704Z,99.90
2023-03-10T09:28:50.955Z,99.90
2023-03-10T09:31:21.540Z,99.90
2023-03-10T09:33:48.987Z,99.90
2023-03-10T09:36:17.227Z,99.90
2023-03-10T09:38:44.363Z,99.90
2023-03-10T09:41:22.208Z,99.90
2023-03-10T09:44:38.412Z,99.90
2023-03-10T09:47:24.946Z,99.90
2023-03-10T09:50:16.139Z,99.90
2023-03-10T09:53:05.602Z,99.90
2023-03-10T09:55:47.480Z,99.90
2023-03-10T09:58:21.730Z,99.90
2023-03-10T10:00:48.843Z,99.90
2023-03-10T10:03:21.385Z,99.90
2023-03-10T10:05:53.548Z,99.90
2023-03-10T10:08:30.718Z,99.90
2023-03-10T10:10:59.796Z,93.30
2023-03-10T10:13:30.771Z,97.50
2023-03-10T10:16:21.349Z,96.10
2023-03-10T10:19:02.851Z,84.50
2023-03-10T10:21:42.257Z,71.20
2023-03-10T10:24:10.731Z,69.20
2023-03-10T10:26:37.684Z,9.00
2023-03-10T10:29:22.258Z,17.60
2023-03-10T10:32:09.899Z,18.80
2023-03-10T10:34:39.569Z,25.90
2023-03-10T10:37:30.039Z,22.60
2023-03-10T10:39:59.228Z,37.80
2023-03-10T10:42:32.066Z,21.50
2023-03-10T10:45:04.263Z,28.50
2023-03-10T10:47:32.887Z,30.80
2023-03-10T10:50:10.955Z,30.30
2023-03-10T10:52:37.984Z,1.00
2023-03-10T10:55:05.834Z,3.20
2023-03-10T10:57:36.562Z,20.60
2023-03-10T11:00:26.982Z,19.00
2023-03-10T11:02:55.102Z,27.10
2023-03-10T11:05:25.829Z,35.20
2023-03-10T11:07:53.117Z,48.50
2023-03-10T11:10:28.044Z,48.10
2023-03-10T11:13:13.234Z,59.70
2023-03-10T11:15:56.418Z,57.40
2023-03-10T11:18:27.769Z,90.10
2023-03-10T11:21:13.197Z,77.60
2023-03-10T11:23:53.534Z,90.40
2023-03-10T11:27:02.051Z,97.40
2023-03-10T11:29:40.560Z,99.90
2023-03-10T11:32:24.683Z,99.90
2023-03-10T11:34:53.975Z,99.90
2023-03-10T11:37:51.989Z,99.90
2023-03-10T11:40:28.384Z,99.90
2023-03-10T11:43:05.066Z,99.90
2023-03-10T11:45:54.581Z,99.90
2023-03-10T11:48:33.682Z,99.90
2023-03-10T11:51:03.940Z,99.90
2023-03-10T11:53:40.385Z,99.90
2023-03-10T11:56:09.861Z,99.90
2023-03-10T11:58:36.697Z,99.90
2023-03-10T12:01:04.440Z,99.90
2023-03-10T12:03:52.511Z,99.90
2023-03-10T12:06:45.711Z,99.90
2023-03-10T12:09:39.203Z,99.90
2023-03-10T12:12:07.348Z,99.90
2023-03-10T12:14:35.645Z,99.90
2023-03-10T12:17:05.528Z,99.90
2023-03-10T12:19:32.476Z,99.90
2023-03-10T12:22:21.485Z,99.90
2023-03-10T12:24:48.548Z,99.90
2023-03-10T12:27:15.536Z,99.90
2023-03-10T12:29:43.739Z,99.90
2023-03-10T12:32:47.947Z,99.90
2023-03-10T12:35:21.933Z,99.90
2023-03-10T12:37:48.761Z,99.90
2023-03-10T12:40:50.491Z,99.90
2023-03-10T12:43:36.226Z,99.90
2023-03-10T12:46:05.096Z,99.90
2023-03-10T12:48:34.985Z,99.90
2023-03-10T12:51:08.651Z,99.90
2023-03-10T12:53:47.384Z,99.90
2023-03-10T12:56:14.225Z,99.90
2023-03-10T12:58:57.401Z,99.90
2023-03-10T13:01:26.677Z,99.90
2023-03-10T13:03:54.921Z,99.90
2023-03-10T13:06:33.204Z,99.90
2023-03-10T13:09:16.647Z,99.90
2023-03-10T13:11:50.690Z,99.90
2023-03-10T13:14:22.699Z,99.90
2023-03-10T13:16:53.743Z,99.90
2023-03-10T13:19:23.315Z,99.90
2023-03-10T13:21:51.829Z,99.90
2023-03-10T13:24:40.505Z,99.90
2023-03-10T13:27:14.831Z,99.90
2023-03-10T13:30:05.713Z,99.90
2023-03-10T13:32:33.488Z,99.90
2023-03-10T13:35:23.642Z,99.90
2023-03-10T13:38:13.357Z,99.90
2023-03-10T13:40:44.366Z,99.90
2023-03-10T13:43:38.423Z,99.90
2023-03-10T13:46:10.815Z,99.90
2023-03-10T13:48:39.610Z,99.90
2023-03-10T13:51:26.205Z,99.90
2023-03-10T13:53:58.011Z,99.90
2023-03-10T13:56:28.175Z,99.90
2023-03-10T13:58:58.187Z,99.90
2023-03-10T14:01:28.128Z,99.90
2023-03-10T14:04:05.938Z,99.90
2023-03-10T14:06:33.041Z,99.90
2023-03-10T14:09:33.014Z,99.90
2023-03-10T14:11:59.942Z,99.90
2023-03-10T14:14:35.886Z,99.90
2023-03-10T14:17:06.145Z,99.90
2023-03-10T14:19:51.372Z,99.90
2023-03-10T14:22:43.176Z,99.90
2023-03-10T14:25:18.377Z,99.90
2023-03-10T14:28:06.706Z,99.90
2023-03-10T14:30:34.443Z,99.90
2023-03-10T14:33:01.978Z,99.90
2023-03-10T14:35:29.733Z,99.90
2023-03-10T14:37:56.596Z,99.90
2023-03-10T14:40:25.449Z,99.90
2023-03-10T14:42:54.509Z,99.90
2023-03-10T14:45:29.527Z,99.90
2023-03-10T14:47:58.576Z,99.90
2023-03-10T14:50:26.809Z,99.90
2023-03-10T14:52:53.697Z,99.90
2023-03-10T14:55:20.520Z,99.90
2023-03-10T14:57:50.231Z,99.90
2023-03-10T15:00:19.612Z,99.90
2023-03-10T15:02:48.213Z,99.90
2023-03-10T15:05:19.928Z,99.90
2023-03-10T15:07:48.828Z,99.90
2023-03-10T15:10:20.095Z,99.90
2023-03-10T15:12:51.830Z,99.90
2023-03-10T15:15:24.674Z,99.90
2023-03-10T15:17:52.148Z,99.90
2023-03-10T15:20:24.916Z,99.90
2023-03-10T15:22:52.319Z,99.90
2023-03-10T15:25:21.951Z,99.90
2023-03-10T15:27:50.579Z,99.90
2023-03-10T15:30:24.591Z,99.90
2023-03-10T15:32:52.330Z,99.90
2023-03-10T15:35:21.876Z,99.90
2023-03-10T15:37:50.593Z,99.90
2023-03-10T15:40:24.173Z,99.90
2023-03-10T15:42:51.434Z,99.90
2023-03-10T15:45:19.154Z,99.90
2023-03-10T15:47:46.454Z,99.90
2023-03-10T15:50:15.462Z,99.90
2023-03-10T15:52:54.359Z,99.90
2023-03-10T15:55:21.644Z,99.90
2023-03-10T15:57:50.190Z,99.90
2023-03-10T16:00:23.163Z,99.90
2023-03-10T16:02:50.674Z,99.90
2023-03-10T16:05:18.047Z,99.90
2023-03-10T16:07:45.033Z,99.90
2023-03-10T16:10:14.016Z,99.90
2023-03-10T16:12:41.113Z,99.90
2023-03-10T16:15:08.986Z,99.90
2023-03-10T16:17:35.903Z,99.90
2023-03-10T16:20:12.043Z,99.90
2023-03-10T16:22:40.815Z,99.90
2023-03-10T16:25:18.602Z,99.90
2023-03-10T16:27:46.926Z,99.90
2023-03-10T16:30:16.128Z,99.90
2023-03-10T16:32:49.043Z,99.90
2023-03-10T16:35:17.283Z,99.90
2023-03-10T16:37:44.776Z,99.90
2023-03-10T16:40:12.187Z,99.90
2023-03-10T16:42:39.166Z,99.90
2023-03-10T16:45:07.279Z,99.90
2023-03-10T16:47:34.499Z,99.90
2023-03-10T16:50:01.422Z,99.90
2023-03-10T16:52:28.462Z,99.90
2023-03-10T16:55:01.499Z,99.90
2023-03-10T16:57:28.420Z,99.90
2023-03-10T16:59:55.324Z,99.90
2023-03-10T17:02:22.101Z,99.90
2023-03-10T17:04:49.183Z,99.90
2023-03-10T17:07:16.465Z,99.90
2023-03-10T17:09:43.824Z,99.90
2023-03-10T17:12:10.674Z,99.90
2023-03-10T17:14:37.584Z,99.90
2023-03-10T17:17:06.690Z,99.90
2023-03-10T17:19:34.675Z,99.90
2023-03-10T17:22:03.051Z,99.90
2023-03-10T17:24:30.042Z,99.90
2023-03-10T17:26:57.051Z,99.90
2023-03-10T17:29:23.830Z,99.90
2023-03-10T17:31:51.982Z,99.90
2023-03-10T17:34:19.793Z,99.90
2023-03-10T17:36:50.313Z,99.90
2023-03-10T17:39:22.754Z,99.90
2023-03-10T17:41:49.772Z,99.90
2023-03-10T17:44:17.226Z,99.90
2023-03-10T17:46:44.053Z,99.90
2023-03-10T17:49:15.294Z,99.90
2023-03-10T17:51:44.410Z,99.90
2023-03-10T17:54:20.672Z,99.90
2023-03-10T17:56:48.524Z,99.90
2023-03-10T17:59:16.309Z,99.90
2023-03-10T18:01:44.954Z,99.90
2023-03-10T18:04:12.443Z,99.90
2023-03-10T18:06:39.292Z,99.90
2023-03-10T18:09:08.738Z,99.90
2023-03-10T18:11:36.010Z,99.90
2023-03-10T18:14:04.038Z,99.90
2023-03-10T18:16:33.787Z,99.90
2023-03-10T18:19:01.438Z,99.90
2023-03-10T18:21:28.767Z,99.90
2023-03-10T18:23:56.413Z,99.90
2023-03-10T18:26:26.374Z,99.90
2023-03-10T18:28:53.834Z,99.90
2023-03-10T18:31:27.373Z,99.90
2023-03-10T18:33:54.995Z,99.90
2023-03-10T18:36:24.212Z,99.90
2023-03-10T18:38:52.684Z,99.90
2023-03-10T18:41:25.386Z,99.90
2023-03-10T18:43:53.007Z,99.90
2023-03-10T18:46:20.336Z,99.90
2023-03-10T18:48:47.380Z,99.90
2023-03-10T18:51:14.584Z,99.90
2023-03-10T18:53:41.443Z,99.90
2023-03-10T18:56:08.589Z,99.90
2023-03-10T18:58:35.596Z,99.90
2023-03-10T19:01:03.574Z,99.90
2023-03-10T19:03:31.383Z,99.90
2023-03-10T19:05:58.397Z,99.90
2023-03-10T19:08:27.242Z,99.90
2023-03-10T19:10:56.126Z,99.90
2023-03-10T19:13:24.347Z,99.90
2023-03-10T19:15:51.373Z,99.90
2023-03-10T19:18:18.318Z,99.90
2023-03-10T19:20:46.628Z,99.90
2023-03-10T19:23:15.192Z,99.90
2023-03-10T19:25:42.712Z,99.90
2023-03-10T19:28:10.604Z,99.90
2023-03-10T19:30:42.842Z,99.90
2023-03-10T19:33:10.974Z,99.90
2023-03-10T19:35:38.238Z,99.90
2023-03-10T19:38:05.716Z,99.90
2023-03-10T19:40:32.807Z,99.90
2023-03-10T19:43:01.648Z,99.90
2023-03-10T19:45:29.016Z,99.90
2023-03-10T19:47:58.084Z,99.90
2023-03-10T19:50:25.353Z,99.90
2023-03-10T19:52:52.223Z,99.90
2023-03-10T19:55:23.385Z,99.90
2023-03-10T19:57:52.941Z,99.90
2023-03-10T20:00:25.771Z,99.90
2023-03-10T20:02:56.347Z,99.90
2023-03-10T20:05:25.564Z,99.90
2023-03-10T20:07:52.869Z,99.90
2023-03-10T20:10:20.044Z,99.90
2023-03-10T20:12:47.623Z,99.90
2023-03-10T20:15:15.112Z,99.90
2023-03-10T20:17:41.990Z,99.90
2023-03-10T20:20:13.254Z,99.90
2023-03-10T20:22:45.605Z,99.90
2023-03-10T20:25:14.935Z,99.90
2023-03-10T20:27:42.586Z,99.90
2023-03-10T20:30:16.588Z,99.90
2023-03-10T20:32:44.019Z,99.90
2023-03-10T20:35:12.376Z,99.90
2023-03-10T20:37:41.754Z,99.90
2023-03-10T20:40:11.278Z,99.90
2023-03-10T20:42:38.629Z,99.90
2023-03-10T20:45:07.354Z,99.90
2023-03-10T20:47:34.506Z,99.90
2023-03-10T20:50:03.951Z,99.90
2023-03-10T20:52:35.441Z,99.90
2023-03-10T20:55:03.500Z,99.90
2023-03-10T20:57:31.441Z,99.90
2023-03-10T20:59:58.369Z,99.90
2023-03-10T21:02:25.539Z,99.90
2023-03-10T21:04:52.485Z,99.90
2023-03-10T21:07:19.547Z,99.90
2023-03-10T21:09:46.334Z,99.90
2023-03-10T21:12:18.458Z,99.90
2023-03-10T21:14:46.120Z,99.90
2023-03-10T21:17:13.274Z,99.90
2023-03-10T21:19:40.095Z,99.90
2023-03-10T21:22:07.140Z,99.90
2023-03-10T21:24:34.510Z,99.90
2023-03-10T21:27:01.753Z,99.90
2023-03-10T21:29:28.665Z,99.90
2023-03-10T21:31:55.636Z,99.90
2023-03-10T21:34:22.457Z,99.90
2023-03-10T21:36:49.319Z,99.90
2023-03-10T21:39:16.685Z,99.90
2023-03-10T21:41:43.627Z,99.90
2023-03-10T21:44:11.444Z,99.90
2023-03-10T21:46:38.804Z,99.90
2023-03-10T21:49:05.676Z,99.90
2023-03-10T21:51:34.829Z,99.90
2023-03-10T21:54:03.225Z,99.90
2023-03-10T21:56:30.118Z,99.90
2023-03-10T21:58:57.626Z,99.90
2023-03-10T22:01:25.442Z,99.90
2023-03-10T22:03:52.571Z,99.90
2023-03-10T22:06:19.891Z,99.90
2023-03-10T22:08:46.754Z,99.90
2023-03-10T22:11:14.260Z,99.90
2023-03-10T22:13:41.578Z,99.90
2023-03-10T22:16:10.758Z,99.90
2023-03-10T22:18:38.034Z,99.90
2023-03-10T22:21:05.351Z,99.90
2023-03-10T22:23:32.252Z,99.90
2023-03-10T22:25:59.177Z,99.90
2023-03-10T22:28:26.327Z,99.90
2023-03-10T22:30:53.653Z,99.90
2023-03-10T22:33:20.655Z,99.90
2023-03-10T22:35:52.339Z,99.90
2023-03-10T22:38:20.401Z,99.90
2023-03-10T22:40:47.615Z,99.90
2023-03-10T22:43:15.111Z,99.90
2023-03-10T22:45:42.011Z,99.90
2023-03-10T22:48:09.766Z,99.90
2023-03-10T22:50:43.630Z,99.90
2023-03-10T22:53:16.183Z,99.90
2023-03-10T22:55:44.027Z,99.90
2023-03-10T22:58:11.292Z,99.90
2023-03-10T23:00:39.673Z,99.90
2023-03-10T23:03:07.531Z,99.90
2023-03-10T23:05:34.529Z,99.90
2023-03-10T23:08:01.408Z,99.90
2023-03-10T23:10:31.531Z,99.90
2023-03-10T23:12:59.956Z,99.90
2023-03-10T23:15:30.938Z,99.90
2023-03-10T23:17:58.348Z,99.90
2023-03-10T23:20:28.173Z,99.90
2023-03-10T23:22:57.222Z,99.90
2023-03-10T23:25:44.470Z,99.90
2023-03-10T23:28:11.904Z,99.90
2023-03-10T23:30:40.607Z,99.90
2023-03-10T23:33:08.023Z,99.90
2023-03-10T23:35:35.449Z,99.90
2023-03-10T23:38:05.520Z,99.90
2023-03-10T23:40:34.400Z,99.90
2023-03-10T23:43:02.997Z,99.90
2023-03-10T23:45:31.629Z,99.90
2023-03-10T23:48:01.374Z,99.90
2023-03-10T23:50:31.559Z,99.90
2023-03-10T23:52:58.821Z,99.90
2023-03-10T23:55:29.338Z,99.90
2023-03-10T23:57:56.859Z,99.90
