createdAt,value
2018-06-07T00:01:27.336Z,8.50
2018-06-07T00:03:56.305Z,11.37
2018-06-07T00:06:25.259Z,8.90
2018-06-07T00:08:54.268Z,9.23
2018-06-07T00:11:23.153Z,11.03
2018-06-07T00:13:52.065Z,8.60
2018-06-07T00:16:20.988Z,8.73
2018-06-07T00:18:49.885Z,11.33
2018-06-07T00:21:18.751Z,9.20
2018-06-07T00:23:47.744Z,9.10
2018-06-07T00:26:16.692Z,9.40
2018-06-07T00:28:45.730Z,9.53
2018-06-07T00:31:14.628Z,10.70
2018-06-07T00:33:43.548Z,8.80
2018-06-07T00:36:12.485Z,8.70
2018-06-07T00:38:41.443Z,9.33
2018-06-07T00:41:10.429Z,9.70
2018-06-07T00:43:39.294Z,10.20
2018-06-07T00:46:08.311Z,9.77
2018-06-07T00:48:37.276Z,9.27
2018-06-07T00:51:06.239Z,9.93
2018-06-07T00:53:35.168Z,9.97
2018-06-07T00:56:04.096Z,11.70
2018-06-07T00:58:32.613Z,11.40
2018-06-07T01:01:01.449Z,10.67
2018-06-07T01:03:30.394Z,11.23
2018-06-07T01:05:59.268Z,9.73
2018-06-07T01:08:28.204Z,11.67
2018-06-07T01:10:56.793Z,10.00
2018-06-07T01:13:25.274Z,10.60
2018-06-07T01:15:54.196Z,10.20
2018-06-07T01:18:22.660Z,10.90
2018-06-07T01:20:51.632Z,10.93
2018-06-07T01:23:20.495Z,11.87
2018-06-07T01:25:49.399Z,10.00
2018-06-07T01:28:17.920Z,11.80
2018-06-07T01:30:53.072Z,10.70
2018-06-07T01:33:52.807Z,12.13
2018-06-07T01:36:21.705Z,9.87
2018-06-07T01:39:04.757Z,12.50
2018-06-07T01:41:33.711Z,11.90
2018-06-07T01:44:02.327Z,10.37
2018-06-07T01:46:31.293Z,13.50
2018-06-07T01:49:00.224Z,11.10
2018-06-07T01:51:29.140Z,12.70
2018-06-07T01:53:58.040Z,10.57
2018-06-07T01:56:26.928Z,11.23
2018-06-07T01:58:55.820Z,13.23
2018-06-07T02:01:24.748Z,12.47
2018-06-07T02:03:53.681Z,10.40
2018-06-07T02:06:23.131Z,10.83
2018-06-07T02:08:52.131Z,10.23
2018-06-07T02:11:21.031Z,12.40
2018-06-07T02:13:49.927Z,12.33
2018-06-07T02:16:18.896Z,11.13
2018-06-07T02:18:47.821Z,10.33
2018-06-07T02:21:16.921Z,11.97
2018-06-07T02:23:45.780Z,11.60
2018-06-07T02:26:14.725Z,9.50
2018-06-07T02:28:43.611Z,9.93
2018-06-07T02:31:12.556Z,10.83
2018-06-07T02:33:41.496Z,11.90
2018-06-07T02:36:10.384Z,11.87
2018-06-07T02:38:39.276Z,10.67
2018-06-07T02:41:08.636Z,9.43
2018-06-07T02:43:37.171Z,11.50
2018-06-07T02:46:06.112Z,10.70
2018-06-07T02:48:35.076Z,11.60
2018-06-07T02:51:03.999Z,9.63
2018-06-07T02:53:32.948Z,9.47
2018-06-07T02:56:01.848Z,10.80
2018-06-07T02:58:30.733Z,10.57
2018-06-07T03:00:59.637Z,12.87
2018-06-07T03:03:28.550Z,10.70
2018-06-07T03:05:57.560Z,10.40
2018-06-07T03:08:26.443Z,11.87
2018-06-07T03:10:55.371Z,10.57
2018-06-07T03:13:24.280Z,10.53
2018-06-07T03:15:53.199Z,13.67
2018-06-07T03:18:22.159Z,11.20
2018-06-07T03:20:51.084Z,12.47
2018-06-07T03:23:20.012Z,12.30
2018-06-07T03:25:48.888Z,11.20
2018-06-07T03:28:17.819Z,13.57
2018-06-07T03:30:46.976Z,15.07
2018-06-07T03:33:15.896Z,13.23
2018-06-07T03:35:44.816Z,10.33
2018-06-07T03:38:13.668Z,11.70
2018-06-07T03:40:42.616Z,10.67
2018-06-07T03:43:11.359Z,14.53
2018-06-07T03:45:40.280Z,11.53
2018-06-07T03:48:09.292Z,10.33
2018-06-07T03:51:00.352Z,9.37
2018-06-07T03:53:29.326Z,10.43
2018-06-07T03:55:58.256Z,11.03
2018-06-07T03:58:27.228Z,10.70
2018-06-07T04:00:56.146Z,11.97
2018-06-07T04:03:25.046Z,12.90
2018-06-07T04:05:54.212Z,11.93
2018-06-07T04:08:23.116Z,11.73
2018-06-07T04:10:52.212Z,13.53
2018-06-07T04:13:21.210Z,13.83
2018-06-07T04:15:49.763Z,14.00
2018-06-07T04:18:18.680Z,12.83
2018-06-07T04:20:47.613Z,15.33
2018-06-07T04:23:16.575Z,12.97
2018-06-07T04:25:46.364Z,15.37
2018-06-07T04:28:15.252Z,12.87
2018-06-07T04:30:44.151Z,15.73
2018-06-07T04:33:13.404Z,16.83
2018-06-07T04:35:42.348Z,15.80
2018-06-07T04:38:11.217Z,16.67
2018-06-07T04:40:40.163Z,14.83
2018-06-07T04:43:09.037Z,17.10
2018-06-07T04:45:38.076Z,17.53
2018-06-07T04:48:07.006Z,19.03
2018-06-07T04:50:35.900Z,15.57
2018-06-07T04:53:05.544Z,15.03
2018-06-07T04:55:34.071Z,15.37
2018-06-07T04:58:03.112Z,15.13
2018-06-07T05:00:32.028Z,15.03
2018-06-07T05:03:01.014Z,14.67
2018-06-07T05:05:29.908Z,14.87
2018-06-07T05:07:58.892Z,14.80
2018-06-07T05:10:27.992Z,14.53
2018-06-07T05:12:56.912Z,14.20
2018-06-07T05:15:25.801Z,14.27
2018-06-07T05:17:54.733Z,13.87
2018-06-07T05:20:23.833Z,13.37
2018-06-07T05:22:52.789Z,13.87
2018-06-07T05:25:21.707Z,13.27
2018-06-07T05:27:50.596Z,21.67
2018-06-07T05:30:19.520Z,17.90
2018-06-07T05:32:48.436Z,18.47
2018-06-07T05:35:17.402Z,15.30
2018-06-07T05:37:46.300Z,14.10
2018-06-07T05:40:15.148Z,14.73
2018-06-07T05:42:44.595Z,14.00
2018-06-07T05:45:13.460Z,14.83
2018-06-07T05:47:42.437Z,14.47
2018-06-07T05:50:11.352Z,17.03
2018-06-07T05:52:40.333Z,16.50
2018-06-07T05:55:09.229Z,15.10
2018-06-07T05:57:38.088Z,14.93
2018-06-07T06:00:07.023Z,13.63
2018-06-07T06:02:35.924Z,14.10
2018-06-07T06:05:04.852Z,15.20
2018-06-07T06:07:33.796Z,14.07
2018-06-07T06:10:03.514Z,13.07
2018-06-07T06:12:32.412Z,13.13
2018-06-07T06:15:01.334Z,13.47
2018-06-07T06:17:30.178Z,13.33
2018-06-07T06:19:59.079Z,13.57
2018-06-07T06:22:28.040Z,13.83
2018-06-07T06:24:56.996Z,14.00
2018-06-07T06:27:25.877Z,13.10
2018-06-07T06:29:54.808Z,14.23
2018-06-07T06:32:23.768Z,13.87
2018-06-07T06:34:52.724Z,12.90
2018-06-07T06:38:27.588Z,13.80
2018-06-07T06:40:56.585Z,13.80
2018-06-07T06:43:25.484Z,14.10
2018-06-07T06:45:54.436Z,12.73
2018-06-07T06:48:23.292Z,13.77
2018-06-07T06:50:52.197Z,12.23
2018-06-07T06:53:21.109Z,14.20
2018-06-07T06:55:50.041Z,13.57
2018-06-07T06:58:18.892Z,13.10
2018-06-07T07:00:47.820Z,14.00
2018-06-07T07:03:16.684Z,14.53
2018-06-07T07:05:45.607Z,15.03
2018-06-07T07:08:14.536Z,15.63
2018-06-07T07:10:43.445Z,16.03
2018-06-07T07:13:12.396Z,15.60
2018-06-07T07:15:41.253Z,16.23
2018-06-07T07:18:10.172Z,16.23
2018-06-07T07:20:39.051Z,17.67
2018-06-07T07:23:08.043Z,18.37
2018-06-07T07:25:36.971Z,17.90
2018-06-07T07:28:05.899Z,18.37
2018-06-07T07:30:35.368Z,17.37
2018-06-07T07:33:04.285Z,18.50
2018-06-07T07:35:33.207Z,19.40
2018-06-07T07:38:02.084Z,21.83
2018-06-07T07:40:31.026Z,20.43
2018-06-07T07:43:00.000Z,17.80
2018-06-07T07:45:28.847Z,18.03
2018-06-07T07:47:57.815Z,18.87
2018-06-07T07:50:26.728Z,17.73
2018-06-07T07:55:41.608Z,18.50
2018-06-07T07:58:10.499Z,19.50
2018-06-07T08:00:39.492Z,18.30
2018-06-07T08:03:08.371Z,18.87
2018-06-07T08:05:37.358Z,17.40
2018-06-07T08:08:06.200Z,17.93
2018-06-07T08:10:35.121Z,16.97
2018-06-07T08:13:04.127Z,16.20
2018-06-07T08:15:33.099Z,14.83
2018-06-07T08:18:01.975Z,15.73
2018-06-07T08:20:30.984Z,14.23
2018-06-07T08:22:59.888Z,15.47
2018-06-07T08:25:28.772Z,14.90
2018-06-07T08:27:57.717Z,15.13
2018-06-07T08:30:26.579Z,19.47
2018-06-07T08:32:55.496Z,14.10
2018-06-07T08:35:24.396Z,14.77
2018-06-07T08:37:53.371Z,17.40
2018-06-07T08:40:22.248Z,13.53
2018-06-07T08:42:51.162Z,13.07
2018-06-07T08:45:19.603Z,14.50
2018-06-07T08:47:48.519Z,13.73
2018-06-07T08:50:17.436Z,15.30
2018-06-07T08:52:46.328Z,13.20
2018-06-07T08:55:15.316Z,12.63
2018-06-07T08:57:44.230Z,13.30
2018-06-07T09:00:13.156Z,11.93
2018-06-07T09:02:42.054Z,12.43
2018-06-07T09:05:10.983Z,12.93
2018-06-07T09:07:39.471Z,11.40
2018-06-07T09:10:08.440Z,11.80
2018-06-07T09:12:37.411Z,12.90
2018-06-07T09:15:06.276Z,12.27
2018-06-07T09:17:35.504Z,13.73
2018-06-07T09:20:04.472Z,10.57
2018-06-07T09:22:33.995Z,11.47
2018-06-07T09:25:02.957Z,12.63
2018-06-07T09:27:31.949Z,14.73
2018-06-07T09:30:00.399Z,12.50
2018-06-07T09:32:29.313Z,11.00
2018-06-07T09:34:58.216Z,11.30
2018-06-07T09:39:52.977Z,12.70
2018-06-07T09:45:10.270Z,13.13
2018-06-07T09:47:39.184Z,11.20
2018-06-07T09:50:08.128Z,11.83
2018-06-07T09:52:37.054Z,11.07
2018-06-07T09:55:05.628Z,11.37
2018-06-07T09:57:34.672Z,12.10
2018-06-07T10:00:03.604Z,10.70
2018-06-07T10:02:32.556Z,11.40
2018-06-07T10:05:01.464Z,10.90
2018-06-07T10:07:30.416Z,11.17
2018-06-07T10:09:59.337Z,11.08
2018-06-07T10:12:28.276Z,11.30
2018-06-07T10:14:57.164Z,11.70
2018-06-07T10:17:26.077Z,11.78
2018-06-07T10:19:54.981Z,11.75
2018-06-07T10:22:23.970Z,12.40
2018-06-07T10:24:52.865Z,12.25
2018-06-07T10:27:21.801Z,13.00
2018-06-07T10:29:50.705Z,14.25
2018-06-07T10:32:19.565Z,11.45
2018-06-07T10:34:48.679Z,11.95
2018-06-07T10:37:17.617Z,11.30
2018-06-07T10:39:46.767Z,13.20
2018-06-07T10:42:15.667Z,13.68
2018-06-07T10:44:44.644Z,12.43
2018-06-07T10:47:13.727Z,12.53
2018-06-07T10:49:42.748Z,12.05
2018-06-07T10:52:11.637Z,11.22
2018-06-07T10:54:40.665Z,11.73
2018-06-07T10:57:09.693Z,11.20
2018-06-07T10:59:38.135Z,9.78
2018-06-07T11:02:07.168Z,10.15
2018-06-07T11:04:36.046Z,11.83
2018-06-07T11:07:04.975Z,12.18
2018-06-07T11:09:34.763Z,11.83
2018-06-07T11:12:03.668Z,10.82
2018-06-07T11:14:32.649Z,13.30
2018-06-07T11:17:01.131Z,12.13
2018-06-07T11:19:30.020Z,11.40
2018-06-07T11:21:59.320Z,10.45
2018-06-07T11:24:28.252Z,10.45
2018-06-07T11:26:57.340Z,10.25
2018-06-07T11:29:27.144Z,13.65
2018-06-07T11:31:56.062Z,10.58
2018-06-07T11:34:24.920Z,9.68
2018-06-07T11:36:53.876Z,11.30
2018-06-07T11:39:22.763Z,9.98
2018-06-07T11:41:51.760Z,10.53
2018-06-07T11:44:20.708Z,11.55
2018-06-07T11:46:49.672Z,13.95
2018-06-07T11:49:18.634Z,13.45
2018-06-07T11:51:47.581Z,13.45
2018-06-07T11:54:16.495Z,21.48
2018-06-07T11:56:45.404Z,15.55
2018-06-07T11:59:14.272Z,14.40
2018-06-07T12:01:43.222Z,11.12
2018-06-07T12:04:12.113Z,10.53
2018-06-07T12:06:41.018Z,13.65
2018-06-07T12:09:09.952Z,11.35
2018-06-07T12:11:38.888Z,11.40
2018-06-07T12:14:07.796Z,11.15
2018-06-07T12:16:37.296Z,11.33
2018-06-07T12:19:06.194Z,11.12
2018-06-07T12:21:35.125Z,14.07
2018-06-07T12:24:04.268Z,13.03
2018-06-07T12:26:33.116Z,12.18
2018-06-07T12:29:02.057Z,12.35
2018-06-07T12:31:31.031Z,11.40
2018-06-07T12:34:01.439Z,12.07
2018-06-07T12:36:30.304Z,11.70
2018-06-07T12:38:59.252Z,11.95
2018-06-07T12:41:27.709Z,11.45
2018-06-07T12:43:56.860Z,13.88
2018-06-07T12:46:25.728Z,11.83
2018-06-07T12:48:54.678Z,12.30
2018-06-07T12:51:23.536Z,11.08
2018-06-07T12:53:52.538Z,13.62
2018-06-07T12:56:21.456Z,15.20
2018-06-07T12:58:50.364Z,11.40
2018-06-07T13:01:19.224Z,12.37
2018-06-07T13:03:49.289Z,11.63
2018-06-07T13:06:18.149Z,12.85
2018-06-07T13:08:47.100Z,12.78
2018-06-07T13:11:15.988Z,12.55
2018-06-07T13:13:44.883Z,12.00
2018-06-07T13:16:13.764Z,12.28
2018-06-07T13:18:42.682Z,14.10
2018-06-07T13:21:11.611Z,11.48
2018-06-07T13:23:40.482Z,12.73
2018-06-07T13:26:09.406Z,13.53
2018-06-07T13:28:38.280Z,14.95
2018-06-07T13:31:07.248Z,17.67
2018-06-07T13:33:36.104Z,17.30
2018-06-07T13:36:05.112Z,17.50
2018-06-07T13:38:33.988Z,17.33
2018-06-07T13:41:02.957Z,18.27
2018-06-07T13:43:31.900Z,17.07
2018-06-07T13:46:02.070Z,17.40
2018-06-07T13:48:31.113Z,17.00
2018-06-07T13:51:00.136Z,18.07
2018-06-07T13:53:29.001Z,18.90
2018-06-07T13:55:57.886Z,18.60
2018-06-07T13:58:26.808Z,19.03
2018-06-07T14:00:55.777Z,19.50
2018-06-07T14:03:24.743Z,18.13
2018-06-07T14:05:53.813Z,20.60
2018-06-07T14:08:23.073Z,18.70
2018-06-07T14:10:52.169Z,19.80
2018-06-07T14:13:21.100Z,19.30
2018-06-07T14:15:50.060Z,18.63
2018-06-07T14:18:19.117Z,20.33
2018-06-07T14:20:48.908Z,18.47
2018-06-07T14:23:19.902Z,18.83
2018-06-07T14:25:49.419Z,18.87
2018-06-07T14:28:18.340Z,19.57
2018-06-07T14:30:47.245Z,19.13
2018-06-07T14:33:17.342Z,22.33
2018-06-07T14:35:49.780Z,23.17
2018-06-07T14:38:20.386Z,23.00
2018-06-07T14:40:51.990Z,22.63
2018-06-07T14:43:21.256Z,22.77
2018-06-07T14:45:49.763Z,21.87
2018-06-07T14:48:18.641Z,20.13
2018-06-07T14:50:47.647Z,20.20
2018-06-07T14:53:16.527Z,22.57
2018-06-07T14:55:45.605Z,21.80
2018-06-07T14:58:16.155Z,21.57
2018-06-07T15:00:45.064Z,21.27
2018-06-07T15:03:13.952Z,15.60
2018-06-07T15:05:44.067Z,17.50
2018-06-07T15:08:13.100Z,16.70
2018-06-07T15:10:42.520Z,13.80
2018-06-07T15:13:13.456Z,15.23
2018-06-07T15:15:43.249Z,17.57
2018-06-07T15:18:12.450Z,28.73
2018-06-07T15:20:42.468Z,22.73
2018-06-07T15:23:12.747Z,15.23
2018-06-07T15:25:41.784Z,21.40
2018-06-07T15:28:12.736Z,16.60
2018-06-07T15:30:41.712Z,19.27
2018-06-07T15:33:10.841Z,16.00
2018-06-07T15:35:39.880Z,16.23
2018-06-07T15:38:08.882Z,13.97
2018-06-07T15:40:37.792Z,11.87
2018-06-07T15:43:06.727Z,12.23
2018-06-07T15:45:35.223Z,9.83
2018-06-07T15:48:04.236Z,13.43
2018-06-07T15:50:33.304Z,10.17
2018-06-07T15:53:02.456Z,11.37
2018-06-07T15:55:31.420Z,12.17
2018-06-07T15:58:00.279Z,7.90
2018-06-07T16:00:29.292Z,9.07
2018-06-07T16:02:58.209Z,7.73
2018-06-07T16:05:27.144Z,9.87
2018-06-07T16:07:56.383Z,9.60
2018-06-07T16:10:25.784Z,8.87
2018-06-07T16:12:54.679Z,11.17
2018-06-07T16:15:24.115Z,9.03
2018-06-07T16:17:53.069Z,10.40
2018-06-07T16:20:22.449Z,11.13
2018-06-07T16:22:51.805Z,8.70
2018-06-07T16:25:21.886Z,8.27
2018-06-07T16:28:04.324Z,10.17
2018-06-07T16:30:34.917Z,8.77
2018-06-07T16:33:04.648Z,8.53
2018-06-07T16:35:34.003Z,9.93
2018-06-07T16:38:03.629Z,6.47
2018-06-07T16:40:32.576Z,10.83
2018-06-07T16:45:45.132Z,6.97
2018-06-07T16:48:14.048Z,6.33
2018-06-07T16:50:43.020Z,6.70
2018-06-07T16:53:11.910Z,5.80
2018-06-07T16:55:41.680Z,9.67
2018-06-07T16:58:10.650Z,12.13
2018-06-07T17:00:39.592Z,9.53
2018-06-07T17:03:08.500Z,7.43
2018-06-07T17:05:37.484Z,10.10
2018-06-07T17:08:06.453Z,7.63
2018-06-07T17:10:35.435Z,9.03
2018-06-07T17:13:04.458Z,8.40
2018-06-07T17:15:33.424Z,8.97
2018-06-07T17:18:02.492Z,8.07
2018-06-07T17:20:31.646Z,8.27
2018-06-07T17:23:00.635Z,8.23
2018-06-07T17:25:29.840Z,8.60
2018-06-07T17:27:58.385Z,11.53
2018-06-07T17:30:27.328Z,9.37
2018-06-07T17:32:56.236Z,8.83
2018-06-07T17:35:25.108Z,8.70
2018-06-07T17:37:54.019Z,7.27
2018-06-07T17:40:22.915Z,6.73
2018-06-07T17:42:51.833Z,6.93
2018-06-07T17:45:21.819Z,7.33
2018-06-07T17:47:50.760Z,6.57
2018-06-07T17:50:19.688Z,7.63
2018-06-07T17:52:48.608Z,9.03
2018-06-07T17:55:18.981Z,6.90
2018-06-07T17:57:51.067Z,6.30
2018-06-07T18:00:21.057Z,10.07
2018-06-07T18:02:50.029Z,8.43
2018-06-07T18:05:19.059Z,6.50
2018-06-07T18:07:49.354Z,8.13
2018-06-07T18:10:18.384Z,8.13
2018-06-07T18:12:47.949Z,10.67
2018-06-07T18:15:17.286Z,6.60
2018-06-07T18:17:48.191Z,5.63
2018-06-07T18:20:17.822Z,6.13
2018-06-07T18:22:46.796Z,5.63
2018-06-07T18:25:15.656Z,5.47
2018-06-07T18:27:44.665Z,4.90
2018-06-07T18:30:13.560Z,8.73
2018-06-07T18:32:42.467Z,9.93
2018-06-07T18:35:11.410Z,6.83
2018-06-07T18:37:40.257Z,9.47
2018-06-07T18:40:09.158Z,6.23
2018-06-07T18:42:38.074Z,6.40
2018-06-07T18:45:06.997Z,6.03
2018-06-07T18:47:42.309Z,7.17
2018-06-07T18:50:16.340Z,6.50
2018-06-07T18:52:53.303Z,6.10
2018-06-07T18:55:25.050Z,6.83
2018-06-07T18:57:54.006Z,6.53
2018-06-07T19:00:23.160Z,7.37
2018-06-07T19:02:52.064Z,6.40
2018-06-07T19:05:28.348Z,6.20
2018-06-07T19:08:00.251Z,11.07
2018-06-07T19:10:47.285Z,6.73
2018-06-07T19:15:58.268Z,6.40
2018-06-07T19:18:29.054Z,7.23
2018-06-07T19:23:45.992Z,7.37
2018-06-07T19:26:37.808Z,8.30
2018-06-07T19:29:31.409Z,4.70
2018-06-07T19:32:08.596Z,5.33
2018-06-07T19:34:44.970Z,8.30
2018-06-07T19:37:14.885Z,8.23
2018-06-07T19:39:48.636Z,6.93
2018-06-07T19:42:18.765Z,5.50
2018-06-07T19:44:48.014Z,6.20
2018-06-07T19:47:17.076Z,8.03
2018-06-07T19:49:46.036Z,8.73
2018-06-07T19:52:29.537Z,9.57
2018-06-07T19:55:01.534Z,8.07
2018-06-07T19:57:30.628Z,17.73
2018-06-07T20:00:03.720Z,9.97
2018-06-07T20:02:32.645Z,11.50
2018-06-07T20:05:02.252Z,8.43
2018-06-07T20:07:32.024Z,6.70
2018-06-07T20:10:00.938Z,5.80
2018-06-07T20:12:29.818Z,5.57
2018-06-07T20:15:01.089Z,8.40
2018-06-07T20:17:30.105Z,5.67
2018-06-07T20:19:59.396Z,7.63
2018-06-07T20:22:31.146Z,7.63
2018-06-07T20:25:00.139Z,5.30
2018-06-07T20:27:29.282Z,4.63
2018-06-07T20:29:58.193Z,5.83
2018-06-07T20:32:27.095Z,7.70
2018-06-07T20:34:56.004Z,5.37
2018-06-07T20:37:27.106Z,4.57
2018-06-07T20:39:56.037Z,7.33
2018-06-07T20:42:25.335Z,5.10
2018-06-07T20:44:54.216Z,5.30
2018-06-07T20:47:23.704Z,7.57
2018-06-07T20:49:52.407Z,5.27
2018-06-07T20:52:21.349Z,4.43
2018-06-07T20:54:50.217Z,6.20
2018-06-07T20:57:19.117Z,5.40
2018-06-07T20:59:48.041Z,8.10
2018-06-07T21:02:17.017Z,5.57
2018-06-07T21:04:45.925Z,7.67
2018-06-07T21:07:14.787Z,7.80
2018-06-07T21:09:43.712Z,10.90
2018-06-07T21:12:12.628Z,8.03
2018-06-07T21:14:41.528Z,4.53
2018-06-07T21:17:10.441Z,6.63
2018-06-07T21:19:39.332Z,6.03
2018-06-07T21:22:08.227Z,5.17
2018-06-07T21:24:37.111Z,8.63
2018-06-07T21:27:06.116Z,6.80
2018-06-07T21:29:34.984Z,5.77
2018-06-07T21:32:03.904Z,8.23
2018-06-07T21:34:36.092Z,9.47
2018-06-07T21:37:04.920Z,7.53
2018-06-07T21:39:33.805Z,6.90
2018-06-07T21:42:02.781Z,8.70
2018-06-07T21:44:31.740Z,6.93
2018-06-07T21:47:00.695Z,6.67
2018-06-07T21:49:29.652Z,8.57
2018-06-07T21:51:58.656Z,5.97
2018-06-07T21:54:27.570Z,8.33
2018-06-07T21:56:56.506Z,7.23
2018-06-07T21:59:25.521Z,9.37
2018-06-07T22:01:54.500Z,5.97
2018-06-07T22:04:23.424Z,8.17
2018-06-07T22:06:52.432Z,6.47
2018-06-07T22:09:21.385Z,7.33
2018-06-07T22:11:50.305Z,7.43
2018-06-07T22:14:19.268Z,7.10
2018-06-07T22:16:48.300Z,6.10
2018-06-07T22:19:17.623Z,8.57
2018-06-07T22:21:46.696Z,8.07
2018-06-07T22:24:15.640Z,5.33
2018-06-07T22:26:44.584Z,9.60
2018-06-07T22:29:13.568Z,6.60
2018-06-07T22:31:42.548Z,10.77
2018-06-07T22:34:11.502Z,12.27
2018-06-07T22:36:40.446Z,8.50
2018-06-07T22:39:09.505Z,7.43
2018-06-07T22:41:37.978Z,5.60
2018-06-07T22:44:06.936Z,7.40
2018-06-07T22:46:35.935Z,7.07
2018-06-07T22:49:04.947Z,9.10
2018-06-07T22:51:34.013Z,8.83
2018-06-07T22:54:02.948Z,12.20
2018-06-07T22:56:31.431Z,6.90
2018-06-07T22:58:59.999Z,10.50
2018-06-07T23:01:28.984Z,6.80
2018-06-07T23:03:57.947Z,8.80
2018-06-07T23:06:27.352Z,8.00
2018-06-07T23:08:56.418Z,7.30
2018-06-07T23:11:25.312Z,7.80
2018-06-07T23:13:55.164Z,7.83
2018-06-07T23:16:24.072Z,11.90
2018-06-07T23:18:53.075Z,8.07
2018-06-07T23:21:21.997Z,6.73
2018-06-07T23:23:51.209Z,7.87
2018-06-07T23:26:20.192Z,8.20
2018-06-07T23:28:49.977Z,7.67
2018-06-07T23:31:18.519Z,9.50
2018-06-07T23:33:47.472Z,11.73
2018-06-07T23:36:16.460Z,8.83
2018-06-07T23:38:45.408Z,9.43
2018-06-07T23:41:14.379Z,11.43
2018-06-07T23:43:43.292Z,7.63
2018-06-07T23:46:12.393Z,5.93
2018-06-07T23:48:41.304Z,5.60
2018-06-07T23:51:10.352Z,8.23
2018-06-07T23:53:39.256Z,8.37
2018-06-07T23:56:08.226Z,11.20
2018-06-07T23:58:37.115Z,11.97
