createdAt,value
2022-11-29T00:00:50.036Z,92.20
2022-11-29T00:03:23.414Z,92.20
2022-11-29T00:05:51.831Z,92.50
2022-11-29T00:08:25.638Z,92.70
2022-11-29T00:11:04.163Z,92.50
2022-11-29T00:13:34.541Z,92.70
2022-11-29T00:16:07.840Z,92.80
2022-11-29T00:18:40.319Z,92.50
2022-11-29T00:21:10.037Z,92.50
2022-11-29T00:23:39.842Z,92.50
2022-11-29T00:26:08.455Z,92.40
2022-11-29T00:28:37.009Z,92.50
2022-11-29T00:31:15.832Z,92.50
2022-11-29T00:33:43.916Z,92.50
2022-11-29T00:36:12.165Z,92.40
2022-11-29T00:38:39.663Z,92.40
2022-11-29T00:41:10.434Z,92.30
2022-11-29T00:43:42.642Z,92.10
2022-11-29T00:46:11.700Z,91.90
2022-11-29T00:48:49.931Z,91.80
2022-11-29T00:51:41.023Z,91.70
2022-11-29T00:54:14.607Z,91.40
2022-11-29T00:56:45.823Z,91.40
2022-11-29T00:59:13.728Z,91.60
2022-11-29T01:01:44.389Z,91.80
2022-11-29T01:04:12.090Z,92.00
2022-11-29T01:06:40.086Z,91.70
2022-11-29T01:09:07.461Z,91.90
2022-11-29T01:11:38.531Z,91.80
2022-11-29T01:14:06.182Z,91.50
2022-11-29T01:16:34.537Z,91.30
2022-11-29T01:19:02.117Z,91.40
2022-11-29T01:21:30.806Z,91.40
2022-11-29T01:23:59.594Z,91.60
2022-11-29T01:26:29.575Z,91.60
2022-11-29T01:28:59.342Z,91.80
2022-11-29T01:31:33.435Z,91.60
2022-11-29T01:34:19.968Z,91.80
2022-11-29T01:36:49.680Z,91.80
2022-11-29T01:39:17.460Z,91.70
2022-11-29T01:41:47.578Z,91.80
2022-11-29T01:44:15.627Z,91.90
2022-11-29T01:46:45.994Z,91.60
2022-11-29T01:49:58.109Z,91.60
2022-11-29T01:52:31.042Z,91.50
2022-11-29T01:55:02.583Z,91.60
2022-11-29T01:57:35.654Z,91.70
2022-11-29T02:00:27.093Z,91.40
2022-11-29T02:03:15.587Z,91.20
2022-11-29T02:05:49.630Z,90.90
2022-11-29T02:08:25.427Z,91.20
2022-11-29T02:11:23.895Z,91.40
2022-11-29T02:14:04.553Z,91.40
2022-11-29T02:17:03.935Z,91.60
2022-11-29T02:20:08.937Z,91.30
2022-11-29T02:23:08.114Z,91.30
2022-11-29T02:26:04.290Z,91.10
2022-11-29T02:29:02.994Z,91.30
2022-11-29T02:32:09.951Z,91.30
2022-11-29T02:34:58.637Z,91.20
2022-11-29T02:37:30.650Z,91.00
2022-11-29T02:40:38.258Z,90.80
2022-11-29T02:43:43.941Z,90.70
2022-11-29T02:46:47.504Z,90.80
2022-11-29T02:49:44.448Z,90.90
2022-11-29T02:52:31.681Z,90.70
2022-11-29T02:55:15.796Z,90.60
2022-11-29T02:58:21.546Z,90.60
2022-11-29T03:01:22.434Z,90.60
2022-11-29T03:04:10.442Z,90.60
2022-11-29T03:07:05.829Z,90.70
2022-11-29T03:09:42.997Z,90.50
2022-11-29T03:12:26.262Z,90.40
2022-11-29T03:15:30.172Z,90.10
2022-11-29T03:18:02.614Z,90.10
2022-11-29T03:20:52.573Z,90.20
2022-11-29T03:23:33.973Z,90.40
2022-11-29T03:26:24.244Z,90.40
2022-11-29T03:29:14.868Z,90.50
2022-11-29T03:32:10.411Z,90.50
2022-11-29T03:35:15.769Z,90.50
2022-11-29T03:38:20.097Z,90.70
2022-11-29T03:41:00.680Z,90.70
2022-11-29T03:43:39.683Z,90.60
2022-11-29T03:46:29.949Z,90.50
2022-11-29T03:49:23.150Z,90.30
2022-11-29T03:51:58.779Z,90.40
2022-11-29T03:54:49.029Z,90.30
2022-11-29T03:57:45.722Z,90.30
2022-11-29T04:00:14.196Z,90.70
2022-11-29T04:03:01.368Z,90.80
2022-11-29T04:05:44.114Z,91.00
2022-11-29T04:08:26.868Z,91.00
2022-11-29T04:10:57.082Z,90.50
2022-11-29T04:13:36.540Z,90.70
2022-11-29T04:16:39.137Z,90.60
2022-11-29T04:19:37.768Z,90.50
2022-11-29T04:22:25.900Z,90.50
2022-11-29T04:25:23.159Z,90.70
2022-11-29T04:28:27.957Z,90.70
2022-11-29T04:31:37.183Z,90.60
2022-11-29T04:34:46.922Z,90.60
2022-11-29T04:37:34.007Z,90.40
2022-11-29T04:40:19.265Z,90.60
2022-11-29T04:43:31.261Z,90.20
2022-11-29T04:46:18.708Z,90.20
2022-11-29T04:49:27.113Z,90.50
2022-11-29T04:52:22.964Z,90.70
2022-11-29T04:55:14.718Z,90.70
2022-11-29T04:58:28.477Z,90.60
2022-11-29T05:01:27.611Z,90.30
2022-11-29T05:04:14.939Z,89.90
2022-11-29T05:07:20.258Z,89.30
2022-11-29T05:09:59.314Z,89.30
2022-11-29T05:12:45.261Z,89.20
2022-11-29T05:15:34.369Z,88.90
2022-11-29T05:18:32.602Z,88.50
2022-11-29T05:21:28.419Z,87.90
2022-11-29T05:24:13.070Z,87.00
2022-11-29T05:27:26.627Z,87.20
2022-11-29T05:30:07.598Z,87.20
2022-11-29T05:32:38.084Z,87.40
2022-11-29T05:35:46.133Z,87.50
2022-11-29T05:38:18.372Z,87.30
2022-11-29T05:41:06.844Z,87.10
2022-11-29T05:44:02.818Z,86.90
2022-11-29T05:47:07.257Z,87.00
2022-11-29T05:50:15.723Z,86.90
2022-11-29T05:52:48.796Z,87.20
2022-11-29T05:55:50.721Z,87.50
2022-11-29T05:58:58.318Z,87.70
2022-11-29T06:01:45.276Z,88.00
2022-11-29T06:04:35.987Z,88.20
2022-11-29T06:07:28.817Z,88.30
2022-11-29T06:10:20.601Z,88.50
2022-11-29T06:13:25.583Z,88.60
2022-11-29T06:16:21.206Z,88.90
2022-11-29T06:19:27.138Z,88.80
2022-11-29T06:22:21.245Z,88.90
2022-11-29T06:24:54.696Z,89.10
2022-11-29T06:28:12.039Z,89.30
2022-11-29T06:34:30.858Z,89.70
2022-11-29T06:37:44.202Z,89.70
2022-11-29T06:40:19.158Z,89.70
2022-11-29T06:42:49.985Z,89.10
2022-11-29T06:45:40.387Z,89.10
2022-11-29T06:48:25.247Z,89.00
2022-11-29T06:51:49.803Z,89.40
2022-11-29T06:55:13.197Z,88.70
2022-11-29T06:58:23.707Z,89.00
2022-11-29T07:01:36.053Z,89.00
2022-11-29T07:04:16.607Z,89.30
2022-11-29T07:06:55.537Z,89.20
2022-11-29T07:09:45.754Z,89.20
2022-11-29T07:12:24.729Z,89.10
2022-11-29T07:14:58.509Z,89.10
2022-11-29T07:18:11.015Z,89.30
2022-11-29T07:21:49.300Z,88.90
2022-11-29T07:34:39.730Z,88.50
2022-11-29T07:37:54.960Z,88.30
2022-11-29T07:41:21.927Z,87.80
2022-11-29T07:44:49.002Z,87.90
2022-11-29T07:47:30.036Z,87.80
2022-11-29T07:50:26.260Z,87.50
2022-11-29T07:53:35.802Z,87.60
2022-11-29T07:59:17.606Z,87.20
2022-11-29T08:01:53.615Z,87.20
2022-11-29T08:04:25.688Z,86.90
2022-11-29T08:07:05.757Z,86.90
2022-11-29T08:10:16.291Z,86.90
2022-11-29T08:24:07.488Z,86.30
2022-11-29T08:35:35.108Z,85.70
2022-11-29T08:38:33.236Z,85.30
2022-11-29T08:41:23.191Z,85.00
2022-11-29T08:43:54.739Z,85.10
2022-11-29T08:46:53.728Z,85.00
2022-11-29T08:49:35.355Z,85.10
2022-11-29T08:58:48.954Z,85.60
2022-11-29T09:01:23.973Z,85.60
2022-11-29T09:04:12.884Z,85.70
2022-11-29T09:06:51.920Z,85.50
2022-11-29T09:09:24.991Z,85.50
2022-11-29T09:12:41.813Z,85.80
2022-11-29T09:19:04.577Z,85.50
2022-11-29T09:28:22.661Z,84.90
2022-11-29T09:31:22.885Z,84.60
2022-11-29T09:34:50.231Z,84.70
2022-11-29T09:37:29.061Z,84.50
2022-11-29T09:41:15.929Z,84.50
2022-11-29T09:44:27.275Z,84.50
2022-11-29T09:47:19.581Z,83.80
2022-11-29T09:50:19.425Z,83.60
2022-11-29T09:56:55.869Z,83.80
2022-11-29T09:59:46.520Z,84.20
2022-11-29T10:02:37.815Z,83.70
2022-11-29T10:05:31.333Z,83.20
2022-11-29T10:08:19.977Z,83.60
2022-11-29T10:19:46.988Z,84.20
2022-11-29T10:23:31.012Z,83.90
2022-11-29T10:26:39.327Z,84.10
2022-11-29T10:29:37.601Z,84.00
2022-11-29T10:35:18.088Z,84.50
2022-11-29T10:38:30.226Z,84.60
2022-11-29T10:41:36.815Z,84.40
2022-11-29T10:44:21.140Z,84.70
2022-11-29T10:47:10.900Z,84.90
2022-11-29T10:49:40.619Z,85.10
2022-11-29T10:52:37.673Z,85.50
2022-11-29T10:58:42.594Z,85.50
2022-11-29T11:04:27.554Z,84.90
2022-11-29T11:07:29.848Z,85.10
2022-11-29T11:13:37.921Z,85.30
2022-11-29T11:19:44.582Z,85.60
2022-11-29T11:22:46.341Z,85.90
2022-11-29T11:28:52.310Z,86.50
2022-11-29T11:32:09.103Z,86.80
2022-11-29T11:34:46.472Z,86.30
2022-11-29T11:38:32.384Z,86.40
2022-11-29T11:41:46.855Z,86.80
2022-11-29T11:44:51.184Z,86.80
2022-11-29T11:51:28.563Z,87.00
2022-11-29T11:54:12.730Z,87.40
2022-11-29T11:56:52.081Z,87.30
2022-11-29T11:59:30.195Z,87.50
2022-11-29T12:02:26.737Z,87.30
2022-11-29T12:05:05.484Z,87.20
2022-11-29T12:08:09.415Z,87.50
2022-11-29T12:10:45.557Z,87.30
2022-11-29T12:13:29.402Z,87.30
2022-11-29T12:16:27.786Z,87.50
2022-11-29T12:19:26.315Z,87.40
2022-11-29T12:22:08.168Z,87.40
2022-11-29T12:24:52.095Z,87.50
2022-11-29T12:27:25.757Z,87.60
2022-11-29T12:29:54.331Z,87.70
2022-11-29T12:32:55.674Z,87.90
2022-11-29T12:36:03.033Z,87.90
2022-11-29T12:39:00.476Z,88.00
2022-11-29T12:41:28.744Z,88.10
2022-11-29T12:44:28.956Z,88.20
2022-11-29T12:47:35.830Z,88.20
2022-11-29T12:50:27.329Z,88.40
2022-11-29T12:53:27.913Z,88.60
2022-11-29T12:59:16.411Z,88.60
2022-11-29T13:02:31.487Z,88.60
2022-11-29T13:05:54.372Z,88.60
2022-11-29T13:12:33.390Z,88.70
2022-11-29T13:15:19.973Z,88.60
2022-11-29T13:18:03.583Z,88.60
2022-11-29T13:26:52.691Z,88.30
2022-11-29T13:29:46.163Z,88.20
2022-11-29T13:32:40.028Z,88.40
2022-11-29T13:35:19.865Z,88.50
2022-11-29T13:37:59.164Z,88.50
2022-11-29T13:41:00.477Z,88.60
2022-11-29T13:43:39.797Z,88.60
2022-11-29T13:46:36.512Z,88.70
2022-11-29T13:49:39.535Z,88.70
2022-11-29T13:52:07.928Z,88.90
2022-11-29T13:54:39.390Z,88.90
2022-11-29T14:00:11.044Z,89.10
2022-11-29T14:02:45.101Z,89.00
2022-11-29T14:06:13.266Z,89.10
2022-11-29T14:12:01.394Z,89.00
2022-11-29T14:15:11.578Z,89.10
2022-11-29T14:17:54.546Z,89.00
2022-11-29T14:20:28.665Z,89.10
2022-11-29T14:23:05.632Z,89.30
2022-11-29T14:26:03.187Z,89.40
2022-11-29T14:28:41.711Z,89.40
2022-11-29T14:31:34.705Z,89.40
2022-11-29T14:34:20.191Z,89.00
2022-11-29T14:37:03.753Z,88.90
2022-11-29T14:40:02.700Z,89.10
2022-11-29T14:42:33.076Z,89.20
2022-11-29T14:45:29.900Z,89.20
2022-11-29T14:47:57.765Z,89.30
2022-11-29T14:50:48.261Z,89.50
2022-11-29T14:53:45.157Z,89.40
2022-11-29T14:56:35.392Z,89.40
2022-11-29T14:59:47.346Z,89.40
2022-11-29T15:09:06.291Z,89.80
2022-11-29T15:12:01.978Z,89.90
2022-11-29T15:17:48.416Z,90.40
2022-11-29T15:20:19.363Z,90.30
2022-11-29T15:23:01.975Z,90.20
2022-11-29T15:25:33.103Z,90.10
2022-11-29T15:28:12.277Z,90.20
2022-11-29T15:34:17.217Z,90.10
2022-11-29T15:36:57.019Z,90.00
2022-11-29T15:39:41.084Z,90.00
2022-11-29T15:43:24.532Z,90.00
2022-11-29T15:48:53.903Z,89.90
2022-11-29T15:52:06.632Z,90.10
2022-11-29T15:55:36.432Z,90.00
2022-11-29T15:57:50.754Z,89.90
2022-11-29T16:00:24.330Z,89.80
2022-11-29T16:03:17.324Z,89.90
2022-11-29T16:06:10.488Z,90.00
2022-11-29T16:09:01.837Z,90.10
2022-11-29T16:11:32.060Z,90.00
2022-11-29T16:14:17.059Z,90.10
2022-11-29T16:16:58.068Z,90.10
2022-11-29T16:19:42.832Z,90.20
2022-11-29T16:22:22.475Z,90.00
2022-11-29T16:25:05.111Z,90.40
2022-11-29T16:27:59.630Z,90.40
2022-11-29T16:30:37.063Z,90.50
2022-11-29T16:33:16.541Z,90.30
2022-11-29T16:35:44.111Z,90.40
2022-11-29T16:38:24.080Z,90.40
2022-11-29T16:41:41.815Z,90.30
2022-11-29T16:44:45.628Z,90.20
2022-11-29T16:47:27.176Z,90.10
2022-11-29T16:50:41.536Z,90.10
2022-11-29T16:53:35.940Z,90.30
2022-11-29T16:56:09.558Z,89.90
2022-11-29T16:59:20.971Z,89.80
2022-11-29T17:01:40.253Z,90.00
2022-11-29T17:04:09.571Z,89.90
2022-11-29T17:06:46.664Z,90.00
2022-11-29T17:09:46.840Z,89.90
2022-11-29T17:12:25.939Z,90.00
2022-11-29T17:15:36.910Z,89.60
2022-11-29T17:18:13.428Z,89.60
2022-11-29T17:20:51.222Z,89.60
2022-11-29T17:23:36.667Z,89.60
2022-11-29T17:26:44.182Z,89.60
2022-11-29T17:29:28.955Z,89.60
2022-11-29T17:32:26.252Z,89.50
2022-11-29T17:34:59.110Z,89.40
2022-11-29T17:37:49.568Z,89.40
2022-11-29T17:41:01.791Z,89.30
2022-11-29T17:43:30.373Z,89.30
2022-11-29T17:46:28.194Z,89.50
2022-11-29T17:49:09.885Z,89.40
2022-11-29T17:54:52.117Z,89.40
2022-11-29T17:57:29.323Z,89.30
2022-11-29T18:00:11.239Z,89.30
2022-11-29T18:02:49.266Z,89.50
2022-11-29T18:08:07.003Z,89.90
2022-11-29T18:10:36.701Z,89.70
2022-11-29T18:13:19.427Z,89.70
2022-11-29T18:15:50.385Z,89.70
2022-11-29T18:18:18.266Z,89.70
2022-11-29T18:20:48.532Z,89.50
2022-11-29T18:23:16.780Z,89.50
2022-11-29T18:26:08.094Z,89.70
2022-11-29T18:28:47.423Z,89.70
2022-11-29T18:31:22.480Z,89.70
2022-11-29T18:33:53.426Z,89.90
2022-11-29T18:36:31.110Z,89.70
2022-11-29T18:39:00.476Z,89.80
2022-11-29T18:41:32.824Z,89.60
2022-11-29T18:44:17.083Z,89.40
2022-11-29T18:46:47.745Z,89.30
2022-11-29T18:49:26.622Z,89.50
2022-11-29T18:52:00.936Z,89.30
2022-11-29T18:54:37.567Z,89.40
2022-11-29T18:57:15.793Z,89.50
2022-11-29T18:59:49.992Z,89.30
2022-11-29T19:02:21.256Z,89.40
2022-11-29T19:04:52.718Z,89.30
2022-11-29T19:07:21.863Z,89.30
2022-11-29T19:09:54.952Z,89.40
2022-11-29T19:12:28.677Z,89.40
2022-11-29T19:15:22.523Z,89.50
2022-11-29T19:18:01.995Z,89.40
2022-11-29T19:20:34.313Z,89.30
2022-11-29T19:23:02.411Z,89.20
2022-11-29T19:25:34.758Z,89.20
2022-11-29T19:28:13.757Z,89.10
2022-11-29T19:30:42.031Z,89.30
2022-11-29T19:33:17.185Z,89.10
2022-11-29T19:35:53.140Z,89.20
2022-11-29T19:38:20.539Z,89.30
2022-11-29T19:40:49.628Z,89.30
2022-11-29T19:43:36.354Z,89.20
2022-11-29T19:46:12.879Z,89.40
2022-11-29T19:48:46.566Z,89.50
2022-11-29T19:51:35.147Z,89.40
2022-11-29T19:54:07.207Z,89.20
2022-11-29T19:59:35.275Z,89.40
2022-11-29T20:02:10.744Z,89.50
2022-11-29T20:05:19.894Z,89.40
2022-11-29T20:08:35.461Z,89.40
2022-11-29T20:11:36.936Z,89.40
2022-11-29T20:14:24.131Z,89.40
2022-11-29T20:16:54.370Z,89.30
2022-11-29T20:19:30.413Z,89.40
2022-11-29T20:22:06.370Z,89.20
2022-11-29T20:24:59.397Z,88.90
2022-11-29T20:28:18.618Z,89.10
2022-11-29T20:31:02.487Z,89.00
2022-11-29T20:33:32.849Z,88.80
2022-11-29T20:36:44.135Z,88.90
2022-11-29T20:39:29.931Z,88.90
2022-11-29T20:42:28.049Z,88.80
2022-11-29T20:45:25.863Z,88.90
2022-11-29T20:48:22.557Z,89.00
2022-11-29T20:51:10.372Z,88.90
2022-11-29T20:54:01.317Z,88.90
2022-11-29T20:56:29.241Z,88.90
2022-11-29T20:59:06.595Z,88.60
2022-11-29T21:01:42.136Z,88.50
2022-11-29T21:04:23.126Z,88.50
2022-11-29T21:07:02.562Z,88.50
2022-11-29T21:09:42.709Z,88.60
2022-11-29T21:15:26.565Z,89.00
2022-11-29T21:18:17.991Z,88.80
2022-11-29T21:24:51.769Z,88.70
2022-11-29T21:27:27.152Z,89.00
2022-11-29T21:30:03.306Z,89.10
2022-11-29T21:32:34.312Z,89.00
2022-11-29T21:35:01.706Z,88.90
2022-11-29T21:37:42.805Z,88.90
2022-11-29T21:40:12.628Z,88.90
2022-11-29T21:42:43.232Z,88.60
2022-11-29T21:45:38.579Z,88.80
2022-11-29T21:48:31.225Z,88.50
2022-11-29T21:51:11.155Z,88.70
2022-11-29T21:53:46.211Z,88.70
2022-11-29T21:56:14.531Z,88.70
2022-11-29T21:59:01.601Z,88.60
2022-11-29T22:01:40.314Z,89.00
2022-11-29T22:04:10.951Z,88.90
2022-11-29T22:06:39.333Z,89.00
2022-11-29T22:12:32.361Z,88.80
2022-11-29T22:15:01.807Z,88.60
2022-11-29T22:17:51.634Z,88.60
2022-11-29T22:20:20.043Z,88.70
2022-11-29T22:23:03.010Z,88.80
2022-11-29T22:25:46.438Z,88.80
2022-11-29T22:28:19.563Z,88.70
2022-11-29T22:30:52.467Z,88.90
2022-11-29T22:33:22.455Z,88.90
2022-11-29T22:36:15.334Z,88.80
2022-11-29T22:38:55.337Z,88.80
2022-11-29T22:41:38.798Z,88.80
2022-11-29T22:44:07.127Z,88.70
2022-11-29T22:46:41.452Z,88.70
2022-11-29T22:49:09.684Z,88.50
2022-11-29T22:51:48.601Z,88.50
2022-11-29T22:54:17.479Z,88.70
2022-11-29T22:56:46.810Z,88.50
2022-11-29T22:59:14.759Z,88.40
2022-11-29T23:01:43.042Z,88.20
2022-11-29T23:04:14.423Z,88.30
2022-11-29T23:06:51.761Z,88.40
2022-11-29T23:09:24.098Z,88.20
2022-11-29T23:12:02.871Z,88.10
2022-11-29T23:14:33.887Z,88.20
2022-11-29T23:17:07.431Z,88.40
2022-11-29T23:20:05.901Z,88.40
2022-11-29T23:22:41.565Z,88.70
2022-11-29T23:25:13.259Z,88.80
2022-11-29T23:27:42.882Z,88.90
2022-11-29T23:30:18.764Z,88.80
2022-11-29T23:32:47.335Z,88.70
2022-11-29T23:35:19.994Z,88.70
2022-11-29T23:37:52.909Z,88.80
2022-11-29T23:40:22.595Z,88.80
2022-11-29T23:43:02.828Z,88.90
2022-11-29T23:45:36.222Z,89.00
2022-11-29T23:48:07.052Z,88.80
2022-11-29T23:50:34.359Z,88.90
2022-11-29T23:53:02.272Z,88.80
2022-11-29T23:55:29.782Z,88.70
2022-11-29T23:58:05.727Z,88.40
