createdAt,value
2019-02-19T00:00:31.722Z,62.75
2019-02-19T00:02:58.445Z,62.71
2019-02-19T00:05:25.216Z,62.57
2019-02-19T00:07:51.932Z,62.04
2019-02-19T00:10:22.127Z,62.04
2019-02-19T00:12:48.903Z,61.59
2019-02-19T00:15:15.660Z,61.29
2019-02-19T00:17:42.418Z,61.17
2019-02-19T00:20:09.257Z,60.52
2019-02-19T00:22:35.999Z,60.52
2019-02-19T00:25:02.815Z,59.81
2019-02-19T00:27:31.217Z,59.54
2019-02-19T00:29:58.327Z,59.12
2019-02-19T00:32:25.050Z,58.79
2019-02-19T00:34:51.774Z,58.64
2019-02-19T00:37:18.506Z,58.53
2019-02-19T00:39:47.685Z,58.11
2019-02-19T00:42:14.398Z,57.87
2019-02-19T00:44:41.447Z,57.64
2019-02-19T00:47:10.355Z,57.72
2019-02-19T00:49:37.172Z,57.70
2019-02-19T00:52:03.933Z,57.78
2019-02-19T00:54:32.571Z,57.87
2019-02-19T00:56:59.932Z,57.85
2019-02-19T00:59:26.687Z,57.88
2019-02-19T01:01:53.469Z,57.86
2019-02-19T01:04:23.334Z,57.81
2019-02-19T01:06:50.098Z,57.80
2019-02-19T01:09:16.838Z,57.79
2019-02-19T01:11:43.599Z,57.80
2019-02-19T01:14:10.358Z,57.72
2019-02-19T01:16:37.412Z,57.72
2019-02-19T01:19:04.683Z,57.74
2019-02-19T01:21:31.414Z,58.08
2019-02-19T01:23:58.137Z,58.52
2019-02-19T01:26:24.844Z,58.69
2019-02-19T01:28:51.580Z,58.49
2019-02-19T01:31:18.388Z,58.51
2019-02-19T01:33:45.466Z,58.58
2019-02-19T01:36:12.192Z,58.59
2019-02-19T01:38:38.938Z,58.66
2019-02-19T01:41:11.263Z,58.86
2019-02-19T01:43:37.995Z,58.94
2019-02-19T01:46:04.732Z,58.98
2019-02-19T01:48:31.458Z,59.18
2019-02-19T01:50:58.215Z,59.33
2019-02-19T01:53:24.961Z,59.62
2019-02-19T01:55:51.681Z,59.65
2019-02-19T01:58:18.402Z,59.80
2019-02-19T02:00:45.136Z,59.78
2019-02-19T02:03:14.753Z,59.68
2019-02-19T02:05:41.490Z,59.83
2019-02-19T02:08:08.261Z,59.87
2019-02-19T02:10:36.886Z,59.58
2019-02-19T02:13:03.615Z,59.49
2019-02-19T02:15:30.354Z,59.22
2019-02-19T02:17:57.420Z,59.21
2019-02-19T02:20:24.140Z,59.09
2019-02-19T02:22:50.895Z,59.06
2019-02-19T02:25:17.617Z,59.07
2019-02-19T02:27:44.361Z,59.07
2019-02-19T02:30:11.102Z,59.01
2019-02-19T02:32:37.965Z,58.98
2019-02-19T02:35:04.749Z,58.89
2019-02-19T02:37:31.481Z,59.06
2019-02-19T02:39:58.283Z,59.35
2019-02-19T02:42:25.010Z,59.50
2019-02-19T02:44:51.760Z,59.77
2019-02-19T02:47:18.490Z,59.86
2019-02-19T02:49:45.216Z,59.85
2019-02-19T02:52:12.078Z,59.92
2019-02-19T02:54:38.824Z,59.95
2019-02-19T02:57:05.552Z,60.14
2019-02-19T02:59:32.299Z,60.50
2019-02-19T03:02:01.076Z,60.62
2019-02-19T03:04:28.161Z,60.88
2019-02-19T03:07:08.031Z,61.51
2019-02-19T03:09:34.747Z,61.04
2019-02-19T03:12:03.418Z,61.15
2019-02-19T03:14:30.301Z,61.12
2019-02-19T03:16:58.724Z,61.41
2019-02-19T03:19:25.869Z,61.34
2019-02-19T03:21:53.243Z,61.28
2019-02-19T03:24:20.009Z,61.52
2019-02-19T03:26:46.774Z,61.54
2019-02-19T03:29:13.900Z,61.67
2019-02-19T03:31:42.943Z,61.70
2019-02-19T03:34:09.689Z,61.92
2019-02-19T03:36:36.438Z,61.87
2019-02-19T03:39:04.194Z,61.96
2019-02-19T03:41:31.387Z,61.98
2019-02-19T03:43:58.171Z,62.30
2019-02-19T03:46:25.272Z,62.30
2019-02-19T03:48:52.063Z,62.41
2019-02-19T03:51:18.832Z,62.39
2019-02-19T03:53:45.566Z,62.45
2019-02-19T03:56:12.297Z,62.58
2019-02-19T03:58:39.035Z,62.89
2019-02-19T04:01:05.792Z,62.88
2019-02-19T04:03:32.526Z,63.10
2019-02-19T04:05:59.253Z,62.94
2019-02-19T04:08:26.014Z,62.90
2019-02-19T04:10:52.730Z,62.75
2019-02-19T04:13:19.484Z,62.83
2019-02-19T04:15:46.227Z,62.64
2019-02-19T04:18:12.963Z,62.87
2019-02-19T04:20:39.694Z,63.16
2019-02-19T04:23:06.435Z,62.95
2019-02-19T04:25:33.138Z,62.93
2019-02-19T04:27:59.866Z,63.10
2019-02-19T04:30:26.599Z,63.09
2019-02-19T04:32:53.347Z,63.23
2019-02-19T04:35:20.075Z,63.65
2019-02-19T04:37:46.801Z,63.59
2019-02-19T04:40:13.879Z,63.56
2019-02-19T04:42:40.614Z,63.49
2019-02-19T04:45:07.535Z,63.46
2019-02-19T04:47:34.277Z,63.41
2019-02-19T04:50:01.631Z,63.52
2019-02-19T04:52:28.779Z,64.14
2019-02-19T04:54:57.537Z,64.14
2019-02-19T04:57:27.198Z,64.10
2019-02-19T04:59:54.055Z,64.01
2019-02-19T05:02:20.870Z,63.87
2019-02-19T05:04:47.625Z,63.96
2019-02-19T05:07:14.377Z,63.86
2019-02-19T05:09:41.800Z,63.87
2019-02-19T05:12:08.511Z,63.85
2019-02-19T05:14:35.241Z,63.95
2019-02-19T05:17:01.963Z,63.96
2019-02-19T05:19:31.015Z,63.88
2019-02-19T05:21:57.748Z,63.75
2019-02-19T05:24:26.663Z,63.62
2019-02-19T05:26:53.401Z,63.85
2019-02-19T05:29:20.245Z,64.14
2019-02-19T05:31:46.969Z,64.49
2019-02-19T05:34:13.714Z,64.36
2019-02-19T05:36:40.449Z,64.17
2019-02-19T05:39:07.232Z,64.00
2019-02-19T05:41:33.947Z,64.34
2019-02-19T05:44:00.686Z,64.38
2019-02-19T05:46:27.562Z,64.44
2019-02-19T05:48:54.297Z,64.30
2019-02-19T05:51:22.559Z,64.46
2019-02-19T05:53:49.435Z,64.59
2019-02-19T05:56:18.561Z,64.71
2019-02-19T05:58:48.739Z,64.53
2019-02-19T06:01:15.423Z,64.47
2019-02-19T06:03:42.158Z,64.71
2019-02-19T06:06:10.775Z,64.97
2019-02-19T06:08:37.502Z,65.03
2019-02-19T06:11:04.253Z,64.99
2019-02-19T06:13:31.330Z,65.23
2019-02-19T06:15:58.073Z,65.44
2019-02-19T06:18:24.779Z,65.43
2019-02-19T06:20:51.510Z,65.44
2019-02-19T06:23:18.236Z,65.85
2019-02-19T06:25:46.872Z,65.55
2019-02-19T06:28:13.605Z,65.33
2019-02-19T06:30:40.334Z,65.22
2019-02-19T06:33:07.371Z,65.21
2019-02-19T06:35:34.119Z,65.55
2019-02-19T06:38:00.867Z,65.82
2019-02-19T06:40:28.014Z,65.99
2019-02-19T06:42:54.771Z,65.76
2019-02-19T06:45:21.496Z,65.91
2019-02-19T06:47:48.335Z,66.16
2019-02-19T06:50:15.164Z,66.09
2019-02-19T06:52:41.908Z,66.13
2019-02-19T06:55:11.933Z,66.22
2019-02-19T06:57:38.625Z,66.25
2019-02-19T07:00:05.790Z,66.25
2019-02-19T07:02:58.222Z,66.28
2019-02-19T07:05:26.373Z,66.23
2019-02-19T07:07:53.097Z,66.35
2019-02-19T07:10:19.862Z,66.35
2019-02-19T07:12:46.573Z,66.82
2019-02-19T07:15:13.315Z,67.09
2019-02-19T07:17:40.043Z,67.30
2019-02-19T07:20:06.936Z,67.26
2019-02-19T07:22:33.649Z,67.27
2019-02-19T07:25:00.381Z,67.29
2019-02-19T07:27:27.139Z,67.42
2019-02-19T07:29:56.781Z,67.02
2019-02-19T07:32:22.986Z,67.04
2019-02-19T07:34:49.731Z,66.92
2019-02-19T07:37:16.473Z,66.95
2019-02-19T07:39:43.200Z,67.20
2019-02-19T07:42:09.941Z,67.25
2019-02-19T07:44:36.655Z,67.22
2019-02-19T07:47:03.375Z,67.40
2019-02-19T07:49:30.232Z,67.46
2019-02-19T07:51:57.386Z,67.39
2019-02-19T07:54:24.107Z,67.94
2019-02-19T07:56:50.857Z,67.68
2019-02-19T07:59:17.605Z,68.04
2019-02-19T08:01:47.177Z,68.20
2019-02-19T08:04:13.914Z,68.11
2019-02-19T08:06:42.231Z,68.47
2019-02-19T08:09:14.358Z,68.39
2019-02-19T08:11:41.125Z,68.22
2019-02-19T08:14:07.845Z,68.39
2019-02-19T08:16:34.605Z,68.20
2019-02-19T08:19:01.311Z,68.25
2019-02-19T08:21:28.087Z,69.50
2019-02-19T08:23:54.951Z,69.84
2019-02-19T08:26:22.056Z,69.40
2019-02-19T08:28:49.145Z,70.05
2019-02-19T08:31:17.775Z,70.19
2019-02-19T08:33:44.899Z,71.08
2019-02-19T08:36:12.751Z,70.82
2019-02-19T08:38:39.531Z,70.63
2019-02-19T08:41:06.277Z,70.09
2019-02-19T08:43:33.050Z,70.85
2019-02-19T08:46:01.026Z,70.22
2019-02-19T08:48:27.756Z,70.88
2019-02-19T08:50:56.136Z,71.57
2019-02-19T08:53:23.597Z,70.76
2019-02-19T08:55:53.144Z,70.56
2019-02-19T08:58:19.890Z,70.47
2019-02-19T09:00:47.607Z,70.10
2019-02-19T09:03:14.340Z,71.54
2019-02-19T09:05:41.089Z,72.15
2019-02-19T09:08:07.803Z,72.88
2019-02-19T09:10:34.743Z,72.29
2019-02-19T09:13:01.560Z,72.70
2019-02-19T09:15:28.680Z,72.26
2019-02-19T09:17:55.453Z,72.26
2019-02-19T09:20:22.159Z,72.48
2019-02-19T09:22:49.027Z,71.64
2019-02-19T09:25:16.078Z,71.71
2019-02-19T09:27:45.402Z,71.25
2019-02-19T09:30:12.133Z,72.19
2019-02-19T09:32:38.851Z,72.32
2019-02-19T09:35:05.789Z,71.83
2019-02-19T09:37:32.984Z,71.52
2019-02-19T09:39:59.737Z,70.96
2019-02-19T09:42:26.486Z,71.44
2019-02-19T09:44:56.009Z,71.87
2019-02-19T09:47:22.758Z,71.85
2019-02-19T09:49:49.585Z,71.32
2019-02-19T09:52:17.667Z,71.28
2019-02-19T09:54:44.521Z,70.74
2019-02-19T09:57:11.350Z,70.79
2019-02-19T09:59:39.551Z,71.31
2019-02-19T10:02:06.347Z,71.90
2019-02-19T10:04:33.183Z,71.69
2019-02-19T10:07:02.911Z,72.66
2019-02-19T10:09:29.710Z,72.62
2019-02-19T10:11:56.436Z,72.69
2019-02-19T10:14:23.214Z,72.81
2019-02-19T10:16:49.957Z,72.66
2019-02-19T10:19:16.699Z,71.97
2019-02-19T10:21:43.408Z,72.97
2019-02-19T10:24:22.160Z,72.54
2019-02-19T10:26:49.745Z,71.52
2019-02-19T10:29:16.681Z,72.76
2019-02-19T10:31:43.418Z,73.48
2019-02-19T10:34:10.159Z,73.10
2019-02-19T10:36:38.768Z,73.06
2019-02-19T10:39:07.440Z,72.17
2019-02-19T10:41:34.193Z,72.48
2019-02-19T10:44:01.020Z,71.92
2019-02-19T10:46:27.752Z,71.09
2019-02-19T10:48:54.800Z,70.99
2019-02-19T10:51:21.544Z,71.21
2019-02-19T10:53:48.396Z,70.67
2019-02-19T10:56:15.301Z,70.59
2019-02-19T10:58:42.044Z,70.45
2019-02-19T11:01:09.030Z,70.66
2019-02-19T11:03:35.804Z,70.80
2019-02-19T11:06:02.960Z,71.14
2019-02-19T11:08:29.764Z,70.91
2019-02-19T11:10:56.889Z,70.39
2019-02-19T11:13:23.609Z,70.21
2019-02-19T11:15:52.812Z,70.18
2019-02-19T11:18:28.083Z,71.01
2019-02-19T11:20:50.096Z,70.86
2019-02-19T11:23:17.224Z,69.97
2019-02-19T11:25:44.012Z,70.61
2019-02-19T11:28:12.930Z,70.16
2019-02-19T11:30:42.461Z,70.38
2019-02-19T11:33:09.224Z,70.65
2019-02-19T11:35:35.906Z,69.95
2019-02-19T11:38:02.722Z,68.90
2019-02-19T11:40:29.467Z,69.12
2019-02-19T11:42:56.183Z,68.65
2019-02-19T11:45:22.923Z,68.06
2019-02-19T11:47:49.642Z,67.74
2019-02-19T11:50:16.996Z,67.12
2019-02-19T11:52:44.016Z,67.96
2019-02-19T11:55:14.002Z,66.86
2019-02-19T11:57:42.329Z,66.85
2019-02-19T12:00:12.942Z,66.37
2019-02-19T12:02:39.684Z,65.69
2019-02-19T12:05:07.002Z,66.28
2019-02-19T12:07:33.931Z,65.76
2019-02-19T12:10:04.256Z,65.90
2019-02-19T12:12:31.202Z,66.32
2019-02-19T12:14:58.264Z,65.74
2019-02-19T12:17:27.696Z,64.24
2019-02-19T12:19:54.563Z,63.69
2019-02-19T12:22:21.281Z,63.58
2019-02-19T12:24:48.656Z,62.81
2019-02-19T12:27:15.665Z,63.19
2019-02-19T12:29:42.420Z,62.62
2019-02-19T12:32:11.007Z,62.55
2019-02-19T12:34:39.613Z,62.69
2019-02-19T12:37:07.522Z,62.72
2019-02-19T12:39:34.364Z,62.04
2019-02-19T12:42:01.062Z,60.78
2019-02-19T12:44:27.781Z,60.76
2019-02-19T12:46:54.476Z,60.65
2019-02-19T12:49:22.721Z,60.85
2019-02-19T12:51:49.463Z,60.97
2019-02-19T12:54:16.194Z,61.10
2019-02-19T12:56:43.061Z,60.46
2019-02-19T12:59:10.176Z,60.28
2019-02-19T13:01:36.898Z,60.58
2019-02-19T13:04:03.596Z,61.07
2019-02-19T13:06:32.236Z,60.43
2019-02-19T13:08:58.922Z,60.37
2019-02-19T13:11:25.672Z,60.45
2019-02-19T13:13:52.581Z,61.22
2019-02-19T13:16:19.295Z,61.66
2019-02-19T13:18:46.533Z,61.78
2019-02-19T13:21:16.862Z,61.99
2019-02-19T13:23:46.083Z,62.25
2019-02-19T13:26:12.822Z,61.79
2019-02-19T13:28:39.561Z,61.37
2019-02-19T13:31:06.267Z,61.22
2019-02-19T13:33:32.990Z,61.00
2019-02-19T13:35:59.863Z,61.00
2019-02-19T13:38:26.614Z,60.99
2019-02-19T13:40:53.517Z,60.27
2019-02-19T13:43:22.140Z,60.11
2019-02-19T13:45:49.175Z,60.61
2019-02-19T13:48:15.976Z,60.37
2019-02-19T13:50:43.050Z,59.42
2019-02-19T13:53:20.435Z,59.10
2019-02-19T13:55:49.985Z,59.50
2019-02-19T13:58:16.760Z,59.90
2019-02-19T14:00:44.934Z,60.14
2019-02-19T14:03:11.665Z,58.77
2019-02-19T14:05:38.406Z,58.14
2019-02-19T14:08:14.326Z,57.32
2019-02-19T14:10:36.608Z,56.34
2019-02-19T14:13:03.641Z,56.05
2019-02-19T14:15:47.094Z,55.92
2019-02-19T14:18:16.557Z,56.17
2019-02-19T14:21:01.485Z,55.31
2019-02-19T14:23:53.771Z,54.60
2019-02-19T14:26:38.437Z,54.18
2019-02-19T14:29:23.132Z,53.90
2019-02-19T14:32:06.954Z,53.31
2019-02-19T14:34:54.623Z,53.40
2019-02-19T14:37:52.956Z,53.06
2019-02-19T14:40:45.537Z,52.67
2019-02-19T14:43:38.436Z,52.60
2019-02-19T14:46:20.013Z,53.74
2019-02-19T14:48:56.522Z,53.72
2019-02-19T14:51:46.638Z,54.41
2019-02-19T14:54:26.131Z,54.65
2019-02-19T14:57:12.511Z,55.17
2019-02-19T15:00:05.698Z,55.62
2019-02-19T15:02:45.527Z,56.11
2019-02-19T15:05:34.889Z,56.19
2019-02-19T15:08:19.853Z,56.63
2019-02-19T15:10:57.872Z,57.01
2019-02-19T15:13:37.712Z,56.92
2019-02-19T15:16:11.201Z,57.13
2019-02-19T15:19:07.052Z,57.66
2019-02-19T15:21:51.731Z,57.77
2019-02-19T15:24:31.907Z,58.47
2019-02-19T15:27:04.837Z,58.45
2019-02-19T15:29:46.395Z,58.46
2019-02-19T15:32:48.089Z,58.43
2019-02-19T15:35:26.514Z,58.76
2019-02-19T15:38:14.621Z,59.01
2019-02-19T15:40:55.214Z,59.08
2019-02-19T15:43:46.512Z,59.17
2019-02-19T15:46:32.954Z,59.31
2019-02-19T15:49:19.305Z,59.57
2019-02-19T15:52:05.632Z,59.58
2019-02-19T15:55:00.881Z,58.99
2019-02-19T15:57:53.110Z,58.88
2019-02-19T16:00:42.539Z,58.84
2019-02-19T16:03:22.374Z,58.15
2019-02-19T16:05:53.923Z,58.07
2019-02-19T16:08:41.680Z,58.15
2019-02-19T16:11:19.717Z,57.54
2019-02-19T16:14:21.139Z,57.83
2019-02-19T16:17:02.403Z,58.10
2019-02-19T16:19:36.943Z,58.34
2019-02-19T16:22:14.224Z,58.27
2019-02-19T16:25:00.657Z,58.04
2019-02-19T16:27:52.962Z,58.03
2019-02-19T16:30:41.824Z,58.12
2019-02-19T16:33:19.115Z,58.02
2019-02-19T16:36:08.787Z,58.06
2019-02-19T16:38:50.833Z,58.03
2019-02-19T16:41:43.119Z,58.37
2019-02-19T16:44:25.109Z,58.53
2019-02-19T16:47:10.693Z,59.07
2019-02-19T16:49:54.144Z,58.91
2019-02-19T16:52:29.359Z,58.89
2019-02-19T16:55:11.888Z,59.04
2019-02-19T16:57:53.679Z,59.27
2019-02-19T17:00:27.916Z,59.42
2019-02-19T17:03:03.981Z,59.74
2019-02-19T17:05:45.853Z,59.93
2019-02-19T17:08:34.962Z,59.96
2019-02-19T17:11:22.344Z,60.09
2019-02-19T17:14:32.957Z,60.29
2019-02-19T17:17:06.714Z,60.20
2019-02-19T17:19:51.628Z,60.22
2019-02-19T17:22:38.133Z,60.23
2019-02-19T17:25:36.677Z,60.69
2019-02-19T17:28:12.705Z,60.65
2019-02-19T17:31:08.854Z,60.28
2019-02-19T17:33:55.572Z,60.72
2019-02-19T17:36:38.001Z,61.08
2019-02-19T17:39:24.896Z,61.14
2019-02-19T17:42:04.616Z,61.32
2019-02-19T17:44:44.242Z,61.56
2019-02-19T17:47:28.435Z,61.53
2019-02-19T17:50:11.380Z,61.75
2019-02-19T17:52:57.781Z,61.54
2019-02-19T17:56:02.482Z,61.49
2019-02-19T17:58:48.858Z,61.45
2019-02-19T18:01:25.428Z,61.67
2019-02-19T18:04:14.898Z,62.20
2019-02-19T18:06:51.880Z,62.61
2019-02-19T18:09:28.995Z,62.83
2019-02-19T18:12:30.343Z,62.72
2019-02-19T18:15:08.835Z,62.75
2019-02-19T18:17:55.208Z,62.73
2019-02-19T18:20:22.021Z,63.30
2019-02-19T18:22:48.671Z,63.44
2019-02-19T18:25:18.199Z,63.49
2019-02-19T18:27:44.970Z,63.74
2019-02-19T18:30:11.868Z,63.65
2019-02-19T18:32:38.951Z,63.83
2019-02-19T18:35:05.827Z,63.69
2019-02-19T18:37:32.834Z,63.47
2019-02-19T18:39:59.575Z,63.55
2019-02-19T18:42:26.300Z,63.40
2019-02-19T18:44:56.922Z,63.72
2019-02-19T18:47:23.857Z,64.17
2019-02-19T18:49:50.759Z,64.53
2019-02-19T18:52:17.493Z,64.59
2019-02-19T18:54:44.340Z,65.03
2019-02-19T18:57:11.078Z,65.17
2019-02-19T18:59:39.007Z,65.23
2019-02-19T19:02:06.004Z,65.66
2019-02-19T19:04:32.765Z,66.37
2019-02-19T19:06:59.716Z,66.64
2019-02-19T19:09:26.534Z,66.74
2019-02-19T19:11:53.452Z,67.33
2019-02-19T19:14:20.793Z,67.54
2019-02-19T19:16:47.525Z,67.84
2019-02-19T19:19:14.264Z,67.87
2019-02-19T19:21:41.016Z,67.87
2019-02-19T19:24:07.871Z,68.49
2019-02-19T19:26:35.023Z,69.01
2019-02-19T19:29:01.799Z,68.70
2019-02-19T19:31:33.615Z,68.73
2019-02-19T19:33:57.566Z,69.08
2019-02-19T19:36:29.707Z,69.27
2019-02-19T19:38:59.343Z,69.30
2019-02-19T19:41:26.396Z,69.18
2019-02-19T19:43:53.307Z,68.72
2019-02-19T19:46:20.123Z,68.62
2019-02-19T19:48:46.971Z,68.36
2019-02-19T19:51:17.310Z,68.69
2019-02-19T19:53:42.757Z,68.88
2019-02-19T19:56:09.520Z,68.81
2019-02-19T19:58:36.437Z,68.79
2019-02-19T20:01:03.233Z,69.48
2019-02-19T20:03:30.048Z,69.40
2019-02-19T20:05:56.880Z,69.47
2019-02-19T20:08:26.963Z,69.39
2019-02-19T20:10:53.829Z,69.99
2019-02-19T20:13:21.201Z,69.63
2019-02-19T20:15:48.191Z,69.93
2019-02-19T20:18:15.378Z,69.86
2019-02-19T20:20:42.942Z,70.21
2019-02-19T20:23:09.795Z,69.80
2019-02-19T20:25:36.541Z,70.05
2019-02-19T20:28:03.405Z,69.52
2019-02-19T20:30:30.251Z,69.52
2019-02-19T20:33:00.251Z,68.88
2019-02-19T20:35:27.355Z,69.39
2019-02-19T20:37:54.345Z,69.33
2019-02-19T20:40:21.579Z,69.60
2019-02-19T20:42:51.140Z,69.89
2019-02-19T20:45:18.350Z,69.85
2019-02-19T20:47:45.363Z,69.98
2019-02-19T20:50:12.094Z,70.07
2019-02-19T20:52:38.873Z,70.09
2019-02-19T20:55:06.332Z,70.32
2019-02-19T20:57:33.074Z,70.32
2019-02-19T20:59:59.907Z,70.85
2019-02-19T21:02:28.923Z,71.32
2019-02-19T21:04:55.758Z,71.60
2019-02-19T21:07:22.805Z,71.43
2019-02-19T21:09:49.718Z,72.12
2019-02-19T21:12:16.683Z,71.68
2019-02-19T21:14:43.474Z,71.89
2019-02-19T21:17:10.268Z,71.87
2019-02-19T21:19:37.135Z,72.15
2019-02-19T21:22:03.953Z,72.03
2019-02-19T21:24:30.697Z,72.14
2019-02-19T21:26:57.455Z,72.14
2019-02-19T21:29:24.179Z,71.76
2019-02-19T21:31:51.314Z,71.96
2019-02-19T21:34:19.129Z,71.24
2019-02-19T21:36:45.896Z,72.18
2019-02-19T21:39:13.006Z,71.72
2019-02-19T21:41:40.363Z,72.14
2019-02-19T21:44:07.433Z,71.93
2019-02-19T21:46:34.252Z,71.93
2019-02-19T21:49:01.171Z,71.71
2019-02-19T21:51:29.930Z,71.71
2019-02-19T21:53:58.115Z,72.35
2019-02-19T21:56:24.857Z,72.41
2019-02-19T21:58:51.904Z,72.30
2019-02-19T22:01:18.838Z,72.30
2019-02-19T22:03:45.582Z,72.59
2019-02-19T22:06:12.282Z,72.54
2019-02-19T22:08:39.012Z,72.17
2019-02-19T22:11:05.966Z,73.50
2019-02-19T22:13:33.151Z,73.09
2019-02-19T22:15:59.855Z,73.09
2019-02-19T22:18:29.422Z,72.37
2019-02-19T22:21:01.273Z,74.27
2019-02-19T22:23:28.148Z,74.27
2019-02-19T22:25:55.068Z,73.53
2019-02-19T22:28:22.926Z,73.30
2019-02-19T22:30:50.057Z,72.92
2019-02-19T22:33:16.781Z,72.70
2019-02-19T22:35:43.509Z,72.70
2019-02-19T22:38:11.109Z,73.19
2019-02-19T22:40:40.639Z,72.75
2019-02-19T22:43:07.766Z,72.90
2019-02-19T22:45:34.527Z,72.90
2019-02-19T22:48:01.766Z,73.32
2019-02-19T22:50:28.560Z,73.14
2019-02-19T22:52:55.269Z,72.50
2019-02-19T22:55:32.939Z,72.75
2019-02-19T22:57:59.955Z,73.16
2019-02-19T23:00:45.817Z,73.93
2019-02-19T23:03:16.704Z,73.76
2019-02-19T23:05:43.436Z,73.76
2019-02-19T23:08:10.488Z,73.93
2019-02-19T23:10:37.219Z,73.86
2019-02-19T23:13:03.979Z,73.71
2019-02-19T23:15:30.721Z,74.29
2019-02-19T23:17:57.671Z,74.29
2019-02-19T23:20:24.407Z,74.04
2019-02-19T23:22:51.811Z,74.14
2019-02-19T23:25:18.671Z,74.14
2019-02-19T23:27:45.641Z,75.63
2019-02-19T23:30:12.417Z,75.63
2019-02-19T23:32:39.535Z,74.66
2019-02-19T23:35:13.254Z,73.97
2019-02-19T23:37:39.993Z,73.80
2019-02-19T23:40:06.698Z,73.80
2019-02-19T23:42:33.751Z,73.31
2019-02-19T23:45:00.472Z,73.06
2019-02-19T23:47:27.200Z,74.04
2019-02-19T23:49:53.930Z,74.04
2019-02-19T23:52:20.710Z,73.57
2019-02-19T23:54:47.446Z,73.49
2019-02-19T23:57:14.203Z,73.49
2019-02-19T23:59:40.911Z,72.45
