createdAt,value
2023-05-18T00:01:14.512Z,0
2023-05-18T00:02:30.000Z,0
2023-05-18T00:03:46.000Z,0
2023-05-18T00:05:02.000Z,0
2023-05-18T00:06:18.000Z,0
2023-05-18T00:07:34.000Z,0
2023-05-18T00:08:50.000Z,0
2023-05-18T00:10:06.000Z,0
2023-05-18T00:11:23.000Z,0
2023-05-18T00:12:39.000Z,0
2023-05-18T00:13:55.000Z,0
2023-05-18T00:15:11.000Z,0
2023-05-18T00:16:27.000Z,0
2023-05-18T00:17:44.000Z,0
2023-05-18T00:19:00.000Z,0
2023-05-18T00:20:16.000Z,0
2023-05-18T00:21:31.000Z,0
2023-05-18T00:22:47.000Z,0
2023-05-18T00:24:04.000Z,0
2023-05-18T00:25:20.000Z,0
2023-05-18T00:26:36.000Z,0
2023-05-18T00:27:52.000Z,0
2023-05-18T00:29:08.000Z,0
2023-05-18T00:30:25.000Z,0
2023-05-18T00:31:41.000Z,0
2023-05-18T00:32:57.000Z,0
2023-05-18T00:34:13.000Z,0
2023-05-18T00:35:29.000Z,0
2023-05-18T00:36:46.000Z,0
2023-05-18T00:38:01.000Z,0
2023-05-18T00:39:17.424Z,0
2023-05-18T00:40:33.638Z,0
2023-05-18T00:41:49.000Z,0
2023-05-18T00:43:06.011Z,0
2023-05-18T00:44:22.000Z,0
2023-05-18T00:45:38.000Z,0
2023-05-18T00:46:54.000Z,0
2023-05-18T00:48:10.000Z,0
2023-05-18T00:49:27.000Z,0
2023-05-18T00:50:43.000Z,0
2023-05-18T00:51:59.000Z,0
2023-05-18T00:53:15.000Z,0
2023-05-18T00:54:30.000Z,0
2023-05-18T00:55:47.000Z,0
2023-05-18T00:57:03.000Z,0
2023-05-18T00:58:19.000Z,0
2023-05-18T00:59:35.000Z,0
2023-05-18T01:00:51.000Z,0
2023-05-18T01:02:08.000Z,0
2023-05-18T01:03:24.000Z,0
2023-05-18T01:04:40.000Z,0
2023-05-18T01:05:56.000Z,0
2023-05-18T01:07:12.000Z,0
2023-05-18T01:08:28.000Z,0
2023-05-18T01:09:45.000Z,0
2023-05-18T01:11:00.000Z,0
2023-05-18T01:12:16.000Z,0
2023-05-18T01:13:32.000Z,0
2023-05-18T01:14:48.000Z,0
2023-05-18T01:16:05.000Z,0
2023-05-18T01:17:21.336Z,0
2023-05-18T01:18:37.000Z,0
2023-05-18T01:19:53.000Z,0
2023-05-18T01:21:09.000Z,0
2023-05-18T01:22:26.000Z,0
2023-05-18T01:23:42.307Z,0
2023-05-18T01:24:58.000Z,0
2023-05-18T01:26:14.000Z,0
2023-05-18T01:27:29.000Z,0
2023-05-18T01:28:46.000Z,0
2023-05-18T01:30:02.000Z,0
2023-05-18T01:31:18.000Z,0
2023-05-18T01:32:34.000Z,0
2023-05-18T01:33:50.000Z,0
2023-05-18T01:35:07.000Z,0
2023-05-18T01:36:23.000Z,0
2023-05-18T01:37:39.000Z,0
2023-05-18T01:38:55.000Z,0
2023-05-18T01:40:11.000Z,0
2023-05-18T01:41:28.000Z,0
2023-05-18T01:42:44.257Z,0
2023-05-18T01:43:59.000Z,0
2023-05-18T01:45:15.000Z,0
2023-05-18T01:46:31.000Z,0
2023-05-18T01:47:48.000Z,0
2023-05-18T01:49:04.000Z,0
2023-05-18T01:50:20.000Z,0
2023-05-18T01:51:36.000Z,0
2023-05-18T01:52:52.000Z,0
2023-05-18T01:54:09.000Z,0
2023-05-18T01:55:25.000Z,0
2023-05-18T01:56:41.000Z,0
2023-05-18T01:57:57.000Z,0
2023-05-18T01:59:13.000Z,0
2023-05-18T02:00:29.000Z,0
2023-05-18T02:01:45.000Z,0
2023-05-18T02:03:01.000Z,0
2023-05-18T02:04:17.000Z,0
2023-05-18T02:05:33.000Z,0
2023-05-18T02:06:50.000Z,0
2023-05-18T02:08:06.000Z,0
2023-05-18T02:09:22.000Z,0
2023-05-18T02:10:38.000Z,0
2023-05-18T02:11:54.000Z,0
2023-05-18T02:13:11.000Z,0
2023-05-18T02:14:27.000Z,0
2023-05-18T02:15:43.000Z,0
2023-05-18T02:16:58.000Z,0
2023-05-18T02:18:14.000Z,0
2023-05-18T02:19:31.000Z,0
2023-05-18T02:20:47.000Z,0
2023-05-18T02:22:03.000Z,0
2023-05-18T02:23:19.000Z,0
2023-05-18T02:24:35.000Z,0
2023-05-18T02:25:52.000Z,0
2023-05-18T02:27:08.000Z,0
2023-05-18T02:28:24.000Z,0
2023-05-18T02:29:40.000Z,0
2023-05-18T02:30:56.000Z,0
2023-05-18T02:32:12.000Z,0
2023-05-18T02:33:28.000Z,0
2023-05-18T02:34:44.000Z,0
2023-05-18T02:36:00.000Z,0
2023-05-18T02:37:16.000Z,0
2023-05-18T02:38:32.000Z,0
2023-05-18T02:39:49.000Z,0
2023-05-18T02:41:05.000Z,0
2023-05-18T02:42:21.000Z,0
2023-05-18T02:43:37.000Z,0
2023-05-18T02:44:53.000Z,0
2023-05-18T02:46:10.094Z,0
2023-05-18T02:47:26.000Z,0
2023-05-18T02:48:42.000Z,0
2023-05-18T02:49:57.000Z,0
2023-05-18T02:51:13.000Z,0
2023-05-18T02:52:30.000Z,0
2023-05-18T02:53:46.000Z,0
2023-05-18T02:55:02.000Z,0
2023-05-18T02:56:18.000Z,0
2023-05-18T02:57:34.000Z,0
2023-05-18T02:58:51.000Z,0
2023-05-18T03:00:07.000Z,0
2023-05-18T03:01:23.000Z,0
2023-05-18T03:02:39.000Z,0
2023-05-18T03:03:55.000Z,0
2023-05-18T03:05:12.000Z,0
2023-05-18T03:06:27.000Z,0
2023-05-18T03:07:43.000Z,0
2023-05-18T03:08:59.000Z,0
2023-05-18T03:10:15.000Z,0
2023-05-18T03:11:32.051Z,0
2023-05-18T03:12:48.000Z,0
2023-05-18T03:14:04.000Z,0
2023-05-18T03:15:20.000Z,0
2023-05-18T03:16:36.000Z,0
2023-05-18T03:17:53.000Z,0
2023-05-18T03:19:09.000Z,0
2023-05-18T03:20:25.000Z,0
2023-05-18T03:21:41.000Z,0
2023-05-18T03:22:56.000Z,0
2023-05-18T03:24:13.016Z,0
2023-05-18T03:25:29.000Z,0
2023-05-18T03:26:45.000Z,5
2023-05-18T03:28:01.000Z,5
2023-05-18T03:29:17.000Z,5
2023-05-18T03:30:34.000Z,5
2023-05-18T03:31:50.000Z,5
2023-05-18T03:33:06.000Z,5
2023-05-18T03:34:22.000Z,5
2023-05-18T03:35:38.000Z,11
2023-05-18T03:36:55.000Z,11
2023-05-18T03:38:11.000Z,11
2023-05-18T03:39:26.000Z,11
2023-05-18T03:40:42.000Z,16
2023-05-18T03:41:58.000Z,16
2023-05-18T03:43:15.000Z,16
2023-05-18T03:44:31.000Z,16
2023-05-18T03:45:47.000Z,22
2023-05-18T03:47:02.000Z,22
2023-05-18T03:48:18.000Z,22
2023-05-18T03:49:35.000Z,28
2023-05-18T03:50:51.000Z,28
2023-05-18T03:52:07.000Z,33
2023-05-18T03:53:23.000Z,33
2023-05-18T03:54:39.000Z,33
2023-05-18T03:55:56.000Z,39
2023-05-18T03:57:12.000Z,39
2023-05-18T03:58:28.000Z,45
2023-05-18T03:59:44.000Z,45
2023-05-18T04:01:00.000Z,45
2023-05-18T04:02:16.912Z,50
2023-05-18T04:03:32.000Z,50
2023-05-18T04:04:48.000Z,56
2023-05-18T04:06:04.000Z,56
2023-05-18T04:07:20.000Z,61
2023-05-18T04:08:36.000Z,61
2023-05-18T04:09:53.000Z,67
2023-05-18T04:11:09.000Z,73
2023-05-18T04:12:25.000Z,73
2023-05-18T04:13:41.000Z,78
2023-05-18T04:14:57.000Z,78
2023-05-18T04:16:14.000Z,84
2023-05-18T04:17:30.000Z,84
2023-05-18T04:18:46.000Z,90
2023-05-18T04:20:02.000Z,95
2023-05-18T04:21:17.000Z,95
2023-05-18T04:22:34.000Z,101
2023-05-18T04:23:50.000Z,101
2023-05-18T04:25:06.000Z,106
2023-05-18T04:26:22.000Z,112
2023-05-18T04:27:38.000Z,112
2023-05-18T04:28:55.000Z,118
2023-05-18T04:30:11.000Z,118
2023-05-18T04:31:27.000Z,123
2023-05-18T04:32:43.000Z,129
2023-05-18T04:33:59.000Z,129
2023-05-18T04:35:16.000Z,135
2023-05-18T04:36:32.000Z,140
2023-05-18T04:37:47.000Z,146
2023-05-18T04:39:03.000Z,146
2023-05-18T04:40:19.833Z,151
2023-05-18T04:41:36.000Z,157
2023-05-18T04:42:52.000Z,163
2023-05-18T04:44:08.000Z,168
2023-05-18T04:45:24.000Z,174
2023-05-18T04:46:40.000Z,180
2023-05-18T04:47:57.000Z,185
2023-05-18T04:49:13.000Z,191
2023-05-18T04:50:29.000Z,191
2023-05-18T04:51:45.000Z,196
2023-05-18T04:53:01.000Z,202
2023-05-18T04:54:17.000Z,208
2023-05-18T04:55:33.000Z,213
2023-05-18T04:56:49.000Z,219
2023-05-18T04:58:05.000Z,225
2023-05-18T04:59:21.000Z,230
2023-05-18T05:00:38.000Z,236
2023-05-18T05:01:54.000Z,236
2023-05-18T05:03:10.000Z,241
2023-05-18T05:04:26.000Z,247
2023-05-18T05:05:42.000Z,253
2023-05-18T05:06:59.000Z,258
2023-05-18T05:08:15.000Z,264
2023-05-18T05:09:31.000Z,270
2023-05-18T05:10:46.000Z,275
2023-05-18T05:12:02.000Z,281
2023-05-18T05:13:19.000Z,286
2023-05-18T05:14:35.000Z,292
2023-05-18T05:15:51.000Z,298
2023-05-18T05:17:07.000Z,303
2023-05-18T05:18:23.000Z,309
2023-05-18T05:19:40.000Z,315
2023-05-18T05:20:56.000Z,320
2023-05-18T05:22:12.000Z,326
2023-05-18T05:23:28.000Z,331
2023-05-18T05:24:44.000Z,337
2023-05-18T05:26:00.000Z,343
2023-05-18T05:27:16.000Z,348
2023-05-18T05:28:32.000Z,354
2023-05-18T05:29:48.000Z,360
2023-05-18T05:31:04.000Z,365
2023-05-18T05:32:20.000Z,371
2023-05-18T05:33:37.000Z,376
2023-05-18T05:34:53.000Z,388
2023-05-18T05:36:09.000Z,393
2023-05-18T05:37:25.000Z,399
2023-05-18T05:38:41.000Z,410
2023-05-18T05:39:58.000Z,416
2023-05-18T05:41:14.000Z,427
2023-05-18T05:42:30.000Z,438
2023-05-18T05:43:45.000Z,450
2023-05-18T05:45:01.000Z,461
2023-05-18T05:46:18.000Z,472
2023-05-18T05:47:34.000Z,483
2023-05-18T05:48:50.000Z,495
2023-05-18T05:50:06.000Z,517
2023-05-18T05:51:22.000Z,540
2023-05-18T05:52:39.000Z,579
2023-05-18T05:53:55.237Z,1203
2023-05-18T05:55:11.000Z,2604
2023-05-18T05:56:27.000Z,3285
2023-05-18T05:57:43.000Z,3318
2023-05-18T05:59:00.000Z,3346
2023-05-18T06:00:15.000Z,3346
2023-05-18T06:01:31.000Z,3346
2023-05-18T06:02:47.000Z,3369
2023-05-18T06:04:03.000Z,3211
2023-05-18T06:05:20.000Z,3352
2023-05-18T06:06:36.000Z,3453
2023-05-18T06:07:52.000Z,3391
2023-05-18T06:09:08.000Z,3555
2023-05-18T06:10:24.000Z,3498
2023-05-18T06:11:41.000Z,3605
2023-05-18T06:12:57.000Z,3622
2023-05-18T06:14:13.000Z,3633
2023-05-18T06:15:29.000Z,3673
2023-05-18T06:16:44.000Z,3628
2023-05-18T06:18:01.000Z,3510
2023-05-18T06:19:17.000Z,3493
2023-05-18T06:20:33.000Z,3510
2023-05-18T06:21:49.000Z,3538
2023-05-18T06:23:05.000Z,3555
2023-05-18T06:24:22.000Z,3555
2023-05-18T06:25:38.000Z,3566
2023-05-18T06:26:54.000Z,3656
2023-05-18T06:28:10.000Z,3645
2023-05-18T06:29:26.000Z,3847
2023-05-18T06:30:43.000Z,3943
2023-05-18T06:31:59.000Z,4078
2023-05-18T06:33:14.000Z,4055
2023-05-18T06:34:30.000Z,3864
2023-05-18T06:35:46.000Z,3993
2023-05-18T06:37:03.000Z,3926
2023-05-18T06:38:19.000Z,4005
2023-05-18T06:39:35.000Z,4072
2023-05-18T06:40:51.000Z,4050
2023-05-18T06:42:07.000Z,4168
2023-05-18T06:43:24.000Z,4061
2023-05-18T06:44:40.223Z,4033
2023-05-18T06:45:56.000Z,3943
2023-05-18T06:47:12.554Z,3847
2023-05-18T06:48:28.000Z,4106
2023-05-18T06:49:44.000Z,4089
2023-05-18T06:51:00.000Z,4033
2023-05-18T06:52:16.000Z,4055
2023-05-18T06:53:32.000Z,4252
2023-05-18T06:54:48.000Z,4050
2023-05-18T06:56:05.000Z,4066
2023-05-18T06:57:21.000Z,4100
2023-05-18T06:58:37.000Z,4258
2023-05-18T06:59:53.527Z,4252
2023-05-18T07:01:09.000Z,4173
2023-05-18T07:02:25.000Z,4320
2023-05-18T07:03:42.000Z,4348
2023-05-18T07:04:58.000Z,4365
2023-05-18T07:06:13.000Z,4353
2023-05-18T07:07:29.000Z,4314
2023-05-18T07:08:46.000Z,4123
2023-05-18T07:10:02.000Z,4140
2023-05-18T07:11:18.000Z,4320
2023-05-18T07:12:34.000Z,4325
2023-05-18T07:13:50.000Z,4314
2023-05-18T07:15:06.000Z,4291
2023-05-18T07:16:23.000Z,4207
2023-05-18T07:17:39.000Z,4140
2023-05-18T07:18:55.000Z,4308
2023-05-18T07:20:11.000Z,4190
2023-05-18T07:21:27.000Z,4280
2023-05-18T07:22:43.000Z,4359
2023-05-18T07:23:59.000Z,4567
2023-05-18T07:25:15.516Z,4640
2023-05-18T07:26:31.000Z,4775
2023-05-18T07:27:47.000Z,4516
2023-05-18T07:29:04.000Z,4443
2023-05-18T07:30:20.000Z,4398
2023-05-18T07:31:36.000Z,4533
2023-05-18T07:32:52.000Z,4623
2023-05-18T07:34:08.000Z,4494
2023-05-18T07:35:25.000Z,4438
2023-05-18T07:36:41.000Z,4353
2023-05-18T07:37:57.000Z,4567
2023-05-18T07:39:12.000Z,4365
2023-05-18T07:40:28.000Z,4359
2023-05-18T07:41:45.000Z,4471
2023-05-18T07:43:01.000Z,4320
2023-05-18T07:44:17.000Z,4078
2023-05-18T07:45:33.000Z,4145
2023-05-18T07:46:49.000Z,4477
2023-05-18T07:48:06.000Z,4556
2023-05-18T07:49:22.000Z,4539
2023-05-18T07:50:38.000Z,3684
2023-05-18T07:51:54.000Z,928
2023-05-18T07:53:10.000Z,1614
2023-05-18T07:54:27.000Z,4471
2023-05-18T07:55:42.000Z,4145
2023-05-18T07:56:58.000Z,4606
2023-05-18T07:58:14.000Z,4730
2023-05-18T07:59:30.000Z,1327
2023-05-18T08:00:47.000Z,2891
2023-05-18T08:02:02.000Z,4955
2023-05-18T08:03:18.500Z,1046
2023-05-18T08:04:34.000Z,3746
2023-05-18T08:05:50.000Z,4320
2023-05-18T08:07:07.000Z,4601
2023-05-18T08:08:23.000Z,3751
2023-05-18T08:09:39.000Z,4938
2023-05-18T08:10:55.000Z,3639
2023-05-18T08:12:11.000Z,3099
2023-05-18T08:13:28.000Z,1181
2023-05-18T08:14:44.000Z,804
2023-05-18T08:16:00.000Z,945
2023-05-18T08:17:16.000Z,933
2023-05-18T08:18:31.000Z,793
2023-05-18T08:19:48.000Z,1164
2023-05-18T08:21:04.000Z,1276
2023-05-18T08:22:20.000Z,1023
2023-05-18T08:23:36.000Z,1057
2023-05-18T08:24:52.885Z,1119
2023-05-18T08:26:09.000Z,1091
2023-05-18T08:27:25.000Z,821
2023-05-18T08:28:41.000Z,765
2023-05-18T08:29:57.000Z,933
2023-05-18T08:31:13.000Z,843
2023-05-18T08:32:30.000Z,849
2023-05-18T08:33:46.000Z,933
2023-05-18T08:35:01.000Z,843
2023-05-18T08:36:17.000Z,708
2023-05-18T08:37:33.000Z,658
2023-05-18T08:38:50.000Z,753
2023-05-18T08:40:06.000Z,860
2023-05-18T08:41:22.000Z,798
2023-05-18T08:42:38.000Z,832
2023-05-18T08:43:54.000Z,652
2023-05-18T08:45:10.000Z,652
2023-05-18T08:46:27.000Z,815
2023-05-18T08:47:43.000Z,635
2023-05-18T08:48:59.000Z,624
2023-05-18T08:50:15.000Z,691
2023-05-18T08:51:30.000Z,770
2023-05-18T08:52:47.000Z,804
2023-05-18T08:54:03.000Z,793
2023-05-18T08:55:19.000Z,781
2023-05-18T08:56:35.000Z,804
2023-05-18T08:57:51.000Z,781
2023-05-18T08:59:08.000Z,770
2023-05-18T09:00:24.000Z,759
2023-05-18T09:01:40.000Z,725
2023-05-18T09:02:56.000Z,765
2023-05-18T09:04:12.000Z,810
2023-05-18T09:05:29.000Z,781
2023-05-18T09:06:45.000Z,759
2023-05-18T09:08:00.000Z,748
2023-05-18T09:09:16.000Z,720
2023-05-18T09:10:32.000Z,613
2023-05-18T09:11:49.000Z,646
2023-05-18T09:13:05.000Z,675
2023-05-18T09:14:21.000Z,663
2023-05-18T09:15:37.000Z,686
2023-05-18T09:16:53.000Z,630
2023-05-18T09:18:10.000Z,607
2023-05-18T09:19:26.000Z,596
2023-05-18T09:20:42.000Z,590
2023-05-18T09:21:58.000Z,590
2023-05-18T09:23:14.000Z,596
2023-05-18T09:24:30.000Z,596
2023-05-18T09:25:46.000Z,585
2023-05-18T09:27:02.000Z,579
2023-05-18T09:28:18.000Z,573
2023-05-18T09:29:34.000Z,556
2023-05-18T09:30:51.000Z,540
2023-05-18T09:32:07.139Z,528
2023-05-18T09:33:23.000Z,523
2023-05-18T09:34:39.000Z,517
2023-05-18T09:35:55.000Z,511
2023-05-18T09:37:11.000Z,511
2023-05-18T09:38:28.000Z,506
2023-05-18T09:39:44.000Z,500
2023-05-18T09:41:00.000Z,495
2023-05-18T09:42:15.000Z,489
2023-05-18T09:43:31.000Z,483
2023-05-18T09:44:48.000Z,483
2023-05-18T09:46:04.000Z,483
2023-05-18T09:47:20.000Z,450
2023-05-18T09:48:36.000Z,489
2023-05-18T09:49:52.000Z,495
2023-05-18T09:51:09.000Z,495
2023-05-18T09:52:25.000Z,506
2023-05-18T09:53:41.000Z,506
2023-05-18T09:54:57.000Z,517
2023-05-18T09:56:13.000Z,506
2023-05-18T09:57:30.000Z,500
2023-05-18T09:58:45.000Z,506
2023-05-18T10:00:01.000Z,506
2023-05-18T10:01:17.000Z,528
2023-05-18T10:02:33.000Z,568
2023-05-18T10:03:50.000Z,601
2023-05-18T10:05:06.194Z,601
2023-05-18T10:06:22.000Z,601
2023-05-18T10:07:38.000Z,528
2023-05-18T10:08:54.000Z,478
2023-05-18T10:10:10.966Z,455
2023-05-18T10:11:27.000Z,506
2023-05-18T10:12:43.000Z,433
2023-05-18T10:13:59.000Z,472
2023-05-18T10:15:14.000Z,500
2023-05-18T10:16:31.000Z,472
2023-05-18T10:17:47.000Z,399
2023-05-18T10:19:03.000Z,354
2023-05-18T10:20:19.000Z,354
2023-05-18T10:21:35.000Z,376
2023-05-18T10:22:51.000Z,478
2023-05-18T10:24:08.000Z,483
2023-05-18T10:25:24.000Z,483
2023-05-18T10:26:40.000Z,478
2023-05-18T10:27:56.000Z,483
2023-05-18T10:29:12.000Z,478
2023-05-18T10:30:29.000Z,506
2023-05-18T10:31:44.000Z,489
2023-05-18T10:33:00.000Z,444
2023-05-18T10:34:16.000Z,455
2023-05-18T10:35:32.000Z,405
2023-05-18T10:36:49.000Z,343
2023-05-18T10:38:05.000Z,354
2023-05-18T10:39:21.000Z,393
2023-05-18T10:40:37.000Z,360
2023-05-18T10:41:53.838Z,399
2023-05-18T10:43:10.000Z,393
2023-05-18T10:44:26.000Z,393
2023-05-18T10:45:42.000Z,393
2023-05-18T10:46:58.000Z,399
2023-05-18T10:48:13.814Z,416
2023-05-18T10:49:30.000Z,421
2023-05-18T10:50:46.000Z,421
2023-05-18T10:52:02.000Z,399
2023-05-18T10:53:18.000Z,382
2023-05-18T10:54:34.000Z,371
2023-05-18T10:55:51.000Z,365
2023-05-18T10:57:07.000Z,354
2023-05-18T10:58:23.000Z,348
2023-05-18T10:59:39.000Z,343
2023-05-18T11:00:55.000Z,337
2023-05-18T11:02:12.000Z,331
2023-05-18T11:03:28.000Z,326
2023-05-18T11:04:43.000Z,320
2023-05-18T11:05:59.000Z,320
2023-05-18T11:07:15.000Z,320
2023-05-18T11:08:31.000Z,315
2023-05-18T11:09:48.000Z,281
2023-05-18T11:11:04.000Z,315
2023-05-18T11:12:20.000Z,315
2023-05-18T11:13:36.000Z,315
2023-05-18T11:14:52.000Z,315
2023-05-18T11:16:09.000Z,315
2023-05-18T11:17:25.000Z,315
2023-05-18T11:18:41.000Z,309
2023-05-18T11:19:57.000Z,309
2023-05-18T11:21:12.000Z,309
2023-05-18T11:22:29.000Z,315
2023-05-18T11:23:45.000Z,315
2023-05-18T11:25:01.000Z,309
2023-05-18T11:26:17.647Z,298
2023-05-18T11:27:33.000Z,292
2023-05-18T11:28:50.000Z,303
2023-05-18T11:30:06.000Z,303
2023-05-18T11:31:22.000Z,309
2023-05-18T11:32:38.000Z,309
2023-05-18T11:33:54.000Z,315
2023-05-18T11:35:11.000Z,315
2023-05-18T11:36:27.000Z,326
2023-05-18T11:37:42.000Z,326
2023-05-18T11:38:58.000Z,331
2023-05-18T11:40:14.000Z,326
2023-05-18T11:41:31.000Z,326
2023-05-18T11:42:47.000Z,320
2023-05-18T11:44:03.000Z,315
2023-05-18T11:45:19.000Z,303
2023-05-18T11:46:35.000Z,298
2023-05-18T11:47:52.000Z,292
2023-05-18T11:49:08.000Z,286
2023-05-18T11:50:24.000Z,286
2023-05-18T11:51:40.000Z,286
2023-05-18T11:52:56.000Z,292
2023-05-18T11:54:12.000Z,298
2023-05-18T11:55:28.000Z,303
2023-05-18T11:56:44.000Z,320
2023-05-18T11:58:00.000Z,326
2023-05-18T11:59:16.000Z,326
2023-05-18T12:00:32.000Z,315
2023-05-18T12:01:49.000Z,292
2023-05-18T12:03:05.000Z,241
2023-05-18T12:04:21.000Z,241
2023-05-18T12:05:37.000Z,270
2023-05-18T12:06:53.000Z,264
2023-05-18T12:08:10.000Z,258
2023-05-18T12:09:26.000Z,241
2023-05-18T12:10:41.000Z,264
2023-05-18T12:11:57.000Z,270
2023-05-18T12:13:13.000Z,264
2023-05-18T12:14:30.000Z,264
2023-05-18T12:15:46.000Z,264
2023-05-18T12:17:01.000Z,258
2023-05-18T12:18:17.000Z,253
2023-05-18T12:19:33.000Z,247
2023-05-18T12:20:50.000Z,247
2023-05-18T12:22:06.000Z,247
2023-05-18T12:23:22.000Z,247
2023-05-18T12:24:38.000Z,241
2023-05-18T12:25:54.000Z,253
2023-05-18T12:27:11.000Z,253
2023-05-18T12:28:27.000Z,253
2023-05-18T12:29:43.000Z,247
2023-05-18T12:30:59.000Z,247
2023-05-18T12:32:15.000Z,241
2023-05-18T12:33:31.000Z,236
2023-05-18T12:34:47.000Z,236
2023-05-18T12:36:03.000Z,236
2023-05-18T12:37:19.000Z,230
2023-05-18T12:38:35.000Z,230
2023-05-18T12:39:52.000Z,230
2023-05-18T12:41:08.000Z,230
2023-05-18T12:42:24.000Z,230
2023-05-18T12:43:40.000Z,230
2023-05-18T12:44:56.000Z,230
2023-05-18T12:46:12.000Z,230
2023-05-18T12:47:29.000Z,230
2023-05-18T12:48:45.000Z,236
2023-05-18T12:50:00.000Z,236
2023-05-18T12:51:16.000Z,230
2023-05-18T12:52:32.000Z,230
2023-05-18T12:53:49.000Z,230
2023-05-18T12:55:05.265Z,225
2023-05-18T12:56:21.000Z,225
2023-05-18T12:57:37.000Z,225
2023-05-18T12:58:53.000Z,225
2023-05-18T13:00:10.000Z,219
2023-05-18T13:01:26.000Z,219
2023-05-18T13:02:42.000Z,219
2023-05-18T13:03:58.000Z,219
2023-05-18T13:05:14.000Z,219
2023-05-18T13:06:30.000Z,219
2023-05-18T13:07:46.000Z,219
2023-05-18T13:09:02.000Z,219
2023-05-18T13:10:18.000Z,219
2023-05-18T13:11:34.000Z,219
2023-05-18T13:12:51.000Z,219
2023-05-18T13:14:07.000Z,219
2023-05-18T13:15:23.000Z,219
2023-05-18T13:16:39.000Z,219
2023-05-18T13:17:55.000Z,219
2023-05-18T13:19:12.000Z,219
2023-05-18T13:20:28.000Z,219
2023-05-18T13:21:44.000Z,219
2023-05-18T13:22:59.000Z,219
2023-05-18T13:24:15.000Z,219
2023-05-18T13:25:32.000Z,219
2023-05-18T13:26:48.000Z,219
2023-05-18T13:28:04.000Z,219
2023-05-18T13:29:20.000Z,219
2023-05-18T13:30:36.000Z,219
2023-05-18T13:31:52.000Z,219
2023-05-18T13:33:09.101Z,219
2023-05-18T13:34:25.000Z,219
2023-05-18T13:35:41.486Z,219
2023-05-18T13:36:57.000Z,219
2023-05-18T13:38:13.000Z,219
2023-05-18T13:39:29.000Z,219
2023-05-18T13:40:45.000Z,219
2023-05-18T13:42:01.000Z,219
2023-05-18T13:43:17.000Z,225
2023-05-18T13:44:33.000Z,225
2023-05-18T13:45:50.052Z,225
2023-05-18T13:47:06.000Z,225
2023-05-18T13:48:22.000Z,225
2023-05-18T13:49:38.000Z,225
2023-05-18T13:50:54.000Z,225
2023-05-18T13:52:11.000Z,225
2023-05-18T13:53:27.000Z,225
2023-05-18T13:54:43.000Z,225
2023-05-18T13:55:58.000Z,225
2023-05-18T13:57:14.000Z,225
2023-05-18T13:58:31.000Z,225
2023-05-18T13:59:47.000Z,225
2023-05-18T14:01:03.000Z,225
2023-05-18T14:02:19.000Z,225
2023-05-18T14:03:35.000Z,225
2023-05-18T14:04:52.000Z,225
2023-05-18T14:06:08.000Z,225
2023-05-18T14:07:24.000Z,225
2023-05-18T14:08:40.000Z,225
2023-05-18T14:09:56.000Z,225
2023-05-18T14:11:12.934Z,225
2023-05-18T14:12:28.000Z,225
2023-05-18T14:13:44.000Z,225
2023-05-18T14:15:00.000Z,225
2023-05-18T14:16:16.000Z,225
2023-05-18T14:17:33.000Z,225
2023-05-18T14:18:49.000Z,225
2023-05-18T14:20:05.000Z,225
2023-05-18T14:21:21.000Z,225
2023-05-18T14:22:37.000Z,225
2023-05-18T14:23:53.000Z,225
2023-05-18T14:25:10.000Z,225
2023-05-18T14:26:26.000Z,225
2023-05-18T14:27:42.000Z,225
2023-05-18T14:28:57.000Z,225
2023-05-18T14:30:13.000Z,230
2023-05-18T14:31:30.000Z,230
2023-05-18T14:32:46.000Z,230
2023-05-18T14:34:02.000Z,230
2023-05-18T14:35:18.000Z,230
2023-05-18T14:36:34.000Z,230
2023-05-18T14:37:51.000Z,230
2023-05-18T14:39:07.000Z,230
2023-05-18T14:40:23.000Z,230
2023-05-18T14:41:39.000Z,230
2023-05-18T14:42:55.000Z,230
2023-05-18T14:44:12.000Z,230
2023-05-18T14:45:27.000Z,230
2023-05-18T14:46:43.000Z,230
2023-05-18T14:47:59.000Z,230
2023-05-18T14:49:15.787Z,230
2023-05-18T14:50:32.000Z,230
2023-05-18T14:51:48.000Z,230
2023-05-18T14:53:04.000Z,230
2023-05-18T14:54:20.000Z,230
2023-05-18T14:55:36.000Z,230
2023-05-18T14:56:53.000Z,230
2023-05-18T14:58:09.000Z,230
2023-05-18T14:59:25.000Z,236
2023-05-18T15:00:41.000Z,236
2023-05-18T15:01:56.000Z,236
2023-05-18T15:03:13.000Z,236
2023-05-18T15:04:29.000Z,236
2023-05-18T15:05:45.000Z,236
2023-05-18T15:07:01.000Z,236
2023-05-18T15:08:17.000Z,236
2023-05-18T15:09:33.000Z,236
2023-05-18T15:10:50.000Z,236
2023-05-18T15:12:06.000Z,236
2023-05-18T15:13:22.000Z,236
2023-05-18T15:14:38.000Z,236
2023-05-18T15:15:54.000Z,236
2023-05-18T15:17:11.000Z,236
2023-05-18T15:18:26.000Z,236
2023-05-18T15:19:42.000Z,236
2023-05-18T15:20:58.000Z,241
2023-05-18T15:22:14.000Z,236
2023-05-18T15:23:31.000Z,236
2023-05-18T15:24:47.000Z,241
2023-05-18T15:26:03.000Z,236
2023-05-18T15:27:19.000Z,241
2023-05-18T15:28:35.000Z,241
2023-05-18T15:29:52.000Z,241
2023-05-18T15:31:08.000Z,241
2023-05-18T15:32:24.000Z,241
2023-05-18T15:33:40.000Z,241
2023-05-18T15:34:55.000Z,241
2023-05-18T15:36:12.000Z,241
2023-05-18T15:37:28.000Z,241
2023-05-18T15:38:44.000Z,241
2023-05-18T15:40:00.557Z,241
2023-05-18T15:41:16.000Z,241
2023-05-18T15:42:33.000Z,241
2023-05-18T15:43:49.000Z,241
2023-05-18T15:45:05.000Z,241
2023-05-18T15:46:21.000Z,241
2023-05-18T15:47:37.000Z,241
2023-05-18T15:48:54.000Z,241
2023-05-18T15:50:10.000Z,241
2023-05-18T15:51:25.000Z,241
2023-05-18T15:52:41.000Z,241
2023-05-18T15:53:57.000Z,241
2023-05-18T15:55:13.000Z,241
2023-05-18T15:56:30.000Z,241
2023-05-18T15:57:46.000Z,241
2023-05-18T15:59:02.000Z,241
2023-05-18T16:00:18.000Z,241
2023-05-18T16:01:34.000Z,241
2023-05-18T16:02:51.000Z,241
2023-05-18T16:04:07.000Z,241
2023-05-18T16:05:23.529Z,241
2023-05-18T16:06:39.000Z,241
2023-05-18T16:07:54.000Z,241
2023-05-18T16:09:11.000Z,241
2023-05-18T16:10:27.000Z,241
2023-05-18T16:11:43.000Z,241
2023-05-18T16:12:59.000Z,236
2023-05-18T16:14:15.000Z,236
2023-05-18T16:15:32.000Z,236
2023-05-18T16:16:48.000Z,236
2023-05-18T16:18:04.000Z,236
2023-05-18T16:19:20.000Z,236
2023-05-18T16:20:36.000Z,236
2023-05-18T16:21:53.000Z,236
2023-05-18T16:23:09.000Z,236
2023-05-18T16:24:24.000Z,236
2023-05-18T16:25:40.000Z,236
2023-05-18T16:26:56.000Z,236
2023-05-18T16:28:13.000Z,236
2023-05-18T16:29:29.000Z,236
2023-05-18T16:30:45.000Z,236
2023-05-18T16:32:00.000Z,236
2023-05-18T16:33:16.000Z,236
2023-05-18T16:34:33.000Z,236
2023-05-18T16:35:49.000Z,236
2023-05-18T16:37:05.000Z,236
2023-05-18T16:38:21.000Z,236
2023-05-18T16:39:37.000Z,236
2023-05-18T16:40:54.000Z,230
2023-05-18T16:42:10.000Z,230
2023-05-18T16:43:26.000Z,230
2023-05-18T16:44:42.000Z,230
2023-05-18T16:45:58.000Z,230
2023-05-18T16:47:14.000Z,230
2023-05-18T16:48:30.000Z,230
2023-05-18T16:49:46.000Z,230
2023-05-18T16:51:02.000Z,230
2023-05-18T16:52:18.000Z,230
2023-05-18T16:53:34.000Z,230
2023-05-18T16:54:51.000Z,230
2023-05-18T16:56:07.321Z,230
2023-05-18T16:57:23.000Z,225
2023-05-18T16:58:39.000Z,225
2023-05-18T16:59:55.000Z,225
2023-05-18T17:01:12.000Z,225
2023-05-18T17:02:28.000Z,225
2023-05-18T17:03:44.000Z,219
2023-05-18T17:04:59.000Z,219
2023-05-18T17:06:15.000Z,219
2023-05-18T17:07:32.000Z,219
2023-05-18T17:08:48.000Z,219
2023-05-18T17:10:04.000Z,213
2023-05-18T17:11:20.000Z,213
2023-05-18T17:12:36.000Z,208
2023-05-18T17:13:53.000Z,208
2023-05-18T17:15:09.000Z,208
2023-05-18T17:16:25.000Z,208
2023-05-18T17:17:41.000Z,202
2023-05-18T17:18:57.000Z,202
2023-05-18T17:20:14.000Z,196
2023-05-18T17:21:29.000Z,196
2023-05-18T17:22:45.000Z,191
2023-05-18T17:24:01.000Z,191
2023-05-18T17:25:17.000Z,191
2023-05-18T17:26:34.000Z,185
2023-05-18T17:27:50.000Z,185
2023-05-18T17:29:06.000Z,185
2023-05-18T17:30:22.000Z,180
2023-05-18T17:31:38.000Z,180
2023-05-18T17:32:54.000Z,174
2023-05-18T17:34:11.169Z,174
2023-05-18T17:35:27.000Z,168
2023-05-18T17:36:43.000Z,168
2023-05-18T17:37:58.000Z,163
2023-05-18T17:39:14.000Z,163