createdAt,value
2023-05-05T00:00:49.902Z,66.9326
2023-05-05T00:01:52.355Z,66.3061
2023-05-05T00:02:54.866Z,66.5703
2023-05-05T00:03:57.574Z,66.5577
2023-05-05T00:05:00.008Z,65.5960
2023-05-05T00:06:02.459Z,65.5712
2023-05-05T00:07:04.909Z,64.7349
2023-05-05T00:08:07.577Z,63.2082
2023-05-05T00:09:10.054Z,62.8126
2023-05-05T00:10:12.486Z,64.0447
2023-05-05T00:11:15.259Z,65.7461
2023-05-05T00:12:17.761Z,66.7065
2023-05-05T00:13:20.364Z,67.3494
2023-05-05T00:14:22.811Z,67.8854
2023-05-05T00:15:25.289Z,68.1095
2023-05-05T00:16:28.047Z,68.5992
2023-05-05T00:17:30.516Z,69.1013
2023-05-05T00:18:33.019Z,69.6257
2023-05-05T00:19:35.473Z,69.7860
2023-05-05T00:20:37.953Z,69.2993
2023-05-05T00:21:40.429Z,68.4105
2023-05-05T00:22:42.930Z,68.3966
2023-05-05T00:23:45.406Z,68.5993
2023-05-05T00:24:47.902Z,68.7545
2023-05-05T00:25:50.773Z,68.1324
2023-05-05T00:26:53.276Z,68.0236
2023-05-05T00:27:55.783Z,68.2926
2023-05-05T00:28:58.280Z,68.6665
2023-05-05T00:30:00.780Z,68.5767
2023-05-05T00:31:03.283Z,68.4903
2023-05-05T00:32:05.787Z,68.5547
2023-05-05T00:33:08.353Z,68.7491
2023-05-05T00:34:10.898Z,68.3970
2023-05-05T00:35:13.392Z,68.8353
2023-05-05T00:36:15.861Z,68.9556
2023-05-05T00:37:18.371Z,69.3274
2023-05-05T00:38:21.101Z,69.2720
2023-05-05T00:39:23.613Z,69.3934
2023-05-05T00:40:26.134Z,69.4867
2023-05-05T00:41:28.681Z,68.9009
2023-05-05T00:42:31.202Z,69.1692
2023-05-05T00:43:33.766Z,68.8588
2023-05-05T00:44:36.306Z,68.9268
2023-05-05T00:45:38.796Z,68.8322
2023-05-05T00:46:41.435Z,69.3023
2023-05-05T00:47:43.941Z,69.4406
2023-05-05T00:48:46.419Z,69.9321
2023-05-05T00:49:48.916Z,70.1617
2023-05-05T00:50:51.388Z,70.4355
2023-05-05T00:51:53.840Z,70.6837
2023-05-05T00:52:56.317Z,70.9539
2023-05-05T00:53:58.823Z,71.2815
2023-05-05T00:55:01.318Z,71.5546
2023-05-05T00:56:03.762Z,71.7389
2023-05-05T00:57:06.219Z,71.9669
2023-05-05T00:58:08.686Z,72.2137
2023-05-05T00:59:11.148Z,72.2352
2023-05-05T01:00:13.631Z,72.5120
2023-05-05T01:01:16.100Z,72.6425
2023-05-05T01:02:18.539Z,72.7003
2023-05-05T01:03:21.051Z,72.8859
2023-05-05T01:04:23.550Z,72.9861
2023-05-05T01:05:25.974Z,73.0629
2023-05-05T01:06:28.462Z,73.2503
2023-05-05T01:07:30.907Z,73.3986
2023-05-05T01:08:33.373Z,73.6888
2023-05-05T01:09:35.893Z,73.5585
2023-05-05T01:10:38.325Z,72.9730
2023-05-05T01:11:40.824Z,72.2945
2023-05-05T01:12:43.333Z,71.2766
2023-05-05T01:13:45.797Z,70.4886
2023-05-05T01:14:48.268Z,71.2258
2023-05-05T01:15:50.773Z,71.9074
2023-05-05T01:16:53.197Z,72.1322
2023-05-05T01:17:55.699Z,72.6673
2023-05-05T01:18:58.185Z,72.8002
2023-05-05T01:20:00.745Z,73.4241
2023-05-05T01:21:03.224Z,73.3138
2023-05-05T01:22:05.700Z,73.4211
2023-05-05T01:23:08.178Z,73.3619
2023-05-05T01:24:10.917Z,73.6555
2023-05-05T01:25:13.364Z,74.1352
2023-05-05T01:26:15.788Z,74.5241
2023-05-05T01:27:18.257Z,74.8229
2023-05-05T01:28:20.739Z,75.0889
2023-05-05T01:29:23.242Z,75.5183
2023-05-05T01:30:25.709Z,75.7544
2023-05-05T01:31:28.248Z,75.8595
2023-05-05T01:32:30.716Z,75.9707
2023-05-05T01:33:33.109Z,75.7762
2023-05-05T01:34:35.628Z,76.0667
2023-05-05T01:35:38.075Z,76.4245
2023-05-05T01:36:40.528Z,76.5451
2023-05-05T01:37:43.020Z,76.4048
2023-05-05T01:38:45.711Z,76.5831
2023-05-05T01:39:48.166Z,76.6199
2023-05-05T01:40:50.635Z,76.2977
2023-05-05T01:41:53.066Z,76.4895
2023-05-05T01:42:55.565Z,76.4501
2023-05-05T01:43:58.038Z,76.4832
2023-05-05T01:45:00.509Z,76.6547
2023-05-05T01:46:03.236Z,76.5349
2023-05-05T01:47:05.741Z,76.6128
2023-05-05T01:48:08.189Z,76.5378
2023-05-05T01:49:10.648Z,76.4885
2023-05-05T01:50:13.112Z,75.8535
2023-05-05T01:51:15.573Z,75.1210
2023-05-05T01:52:18.044Z,74.5501
2023-05-05T01:53:20.740Z,74.0147
2023-05-05T01:54:23.185Z,73.8389
2023-05-05T01:55:25.645Z,73.4990
2023-05-05T01:56:28.366Z,73.1392
2023-05-05T01:57:30.815Z,72.3707
2023-05-05T01:58:33.517Z,71.6262
2023-05-05T01:59:36.014Z,71.7494
2023-05-05T02:00:38.494Z,71.3583
2023-05-05T02:01:41.057Z,71.7234
2023-05-05T02:02:43.576Z,71.6477
2023-05-05T02:03:46.128Z,71.5075
2023-05-05T02:04:48.600Z,70.9948
2023-05-05T02:05:51.388Z,71.0824
2023-05-05T02:06:53.837Z,71.5161
2023-05-05T02:07:56.329Z,71.5318
2023-05-05T02:08:58.838Z,71.2122
2023-05-05T02:10:01.357Z,69.0717
2023-05-05T02:11:03.915Z,66.3899
2023-05-05T02:12:06.416Z,66.0810
2023-05-05T02:13:09.016Z,67.2247
2023-05-05T02:14:11.762Z,68.1971
2023-05-05T02:15:14.281Z,67.1440
2023-05-05T02:16:16.901Z,67.5237
2023-05-05T02:17:19.472Z,67.9091
2023-05-05T02:18:21.949Z,68.2216
2023-05-05T02:19:22.321Z,68.5842
2023-05-05T02:20:24.848Z,68.8344
2023-05-05T02:21:27.684Z,68.5120
2023-05-05T02:22:30.140Z,68.8270
2023-05-05T02:23:32.683Z,69.6996
2023-05-05T02:24:35.170Z,69.3547
2023-05-05T02:25:37.638Z,69.6255
2023-05-05T02:26:40.400Z,70.0532
2023-05-05T02:27:42.872Z,70.2227
2023-05-05T02:28:45.633Z,70.2949
2023-05-05T02:29:48.080Z,70.7661
2023-05-05T02:30:50.745Z,71.2178
2023-05-05T02:31:53.472Z,71.5027
2023-05-05T02:32:55.979Z,72.1107
2023-05-05T02:33:58.782Z,72.6751
2023-05-05T02:35:01.254Z,72.4847
2023-05-05T02:36:03.959Z,72.1469
2023-05-05T02:37:06.411Z,71.8631
2023-05-05T02:38:08.823Z,72.5928
2023-05-05T02:39:11.585Z,72.9646
2023-05-05T02:40:14.063Z,73.0137
2023-05-05T02:41:16.824Z,73.1616
2023-05-05T02:42:19.244Z,73.4528
2023-05-05T02:43:21.733Z,73.9644
2023-05-05T02:44:24.533Z,74.1074
2023-05-05T02:45:26.937Z,74.4902
2023-05-05T02:46:29.700Z,75.0620
2023-05-05T02:47:32.147Z,75.3464
2023-05-05T02:48:34.620Z,75.7856
2023-05-05T02:49:37.314Z,75.8642
2023-05-05T02:50:39.812Z,75.4367
2023-05-05T02:51:42.275Z,75.3308
2023-05-05T02:52:44.719Z,75.3967
2023-05-05T02:53:47.165Z,75.6878
2023-05-05T02:54:49.595Z,75.9012
2023-05-05T02:55:52.061Z,76.0983
2023-05-05T02:56:54.490Z,76.5584
2023-05-05T02:57:56.917Z,76.7411
2023-05-05T02:58:59.381Z,76.8919
2023-05-05T03:00:01.835Z,76.8881
2023-05-05T03:01:04.296Z,77.0388
2023-05-05T03:02:07.079Z,77.1363
2023-05-05T03:03:09.595Z,77.0119
2023-05-05T03:04:12.072Z,76.8692
2023-05-05T03:05:14.481Z,77.0333
2023-05-05T03:06:17.046Z,77.1119
2023-05-05T03:07:19.499Z,76.5696
2023-05-05T03:08:21.916Z,76.0445
2023-05-05T03:09:24.394Z,76.2675
2023-05-05T03:10:26.841Z,76.7603
2023-05-05T03:11:29.300Z,77.3113
2023-05-05T03:12:31.779Z,77.7473
2023-05-05T03:13:34.189Z,77.3093
2023-05-05T03:14:36.661Z,77.2701
2023-05-05T03:15:39.111Z,77.6999
2023-05-05T03:16:41.638Z,77.6245
2023-05-05T03:17:44.142Z,77.6566
2023-05-05T03:18:46.602Z,77.4767
2023-05-05T03:19:49.062Z,77.5858
2023-05-05T03:20:51.491Z,76.7360
2023-05-05T03:21:53.949Z,75.6744
2023-05-05T03:22:56.380Z,75.4034
2023-05-05T03:23:58.836Z,74.2922
2023-05-05T03:25:01.287Z,73.7016
2023-05-05T03:26:03.739Z,73.7652
2023-05-05T03:27:06.389Z,73.9727
2023-05-05T03:28:08.804Z,74.4624
2023-05-05T03:29:11.234Z,74.0825
2023-05-05T03:30:13.665Z,73.3781
2023-05-05T03:31:16.152Z,73.0068
2023-05-05T03:32:18.601Z,72.4075
2023-05-05T03:33:21.017Z,72.0329
2023-05-05T03:34:23.487Z,71.7595
2023-05-05T03:35:25.929Z,72.3952
2023-05-05T03:36:29.502Z,72.3150
2023-05-05T03:37:32.018Z,72.3728
2023-05-05T03:38:34.566Z,73.0232
2023-05-05T03:39:36.986Z,72.8576
2023-05-05T03:40:44.196Z,72.9740
2023-05-05T03:41:40.710Z,72.8958
2023-05-05T03:42:43.152Z,72.7319
2023-05-05T03:43:45.816Z,72.7519
2023-05-05T03:44:48.294Z,72.4187
2023-05-05T03:45:50.781Z,71.8363
2023-05-05T03:46:51.116Z,71.5451
2023-05-05T03:47:53.609Z,71.3990
2023-05-05T03:48:56.399Z,71.6194
2023-05-05T03:49:58.816Z,72.0497
2023-05-05T03:51:01.273Z,72.1722
2023-05-05T03:52:04.078Z,72.6486
2023-05-05T03:53:06.543Z,71.9050
2023-05-05T03:54:09.314Z,71.5415
2023-05-05T03:55:11.750Z,71.6267
2023-05-05T03:56:14.224Z,71.2893
2023-05-05T03:57:17.015Z,71.4856
2023-05-05T03:58:19.420Z,72.2147
2023-05-05T03:59:21.862Z,72.1484
2023-05-05T04:00:24.330Z,71.5268
2023-05-05T04:01:27.049Z,71.1158
2023-05-05T04:02:29.591Z,70.2428
2023-05-05T04:03:32.164Z,69.9367
2023-05-05T04:04:34.791Z,69.6207
2023-05-05T04:05:37.323Z,69.5933
2023-05-05T04:06:39.816Z,69.8279
2023-05-05T04:07:42.279Z,70.1561
2023-05-05T04:08:44.757Z,70.2771
2023-05-05T04:09:47.222Z,70.6389
2023-05-05T04:10:49.736Z,70.7921
2023-05-05T04:11:52.224Z,71.3711
2023-05-05T04:12:54.683Z,72.7254
2023-05-05T04:13:57.115Z,75.7188
2023-05-05T04:14:59.635Z,76.9731
2023-05-05T04:16:02.120Z,76.5256
2023-05-05T04:17:04.607Z,76.0744
2023-05-05T04:18:07.104Z,76.0927
2023-05-05T04:19:09.570Z,76.5154
2023-05-05T04:20:12.047Z,76.6805
2023-05-05T04:21:14.492Z,76.1781
2023-05-05T04:22:16.937Z,76.3465
2023-05-05T04:23:19.380Z,76.0275
2023-05-05T04:24:21.831Z,75.9338
2023-05-05T04:25:24.285Z,75.7573
2023-05-05T04:26:26.711Z,74.6035
2023-05-05T04:27:29.228Z,72.5665
2023-05-05T04:28:31.661Z,72.7327
2023-05-05T04:29:34.152Z,72.0894
2023-05-05T04:30:36.636Z,70.5951
2023-05-05T04:31:39.114Z,69.9664
2023-05-05T04:32:41.539Z,70.7818
2023-05-05T04:33:44.105Z,72.1885
2023-05-05T04:34:46.609Z,71.5590
2023-05-05T04:35:49.028Z,70.3970
2023-05-05T04:36:51.478Z,69.2857
2023-05-05T04:37:53.904Z,66.4656
2023-05-05T04:38:56.433Z,68.4998
2023-05-05T04:39:58.900Z,70.6321
2023-05-05T04:41:01.358Z,69.2459
2023-05-05T04:42:03.867Z,68.3313
2023-05-05T04:43:06.276Z,68.7930
2023-05-05T04:44:08.745Z,68.7164
2023-05-05T04:45:11.169Z,69.1473
2023-05-05T04:46:13.691Z,69.4893
2023-05-05T04:47:16.429Z,70.1125
2023-05-05T04:48:18.905Z,70.6227
2023-05-05T04:49:21.411Z,71.6049
2023-05-05T04:50:23.835Z,71.9572
2023-05-05T04:51:26.296Z,72.5923
2023-05-05T04:52:28.781Z,73.7285
2023-05-05T04:53:31.234Z,74.4070
2023-05-05T04:54:33.729Z,74.6429
2023-05-05T04:55:36.167Z,74.4716
2023-05-05T04:56:38.641Z,73.0587
2023-05-05T04:57:41.114Z,71.9254
2023-05-05T04:58:43.575Z,70.4188
2023-05-05T04:59:46.035Z,70.1622
2023-05-05T05:00:48.500Z,69.3296
2023-05-05T05:01:51.185Z,68.9254
2023-05-05T05:02:53.715Z,67.7615
2023-05-05T05:03:56.224Z,66.2633
2023-05-05T05:04:58.670Z,65.8888
2023-05-05T05:06:01.108Z,65.9217
2023-05-05T05:07:03.619Z,66.8070
2023-05-05T05:08:06.026Z,67.7646
2023-05-05T05:09:08.498Z,67.8897
2023-05-05T05:10:11.108Z,69.6065
2023-05-05T05:11:13.657Z,72.3128
2023-05-05T05:12:16.145Z,72.6303
2023-05-05T05:13:18.747Z,73.0863
2023-05-05T05:14:21.252Z,73.9257
2023-05-05T05:15:23.719Z,74.0304
2023-05-05T05:16:26.347Z,74.4569
2023-05-05T05:17:28.839Z,74.8396
2023-05-05T05:18:31.286Z,75.1229
2023-05-05T05:19:33.752Z,74.0937
2023-05-05T05:20:36.218Z,73.3174
2023-05-05T05:21:38.665Z,74.4795
2023-05-05T05:22:41.150Z,74.1693
2023-05-05T05:23:43.606Z,75.2386
2023-05-05T05:24:46.188Z,75.8877
2023-05-05T05:25:48.674Z,76.7515
2023-05-05T05:26:50.891Z,76.5771
2023-05-05T05:28:06.131Z,77.0514
2023-05-05T05:28:54.398Z,77.0535
2023-05-05T05:29:57.083Z,77.5948
2023-05-05T05:30:59.550Z,77.7697
2023-05-05T05:32:02.106Z,77.6034
2023-05-05T05:33:04.539Z,77.9884
2023-05-05T05:34:04.895Z,77.9622
2023-05-05T05:35:07.370Z,76.7626
2023-05-05T05:36:09.817Z,76.1978
2023-05-05T05:37:12.512Z,76.5321
2023-05-05T05:38:14.991Z,76.8359
2023-05-05T05:39:17.670Z,76.0585
2023-05-05T05:40:20.098Z,75.9152
2023-05-05T05:41:22.584Z,76.2190
2023-05-05T05:42:25.251Z,76.4345
2023-05-05T05:43:27.726Z,75.4771
2023-05-05T05:44:30.430Z,74.5462
2023-05-05T05:45:32.910Z,75.1825
2023-05-05T05:46:35.452Z,74.3175
2023-05-05T05:47:38.232Z,75.1781
2023-05-05T05:48:40.694Z,74.9702
2023-05-05T05:49:43.383Z,74.9229
2023-05-05T05:50:45.990Z,75.6032
2023-05-05T05:51:48.420Z,75.8583
2023-05-05T05:52:50.838Z,75.7081
2023-05-05T05:53:53.361Z,75.5874
2023-05-05T05:54:55.780Z,74.7902
2023-05-05T05:55:58.263Z,73.6795
2023-05-05T05:57:00.826Z,72.9309
2023-05-05T05:58:03.257Z,73.1792
2023-05-05T05:59:05.712Z,72.2981
2023-05-05T06:00:08.669Z,71.0702
2023-05-05T06:01:11.379Z,71.0546
2023-05-05T06:02:14.176Z,71.4698
2023-05-05T06:03:16.868Z,70.7725
2023-05-05T06:04:19.678Z,70.4434
2023-05-05T06:05:22.125Z,70.5121
2023-05-05T06:06:24.583Z,70.3581
2023-05-05T06:07:30.688Z,70.2049
2023-05-05T06:08:33.150Z,68.7949
2023-05-05T06:09:35.922Z,69.3175
2023-05-05T06:10:38.357Z,69.7366
2023-05-05T06:11:40.798Z,68.4010
2023-05-05T06:12:43.439Z,67.4088
2023-05-05T06:13:45.884Z,65.3799
2023-05-05T06:14:48.590Z,64.2179
2023-05-05T06:15:51.096Z,62.8118
2023-05-05T06:16:53.619Z,65.1927
2023-05-05T06:17:56.061Z,63.3399
2023-05-05T06:18:58.536Z,61.7001
2023-05-05T06:20:01.348Z,61.9626
2023-05-05T06:21:03.802Z,61.5148
2023-05-05T06:22:06.281Z,61.2141
2023-05-05T06:23:08.742Z,59.7842
2023-05-05T06:24:11.243Z,57.6463
2023-05-05T06:25:13.927Z,56.9037
2023-05-05T06:26:16.418Z,57.3273
2023-05-05T06:27:18.884Z,57.2494
2023-05-05T06:28:21.353Z,57.0289
2023-05-05T06:29:23.958Z,58.9145
2023-05-05T06:30:26.449Z,58.4625
2023-05-05T06:31:28.977Z,58.0468
2023-05-05T06:32:31.435Z,56.7206
2023-05-05T06:33:33.881Z,57.2222
2023-05-05T06:34:36.617Z,57.0413
2023-05-05T06:35:39.044Z,57.5015
2023-05-05T06:36:41.604Z,57.8653
2023-05-05T06:37:44.392Z,58.4108
2023-05-05T06:38:46.828Z,57.5847
2023-05-05T06:39:49.314Z,57.1162
2023-05-05T06:40:51.796Z,57.0844
2023-05-05T06:41:54.271Z,56.1045
2023-05-05T06:42:56.669Z,56.4419
2023-05-05T06:43:59.103Z,57.4394
2023-05-05T06:45:01.902Z,60.4465
2023-05-05T06:46:04.327Z,61.4308
2023-05-05T06:47:06.837Z,59.3591
2023-05-05T06:48:09.335Z,58.1612
2023-05-05T06:49:11.766Z,58.5985
2023-05-05T06:50:14.277Z,59.4298
2023-05-05T06:51:16.756Z,58.4359
2023-05-05T06:52:19.242Z,57.7017
2023-05-05T06:53:21.701Z,56.1857
2023-05-05T06:54:24.198Z,56.5783
2023-05-05T06:55:26.875Z,55.9149
2023-05-05T06:56:29.364Z,53.6739
2023-05-05T06:57:31.880Z,53.8787
2023-05-05T06:58:34.358Z,53.8457
2023-05-05T06:59:36.837Z,52.7980
2023-05-05T07:00:39.412Z,52.5785
2023-05-05T07:01:41.895Z,52.8052
2023-05-05T07:02:42.702Z,52.7367
2023-05-05T07:03:45.284Z,53.1524
2023-05-05T07:04:48.026Z,53.7435
2023-05-05T07:05:50.523Z,54.2088
2023-05-05T07:06:53.005Z,54.0590
2023-05-05T07:07:55.503Z,53.3119
2023-05-05T07:08:57.976Z,53.1861
2023-05-05T07:10:00.483Z,53.0809
2023-05-05T07:11:02.960Z,54.0714
2023-05-05T07:12:05.412Z,53.4073
2023-05-05T07:13:07.977Z,53.8851
2023-05-05T07:14:10.535Z,54.6957
2023-05-05T07:15:26.933Z,52.1797
2023-05-05T07:16:14.190Z,51.0950
2023-05-05T07:17:16.693Z,50.4259
2023-05-05T07:18:19.200Z,52.6551
2023-05-05T07:19:21.717Z,52.8030
2023-05-05T07:20:24.445Z,52.0545
2023-05-05T07:21:27.081Z,51.9096
2023-05-05T07:22:29.623Z,55.7557
2023-05-05T07:23:32.163Z,54.8635
2023-05-05T07:24:34.604Z,51.7862
2023-05-05T07:25:37.119Z,50.8819
2023-05-05T07:26:39.612Z,53.9623
2023-05-05T07:28:42.438Z,54.5284
2023-05-05T07:29:44.957Z,53.7101
2023-05-05T07:30:47.482Z,53.0210
2023-05-05T07:31:50.040Z,53.0681
2023-05-05T07:32:52.541Z,54.0461
2023-05-05T07:33:55.001Z,53.5156
2023-05-05T07:34:57.507Z,54.4862
2023-05-05T07:36:00.457Z,55.2367
2023-05-05T07:37:02.957Z,54.6481
2023-05-05T07:38:05.652Z,52.2686
2023-05-05T07:39:08.448Z,53.6505
2023-05-05T07:40:11.145Z,53.6873
2023-05-05T07:41:13.787Z,52.7486
2023-05-05T07:42:16.282Z,52.0690
2023-05-05T07:43:18.810Z,51.8582
2023-05-05T07:44:21.344Z,54.1303
2023-05-05T07:45:24.112Z,56.4884
2023-05-05T07:46:26.678Z,55.9265
2023-05-05T07:47:29.200Z,57.6602
2023-05-05T07:48:31.666Z,55.1273
2023-05-05T07:49:34.411Z,55.4456
2023-05-05T07:51:40.541Z,53.7644
2023-05-05T07:52:48.416Z,55.0211
2023-05-05T07:53:44.152Z,54.7888
2023-05-05T07:54:46.685Z,55.1023
2023-05-05T07:55:49.405Z,57.2580
2023-05-05T07:56:51.975Z,58.9534
2023-05-05T07:57:54.896Z,58.3595
2023-05-05T07:58:57.409Z,56.1114
2023-05-05T08:00:07.557Z,56.1767
2023-05-05T08:01:10.208Z,55.1291
2023-05-05T08:03:13.023Z,54.2990
2023-05-05T08:04:15.595Z,51.4772
2023-05-05T08:05:18.151Z,51.2325
2023-05-05T08:06:20.655Z,53.7435
2023-05-05T08:07:23.527Z,54.3026
2023-05-05T08:08:26.081Z,51.3447
2023-05-05T08:09:28.557Z,50.6944
2023-05-05T08:10:31.323Z,49.8643
2023-05-05T08:11:33.864Z,49.9173
2023-05-05T08:12:36.327Z,50.2999
2023-05-05T08:13:38.836Z,50.8113
2023-05-05T08:14:41.350Z,51.5297
2023-05-05T08:15:44.062Z,50.8951
2023-05-05T08:16:46.558Z,50.6065
2023-05-05T08:17:49.492Z,49.4928
2023-05-05T08:18:52.195Z,50.9768
2023-05-05T08:19:54.678Z,50.1549
2023-05-05T08:20:57.160Z,47.5506
2023-05-05T08:22:01.205Z,46.2359
2023-05-05T08:23:00.322Z,45.6032
2023-05-05T08:24:02.782Z,48.9901
2023-05-05T08:25:05.415Z,50.3362
2023-05-05T08:27:08.187Z,52.7265
2023-05-05T08:28:10.681Z,50.4292
2023-05-05T08:30:14.119Z,50.9727
2023-05-05T08:31:16.635Z,48.1593
2023-05-05T08:32:19.128Z,48.5031
2023-05-05T08:33:21.624Z,49.0332
2023-05-05T08:34:24.113Z,48.0766
2023-05-05T08:35:26.611Z,47.3957
2023-05-05T08:36:29.103Z,46.4300
2023-05-05T08:37:31.672Z,49.4755
2023-05-05T08:38:34.146Z,49.3274
2023-05-05T08:39:36.637Z,50.2042
2023-05-05T08:40:39.147Z,47.7817
2023-05-05T08:41:41.647Z,47.3278
2023-05-05T08:42:44.155Z,47.5469
2023-05-05T08:43:46.652Z,50.3563
2023-05-05T08:44:49.641Z,51.8918
2023-05-05T08:45:52.155Z,52.8350
2023-05-05T08:46:54.694Z,52.6378
2023-05-05T08:47:57.168Z,50.7346
2023-05-05T08:48:59.672Z,53.5759
2023-05-05T08:50:02.283Z,53.3000
2023-05-05T08:51:05.670Z,53.5430
2023-05-05T08:52:08.256Z,53.6286
2023-05-05T08:53:10.742Z,54.7366
2023-05-05T08:54:13.245Z,54.2640
2023-05-05T08:55:15.826Z,53.4137
2023-05-05T08:57:18.689Z,54.1713
2023-05-05T08:58:21.188Z,52.1693
2023-05-05T08:59:23.672Z,49.3008
2023-05-05T09:00:26.164Z,50.0940
2023-05-05T09:02:29.511Z,50.0512
2023-05-05T09:03:32.040Z,50.6683
2023-05-05T09:04:34.614Z,49.0659
2023-05-05T09:05:37.356Z,48.3111
2023-05-05T09:06:39.805Z,48.3210
2023-05-05T09:07:42.312Z,48.0525
2023-05-05T09:08:44.596Z,47.1152
2023-05-05T09:09:47.072Z,48.2905
2023-05-05T09:10:52.929Z,49.3375
2023-05-05T09:11:55.487Z,50.2481
2023-05-05T09:12:57.989Z,51.7108
2023-05-05T09:14:00.494Z,50.8036
2023-05-05T09:15:02.996Z,50.2618
2023-05-05T09:16:05.525Z,49.8979
2023-05-05T09:17:08.002Z,51.3350
2023-05-05T09:18:10.572Z,52.0781
2023-05-05T09:19:13.019Z,50.7744
2023-05-05T09:20:15.519Z,50.3462
2023-05-05T09:21:18.003Z,49.9136
2023-05-05T09:22:20.492Z,51.5587
2023-05-05T09:23:22.991Z,52.6972
2023-05-05T09:24:25.485Z,50.6326
2023-05-05T09:25:27.978Z,49.1365
2023-05-05T09:26:30.486Z,49.0462
2023-05-05T09:27:32.986Z,51.1457
2023-05-05T09:28:35.490Z,51.7969
2023-05-05T09:29:38.002Z,51.0328
2023-05-05T09:30:40.269Z,51.3740
2023-05-05T09:31:42.769Z,47.7955
2023-05-05T09:32:43.849Z,47.1700
2023-05-05T09:34:47.003Z,46.2163
2023-05-05T09:35:49.239Z,48.2509
2023-05-05T09:36:51.743Z,48.3904
2023-05-05T09:37:54.235Z,48.5573
2023-05-05T09:38:58.780Z,47.5787
2023-05-05T09:39:57.487Z,46.2917
2023-05-05T09:40:59.970Z,45.6198
2023-05-05T09:42:02.437Z,46.3838
2023-05-05T09:43:04.962Z,45.5570
2023-05-05T09:44:07.461Z,44.5835
2023-05-05T09:45:10.109Z,46.0796
2023-05-05T09:46:12.662Z,46.0840
2023-05-05T09:47:28.539Z,46.6433
2023-05-05T09:48:16.498Z,47.8771
2023-05-05T09:49:18.998Z,48.1216
2023-05-05T09:50:21.492Z,46.7501
2023-05-05T09:51:23.950Z,46.8045
2023-05-05T09:52:26.502Z,47.8053
2023-05-05T09:53:28.980Z,48.7751
2023-05-05T09:54:31.487Z,49.8930
2023-05-05T09:55:34.324Z,48.8107
2023-05-05T09:56:36.834Z,46.8459
2023-05-05T09:57:39.372Z,45.8020
2023-05-05T09:58:41.967Z,45.2323
2023-05-05T09:59:44.477Z,46.0374
2023-05-05T10:00:46.989Z,47.4673
2023-05-05T10:01:49.510Z,49.2147
2023-05-05T10:02:52.034Z,49.7193
2023-05-05T10:03:54.516Z,48.1167
2023-05-05T10:04:57.144Z,48.0255
2023-05-05T10:05:59.674Z,49.2480
2023-05-05T10:07:02.179Z,48.9810
2023-05-05T10:08:04.679Z,48.6668
2023-05-05T10:09:07.177Z,46.7617
2023-05-05T10:10:09.862Z,46.7117
2023-05-05T10:11:12.640Z,49.6490
2023-05-05T10:12:15.357Z,49.2924
2023-05-05T10:13:17.944Z,50.7806
2023-05-05T10:14:20.551Z,49.0975
2023-05-05T10:15:23.047Z,48.5977
2023-05-05T10:16:26.796Z,46.1890
2023-05-05T10:17:26.287Z,45.4695
2023-05-05T10:18:28.782Z,46.5266
2023-05-05T10:19:31.265Z,45.3025
2023-05-05T10:20:33.795Z,46.3892
2023-05-05T10:21:36.283Z,47.7240
2023-05-05T10:22:38.933Z,47.5021
2023-05-05T10:23:41.418Z,47.0033
2023-05-05T10:24:43.915Z,45.8182
2023-05-05T10:25:46.434Z,44.0148
2023-05-05T10:26:48.921Z,44.5205
2023-05-05T10:27:51.694Z,44.7902
2023-05-05T10:28:54.176Z,43.4238
2023-05-05T10:29:56.699Z,45.4149
2023-05-05T10:30:59.202Z,47.6893
2023-05-05T10:32:08.739Z,49.8303
2023-05-05T10:33:27.249Z,51.5080
2023-05-05T10:34:08.464Z,51.4719
2023-05-05T10:35:10.979Z,51.3818
2023-05-05T10:36:13.533Z,49.0211
2023-05-05T10:37:15.996Z,49.2261
2023-05-05T10:38:18.531Z,49.4873
2023-05-05T10:39:21.010Z,49.2533
2023-05-05T10:40:23.555Z,50.1823
2023-05-05T10:41:26.192Z,50.6371
2023-05-05T10:42:28.975Z,50.5183
2023-05-05T10:43:31.497Z,50.5387
2023-05-05T10:44:33.985Z,50.3225
2023-05-05T10:45:36.570Z,48.5590
2023-05-05T10:46:39.175Z,47.7257
2023-05-05T10:47:41.700Z,47.0087
2023-05-05T10:48:44.273Z,48.8959
2023-05-05T10:49:46.782Z,49.7589
2023-05-05T10:50:49.288Z,49.8284
2023-05-05T10:52:52.011Z,49.5689
2023-05-05T10:54:02.225Z,47.5467
2023-05-05T10:55:04.705Z,49.7552
2023-05-05T10:56:07.187Z,50.4739
2023-05-05T10:57:09.714Z,49.9470
2023-05-05T10:58:12.239Z,48.5520
2023-05-05T10:59:15.569Z,48.1963
2023-05-05T11:00:18.104Z,48.7717
2023-05-05T11:01:20.688Z,48.0867
2023-05-05T11:02:23.343Z,49.5222
2023-05-05T11:03:23.397Z,51.4165
2023-05-05T11:04:25.987Z,51.0034
2023-05-05T11:05:28.457Z,50.0925
2023-05-05T11:06:31.172Z,48.7624
2023-05-05T11:07:33.671Z,49.5977
2023-05-05T11:08:36.149Z,48.5969
2023-05-05T11:09:38.667Z,48.5495
2023-05-05T11:10:41.135Z,50.1545
2023-05-05T11:11:43.791Z,48.6459
2023-05-05T11:12:46.350Z,50.1096
2023-05-05T11:13:49.049Z,47.5721
2023-05-05T11:14:51.628Z,47.8586
2023-05-05T11:15:54.235Z,49.1731
2023-05-05T11:16:56.949Z,47.3746
2023-05-05T11:17:59.597Z,45.3046
2023-05-05T11:19:02.111Z,44.6184
2023-05-05T11:20:04.670Z,44.4891
2023-05-05T11:21:07.168Z,43.0785
2023-05-05T11:22:09.672Z,44.3802
2023-05-05T11:23:14.003Z,43.8969
2023-05-05T11:24:14.962Z,43.1791
2023-05-05T11:25:18.255Z,41.9275
2023-05-05T11:26:26.008Z,42.5782
2023-05-05T11:27:21.180Z,45.2690
2023-05-05T11:28:23.729Z,44.7511
2023-05-05T11:29:26.222Z,43.2534
2023-05-05T11:30:29.409Z,44.3098
2023-05-05T11:31:32.029Z,44.5607
2023-05-05T11:32:34.604Z,42.4212
2023-05-05T11:33:37.099Z,43.7497
2023-05-05T11:34:39.599Z,44.2583
2023-05-05T11:35:42.082Z,43.9779
2023-05-05T11:36:44.589Z,45.5883
2023-05-05T11:37:47.093Z,45.4535
2023-05-05T11:38:49.585Z,45.8606
2023-05-05T11:39:52.075Z,45.2248
2023-05-05T11:40:54.783Z,45.8599
2023-05-05T11:41:57.241Z,47.7667
2023-05-05T11:42:59.733Z,46.7024
2023-05-05T11:44:02.240Z,45.6233
2023-05-05T11:45:04.724Z,43.4105
2023-05-05T11:46:07.262Z,43.3562
2023-05-05T11:47:09.726Z,43.9578
2023-05-05T11:48:12.532Z,43.8490
2023-05-05T11:49:14.998Z,45.5165
2023-05-05T11:50:17.738Z,44.5451
2023-05-05T11:51:20.257Z,43.3002
2023-05-05T11:52:22.750Z,42.6431
2023-05-05T11:53:25.295Z,42.7738
2023-05-05T11:54:27.829Z,43.9479
2023-05-05T11:55:30.287Z,44.6150
2023-05-05T11:56:32.798Z,45.1591
2023-05-05T11:57:35.286Z,44.4590
2023-05-05T11:58:37.791Z,43.8965
2023-05-05T11:59:40.290Z,45.6628
2023-05-05T12:00:42.799Z,46.3993
2023-05-05T12:01:45.308Z,44.8616
2023-05-05T12:02:47.862Z,45.5793
2023-05-05T12:03:50.746Z,45.2347
2023-05-05T12:04:53.380Z,43.6004
2023-05-05T12:05:56.032Z,42.7182
2023-05-05T12:06:58.461Z,42.6283
2023-05-05T12:08:00.936Z,43.8968
2023-05-05T12:09:03.409Z,43.3664
2023-05-05T12:10:05.966Z,43.8625
2023-05-05T12:11:08.458Z,43.0512
2023-05-05T12:12:10.946Z,42.5669
2023-05-05T12:13:13.468Z,40.7551
2023-05-05T12:14:16.103Z,43.6881
2023-05-05T12:15:18.560Z,43.5636
2023-05-05T12:16:21.147Z,42.0200
2023-05-05T12:17:23.625Z,43.9305
2023-05-05T12:18:26.085Z,43.1718
2023-05-05T12:19:28.579Z,43.9126
2023-05-05T12:20:31.076Z,43.5567
2023-05-05T12:21:33.566Z,42.6353
2023-05-05T12:22:36.118Z,40.5763
2023-05-05T12:23:38.627Z,42.9280
2023-05-05T12:24:41.104Z,42.8051
2023-05-05T12:25:43.559Z,42.4984
2023-05-05T12:26:46.066Z,42.4141
2023-05-05T12:27:48.534Z,42.1223
2023-05-05T12:28:51.057Z,42.2056
2023-05-05T12:29:53.541Z,41.4142
2023-05-05T12:30:56.053Z,43.2372
2023-05-05T12:31:58.600Z,42.0192
2023-05-05T12:33:01.165Z,41.9637
2023-05-05T12:34:03.650Z,43.3238
2023-05-05T12:35:06.155Z,42.7711
2023-05-05T12:36:08.621Z,42.8576
2023-05-05T12:37:11.138Z,41.8485
2023-05-05T12:38:13.599Z,43.7335
2023-05-05T12:39:16.100Z,43.5614
2023-05-05T12:40:18.650Z,44.1101
2023-05-05T12:41:21.159Z,43.7492
2023-05-05T12:42:23.626Z,41.6687
2023-05-05T12:43:26.140Z,42.6402
2023-05-05T12:44:28.468Z,42.4264
2023-05-05T12:45:31.282Z,43.1332