createdAt,value
2022-12-05T00:01:24.362Z,18.25
2022-12-05T00:03:26.239Z,20.23
2022-12-05T00:05:27.831Z,22.30
2022-12-05T00:07:29.592Z,19.77
2022-12-05T00:11:37.452Z,18.25
2022-12-05T00:13:39.499Z,20.40
2022-12-05T00:15:42.428Z,20.80
2022-12-05T00:17:44.043Z,21.52
2022-12-05T00:19:45.771Z,22.75
2022-12-05T00:23:49.881Z,20.85
2022-12-05T00:25:51.469Z,21.75
2022-12-05T00:27:53.204Z,19.25
2022-12-05T00:31:57.999Z,20.35
2022-12-05T00:34:01.011Z,20.13
2022-12-05T00:36:02.892Z,19.45
2022-12-05T00:38:06.724Z,20.42
2022-12-05T00:40:09.474Z,20.77
2022-12-05T00:42:11.136Z,22.23
2022-12-05T00:44:13.183Z,20.23
2022-12-05T00:46:18.494Z,21.42
2022-12-05T00:48:21.548Z,17.58
2022-12-05T00:50:23.165Z,20.05
2022-12-05T00:52:24.848Z,20.60
2022-12-05T00:54:26.747Z,20.10
2022-12-05T00:56:30.056Z,19.75
2022-12-05T00:58:32.307Z,21.45
2022-12-05T01:00:34.222Z,20.85
2022-12-05T01:02:35.892Z,21.02
2022-12-05T01:04:38.893Z,19.35
2022-12-05T01:06:41.701Z,20.60
2022-12-05T01:08:43.809Z,21.67
2022-12-05T01:10:52.940Z,21.80
2022-12-05T01:12:54.521Z,19.90
2022-12-05T01:14:56.181Z,22.60
2022-12-05T01:16:57.892Z,20.25
2022-12-05T01:21:06.589Z,19.92
2022-12-05T01:23:08.331Z,21.77
2022-12-05T01:25:09.899Z,17.55
2022-12-05T01:27:11.480Z,19.75
2022-12-05T01:29:15.683Z,20.83
2022-12-05T01:31:22.133Z,21.05
2022-12-05T01:33:23.782Z,22.05
2022-12-05T01:35:25.614Z,19.90
2022-12-05T01:39:29.995Z,20.38
2022-12-05T01:41:33.911Z,19.80
2022-12-05T01:43:53.905Z,20.77
2022-12-05T01:45:55.698Z,20.67
2022-12-05T01:50:00.798Z,18.98
2022-12-05T01:52:05.975Z,20.38
2022-12-05T01:54:10.180Z,18.05
2022-12-05T01:56:13.341Z,19.55
2022-12-05T01:58:15.933Z,20.70
2022-12-05T02:00:20.898Z,20.67
2022-12-05T02:02:22.853Z,19.38
2022-12-05T02:04:24.780Z,21.05
2022-12-05T02:06:27.599Z,19.73
2022-12-05T02:08:29.546Z,20.73
2022-12-05T02:10:36.017Z,19.48
2022-12-05T02:12:39.210Z,19.40
2022-12-05T02:14:51.404Z,22.00
2022-12-05T02:17:02.978Z,20.75
2022-12-05T02:19:25.634Z,20.67
2022-12-05T02:21:45.643Z,21.45
2022-12-05T02:24:02.800Z,21.10
2022-12-05T02:26:30.778Z,19.90
2022-12-05T02:29:05.547Z,18.80
2022-12-05T02:31:14.849Z,21.30
2022-12-05T02:33:21.905Z,20.20
2022-12-05T02:35:33.060Z,18.48
2022-12-05T02:37:43.114Z,17.50
2022-12-05T02:39:53.527Z,18.83
2022-12-05T02:42:02.254Z,18.33
2022-12-05T02:44:08.487Z,18.88
2022-12-05T02:46:16.509Z,19.27
2022-12-05T02:48:18.819Z,18.92
2022-12-05T02:50:23.373Z,18.67
2022-12-05T02:52:26.534Z,20.20
2022-12-05T02:54:31.956Z,19.05
2022-12-05T02:56:36.138Z,16.90
2022-12-05T02:58:43.476Z,18.30
2022-12-05T03:00:48.801Z,19.40
2022-12-05T03:02:56.499Z,16.63
2022-12-05T03:05:08.736Z,16.58
2022-12-05T03:07:12.935Z,18.75
2022-12-05T03:09:20.188Z,15.00
2022-12-05T03:11:22.218Z,16.20
2022-12-05T03:13:28.010Z,17.17
2022-12-05T03:15:33.764Z,17.65
2022-12-05T03:17:41.240Z,16.20
2022-12-05T03:19:50.034Z,17.40
2022-12-05T03:21:58.958Z,15.80
2022-12-05T03:24:03.708Z,17.42
2022-12-05T03:26:15.803Z,15.68
2022-12-05T03:28:23.276Z,14.32
2022-12-05T03:30:25.102Z,15.75
2022-12-05T03:34:48.547Z,15.45
2022-12-05T03:36:53.451Z,15.75
2022-12-05T03:39:02.805Z,15.85
2022-12-05T03:41:09.353Z,16.30
2022-12-05T03:43:18.671Z,16.45
2022-12-05T03:45:28.124Z,14.27
2022-12-05T03:47:36.723Z,15.32
2022-12-05T03:49:43.621Z,17.50
2022-12-05T03:51:53.996Z,15.63
2022-12-05T03:54:00.175Z,15.45
2022-12-05T03:56:07.263Z,14.85
2022-12-05T03:58:12.684Z,15.63
2022-12-05T04:00:17.349Z,13.93
2022-12-05T04:02:24.703Z,15.57
2022-12-05T04:04:31.068Z,14.90
2022-12-05T04:06:35.763Z,16.20
2022-12-05T04:08:44.043Z,15.75
2022-12-05T04:10:49.082Z,17.92
2022-12-05T04:12:54.431Z,15.05
2022-12-05T04:14:59.988Z,15.52
2022-12-05T04:17:06.363Z,15.52
2022-12-05T04:19:11.839Z,15.52
2022-12-05T04:21:16.149Z,15.40
2022-12-05T04:23:17.961Z,15.00
2022-12-05T04:27:28.140Z,14.70
2022-12-05T04:29:36.955Z,13.20
2022-12-05T04:31:42.829Z,14.40
2022-12-05T04:33:48.862Z,15.15
2022-12-05T04:35:54.832Z,14.93
2022-12-05T04:38:04.315Z,14.95
2022-12-05T04:40:11.939Z,13.73
2022-12-05T04:42:18.988Z,14.60
2022-12-05T04:44:25.620Z,15.80
2022-12-05T04:46:27.684Z,12.85
2022-12-05T04:48:29.860Z,13.20
2022-12-05T04:50:34.616Z,14.95
2022-12-05T04:52:37.623Z,12.80
2022-12-05T04:54:44.203Z,14.07
2022-12-05T04:56:48.328Z,13.13
2022-12-05T04:58:51.421Z,13.45
2022-12-05T05:00:58.440Z,12.95
2022-12-05T05:03:06.419Z,12.63
2022-12-05T05:05:14.123Z,14.02
2022-12-05T05:07:15.951Z,13.80
2022-12-05T05:09:17.702Z,12.68
2022-12-05T05:13:21.389Z,12.43
2022-12-05T05:15:24.385Z,13.57
2022-12-05T05:17:25.974Z,11.57
2022-12-05T05:19:27.565Z,13.55
2022-12-05T05:21:31.546Z,13.27
2022-12-05T05:23:33.104Z,14.07
2022-12-05T05:25:34.775Z,12.02
2022-12-05T05:27:36.403Z,11.80
2022-12-05T05:29:37.981Z,13.20
2022-12-05T05:31:41.687Z,12.20
2022-12-05T05:33:43.471Z,11.32
2022-12-05T05:37:46.381Z,14.70
2022-12-05T05:39:47.923Z,12.55
2022-12-05T05:41:49.546Z,11.75
2022-12-05T05:43:51.998Z,12.63
2022-12-05T05:45:53.575Z,12.93
2022-12-05T05:47:56.640Z,10.90
2022-12-05T05:49:58.488Z,11.57
2022-12-05T05:52:00.467Z,9.85
2022-12-05T05:54:02.470Z,11.45
2022-12-05T05:56:04.867Z,10.90
2022-12-05T05:58:06.550Z,12.43
2022-12-05T06:00:09.326Z,10.90
2022-12-05T06:02:10.984Z,10.68
2022-12-05T06:04:14.039Z,11.23
2022-12-05T06:06:15.851Z,10.55
2022-12-05T06:10:19.044Z,9.93
2022-12-05T06:12:20.776Z,10.85
2022-12-05T06:16:24.257Z,10.18
2022-12-05T06:18:26.041Z,9.82
2022-12-05T06:20:29.082Z,10.13
2022-12-05T06:22:30.721Z,8.65
2022-12-05T06:24:32.322Z,10.30
2022-12-05T06:26:33.916Z,8.50
2022-12-05T06:28:35.620Z,9.32
2022-12-05T06:30:38.619Z,9.30
2022-12-05T06:32:40.180Z,9.73
2022-12-05T06:34:41.827Z,10.30
2022-12-05T06:36:44.919Z,8.40
2022-12-05T06:38:46.525Z,9.30
2022-12-05T06:40:48.070Z,9.80
2022-12-05T06:42:49.742Z,9.52
2022-12-05T06:44:51.359Z,9.77
2022-12-05T06:46:53.432Z,9.02
2022-12-05T06:48:56.482Z,9.20
2022-12-05T06:50:58.069Z,9.10
2022-12-05T06:53:01.000Z,9.43
2022-12-05T06:55:02.792Z,8.90
2022-12-05T06:59:06.077Z,9.10
2022-12-05T07:01:11.797Z,9.57
2022-12-05T07:03:13.399Z,8.27
2022-12-05T07:05:15.153Z,9.35
2022-12-05T07:09:23.376Z,8.38
2022-12-05T07:11:25.673Z,8.77
2022-12-05T07:13:27.313Z,8.07
2022-12-05T07:15:28.868Z,8.57
2022-12-05T07:17:30.489Z,8.07
2022-12-05T07:19:32.090Z,8.50
2022-12-05T07:21:33.675Z,8.75
2022-12-05T07:23:35.454Z,8.80
2022-12-05T07:25:41.332Z,8.25
2022-12-05T07:27:42.873Z,8.45
2022-12-05T07:29:44.450Z,8.30
2022-12-05T07:31:46.288Z,8.57
2022-12-05T07:33:48.539Z,9.70
2022-12-05T07:35:50.110Z,8.73
2022-12-05T07:37:51.726Z,9.00
2022-12-05T07:39:53.572Z,8.93
2022-12-05T07:41:56.632Z,8.40
2022-12-05T07:43:59.671Z,8.65
2022-12-05T07:46:02.508Z,7.78
2022-12-05T07:48:04.589Z,8.25
2022-12-05T07:50:07.250Z,8.73
2022-12-05T07:52:08.772Z,9.18
2022-12-05T07:54:10.369Z,8.80
2022-12-05T07:56:14.933Z,8.68
2022-12-05T07:58:18.388Z,7.97
2022-12-05T08:00:21.438Z,8.05
2022-12-05T08:02:23.441Z,8.18
2022-12-05T08:04:25.057Z,8.95
2022-12-05T08:06:28.097Z,7.68
2022-12-05T08:08:29.700Z,9.00
2022-12-05T08:10:31.225Z,8.15
2022-12-05T08:12:32.751Z,9.30
2022-12-05T08:14:35.922Z,8.43
2022-12-05T08:16:37.527Z,7.95
2022-12-05T08:18:39.647Z,7.82
2022-12-05T08:20:41.266Z,8.35
2022-12-05T08:22:42.803Z,9.07
2022-12-05T08:24:44.313Z,9.57
2022-12-05T08:26:45.967Z,8.20
2022-12-05T08:28:51.277Z,9.68
2022-12-05T08:30:54.694Z,8.82
2022-12-05T08:32:56.352Z,8.57
2022-12-05T08:34:58.325Z,8.77
2022-12-05T08:36:59.931Z,8.02
2022-12-05T08:39:04.242Z,9.40
2022-12-05T08:41:08.062Z,9.32
2022-12-05T08:43:09.838Z,9.35
2022-12-05T08:47:14.562Z,9.23
2022-12-05T08:49:17.052Z,8.95
2022-12-05T08:51:18.667Z,8.27
2022-12-05T08:53:20.813Z,9.00
2022-12-05T08:55:22.501Z,9.45
2022-12-05T08:59:25.631Z,9.13
2022-12-05T09:01:27.580Z,8.75
2022-12-05T09:03:30.677Z,7.63
2022-12-05T09:05:32.914Z,8.38
2022-12-05T09:07:34.811Z,8.70
2022-12-05T09:11:40.234Z,6.97
2022-12-05T09:13:42.940Z,9.32
2022-12-05T09:15:44.533Z,8.65
2022-12-05T09:17:46.087Z,8.02
2022-12-05T09:19:52.368Z,8.40
2022-12-05T09:21:54.299Z,8.50
2022-12-05T09:23:58.009Z,8.25
2022-12-05T09:25:59.507Z,8.55
2022-12-05T09:28:01.106Z,7.50
2022-12-05T09:30:03.245Z,7.28
2022-12-05T09:32:05.168Z,8.40
2022-12-05T09:34:06.741Z,7.82
2022-12-05T09:36:12.871Z,7.72
2022-12-05T09:38:14.530Z,8.43
2022-12-05T09:40:17.477Z,8.25
2022-12-05T09:42:33.183Z,8.38
2022-12-05T09:44:44.047Z,8.35
2022-12-05T09:46:54.425Z,7.97
2022-12-05T09:48:58.325Z,8.40
2022-12-05T09:51:03.080Z,8.23
2022-12-05T09:53:13.674Z,8.27
2022-12-05T09:55:18.216Z,9.10
2022-12-05T09:57:33.675Z,8.02
2022-12-05T09:59:35.995Z,9.05
2022-12-05T10:01:41.459Z,8.13
2022-12-05T10:03:47.575Z,8.60
2022-12-05T10:05:58.552Z,8.93
2022-12-05T10:08:06.845Z,8.55
2022-12-05T10:10:25.092Z,8.48
2022-12-05T10:12:43.528Z,7.93
2022-12-05T10:14:58.823Z,8.32
2022-12-05T10:17:07.354Z,9.45
2022-12-05T10:19:15.603Z,9.63
2022-12-05T10:21:21.653Z,8.85
2022-12-05T10:23:55.629Z,9.07
2022-12-05T10:25:56.561Z,9.23
2022-12-05T10:28:01.278Z,9.35
2022-12-05T10:30:05.759Z,8.48
2022-12-05T10:32:14.854Z,9.75
2022-12-05T10:34:23.156Z,9.82
2022-12-05T10:36:24.983Z,9.38
2022-12-05T10:38:29.196Z,9.50
2022-12-05T10:40:36.902Z,9.35
2022-12-05T10:42:39.845Z,9.40
2022-12-05T10:44:41.853Z,10.73
2022-12-05T10:46:43.727Z,9.57
2022-12-05T10:48:45.442Z,9.27
2022-12-05T10:52:52.578Z,9.18
2022-12-05T10:54:59.050Z,9.02
2022-12-05T10:57:00.996Z,10.02
2022-12-05T10:59:04.622Z,10.10
2022-12-05T11:01:09.327Z,9.80
2022-12-05T11:03:24.976Z,10.25
2022-12-05T11:05:31.450Z,10.02
2022-12-05T11:07:36.642Z,9.95
2022-12-05T11:09:38.867Z,10.07
2022-12-05T11:11:40.497Z,10.10
2022-12-05T11:13:52.937Z,10.15
2022-12-05T11:15:55.996Z,10.40
2022-12-05T11:18:16.669Z,10.55
2022-12-05T11:20:37.953Z,9.30
2022-12-05T11:22:41.320Z,9.85
2022-12-05T11:24:45.973Z,10.18
2022-12-05T11:26:47.503Z,10.25
2022-12-05T11:28:49.104Z,9.48
2022-12-05T11:30:58.762Z,10.88
2022-12-05T11:33:18.837Z,9.63
2022-12-05T11:35:26.051Z,9.20
2022-12-05T11:37:32.145Z,10.38
2022-12-05T11:39:33.840Z,10.23
2022-12-05T11:44:03.768Z,9.45
2022-12-05T11:46:22.290Z,9.88
2022-12-05T11:48:38.918Z,9.75
2022-12-05T11:50:46.019Z,10.27
2022-12-05T11:53:00.596Z,10.20
2022-12-05T11:55:15.073Z,9.98
2022-12-05T11:57:27.370Z,10.02
2022-12-05T11:59:58.240Z,10.55
2022-12-05T12:02:14.241Z,9.93
2022-12-05T12:04:37.950Z,9.27
2022-12-05T12:06:50.253Z,10.25
2022-12-05T12:09:11.754Z,10.63
2022-12-05T12:11:23.127Z,10.10
2022-12-05T12:13:36.775Z,10.20
2022-12-05T12:15:58.594Z,10.98
2022-12-05T12:18:12.444Z,10.40
2022-12-05T12:20:30.657Z,10.20
2022-12-05T12:22:50.157Z,9.85
2022-12-05T12:25:08.109Z,11.07
2022-12-05T12:27:21.140Z,10.88
2022-12-05T12:29:36.950Z,11.63
2022-12-05T12:31:51.580Z,10.73
2022-12-05T12:34:05.354Z,11.75
2022-12-05T12:36:16.642Z,11.93
2022-12-05T12:38:48.186Z,12.23
2022-12-05T12:40:54.811Z,11.65
2022-12-05T12:43:07.433Z,11.45
2022-12-05T12:45:32.716Z,12.43
2022-12-05T12:47:47.758Z,12.48
2022-12-05T12:50:03.152Z,11.60
2022-12-05T12:52:11.923Z,12.45
2022-12-05T12:54:54.857Z,12.23
2022-12-05T12:56:59.733Z,11.25
2022-12-05T12:59:11.242Z,12.57
2022-12-05T13:01:22.960Z,12.15
2022-12-05T13:03:28.380Z,13.85
2022-12-05T13:05:38.183Z,12.27
2022-12-05T13:07:45.809Z,11.80
2022-12-05T13:09:52.164Z,11.82
2022-12-05T13:11:56.012Z,11.88
2022-12-05T13:14:00.940Z,12.77
2022-12-05T13:16:06.475Z,12.00
2022-12-05T13:18:16.123Z,13.75
2022-12-05T13:20:21.583Z,11.35
2022-12-05T13:22:27.089Z,12.98
2022-12-05T13:24:29.031Z,12.38
2022-12-05T13:26:32.373Z,12.27
2022-12-05T13:28:38.703Z,12.93
2022-12-05T13:30:48.504Z,12.93
2022-12-05T13:32:56.579Z,11.77
2022-12-05T13:35:01.170Z,12.55
2022-12-05T13:37:11.536Z,11.95
2022-12-05T13:39:22.045Z,10.38
2022-12-05T13:41:39.652Z,12.70
2022-12-05T13:43:51.051Z,12.07
2022-12-05T13:46:06.956Z,12.77
2022-12-05T13:48:22.195Z,12.75
2022-12-05T13:50:30.058Z,13.13
2022-12-05T13:52:39.225Z,12.75
2022-12-05T13:54:45.566Z,13.32
2022-12-05T13:56:50.540Z,12.43
2022-12-05T13:58:53.388Z,12.48
2022-12-05T14:01:44.172Z,12.80
2022-12-05T14:03:58.997Z,11.90
2022-12-05T14:06:01.060Z,12.80
2022-12-05T14:08:47.325Z,12.88
2022-12-05T14:11:11.512Z,12.80
2022-12-05T14:13:41.398Z,12.25
2022-12-05T14:15:44.767Z,12.45
2022-12-05T14:17:46.352Z,12.80
2022-12-05T14:20:05.673Z,14.15
2022-12-05T14:22:21.478Z,12.65
2022-12-05T14:24:32.449Z,14.02
2022-12-05T14:26:51.050Z,13.80
2022-12-05T14:29:05.853Z,13.57
2022-12-05T14:31:23.878Z,13.65
2022-12-05T14:33:25.484Z,14.48
2022-12-05T14:37:33.332Z,12.25
2022-12-05T14:39:40.721Z,13.45
2022-12-05T14:41:44.039Z,12.90
2022-12-05T14:43:53.512Z,14.60
2022-12-05T14:45:59.972Z,14.00
2022-12-05T14:48:03.931Z,13.50
2022-12-05T14:50:33.776Z,13.90
2022-12-05T14:52:35.316Z,13.07
2022-12-05T14:54:38.278Z,14.02
2022-12-05T14:56:43.823Z,13.55
2022-12-05T14:58:58.581Z,13.00
2022-12-05T15:01:05.967Z,14.43
2022-12-05T15:03:21.957Z,13.82
2022-12-05T15:05:27.693Z,14.38
2022-12-05T15:07:33.795Z,14.13
2022-12-05T15:09:48.728Z,14.73
2022-12-05T15:11:52.166Z,13.90
2022-12-05T15:13:56.677Z,14.45
2022-12-05T15:16:06.202Z,15.80
2022-12-05T15:18:18.769Z,13.65
2022-12-05T15:20:37.063Z,13.40
2022-12-05T15:22:42.002Z,15.13
2022-12-05T15:26:48.001Z,13.25
2022-12-05T15:29:11.547Z,14.15
2022-12-05T15:31:14.192Z,14.68
2022-12-05T15:33:15.774Z,14.35
2022-12-05T15:35:18.145Z,14.80
2022-12-05T15:37:23.455Z,13.75
2022-12-05T15:39:26.366Z,16.42
2022-12-05T15:41:27.926Z,15.52
2022-12-05T15:43:32.078Z,14.55
2022-12-05T15:45:35.268Z,14.98
2022-12-05T15:47:36.977Z,13.75
2022-12-05T15:49:38.960Z,14.50
2022-12-05T15:51:40.746Z,13.55
2022-12-05T15:53:49.351Z,13.85
2022-12-05T15:55:56.016Z,15.75
2022-12-05T15:58:11.206Z,15.18
2022-12-05T16:00:17.196Z,14.10
2022-12-05T16:02:25.516Z,14.05
2022-12-05T16:04:32.619Z,15.25
2022-12-05T16:06:40.243Z,15.65
2022-12-05T16:08:45.753Z,15.98
2022-12-05T16:10:47.346Z,15.20
2022-12-05T16:12:52.125Z,13.40
2022-12-05T16:15:01.032Z,17.20
2022-12-05T16:17:03.737Z,16.35
2022-12-05T16:19:14.965Z,14.75
2022-12-05T16:21:37.854Z,14.35
2022-12-05T16:23:40.911Z,13.30
2022-12-05T16:25:42.453Z,13.27
2022-12-05T16:27:59.628Z,14.45
2022-12-05T16:30:08.982Z,13.20
2022-12-05T16:32:21.218Z,14.27
2022-12-05T16:34:25.747Z,15.48
2022-12-05T16:36:27.380Z,13.65
2022-12-05T16:40:30.901Z,13.40
2022-12-05T16:44:58.950Z,13.05
2022-12-05T16:47:00.718Z,13.93
2022-12-05T16:51:21.446Z,12.27
2022-12-05T16:53:29.178Z,12.48
2022-12-05T16:55:35.597Z,14.32
2022-12-05T16:57:38.478Z,15.00
2022-12-05T16:59:41.555Z,14.85
2022-12-05T17:01:43.219Z,14.88
2022-12-05T17:05:46.732Z,14.38
2022-12-05T17:07:49.800Z,15.38
2022-12-05T17:09:51.461Z,15.02
2022-12-05T17:13:57.111Z,14.93
2022-12-05T17:15:58.747Z,14.40
2022-12-05T17:20:02.122Z,13.55
2022-12-05T17:24:12.681Z,13.98
2022-12-05T17:28:16.538Z,12.75
2022-12-05T17:32:19.580Z,14.68
2022-12-05T17:34:21.255Z,14.25
2022-12-05T17:38:24.275Z,14.27
2022-12-05T17:42:28.539Z,13.93
2022-12-05T17:44:30.220Z,14.00
2022-12-05T17:48:33.412Z,18.52
2022-12-05T17:52:36.484Z,13.88
2022-12-05T17:56:41.090Z,13.90
2022-12-05T17:58:43.980Z,13.63
2022-12-05T18:00:46.913Z,16.35
2022-12-05T18:02:48.925Z,13.57
2022-12-05T18:04:50.680Z,13.40
2022-12-05T18:06:52.442Z,13.85
2022-12-05T18:08:54.125Z,14.82
2022-12-05T18:12:58.783Z,14.10
2022-12-05T18:15:00.702Z,14.70
2022-12-05T18:17:02.915Z,15.13
2022-12-05T18:19:04.477Z,14.50
2022-12-05T18:21:08.146Z,30.08
2022-12-05T18:23:10.067Z,17.13
2022-12-05T18:25:11.856Z,16.85
2022-12-05T18:27:13.520Z,15.35
2022-12-05T18:31:17.997Z,13.82
2022-12-05T18:35:21.029Z,15.70
2022-12-05T18:37:22.672Z,13.88
2022-12-05T18:41:26.262Z,18.02
2022-12-05T18:43:27.965Z,18.52
2022-12-05T18:47:32.628Z,15.57
2022-12-05T18:51:35.729Z,16.33
2022-12-05T18:56:04.590Z,14.48
2022-12-05T18:58:00.633Z,14.32
2022-12-05T19:02:05.178Z,14.45
2022-12-05T19:04:08.980Z,16.67
2022-12-05T19:06:11.960Z,15.57
2022-12-05T19:08:13.647Z,15.10
2022-12-05T19:12:16.837Z,14.40
2022-12-05T19:16:20.678Z,14.65
2022-12-05T19:20:24.990Z,14.55
2022-12-05T19:22:29.636Z,15.02
2022-12-05T19:24:31.143Z,14.73
2022-12-05T19:26:33.042Z,14.73
2022-12-05T19:28:35.591Z,16.00
2022-12-05T19:30:40.257Z,15.77
2022-12-05T19:32:41.833Z,16.17
2022-12-05T19:34:44.835Z,16.98
2022-12-05T19:36:46.555Z,16.13
2022-12-05T19:40:55.530Z,16.42
2022-12-05T19:42:57.087Z,15.80
2022-12-05T19:45:02.010Z,15.95
2022-12-05T19:47:06.254Z,15.25
2022-12-05T19:49:10.651Z,15.35
2022-12-05T19:51:14.214Z,15.48
2022-12-05T19:53:15.870Z,14.93
2022-12-05T19:57:18.889Z,15.43
2022-12-05T19:59:20.561Z,15.02
2022-12-05T20:03:25.153Z,13.15
2022-12-05T20:07:29.507Z,11.38
2022-12-05T20:09:31.125Z,14.57
2022-12-05T20:13:50.225Z,13.68
2022-12-05T20:15:51.854Z,11.50
2022-12-05T20:19:55.157Z,12.63
2022-12-05T20:24:00.524Z,12.45
2022-12-05T20:26:04.224Z,13.18
2022-12-05T20:28:05.768Z,12.65
2022-12-05T20:30:08.386Z,13.48
2022-12-05T20:32:09.921Z,12.30
2022-12-05T20:34:12.944Z,11.85
2022-12-05T20:36:16.255Z,11.88
2022-12-05T20:38:17.843Z,13.55
2022-12-05T20:40:20.789Z,12.90
2022-12-05T20:42:22.722Z,10.63
2022-12-05T20:44:24.624Z,12.57
2022-12-05T20:46:27.120Z,12.23
2022-12-05T20:48:28.730Z,12.93
2022-12-05T20:50:30.283Z,12.15
2022-12-05T20:52:31.858Z,11.65
2022-12-05T20:54:33.494Z,12.68
2022-12-05T20:58:40.181Z,11.88
2022-12-05T21:00:41.780Z,12.00
2022-12-05T21:02:43.459Z,10.65
2022-12-05T21:06:46.574Z,10.48
2022-12-05T21:10:51.023Z,11.70
2022-12-05T21:12:54.018Z,9.55
2022-12-05T21:14:55.630Z,10.32
2022-12-05T21:16:57.204Z,10.43
2022-12-05T21:18:59.562Z,11.07
2022-12-05T21:21:03.122Z,10.25
2022-12-05T21:23:04.870Z,10.57
2022-12-05T21:25:06.880Z,12.80
2022-12-05T21:27:08.509Z,11.75
2022-12-05T21:29:11.557Z,9.38
2022-12-05T21:31:14.965Z,10.65
2022-12-05T21:33:16.665Z,13.10
2022-12-05T21:35:18.427Z,10.20
2022-12-05T21:37:19.981Z,9.68
2022-12-05T21:39:21.514Z,9.60
2022-12-05T21:41:23.196Z,11.18
2022-12-05T21:45:27.504Z,9.25
2022-12-05T21:47:29.157Z,9.82
2022-12-05T21:51:32.154Z,8.68
2022-12-05T21:55:35.301Z,9.02
2022-12-05T21:57:36.960Z,9.52
2022-12-05T22:01:41.649Z,9.10
2022-12-05T22:03:43.398Z,9.00
2022-12-05T22:07:46.698Z,7.93
2022-12-05T22:09:48.420Z,8.75
2022-12-05T22:13:52.330Z,7.90
2022-12-05T22:15:57.805Z,8.43
2022-12-05T22:18:00.817Z,9.13
2022-12-05T22:20:02.573Z,9.75
2022-12-05T22:22:04.329Z,12.25
2022-12-05T22:26:09.649Z,9.35
2022-12-05T22:28:11.223Z,9.40
2022-12-05T22:30:13.223Z,8.02
2022-12-05T22:32:14.921Z,9.00
2022-12-05T22:36:20.295Z,8.00
2022-12-05T22:38:22.264Z,10.55
2022-12-05T22:40:23.861Z,9.63
2022-12-05T22:42:26.734Z,8.65
2022-12-05T22:44:28.350Z,8.27
2022-12-05T22:46:29.976Z,9.30
2022-12-05T22:50:34.933Z,8.75
2022-12-05T22:52:37.149Z,8.23
2022-12-05T22:54:38.706Z,9.02
2022-12-05T22:56:40.353Z,8.18
2022-12-05T23:00:43.909Z,8.00
2022-12-05T23:02:45.530Z,8.02
2022-12-05T23:04:47.090Z,8.63
2022-12-05T23:06:50.092Z,9.63
2022-12-05T23:08:51.818Z,8.35
2022-12-05T23:12:58.221Z,9.35
2022-12-05T23:14:59.775Z,8.77
2022-12-05T23:17:01.358Z,9.05
2022-12-05T23:19:05.122Z,9.98
2022-12-05T23:21:06.762Z,8.50
2022-12-05T23:23:09.717Z,8.43
2022-12-05T23:25:11.315Z,9.77
2022-12-05T23:27:12.957Z,8.00
2022-12-05T23:29:14.786Z,8.27
2022-12-05T23:31:16.680Z,8.77
2022-12-05T23:33:18.433Z,7.88
2022-12-05T23:35:20.181Z,9.13
2022-12-05T23:37:21.842Z,8.38
2022-12-05T23:41:26.314Z,8.13
2022-12-05T23:45:29.703Z,7.93
2022-12-05T23:47:31.209Z,8.18
2022-12-05T23:49:32.790Z,8.45
2022-12-05T23:51:34.909Z,8.45
2022-12-05T23:53:38.468Z,8.10
2022-12-05T23:55:41.411Z,8.02
2022-12-05T23:57:43.005Z,8.13
2022-12-05T23:59:44.676Z,7.30
