createdAt,value
2022-10-11T00:00:00.845Z,981.58
2022-10-11T00:01:00.963Z,981.54
2022-10-11T00:02:00.816Z,981.52
2022-10-11T00:03:00.805Z,981.50
2022-10-11T00:04:00.794Z,981.50
2022-10-11T00:05:00.792Z,981.50
2022-10-11T00:06:00.919Z,981.51
2022-10-11T00:07:00.756Z,981.57
2022-10-11T00:08:00.744Z,981.51
2022-10-11T00:09:00.727Z,981.52
2022-10-11T00:10:00.721Z,981.61
2022-10-11T00:11:00.701Z,981.66
2022-10-11T00:12:00.686Z,981.58
2022-10-11T00:13:00.671Z,981.63
2022-10-11T00:14:00.656Z,981.63
2022-10-11T00:15:00.640Z,981.62
2022-10-11T00:16:00.630Z,981.57
2022-10-11T00:17:00.634Z,981.63
2022-10-11T00:18:05.091Z,981.55
2022-10-11T00:19:00.585Z,981.60
2022-10-11T00:20:00.580Z,981.54
2022-10-11T00:21:00.562Z,981.69
2022-10-11T00:22:00.552Z,981.62
2022-10-11T00:23:00.535Z,981.68
2022-10-11T00:24:00.521Z,981.54
2022-10-11T00:25:00.506Z,981.58
2022-10-11T00:26:00.496Z,981.69
2022-10-11T00:27:00.479Z,981.65
2022-10-11T00:28:00.466Z,981.63
2022-10-11T00:29:00.445Z,981.64
2022-10-11T00:30:00.443Z,981.62
2022-10-11T00:31:00.419Z,981.69
2022-10-11T00:32:00.411Z,981.71
2022-10-11T00:33:00.413Z,981.66
2022-10-11T00:34:00.382Z,981.58
2022-10-11T00:35:00.366Z,981.67
2022-10-11T00:36:00.364Z,981.62
2022-10-11T00:37:00.342Z,981.69
2022-10-11T00:38:00.333Z,981.59
2022-10-11T00:39:00.313Z,981.65
2022-10-11T00:40:00.301Z,981.54
2022-10-11T00:41:00.289Z,981.64
2022-10-11T00:42:00.274Z,981.64
2022-10-11T00:43:00.257Z,981.66
2022-10-11T00:44:00.253Z,981.58
2022-10-11T00:45:00.234Z,981.74
2022-10-11T00:46:00.226Z,981.65
2022-10-11T00:47:00.208Z,981.65
2022-10-11T00:48:00.198Z,981.66
2022-10-11T00:49:00.201Z,981.70
2022-10-11T00:50:00.170Z,981.69
2022-10-11T00:51:00.150Z,981.71
2022-10-11T00:52:00.139Z,981.73
2022-10-11T00:53:00.120Z,981.71
2022-10-11T00:54:00.110Z,981.67
2022-10-11T00:55:00.104Z,981.67
2022-10-11T00:56:00.097Z,981.66
2022-10-11T00:57:00.071Z,981.68
2022-10-11T00:58:00.055Z,981.62
2022-10-11T00:59:00.040Z,981.75
2022-10-11T01:00:00.041Z,981.62
2022-10-11T01:01:00.088Z,981.65
2022-10-11T01:02:00.005Z,981.60
2022-10-11T01:02:59.988Z,981.61
2022-10-11T01:03:59.979Z,981.64
2022-10-11T01:05:25.154Z,981.64
2022-10-11T01:06:01.094Z,981.66
2022-10-11T01:06:59.938Z,981.68
2022-10-11T01:07:59.921Z,981.68
2022-10-11T01:08:59.906Z,981.75
2022-10-11T01:09:59.893Z,981.62
2022-10-11T01:10:59.874Z,981.63
2022-10-11T01:11:59.969Z,981.61
2022-10-11T01:12:59.851Z,981.65
2022-10-11T01:13:59.842Z,981.69
2022-10-11T01:14:59.824Z,981.75
2022-10-11T01:15:59.808Z,981.74
2022-10-11T01:16:59.796Z,981.63
2022-10-11T01:17:59.783Z,981.69
2022-10-11T01:18:59.767Z,981.66
2022-10-11T01:19:59.756Z,981.64
2022-10-11T01:20:59.762Z,981.59
2022-10-11T01:21:59.728Z,981.59
2022-10-11T01:22:59.714Z,981.60
2022-10-11T01:24:01.090Z,981.63
2022-10-11T01:24:59.687Z,981.63
2022-10-11T01:25:59.675Z,981.58
2022-10-11T01:26:59.664Z,981.57
2022-10-11T01:27:59.649Z,981.60
2022-10-11T01:28:59.632Z,981.58
2022-10-11T01:29:59.621Z,981.59
2022-10-11T01:30:59.604Z,981.65
2022-10-11T01:31:59.591Z,981.60
2022-10-11T01:32:59.577Z,981.67
2022-10-11T01:33:59.566Z,981.62
2022-10-11T01:34:59.543Z,981.69
2022-10-11T01:35:59.537Z,981.65
2022-10-11T01:36:59.540Z,981.66
2022-10-11T01:37:59.511Z,981.66
2022-10-11T01:38:59.491Z,981.67
2022-10-11T01:39:59.488Z,981.70
2022-10-11T01:40:59.470Z,981.62
2022-10-11T01:41:59.459Z,981.61
2022-10-11T01:42:59.442Z,981.65
2022-10-11T01:43:59.432Z,981.60
2022-10-11T01:44:59.416Z,981.64
2022-10-11T01:45:59.400Z,981.66
2022-10-11T01:46:59.384Z,981.66
2022-10-11T01:47:59.376Z,981.70
2022-10-11T01:48:59.362Z,981.69
2022-10-11T01:49:59.353Z,981.64
2022-10-11T01:50:59.335Z,981.65
2022-10-11T01:51:59.330Z,981.68
2022-10-11T01:52:59.331Z,981.65
2022-10-11T01:53:59.299Z,981.61
2022-10-11T01:55:10.936Z,981.70
2022-10-11T01:56:00.289Z,981.68
2022-10-11T01:56:59.250Z,981.61
2022-10-11T01:57:59.243Z,981.63
2022-10-11T01:58:59.223Z,981.71
2022-10-11T01:59:59.215Z,981.65
2022-10-11T02:00:59.273Z,981.75
2022-10-11T02:01:59.289Z,981.65
2022-10-11T02:02:59.168Z,981.65
2022-10-11T02:03:59.168Z,981.63
2022-10-11T02:04:59.149Z,981.66
2022-10-11T02:05:59.136Z,981.66
2022-10-11T02:06:59.121Z,981.63
2022-10-11T02:07:59.113Z,981.67
2022-10-11T02:08:59.114Z,981.64
2022-10-11T02:09:59.082Z,981.65
2022-10-11T02:10:59.066Z,981.64
2022-10-11T02:11:59.056Z,981.57
2022-10-11T02:12:59.040Z,981.62
2022-10-11T02:13:59.024Z,981.67
2022-10-11T02:14:59.004Z,981.59
2022-10-11T02:15:58.998Z,981.60
2022-10-11T02:16:58.979Z,981.62
2022-10-11T02:17:58.966Z,981.58
2022-10-11T02:18:58.951Z,981.56
2022-10-11T02:19:58.946Z,981.65
2022-10-11T02:20:58.927Z,981.60
2022-10-11T02:21:58.919Z,981.56
2022-10-11T02:22:58.904Z,981.60
2022-10-11T02:23:58.890Z,981.60
2022-10-11T02:24:58.900Z,981.65
2022-10-11T02:25:58.871Z,981.62
2022-10-11T02:26:58.844Z,981.65
2022-10-11T02:27:58.834Z,981.61
2022-10-11T02:28:58.814Z,981.67
2022-10-11T02:29:58.805Z,981.65
2022-10-11T02:30:58.784Z,981.65
2022-10-11T02:31:58.776Z,981.67
2022-10-11T02:32:58.759Z,981.66
2022-10-11T02:33:58.752Z,981.65
2022-10-11T02:34:58.732Z,981.69
2022-10-11T02:35:58.726Z,981.66
2022-10-11T02:36:58.708Z,981.67
2022-10-11T02:37:58.696Z,981.67
2022-10-11T02:38:58.676Z,981.62
2022-10-11T02:39:58.664Z,981.55
2022-10-11T02:40:58.672Z,981.58
2022-10-11T02:41:58.646Z,981.63
2022-10-11T02:42:58.625Z,981.66
2022-10-11T02:43:58.614Z,981.59
2022-10-11T02:44:58.599Z,981.73
2022-10-11T02:45:58.584Z,981.71
2022-10-11T02:46:58.569Z,981.70
2022-10-11T02:47:58.558Z,981.73
2022-10-11T02:48:58.538Z,981.70
2022-10-11T02:49:58.531Z,981.70
2022-10-11T02:50:58.516Z,981.73
2022-10-11T02:51:58.498Z,981.72
2022-10-11T02:52:58.484Z,981.73
2022-10-11T02:53:58.478Z,981.72
2022-10-11T02:54:58.458Z,981.82
2022-10-11T02:55:58.449Z,981.79
2022-10-11T02:56:58.457Z,981.81
2022-10-11T02:57:58.420Z,981.77
2022-10-11T02:58:58.410Z,981.72
2022-10-11T02:59:58.389Z,981.73
2022-10-11T03:00:58.389Z,981.74
2022-10-11T03:01:58.430Z,981.75
2022-10-11T03:02:58.349Z,981.74
2022-10-11T03:03:58.336Z,981.83
2022-10-11T03:04:58.316Z,981.86
2022-10-11T03:05:58.310Z,981.80
2022-10-11T03:06:58.290Z,981.78
2022-10-11T03:07:58.286Z,981.85
2022-10-11T03:08:58.267Z,981.84
2022-10-11T03:09:58.258Z,981.86
2022-10-11T03:10:58.251Z,981.88
2022-10-11T03:11:58.233Z,981.83
2022-10-11T03:12:58.235Z,981.86
2022-10-11T03:13:58.207Z,981.92
2022-10-11T03:14:58.189Z,981.92
2022-10-11T03:16:03.321Z,981.89
2022-10-11T03:17:17.319Z,981.93
2022-10-11T03:17:59.164Z,981.91
2022-10-11T03:18:58.133Z,981.94
2022-10-11T03:19:58.122Z,981.97
2022-10-11T03:20:58.102Z,981.83
2022-10-11T03:21:58.094Z,981.95
2022-10-11T03:22:58.077Z,981.97
2022-10-11T03:23:58.065Z,981.98
2022-10-11T03:25:03.404Z,981.91
2022-10-11T03:25:59.054Z,982.00
2022-10-11T03:26:58.022Z,981.99
2022-10-11T03:27:58.015Z,981.95
2022-10-11T03:28:58.136Z,981.96
2022-10-11T03:29:58.021Z,981.89
2022-10-11T03:30:57.971Z,981.94
2022-10-11T03:31:57.961Z,981.98
2022-10-11T03:32:57.944Z,981.99
2022-10-11T03:33:57.933Z,981.98
2022-10-11T03:34:57.917Z,982.02
2022-10-11T03:35:57.901Z,981.92
2022-10-11T03:36:57.888Z,981.94
2022-10-11T03:37:57.876Z,981.81
2022-10-11T03:38:57.857Z,981.96
2022-10-11T03:39:57.846Z,981.96
2022-10-11T03:40:57.830Z,981.88
2022-10-11T03:41:57.824Z,981.88
2022-10-11T03:42:57.808Z,981.82
2022-10-11T03:43:58.142Z,981.79
2022-10-11T03:44:57.798Z,981.81
2022-10-11T03:45:57.766Z,981.85
2022-10-11T03:46:57.748Z,981.78
2022-10-11T03:47:57.740Z,981.89
2022-10-11T03:48:57.719Z,981.96
2022-10-11T03:49:57.710Z,981.91
2022-10-11T03:50:57.692Z,981.87
2022-10-11T03:51:57.686Z,981.92
2022-10-11T03:52:57.675Z,981.89
2022-10-11T03:53:57.662Z,981.87
2022-10-11T03:54:57.645Z,981.91
2022-10-11T03:55:57.631Z,981.89
2022-10-11T03:56:57.614Z,981.88
2022-10-11T03:57:57.600Z,981.85
2022-10-11T03:58:57.583Z,981.85
2022-10-11T03:59:57.574Z,981.86
2022-10-11T04:00:57.577Z,981.88
2022-10-11T04:01:57.576Z,981.94
2022-10-11T04:02:57.530Z,981.87
2022-10-11T04:03:57.527Z,981.88
2022-10-11T04:04:57.504Z,981.90
2022-10-11T04:05:57.495Z,981.90
2022-10-11T04:06:57.478Z,981.95
2022-10-11T04:07:57.468Z,981.93
2022-10-11T04:08:57.449Z,981.93
2022-10-11T04:09:57.438Z,981.96
2022-10-11T04:10:57.422Z,982.03
2022-10-11T04:11:57.407Z,981.97
2022-10-11T04:12:57.395Z,982.04
2022-10-11T04:13:57.381Z,981.97
2022-10-11T04:14:57.364Z,982.04
2022-10-11T04:15:57.360Z,982.04
2022-10-11T04:17:00.405Z,982.11
2022-10-11T04:17:57.329Z,982.08
2022-10-11T04:18:57.314Z,982.15
2022-10-11T04:19:57.305Z,982.11
2022-10-11T04:20:57.285Z,982.07
2022-10-11T04:21:57.278Z,982.11
2022-10-11T04:22:57.257Z,982.11
2022-10-11T04:23:57.247Z,982.16
2022-10-11T04:24:57.235Z,982.11
2022-10-11T04:25:57.221Z,982.15
2022-10-11T04:26:57.211Z,982.20
2022-10-11T04:27:57.199Z,982.24
2022-10-11T04:28:57.311Z,982.23
2022-10-11T04:29:57.212Z,982.19
2022-10-11T04:30:57.158Z,982.16
2022-10-11T04:31:57.137Z,982.20
2022-10-11T04:32:57.144Z,982.20
2022-10-11T04:33:57.107Z,982.17
2022-10-11T04:34:57.096Z,982.20
2022-10-11T04:35:57.088Z,982.26
2022-10-11T04:36:57.070Z,982.31
2022-10-11T04:37:57.050Z,982.24
2022-10-11T04:38:57.044Z,982.29
2022-10-11T04:39:57.027Z,982.31
2022-10-11T04:40:57.022Z,982.26
2022-10-11T04:41:57.002Z,982.21
2022-10-11T04:42:56.995Z,982.30
2022-10-11T04:43:56.977Z,982.29
2022-10-11T04:44:56.965Z,982.32
2022-10-11T04:45:56.944Z,982.35
2022-10-11T04:46:56.934Z,982.29
2022-10-11T04:47:56.922Z,982.33
2022-10-11T04:48:56.933Z,982.38
2022-10-11T04:49:56.893Z,982.43
2022-10-11T04:50:56.887Z,982.38
2022-10-11T04:51:56.868Z,982.39
2022-10-11T04:52:56.859Z,982.43
2022-10-11T04:53:56.843Z,982.41
2022-10-11T04:54:56.829Z,982.43
2022-10-11T04:55:56.814Z,982.45
2022-10-11T04:56:56.802Z,982.37
2022-10-11T04:57:56.786Z,982.36
2022-10-11T04:58:56.775Z,982.39
2022-10-11T04:59:56.756Z,982.33
2022-10-11T05:00:56.744Z,982.34
2022-10-11T05:01:56.767Z,982.40
2022-10-11T05:02:56.721Z,982.41
2022-10-11T05:03:56.701Z,982.40
2022-10-11T05:04:56.709Z,982.36
2022-10-11T05:05:56.673Z,982.37
2022-10-11T05:06:56.664Z,982.38
2022-10-11T05:07:56.650Z,982.38
2022-10-11T05:08:56.638Z,982.42
2022-10-11T05:09:56.623Z,982.44
2022-10-11T05:10:56.613Z,982.44
2022-10-11T05:11:56.590Z,982.47
2022-10-11T05:12:56.580Z,982.46
2022-10-11T05:13:56.563Z,982.49
2022-10-11T05:14:56.556Z,982.49
2022-10-11T05:15:56.535Z,982.45
2022-10-11T05:16:56.526Z,982.45
2022-10-11T05:17:56.512Z,982.46
2022-10-11T05:18:56.503Z,982.51
2022-10-11T05:19:56.487Z,982.56
2022-10-11T05:20:56.493Z,982.54
2022-10-11T05:21:56.453Z,982.56
2022-10-11T05:22:56.445Z,982.54
2022-10-11T05:23:56.437Z,982.54
2022-10-11T05:24:56.414Z,982.46
2022-10-11T05:25:56.402Z,982.54
2022-10-11T05:26:59.797Z,982.61
2022-10-11T05:27:57.399Z,982.59
2022-10-11T05:28:56.429Z,982.60
2022-10-11T05:29:56.345Z,982.63
2022-10-11T05:30:56.338Z,982.59
2022-10-11T05:31:56.317Z,982.62
2022-10-11T05:32:56.305Z,982.62
2022-10-11T05:33:56.287Z,982.66
2022-10-11T05:34:56.280Z,982.61
2022-10-11T05:35:56.265Z,982.64
2022-10-11T05:36:56.275Z,982.61
2022-10-11T05:37:56.240Z,982.70
2022-10-11T05:38:56.228Z,982.62
2022-10-11T05:39:56.211Z,982.67
2022-10-11T05:40:56.201Z,982.66
2022-10-11T05:41:56.186Z,982.77
2022-10-11T05:42:56.172Z,982.66
2022-10-11T05:43:56.152Z,982.64
2022-10-11T05:44:56.141Z,982.67
2022-10-11T05:45:56.125Z,982.68
2022-10-11T05:46:56.116Z,982.74
2022-10-11T05:47:56.098Z,982.66
2022-10-11T05:48:56.091Z,982.65
2022-10-11T05:49:56.075Z,982.70
2022-10-11T05:50:56.067Z,982.72
2022-10-11T05:51:56.044Z,982.81
2022-10-11T05:52:56.053Z,982.81
2022-10-11T05:53:56.017Z,982.83
2022-10-11T05:54:56.006Z,982.85
2022-10-11T05:55:55.997Z,982.84
2022-10-11T05:56:55.983Z,982.80
2022-10-11T05:57:55.979Z,982.88
2022-10-11T05:59:01.378Z,982.84
2022-10-11T05:59:56.960Z,982.79
2022-10-11T06:00:55.964Z,982.82
2022-10-11T06:01:55.906Z,982.81
2022-10-11T06:02:55.900Z,982.84
2022-10-11T06:03:55.890Z,982.83
2022-10-11T06:04:55.874Z,982.85
2022-10-11T06:05:57.224Z,982.85
2022-10-11T06:06:55.850Z,982.94
2022-10-11T06:07:55.831Z,982.99
2022-10-11T06:08:55.841Z,983.00
2022-10-11T06:09:55.804Z,982.93
2022-10-11T06:10:55.794Z,982.97
2022-10-11T06:11:55.773Z,983.04
2022-10-11T06:12:55.766Z,983.02
2022-10-11T06:13:55.747Z,983.01
2022-10-11T06:14:55.743Z,982.97
2022-10-11T06:15:55.720Z,982.96
2022-10-11T06:16:55.715Z,982.95
2022-10-11T06:17:55.693Z,982.96
2022-10-11T06:18:55.709Z,983.00
2022-10-11T06:19:55.672Z,982.97
2022-10-11T06:20:55.663Z,983.02
2022-10-11T06:21:55.646Z,983.08
2022-10-11T06:22:55.640Z,983.07
2022-10-11T06:24:00.823Z,982.99
2022-10-11T06:24:55.632Z,983.04
2022-10-11T06:25:55.593Z,983.06
2022-10-11T06:26:55.585Z,983.02
2022-10-11T06:27:55.556Z,983.02
2022-10-11T06:28:55.636Z,983.06
2022-10-11T06:29:55.530Z,983.08
2022-10-11T06:30:55.524Z,983.08
2022-10-11T06:31:55.509Z,983.07
2022-10-11T06:32:55.498Z,983.09
2022-10-11T06:33:55.481Z,983.05
2022-10-11T06:34:55.471Z,983.10
2022-10-11T06:35:55.448Z,983.06
2022-10-11T06:36:55.443Z,983.08
2022-10-11T06:37:55.420Z,983.11
2022-10-11T06:38:55.417Z,983.14
2022-10-11T06:39:55.393Z,983.14
2022-10-11T06:40:55.407Z,983.17
2022-10-11T06:41:55.365Z,983.16
2022-10-11T06:42:55.403Z,983.08
2022-10-11T06:43:55.342Z,983.15
2022-10-11T06:44:55.334Z,983.12
2022-10-11T06:45:55.314Z,983.14
2022-10-11T06:46:55.398Z,983.22
2022-10-11T06:47:55.287Z,983.14
2022-10-11T06:48:55.277Z,983.26
2022-10-11T06:49:55.258Z,983.15
2022-10-11T06:51:00.137Z,983.17
2022-10-11T06:51:55.229Z,983.23
2022-10-11T06:52:55.218Z,983.24
2022-10-11T06:53:55.199Z,983.14
2022-10-11T06:54:55.209Z,983.18
2022-10-11T06:55:55.273Z,983.22
2022-10-11T06:56:55.188Z,983.26
2022-10-11T06:57:55.144Z,983.27
2022-10-11T06:58:55.132Z,983.27
2022-10-11T06:59:55.125Z,983.20
2022-10-11T07:00:55.161Z,983.27
2022-10-11T07:01:55.093Z,983.25
2022-10-11T07:02:55.084Z,983.27
2022-10-11T07:03:55.070Z,983.26
2022-10-11T07:04:55.050Z,983.32
2022-10-11T07:05:57.911Z,983.32
2022-10-11T07:06:56.039Z,983.34
2022-10-11T07:07:55.010Z,983.30
2022-10-11T07:08:54.999Z,983.29
2022-10-11T07:09:54.982Z,983.29
2022-10-11T07:10:54.981Z,983.34
2022-10-11T07:11:54.965Z,983.30
2022-10-11T07:12:54.963Z,983.31
2022-10-11T07:13:54.954Z,983.32
2022-10-11T07:14:54.914Z,983.31
2022-10-11T07:15:54.893Z,983.39
2022-10-11T07:16:54.885Z,983.36
2022-10-11T07:17:54.866Z,983.38
2022-10-11T07:18:59.924Z,983.36
2022-10-11T07:19:54.839Z,983.41
2022-10-11T07:20:54.830Z,983.43
2022-10-11T07:21:54.809Z,983.36
2022-10-11T07:22:54.802Z,983.35
2022-10-11T07:23:54.792Z,983.44
2022-10-11T07:24:54.789Z,983.49
2022-10-11T07:25:54.759Z,983.48
2022-10-11T07:26:54.752Z,983.45
2022-10-11T07:27:54.749Z,983.44
2022-10-11T07:28:54.827Z,983.47
2022-10-11T07:29:54.710Z,983.48
2022-10-11T07:30:54.694Z,983.43
2022-10-11T07:31:54.674Z,983.54
2022-10-11T07:32:54.662Z,983.53
2022-10-11T07:33:54.655Z,983.48
2022-10-11T07:34:54.639Z,983.47
2022-10-11T07:35:54.625Z,983.46
2022-10-11T07:36:54.615Z,983.44
2022-10-11T07:37:54.597Z,983.48
2022-10-11T07:38:54.585Z,983.50
2022-10-11T07:39:54.568Z,983.51
2022-10-11T07:40:54.557Z,983.51
2022-10-11T07:41:54.553Z,983.53
2022-10-11T07:42:54.527Z,983.51
2022-10-11T07:43:54.515Z,983.52
2022-10-11T07:44:54.520Z,983.51
2022-10-11T07:45:54.498Z,983.54
2022-10-11T07:46:54.476Z,983.54
2022-10-11T07:47:54.472Z,983.62
2022-10-11T07:48:54.454Z,983.57
2022-10-11T07:49:54.430Z,983.55
2022-10-11T07:50:54.425Z,983.60
2022-10-11T07:51:54.406Z,983.57
2022-10-11T07:52:54.395Z,983.59
2022-10-11T07:53:54.388Z,983.58
2022-10-11T07:54:54.368Z,983.52
2022-10-11T07:55:54.346Z,983.56
2022-10-11T07:56:54.353Z,983.66
2022-10-11T07:57:54.319Z,983.57
2022-10-11T07:58:54.312Z,983.59
2022-10-11T07:59:54.313Z,983.62
2022-10-11T08:00:54.507Z,983.67
2022-10-11T08:01:54.337Z,983.67
2022-10-11T08:02:54.260Z,983.61
2022-10-11T08:03:54.248Z,983.66
2022-10-11T08:04:54.238Z,983.65
2022-10-11T08:05:54.218Z,983.66
2022-10-11T08:06:54.206Z,983.60
2022-10-11T08:07:54.183Z,983.65
2022-10-11T08:08:54.173Z,983.58
2022-10-11T08:09:54.225Z,983.55
2022-10-11T08:10:54.166Z,983.56
2022-10-11T08:11:54.134Z,983.58
2022-10-11T08:12:54.130Z,983.57
2022-10-11T08:13:54.115Z,983.62
2022-10-11T08:14:54.097Z,983.54
2022-10-11T08:15:54.088Z,983.61
2022-10-11T08:16:54.090Z,983.62
2022-10-11T08:17:54.051Z,983.72
2022-10-11T08:18:54.043Z,983.68
2022-10-11T08:19:54.023Z,983.65
2022-10-11T08:20:54.010Z,983.67
2022-10-11T08:21:53.994Z,983.66
2022-10-11T08:22:53.984Z,983.62
2022-10-11T08:23:53.971Z,983.70
2022-10-11T08:24:53.959Z,983.64
2022-10-11T08:25:53.939Z,983.62
2022-10-11T08:26:53.929Z,983.59
2022-10-11T08:27:53.917Z,983.51
2022-10-11T08:28:53.954Z,983.60
2022-10-11T08:29:53.888Z,983.62
2022-10-11T08:30:53.888Z,983.65
2022-10-11T08:31:53.861Z,983.55
2022-10-11T08:32:53.875Z,983.57
2022-10-11T08:33:53.835Z,983.61
2022-10-11T08:34:53.829Z,983.60
2022-10-11T08:35:53.803Z,983.62
2022-10-11T08:36:53.790Z,983.69
2022-10-11T08:37:53.776Z,983.65
2022-10-11T08:38:53.769Z,983.61
2022-10-11T08:39:53.751Z,983.63
2022-10-11T08:40:53.736Z,983.63
2022-10-11T08:41:53.735Z,983.71
2022-10-11T08:42:53.708Z,983.72
2022-10-11T08:43:53.707Z,983.67
2022-10-11T08:45:10.154Z,983.67
2022-10-11T08:45:54.697Z,983.70
2022-10-11T08:46:58.173Z,983.70
2022-10-11T08:47:54.673Z,983.67
2022-10-11T08:48:53.652Z,983.68
2022-10-11T08:49:53.620Z,983.66
2022-10-11T08:50:53.606Z,983.72
2022-10-11T08:51:53.598Z,983.71
2022-10-11T08:52:53.577Z,983.69
2022-10-11T08:53:53.562Z,983.63
2022-10-11T08:54:53.545Z,983.69
2022-10-11T08:55:53.536Z,983.68
2022-10-11T08:56:53.522Z,983.69
2022-10-11T08:57:53.512Z,983.61
2022-10-11T08:58:53.495Z,983.65
2022-10-11T08:59:53.486Z,983.62
2022-10-11T09:00:53.469Z,983.58
2022-10-11T09:01:53.522Z,983.62
2022-10-11T09:03:07.970Z,983.55
2022-10-11T09:03:54.506Z,983.58
2022-10-11T09:04:53.435Z,983.59
2022-10-11T09:05:53.407Z,983.54
2022-10-11T09:06:53.389Z,983.51
2022-10-11T09:07:53.375Z,983.56
2022-10-11T09:08:53.358Z,983.57
2022-10-11T09:09:53.346Z,983.55
2022-10-11T09:10:53.330Z,983.48
2022-10-11T09:11:53.329Z,983.52
2022-10-11T09:12:53.310Z,983.46
2022-10-11T09:13:53.298Z,983.53
2022-10-11T09:14:53.281Z,983.48
2022-10-11T09:15:53.268Z,983.49
2022-10-11T09:16:53.348Z,983.50
2022-10-11T09:17:53.243Z,983.48
2022-10-11T09:18:53.223Z,983.41
2022-10-11T09:19:53.213Z,983.48
2022-10-11T09:20:53.236Z,983.52
2022-10-11T09:21:53.182Z,983.60
2022-10-11T09:22:53.168Z,983.47
2022-10-11T09:23:53.166Z,983.56
2022-10-11T09:24:53.145Z,983.54
2022-10-11T09:25:53.137Z,983.52
2022-10-11T09:26:53.120Z,983.50
2022-10-11T09:28:08.331Z,983.56
2022-10-11T09:28:57.395Z,983.59
2022-10-11T09:29:54.100Z,983.57
2022-10-11T09:30:53.077Z,983.63
2022-10-11T09:31:53.063Z,983.67
2022-10-11T09:32:53.033Z,983.67
2022-10-11T09:33:53.017Z,983.69
2022-10-11T09:34:53.004Z,983.69
2022-10-11T09:35:53.001Z,983.56
2022-10-11T09:36:52.995Z,983.63
2022-10-11T09:37:52.965Z,983.61
2022-10-11T09:38:52.953Z,983.53
2022-10-11T09:39:52.944Z,983.62
2022-10-11T09:40:52.927Z,983.54
2022-10-11T09:41:52.919Z,983.52
2022-10-11T09:42:52.905Z,983.56
2022-10-11T09:43:52.886Z,983.54
2022-10-11T09:44:52.867Z,983.55
2022-10-11T09:45:52.860Z,983.56
2022-10-11T09:46:52.839Z,983.59
2022-10-11T09:47:52.855Z,983.68
2022-10-11T09:48:52.818Z,983.59
2022-10-11T09:49:52.806Z,983.71
2022-10-11T09:50:52.795Z,983.69
2022-10-11T09:51:52.780Z,983.64
2022-10-11T09:52:52.792Z,983.72
2022-10-11T09:53:52.754Z,983.69
2022-10-11T09:54:52.735Z,983.75
2022-10-11T09:55:52.768Z,983.72
2022-10-11T09:56:52.706Z,983.76
2022-10-11T09:57:52.700Z,983.70
2022-10-11T09:58:52.678Z,983.68
2022-10-11T09:59:52.671Z,983.68
2022-10-11T10:00:52.705Z,983.76
2022-10-11T10:01:52.682Z,983.70
2022-10-11T10:02:52.623Z,983.69
2022-10-11T10:03:52.613Z,983.74
2022-10-11T10:04:52.597Z,983.70
2022-10-11T10:05:52.587Z,983.72
2022-10-11T10:06:52.573Z,983.71
2022-10-11T10:07:52.563Z,983.73
2022-10-11T10:08:52.593Z,983.76
2022-10-11T10:09:52.540Z,983.78
2022-10-11T10:10:57.093Z,983.71
2022-10-11T10:11:53.548Z,983.70
2022-10-11T10:12:52.488Z,983.77
2022-10-11T10:13:52.478Z,983.74
2022-10-11T10:14:52.462Z,983.82
2022-10-11T10:15:52.456Z,983.70
2022-10-11T10:16:52.439Z,983.86
2022-10-11T10:17:52.430Z,983.79
2022-10-11T10:18:52.415Z,983.86
2022-10-11T10:19:52.398Z,983.84
2022-10-11T10:20:52.383Z,983.80
2022-10-11T10:21:52.374Z,983.85
2022-10-11T10:22:52.356Z,983.82
2022-10-11T10:23:52.343Z,983.85
2022-10-11T10:24:52.347Z,983.74
2022-10-11T10:25:52.316Z,983.81
2022-10-11T10:26:52.300Z,983.84
2022-10-11T10:27:52.294Z,983.74
2022-10-11T10:28:52.326Z,983.82
2022-10-11T10:29:52.270Z,983.81
2022-10-11T10:30:52.302Z,983.85
2022-10-11T10:32:13.345Z,983.79
2022-10-11T10:32:53.252Z,983.92
2022-10-11T10:33:52.213Z,983.87
2022-10-11T10:34:52.201Z,983.86
2022-10-11T10:35:52.181Z,983.82
2022-10-11T10:36:52.164Z,983.88
2022-10-11T10:37:52.154Z,983.85
2022-10-11T10:38:52.520Z,983.80
2022-10-11T10:39:52.130Z,983.88
2022-10-11T10:40:52.131Z,983.81
2022-10-11T10:41:52.102Z,983.82
2022-10-11T10:42:52.089Z,983.89
2022-10-11T10:43:52.083Z,983.96
2022-10-11T10:44:52.065Z,983.80
2022-10-11T10:45:52.053Z,983.80
2022-10-11T10:46:52.044Z,983.88
2022-10-11T10:47:52.025Z,983.79
2022-10-11T10:49:54.815Z,983.77
2022-10-11T10:50:51.976Z,983.77
2022-10-11T10:51:51.972Z,983.75
2022-10-11T10:52:51.958Z,983.74
2022-10-11T10:53:51.943Z,983.70
2022-10-11T10:54:51.927Z,983.65
2022-10-11T10:55:51.917Z,983.74
2022-10-11T10:56:51.922Z,983.77
2022-10-11T10:57:51.888Z,983.77
2022-10-11T10:58:51.874Z,983.70
2022-10-11T10:59:51.857Z,983.77
2022-10-11T11:00:51.842Z,983.71
2022-10-11T11:01:51.858Z,983.61
2022-10-11T11:02:51.883Z,983.67
2022-10-11T11:03:51.806Z,983.73
2022-10-11T11:04:51.823Z,983.61
2022-10-11T11:05:51.780Z,983.62
2022-10-11T11:06:51.765Z,983.67
2022-10-11T11:07:51.765Z,983.63
2022-10-11T11:08:51.746Z,983.66
2022-10-11T11:09:51.726Z,983.64
2022-10-11T11:10:51.710Z,983.65
2022-10-11T11:11:51.701Z,983.70
2022-10-11T11:12:51.722Z,983.60
2022-10-11T11:13:51.674Z,983.71
2022-10-11T11:14:51.653Z,983.79
2022-10-11T11:15:51.639Z,983.75
2022-10-11T11:16:51.629Z,983.72
2022-10-11T11:17:51.614Z,983.74
2022-10-11T11:18:51.599Z,983.65
2022-10-11T11:19:51.587Z,983.67
2022-10-11T11:20:51.573Z,983.64
2022-10-11T11:21:51.557Z,983.65
2022-10-11T11:22:51.643Z,983.59
2022-10-11T11:23:51.537Z,983.58
2022-10-11T11:24:51.561Z,983.55
2022-10-11T11:25:51.506Z,983.64
2022-10-11T11:26:51.500Z,983.59
2022-10-11T11:27:51.475Z,983.56
2022-10-11T11:28:51.605Z,983.61
2022-10-11T11:29:55.359Z,983.61
2022-10-11T11:30:51.438Z,983.59
2022-10-11T11:31:51.425Z,983.61
2022-10-11T11:32:51.404Z,983.57
2022-10-11T11:33:51.397Z,983.57
2022-10-11T11:34:51.377Z,983.61
2022-10-11T11:35:51.373Z,983.57
2022-10-11T11:36:51.360Z,983.56
2022-10-11T11:37:57.949Z,983.51
2022-10-11T11:38:52.355Z,983.54
2022-10-11T11:39:51.325Z,983.51
2022-10-11T11:40:51.303Z,983.42
2022-10-11T11:41:51.289Z,983.44
2022-10-11T11:42:51.270Z,983.42
2022-10-11T11:43:51.267Z,983.39
2022-10-11T11:44:51.271Z,983.41
2022-10-11T11:45:51.237Z,983.37
2022-10-11T11:46:51.220Z,983.45
2022-10-11T11:47:51.210Z,983.40
2022-10-11T11:48:51.193Z,983.48
2022-10-11T11:49:51.188Z,983.38
2022-10-11T11:50:51.168Z,983.35
2022-10-11T11:51:51.157Z,983.38
2022-10-11T11:52:51.144Z,983.35
2022-10-11T11:53:51.131Z,983.35
2022-10-11T11:54:51.113Z,983.31
2022-10-11T11:55:51.101Z,983.38
2022-10-11T11:56:51.082Z,983.23
2022-10-11T11:57:51.075Z,983.25
2022-10-11T11:58:51.058Z,983.20
2022-10-11T11:59:51.040Z,983.26
2022-10-11T12:00:51.049Z,983.27
2022-10-11T12:01:51.058Z,983.30
2022-10-11T12:02:50.999Z,983.28
2022-10-11T12:03:50.990Z,983.28
2022-10-11T12:04:50.972Z,983.27
2022-10-11T12:05:50.963Z,983.28
2022-10-11T12:07:14.491Z,983.26
2022-10-11T12:07:51.962Z,983.34
2022-10-11T12:08:50.923Z,983.29
2022-10-11T12:09:50.919Z,983.28
2022-10-11T12:10:50.897Z,983.29
2022-10-11T12:11:50.881Z,983.49
2022-10-11T12:12:50.866Z,983.38
2022-10-11T12:13:50.858Z,983.41
2022-10-11T12:14:50.840Z,983.41
2022-10-11T12:15:50.829Z,983.43
2022-10-11T12:16:50.895Z,983.41
2022-10-11T12:17:50.805Z,983.40
2022-10-11T12:18:50.785Z,983.46
2022-10-11T12:19:50.781Z,983.38
2022-10-11T12:20:50.763Z,983.36
2022-10-11T12:21:50.753Z,983.44
2022-10-11T12:22:50.737Z,983.40
2022-10-11T12:23:50.726Z,983.41
2022-10-11T12:24:50.707Z,983.45
2022-10-11T12:25:50.701Z,983.42
2022-10-11T12:26:50.681Z,983.37
2022-10-11T12:27:50.672Z,983.40
2022-10-11T12:28:50.712Z,983.50