createdAt,value
2022-12-18T00:05:01.672Z,42.1
2022-12-18T00:15:00.193Z,42.2
2022-12-18T00:25:01.965Z,42.2
2022-12-18T00:30:00.208Z,42.2
2022-12-18T00:35:00.935Z,42.2
2022-12-18T00:40:01.372Z,42.2
2022-12-18T00:45:01.110Z,42.2
2022-12-18T00:55:06.544Z,42.2
2022-12-18T01:05:01.328Z,42.1
2022-12-18T01:15:01.124Z,42.1
2022-12-18T01:25:01.567Z,42.1
2022-12-18T01:35:01.325Z,42.1
2022-12-18T01:45:01.134Z,42.1
2022-12-18T01:55:00.182Z,42.2
2022-12-18T02:05:00.164Z,42.1
2022-12-18T02:15:00.278Z,42.0
2022-12-18T02:20:01.720Z,42.0
2022-12-18T02:25:01.937Z,42.0
2022-12-18T02:35:00.295Z,41.6
2022-12-18T02:40:01.286Z,41.5
2022-12-18T02:45:01.165Z,41.4
2022-12-18T02:55:06.149Z,41.3
2022-12-18T03:05:01.238Z,41.7
2022-12-18T03:15:01.263Z,42.0
2022-12-18T03:20:02.264Z,42.0
2022-12-18T03:25:00.179Z,42.0
2022-12-18T03:30:01.144Z,42.1
2022-12-18T03:35:00.161Z,42.1
2022-12-18T03:45:01.145Z,42.0
2022-12-18T03:50:00.233Z,42.0
2022-12-18T03:55:01.497Z,42.0
2022-12-18T04:00:03.593Z,42.0
2022-12-18T04:05:00.279Z,42.0
2022-12-18T04:10:01.318Z,42.0
2022-12-18T04:15:01.365Z,42.0
2022-12-18T04:20:01.299Z,42.0
2022-12-18T04:25:01.623Z,42.0
2022-12-18T04:30:01.594Z,41.8
2022-12-18T04:35:01.035Z,41.4
2022-12-18T04:40:01.256Z,41.1
2022-12-18T04:45:00.259Z,40.9
2022-12-18T04:50:01.128Z,40.7
2022-12-18T04:55:01.660Z,40.6
2022-12-18T05:00:01.282Z,40.6
2022-12-18T05:05:01.157Z,40.8
2022-12-18T05:10:01.106Z,40.8
2022-12-18T05:15:00.135Z,40.9
2022-12-18T05:20:01.059Z,41.1
2022-12-18T05:25:01.111Z,41.2
2022-12-18T05:30:00.208Z,41.3
2022-12-18T05:35:00.155Z,41.3
2022-12-18T05:40:00.977Z,41.4
2022-12-18T05:45:01.192Z,41.4
2022-12-18T05:50:01.327Z,41.4
2022-12-18T05:55:01.073Z,41.4
2022-12-18T06:00:01.130Z,41.5
2022-12-18T06:05:01.159Z,41.5
2022-12-18T06:10:01.131Z,41.5
2022-12-18T06:15:01.492Z,41.4
2022-12-18T06:20:01.111Z,41.4
2022-12-18T06:25:00.268Z,41.4
2022-12-18T06:35:01.238Z,41.5
2022-12-18T06:40:00.229Z,41.5
2022-12-18T06:45:02.294Z,41.5
2022-12-18T06:50:01.398Z,41.5
2022-12-18T06:55:01.062Z,41.5
2022-12-18T07:00:01.296Z,41.5
2022-12-18T07:05:09.063Z,41.2
2022-12-18T07:10:02.530Z,41.4
2022-12-18T07:15:00.169Z,41.4
2022-12-18T07:20:01.512Z,41.4
2022-12-18T07:25:01.361Z,41.3
2022-12-18T07:30:00.183Z,41.3
2022-12-18T07:35:00.157Z,40.9
2022-12-18T07:40:01.585Z,40.9
2022-12-18T07:45:06.715Z,40.7
2022-12-18T07:55:01.252Z,40.6
2022-12-18T08:00:01.273Z,40.6
2022-12-18T08:05:01.292Z,40.5
2022-12-18T08:15:01.344Z,40.5
2022-12-18T08:20:01.006Z,40.5
2022-12-18T08:25:01.081Z,40.6
2022-12-18T08:35:01.137Z,40.9
2022-12-18T08:40:01.375Z,41.0
2022-12-18T08:45:01.256Z,41.0
2022-12-18T08:55:01.018Z,41.1
2022-12-18T09:00:01.320Z,41.2
2022-12-18T09:05:01.085Z,41.4
2022-12-18T09:15:01.054Z,41.6
2022-12-18T09:20:10.230Z,41.6
2022-12-18T09:25:01.222Z,41.6
2022-12-18T09:35:01.053Z,41.6
2022-12-18T09:40:02.601Z,41.6
2022-12-18T09:45:01.232Z,41.6
2022-12-18T09:55:00.191Z,41.5
2022-12-18T10:00:01.745Z,42.0
2022-12-18T10:05:01.105Z,41.5
2022-12-18T10:15:01.056Z,41.2
2022-12-18T10:20:01.145Z,41.2
2022-12-18T10:25:01.305Z,41.0
2022-12-18T10:35:06.459Z,41.0
2022-12-18T10:40:01.194Z,41.0
2022-12-18T10:45:01.407Z,40.9
2022-12-18T10:50:01.232Z,40.9
2022-12-18T10:55:01.253Z,40.9
2022-12-18T11:05:01.325Z,42.0
2022-12-18T11:10:01.413Z,41.6
2022-12-18T11:15:01.375Z,41.4
2022-12-18T11:30:00.211Z,41.3
2022-12-18T11:35:01.144Z,41.3
2022-12-18T11:45:00.216Z,41.8
2022-12-18T11:50:01.307Z,42.0
2022-12-18T11:55:00.187Z,41.9
2022-12-18T12:05:01.041Z,41.3
2022-12-18T12:10:00.829Z,41.2
2022-12-18T12:15:01.372Z,41.1
2022-12-18T12:25:00.163Z,41.0
2022-12-18T12:30:01.320Z,41.1
2022-12-18T12:35:07.878Z,41.1
2022-12-18T12:50:01.743Z,41.1
2022-12-18T12:55:00.155Z,41.1
2022-12-18T13:05:01.815Z,41.0
2022-12-18T13:15:00.981Z,41.0
2022-12-18T13:25:00.269Z,41.1
2022-12-18T13:35:01.073Z,41.3
2022-12-18T13:45:01.544Z,42.0
2022-12-18T13:55:01.319Z,42.3
2022-12-18T14:00:02.365Z,42.4
2022-12-18T14:05:00.167Z,42.3
2022-12-18T14:15:02.786Z,42.3
2022-12-18T14:20:01.154Z,42.3
2022-12-18T14:25:01.018Z,42.6
2022-12-18T14:35:01.271Z,42.8
2022-12-18T14:40:10.795Z,42.9
2022-12-18T14:45:14.446Z,43.1
2022-12-18T14:55:01.345Z,42.9
2022-12-18T15:00:01.093Z,42.9
2022-12-18T15:05:00.167Z,42.9
2022-12-18T15:15:01.052Z,42.8
2022-12-18T15:20:01.614Z,42.6
2022-12-18T15:25:01.107Z,42.5
2022-12-18T15:35:00.276Z,43.0
2022-12-18T15:40:01.604Z,43.8
2022-12-18T15:45:01.118Z,37.8
2022-12-18T15:50:00.181Z,35.5
2022-12-18T15:55:01.413Z,34.7
2022-12-18T16:05:01.054Z,34.0
2022-12-18T16:15:01.562Z,38.5
2022-12-18T16:20:01.399Z,39.8
2022-12-18T16:25:01.286Z,41.1
2022-12-18T16:30:01.157Z,40.8
2022-12-18T16:35:03.739Z,41.7
2022-12-18T16:45:01.530Z,41.9
2022-12-18T16:50:01.131Z,41.9
2022-12-18T16:55:01.527Z,42.1
2022-12-18T17:05:01.915Z,42.5
2022-12-18T17:10:01.343Z,42.6
2022-12-18T17:15:01.454Z,42.1
2022-12-18T17:20:01.207Z,42.0
2022-12-18T17:25:01.293Z,42.0
2022-12-18T17:30:01.063Z,41.8
2022-12-18T17:35:07.447Z,41.6
2022-12-18T17:40:01.115Z,41.6
2022-12-18T17:45:00.185Z,41.5
2022-12-18T17:50:01.464Z,41.6
2022-12-18T17:55:00.316Z,41.6
2022-12-18T18:00:01.923Z,41.6
2022-12-18T18:05:00.170Z,41.5
2022-12-18T18:10:01.095Z,41.7
2022-12-18T18:15:01.260Z,41.8
2022-12-18T18:20:01.290Z,41.6
2022-12-18T18:25:01.211Z,41.6
2022-12-18T18:30:01.284Z,41.6
2022-12-18T18:35:00.298Z,41.6
2022-12-18T18:40:01.564Z,41.6
2022-12-18T18:45:01.107Z,41.6
2022-12-18T18:50:01.483Z,41.7
2022-12-18T18:55:19.506Z,41.8
2022-12-18T19:00:01.346Z,41.8
2022-12-18T19:05:01.299Z,41.9
2022-12-18T19:15:01.592Z,41.9
2022-12-18T19:20:01.312Z,41.9
2022-12-18T19:25:02.371Z,41.9
2022-12-18T19:35:01.741Z,41.9
2022-12-18T19:40:09.148Z,41.8
2022-12-18T19:45:01.572Z,41.9
2022-12-18T19:50:02.470Z,41.9
2022-12-18T19:55:01.578Z,42.1
2022-12-18T20:00:01.522Z,42.3
2022-12-18T20:05:01.038Z,42.4
2022-12-18T20:15:01.719Z,42.6
2022-12-18T20:20:01.533Z,42.6
2022-12-18T20:25:00.254Z,42.6
2022-12-18T20:35:04.176Z,42.8
2022-12-18T20:45:01.030Z,42.8
2022-12-18T20:55:01.199Z,42.9
2022-12-18T21:00:01.114Z,42.8
2022-12-18T21:05:01.062Z,42.8
2022-12-18T21:15:01.368Z,42.7
2022-12-18T21:20:01.118Z,42.7
2022-12-18T21:25:01.275Z,42.8
2022-12-18T21:30:01.376Z,42.8
2022-12-18T21:35:00.202Z,42.8
2022-12-18T21:45:01.055Z,42.8
2022-12-18T21:50:01.508Z,42.8
2022-12-18T21:55:10.213Z,42.8
2022-12-18T22:00:01.360Z,42.8
2022-12-18T22:05:02.062Z,42.7
2022-12-18T22:10:02.429Z,42.8
2022-12-18T22:15:01.134Z,42.7
2022-12-18T22:20:01.617Z,42.7
2022-12-18T22:25:01.012Z,42.6
2022-12-18T22:35:09.383Z,42.6
2022-12-18T22:45:01.315Z,42.5
2022-12-18T22:55:01.561Z,42.4
2022-12-18T23:00:01.363Z,42.4
2022-12-18T23:05:01.259Z,42.2
2022-12-18T23:15:00.183Z,42.0
2022-12-18T23:20:04.534Z,42.1
2022-12-18T23:25:01.953Z,42.3
2022-12-18T23:35:00.165Z,42.4
2022-12-18T23:40:01.116Z,42.2
2022-12-18T23:45:08.575Z,42.2
2022-12-18T23:55:02.741Z,42.2
