createdAt,value
2017-06-23T00:01:00.641Z,60.10
2017-06-23T00:03:28.096Z,60.80
2017-06-23T00:05:55.549Z,61.00
2017-06-23T00:08:23.063Z,61.30
2017-06-23T00:10:50.516Z,61.30
2017-06-23T00:13:17.977Z,61.30
2017-06-23T00:15:45.437Z,61.40
2017-06-23T00:18:12.884Z,61.30
2017-06-23T00:20:40.326Z,61.80
2017-06-23T00:23:08.570Z,62.00
2017-06-23T00:25:36.025Z,61.90
2017-06-23T00:28:03.484Z,62.40
2017-06-23T00:30:30.949Z,62.00
2017-06-23T00:32:58.401Z,61.90
2017-06-23T00:35:25.860Z,61.50
2017-06-23T00:37:53.321Z,61.40
2017-06-23T00:40:20.781Z,61.90
2017-06-23T00:42:48.231Z,61.70
2017-06-23T00:45:15.705Z,61.80
2017-06-23T00:47:43.152Z,62.10
2017-06-23T00:50:10.649Z,62.20
2017-06-23T00:52:38.863Z,62.60
2017-06-23T00:55:06.309Z,62.60
2017-06-23T00:57:33.788Z,63.00
2017-06-23T01:00:01.248Z,63.20
2017-06-23T01:02:28.700Z,63.60
2017-06-23T01:04:56.148Z,63.40
2017-06-23T01:07:23.610Z,63.40
2017-06-23T01:09:51.064Z,63.20
2017-06-23T01:12:18.542Z,63.50
2017-06-23T01:14:45.999Z,63.60
2017-06-23T01:17:13.453Z,63.60
2017-06-23T01:19:40.913Z,63.60
2017-06-23T01:22:08.381Z,63.60
2017-06-23T01:24:35.848Z,63.90
2017-06-23T01:27:03.301Z,63.90
2017-06-23T01:29:30.791Z,64.10
2017-06-23T01:31:59.057Z,64.20
2017-06-23T01:34:26.526Z,64.00
2017-06-23T01:36:54.757Z,64.00
2017-06-23T01:39:22.220Z,64.00
2017-06-23T01:41:49.677Z,64.30
2017-06-23T01:44:17.141Z,64.30
2017-06-23T01:46:44.601Z,64.00
2017-06-23T01:49:12.060Z,64.30
2017-06-23T01:51:40.346Z,64.30
2017-06-23T01:54:07.804Z,64.60
2017-06-23T01:56:35.277Z,64.50
2017-06-23T01:59:02.740Z,64.40
2017-06-23T02:01:30.201Z,64.70
2017-06-23T02:03:58.429Z,65.00
2017-06-23T02:06:25.880Z,65.00
2017-06-23T02:08:53.345Z,65.10
2017-06-23T02:11:20.800Z,65.10
2017-06-23T02:13:48.265Z,65.40
2017-06-23T02:16:15.715Z,65.50
2017-06-23T02:18:43.188Z,65.80
2017-06-23T02:21:10.649Z,65.90
2017-06-23T02:23:38.116Z,65.70
2017-06-23T02:26:05.559Z,65.80
2017-06-23T02:28:33.033Z,66.10
2017-06-23T02:31:00.573Z,65.80
2017-06-23T02:33:28.029Z,65.80
2017-06-23T02:35:55.488Z,65.90
2017-06-23T02:38:22.953Z,65.30
2017-06-23T02:40:50.423Z,65.50
2017-06-23T02:43:17.880Z,65.20
2017-06-23T02:45:45.340Z,65.10
2017-06-23T02:48:12.797Z,65.10
2017-06-23T02:50:40.256Z,65.30
2017-06-23T02:53:07.707Z,65.30
2017-06-23T02:55:35.213Z,65.60
2017-06-23T02:58:02.660Z,65.80
2017-06-23T03:00:30.893Z,66.00
2017-06-23T03:02:58.369Z,65.90
2017-06-23T03:05:25.838Z,65.70
2017-06-23T03:07:53.303Z,65.90
2017-06-23T03:10:21.536Z,66.00
2017-06-23T03:12:49.000Z,66.00
2017-06-23T03:15:16.462Z,66.00
2017-06-23T03:17:43.925Z,65.70
2017-06-23T03:20:11.388Z,65.60
2017-06-23T03:22:38.849Z,65.50
2017-06-23T03:25:06.318Z,66.00
2017-06-23T03:27:34.546Z,65.00
2017-06-23T03:30:02.000Z,65.10
2017-06-23T03:32:29.465Z,65.50
2017-06-23T03:34:56.926Z,65.40
2017-06-23T03:37:24.385Z,65.30
2017-06-23T03:39:51.828Z,65.30
2017-06-23T03:42:19.315Z,65.40
2017-06-23T03:44:46.756Z,65.50
2017-06-23T03:47:14.208Z,65.80
2017-06-23T03:49:41.669Z,65.50
2017-06-23T03:52:09.117Z,65.70
2017-06-23T03:54:36.655Z,65.70
2017-06-23T03:57:04.865Z,65.60
2017-06-23T03:59:32.312Z,65.50
2017-06-23T04:01:59.774Z,65.50
2017-06-23T04:04:27.283Z,65.60
2017-06-23T04:06:54.720Z,65.50
2017-06-23T04:09:22.177Z,65.80
2017-06-23T04:11:49.696Z,65.70
2017-06-23T04:14:17.152Z,66.00
2017-06-23T04:16:44.605Z,66.30
2017-06-23T04:19:12.085Z,65.90
2017-06-23T04:21:40.980Z,65.80
2017-06-23T04:24:08.432Z,65.80
2017-06-23T04:26:35.876Z,65.80
2017-06-23T04:29:03.342Z,65.80
2017-06-23T04:31:30.811Z,65.60
2017-06-23T04:33:58.279Z,65.40
2017-06-23T04:36:25.733Z,65.60
2017-06-23T04:38:53.193Z,65.70
2017-06-23T04:41:20.660Z,65.70
2017-06-23T04:43:48.116Z,65.80
2017-06-23T04:46:15.569Z,66.00
2017-06-23T04:48:43.037Z,66.10
2017-06-23T04:51:10.492Z,65.90
2017-06-23T04:53:37.951Z,66.30
2017-06-23T04:56:05.421Z,65.80
2017-06-23T04:58:32.877Z,65.60
2017-06-23T05:01:00.337Z,65.80
2017-06-23T05:03:27.812Z,66.00
2017-06-23T05:05:55.260Z,66.10
2017-06-23T05:08:22.725Z,65.90
2017-06-23T05:10:50.244Z,66.40
2017-06-23T05:13:17.692Z,65.90
2017-06-23T05:15:45.154Z,66.00
2017-06-23T05:18:12.673Z,65.60
2017-06-23T05:20:40.895Z,65.30
2017-06-23T05:23:08.361Z,65.10
2017-06-23T05:25:35.821Z,65.30
2017-06-23T05:28:03.284Z,65.20
2017-06-23T05:30:30.732Z,64.50
2017-06-23T05:32:58.188Z,64.90
2017-06-23T05:35:25.652Z,64.70
2017-06-23T05:37:53.117Z,64.70
2017-06-23T05:40:20.569Z,64.80
2017-06-23T05:42:48.041Z,64.70
2017-06-23T05:45:15.497Z,64.50
2017-06-23T05:47:42.948Z,64.40
2017-06-23T05:50:10.413Z,64.00
2017-06-23T05:52:37.881Z,64.40
2017-06-23T05:55:05.345Z,64.80
2017-06-23T05:57:32.802Z,65.60
2017-06-23T06:00:00.260Z,65.10
2017-06-23T06:02:27.724Z,65.20
2017-06-23T06:04:55.181Z,65.50
2017-06-23T06:07:22.640Z,65.70
2017-06-23T06:09:50.100Z,65.40
2017-06-23T06:12:17.559Z,65.60
2017-06-23T06:14:45.021Z,65.10
2017-06-23T06:17:13.250Z,65.10
2017-06-23T06:19:40.696Z,65.00
2017-06-23T06:22:08.156Z,64.80
2017-06-23T06:24:35.646Z,65.20
2017-06-23T06:27:03.116Z,64.70
2017-06-23T06:29:30.571Z,64.50
2017-06-23T06:31:58.052Z,64.10
2017-06-23T06:34:26.812Z,63.80
2017-06-23T06:36:54.264Z,63.70
2017-06-23T06:39:21.716Z,64.10
2017-06-23T06:41:49.169Z,64.20
2017-06-23T06:44:16.624Z,64.60
2017-06-23T06:46:44.068Z,65.20
2017-06-23T06:49:11.571Z,64.70
2017-06-23T06:51:40.376Z,64.70
2017-06-23T06:54:07.837Z,64.60
2017-06-23T06:56:36.061Z,65.10
2017-06-23T06:59:03.509Z,64.80
2017-06-23T07:01:31.008Z,65.20
2017-06-23T07:03:58.447Z,65.30
2017-06-23T07:06:25.912Z,64.30
2017-06-23T07:08:53.368Z,64.80
2017-06-23T07:11:20.825Z,64.80
2017-06-23T07:13:48.290Z,64.90
2017-06-23T07:16:15.748Z,65.10
2017-06-23T07:18:43.200Z,64.50
2017-06-23T07:23:43.617Z,64.30
2017-06-23T07:26:11.061Z,63.00
2017-06-23T07:28:38.515Z,63.30
2017-06-23T07:31:05.969Z,63.20
2017-06-23T07:33:33.428Z,62.90
2017-06-23T07:36:00.877Z,62.60
2017-06-23T07:38:29.100Z,62.90
2017-06-23T07:40:56.553Z,62.80
2017-06-23T07:43:24.007Z,62.60
2017-06-23T07:45:51.469Z,62.20
2017-06-23T07:48:18.925Z,61.90
2017-06-23T07:50:46.385Z,61.50
2017-06-23T07:53:13.841Z,61.90
2017-06-23T07:55:41.297Z,61.90
2017-06-23T07:58:08.747Z,61.80
2017-06-23T08:00:36.214Z,61.90
2017-06-23T08:03:03.668Z,61.90
2017-06-23T08:05:31.157Z,61.60
2017-06-23T08:07:58.600Z,61.40
2017-06-23T08:10:26.055Z,61.20
2017-06-23T08:12:53.660Z,60.90
2017-06-23T08:15:21.903Z,60.60
2017-06-23T08:17:49.375Z,60.40
2017-06-23T08:20:16.922Z,60.70
2017-06-23T08:22:44.468Z,59.50
2017-06-23T08:25:11.919Z,60.00
2017-06-23T08:27:39.365Z,59.60
2017-06-23T08:30:06.849Z,60.20
2017-06-23T08:32:34.309Z,60.00
2017-06-23T08:35:01.771Z,60.90
2017-06-23T08:37:29.329Z,60.90
2017-06-23T08:39:56.790Z,60.60
2017-06-23T08:42:24.245Z,60.40
2017-06-23T08:44:51.706Z,59.90
2017-06-23T08:47:19.193Z,59.80
2017-06-23T08:49:46.628Z,58.80
2017-06-23T08:52:14.098Z,58.50
2017-06-23T08:54:41.553Z,58.70
2017-06-23T08:57:09.009Z,59.20
2017-06-23T08:59:36.469Z,59.60
2017-06-23T09:02:03.940Z,58.70
2017-06-23T09:04:31.402Z,58.80
2017-06-23T09:06:58.865Z,57.70
2017-06-23T09:09:27.099Z,57.90
2017-06-23T09:11:54.545Z,57.90
2017-06-23T09:14:22.009Z,56.90
2017-06-23T09:16:49.470Z,57.30
2017-06-23T09:19:16.916Z,56.70
2017-06-23T09:21:44.383Z,56.70
2017-06-23T09:24:11.847Z,56.40
2017-06-23T09:26:39.305Z,56.60
2017-06-23T09:29:06.756Z,56.10
2017-06-23T09:31:34.216Z,54.90
2017-06-23T09:34:01.669Z,54.50
2017-06-23T09:36:29.141Z,54.70
2017-06-23T09:38:56.596Z,54.70
2017-06-23T09:41:24.048Z,54.00
2017-06-23T09:43:51.561Z,54.30
2017-06-23T09:46:19.021Z,54.30
2017-06-23T09:48:46.470Z,53.60
2017-06-23T09:51:13.950Z,53.50
2017-06-23T09:53:41.405Z,53.70
2017-06-23T09:56:08.861Z,52.80
2017-06-23T09:58:36.330Z,53.50
2017-06-23T10:01:03.780Z,52.60
2017-06-23T10:03:31.230Z,51.30
2017-06-23T10:05:58.696Z,50.40
2017-06-23T10:08:26.177Z,50.70
2017-06-23T10:10:53.642Z,50.40
2017-06-23T10:13:21.093Z,49.70
2017-06-23T10:15:48.548Z,48.70
2017-06-23T10:18:16.005Z,48.80
2017-06-23T10:20:44.359Z,49.30
2017-06-23T10:23:14.329Z,49.10
2017-06-23T10:25:41.777Z,48.80
2017-06-23T10:28:09.237Z,48.50
2017-06-23T10:30:36.690Z,48.40
2017-06-23T10:33:04.149Z,46.80
2017-06-23T10:35:31.633Z,46.70
2017-06-23T10:37:59.089Z,46.20
2017-06-23T10:40:26.538Z,46.60
2017-06-23T10:42:53.996Z,46.80
2017-06-23T10:45:21.466Z,47.20
2017-06-23T10:47:48.945Z,47.20
2017-06-23T10:50:16.416Z,47.70
2017-06-23T10:52:44.014Z,48.00
2017-06-23T10:55:11.460Z,47.80
2017-06-23T10:57:38.925Z,48.40
2017-06-23T11:00:06.381Z,48.60
2017-06-23T11:02:33.854Z,45.80
2017-06-23T11:05:01.317Z,44.90
2017-06-23T11:07:28.774Z,45.30
2017-06-23T11:09:56.220Z,44.20
2017-06-23T11:12:23.677Z,43.50
2017-06-23T11:14:51.125Z,42.00
2017-06-23T11:17:18.620Z,41.40
2017-06-23T11:19:46.060Z,40.20
2017-06-23T11:22:13.517Z,39.60
2017-06-23T11:24:40.964Z,38.60
2017-06-23T11:27:08.426Z,38.00
2017-06-23T11:29:35.877Z,38.30
2017-06-23T11:32:03.330Z,38.00
2017-06-23T11:34:31.755Z,37.80
2017-06-23T11:36:59.209Z,35.30
2017-06-23T11:39:26.669Z,34.50
2017-06-23T11:41:54.889Z,29.80
2017-06-23T11:44:22.342Z,29.90
2017-06-23T11:46:49.796Z,31.20
2017-06-23T11:49:17.247Z,31.00
2017-06-23T11:51:44.697Z,31.40
2017-06-23T11:54:12.149Z,33.30
2017-06-23T11:56:40.374Z,33.40
2017-06-23T11:59:07.838Z,33.40
2017-06-23T12:01:35.296Z,32.10
2017-06-23T12:04:02.762Z,30.10
2017-06-23T12:06:30.226Z,30.80
2017-06-23T12:08:57.687Z,31.90
2017-06-23T12:11:25.138Z,32.60
2017-06-23T12:13:52.593Z,31.30
2017-06-23T12:16:20.106Z,31.90
2017-06-23T12:18:47.577Z,32.10
2017-06-23T12:21:15.025Z,31.90
2017-06-23T12:23:42.486Z,29.90
2017-06-23T12:26:09.927Z,29.80
2017-06-23T12:28:37.369Z,29.90
2017-06-23T12:31:04.820Z,32.00
2017-06-23T12:33:32.273Z,33.00
2017-06-23T12:35:59.734Z,32.40
2017-06-23T12:38:27.189Z,32.30
2017-06-23T12:40:54.699Z,33.00
2017-06-23T12:43:22.190Z,32.90
2017-06-23T12:45:49.645Z,34.30
2017-06-23T12:48:17.106Z,34.90
2017-06-23T12:50:44.553Z,34.70
2017-06-23T12:53:12.017Z,34.30
2017-06-23T12:55:39.478Z,34.50
2017-06-23T12:58:06.929Z,34.40
2017-06-23T13:00:35.323Z,32.50
2017-06-23T13:03:02.781Z,32.00
2017-06-23T13:05:30.237Z,30.10
2017-06-23T13:07:57.798Z,29.80
2017-06-23T13:10:25.353Z,29.90
2017-06-23T13:12:52.829Z,30.30
2017-06-23T13:15:20.290Z,30.20
2017-06-23T13:17:47.753Z,30.00
2017-06-23T13:20:16.005Z,29.80
2017-06-23T13:22:43.562Z,29.40
2017-06-23T13:25:11.022Z,29.50
2017-06-23T13:27:38.582Z,29.70
2017-06-23T13:30:06.045Z,30.00
2017-06-23T13:32:33.603Z,29.10
2017-06-23T13:35:01.877Z,30.40
2017-06-23T13:37:29.436Z,30.30
2017-06-23T13:39:56.888Z,30.30
2017-06-23T13:42:24.451Z,30.90
2017-06-23T13:44:52.013Z,29.70
2017-06-23T13:47:19.463Z,30.10
2017-06-23T13:49:47.106Z,29.90
2017-06-23T13:52:14.598Z,30.00
2017-06-23T13:54:42.204Z,30.10
2017-06-23T13:57:09.721Z,30.00
2017-06-23T13:59:37.177Z,30.00
2017-06-23T14:02:04.643Z,29.10
2017-06-23T14:04:32.119Z,30.00
2017-06-23T14:06:59.568Z,29.40
2017-06-23T14:09:27.025Z,29.20
2017-06-23T14:11:54.486Z,28.90
2017-06-23T14:14:21.993Z,29.00
2017-06-23T14:16:49.441Z,29.50
2017-06-23T14:19:16.893Z,30.00
2017-06-23T14:21:44.361Z,29.90
2017-06-23T14:24:11.809Z,29.30
2017-06-23T14:26:39.260Z,29.00
2017-06-23T14:29:06.722Z,29.40
2017-06-23T14:31:34.169Z,29.40
2017-06-23T14:34:02.393Z,28.90
2017-06-23T14:36:29.837Z,28.80
2017-06-23T14:38:57.332Z,29.10
2017-06-23T14:41:24.776Z,29.10
2017-06-23T14:43:52.237Z,29.50
2017-06-23T14:46:19.689Z,29.20
2017-06-23T14:48:47.157Z,29.00
2017-06-23T14:51:14.609Z,28.70
2017-06-23T14:53:42.069Z,28.70
2017-06-23T14:56:09.530Z,28.80
2017-06-23T14:58:36.986Z,28.60
2017-06-23T15:01:04.450Z,27.70
2017-06-23T15:03:31.972Z,28.20
2017-06-23T15:05:59.432Z,28.20
2017-06-23T15:08:26.886Z,28.50
2017-06-23T15:10:54.325Z,27.70
2017-06-23T15:13:21.775Z,27.60
2017-06-23T15:15:49.225Z,26.60
2017-06-23T15:18:17.440Z,28.40
2017-06-23T15:20:44.898Z,27.80
2017-06-23T15:23:12.358Z,28.80
2017-06-23T15:25:39.810Z,28.70
2017-06-23T15:28:07.269Z,27.90
2017-06-23T15:30:34.727Z,28.10
2017-06-23T15:33:02.178Z,28.20
2017-06-23T15:35:29.620Z,28.30
2017-06-23T15:37:57.076Z,28.30
2017-06-23T15:40:24.538Z,28.10
2017-06-23T15:42:52.001Z,28.20
2017-06-23T15:45:19.570Z,28.10
2017-06-23T15:47:47.033Z,28.30
2017-06-23T15:50:14.481Z,28.80
2017-06-23T15:52:41.988Z,27.60
2017-06-23T15:55:09.449Z,28.40
2017-06-23T15:57:36.905Z,29.10
2017-06-23T16:00:04.361Z,30.00
2017-06-23T16:02:31.817Z,30.40
2017-06-23T16:04:59.264Z,30.50
2017-06-23T16:07:26.720Z,30.40
2017-06-23T16:09:54.181Z,28.90
2017-06-23T16:12:21.637Z,29.10
2017-06-23T16:14:49.093Z,29.10
2017-06-23T16:17:16.595Z,29.10
2017-06-23T16:19:44.813Z,29.40
2017-06-23T16:22:12.265Z,29.40
2017-06-23T16:24:39.727Z,29.00
2017-06-23T16:27:07.182Z,30.00
2017-06-23T16:29:34.637Z,31.20
2017-06-23T16:32:02.097Z,31.70
2017-06-23T16:34:29.547Z,31.20
2017-06-23T16:36:57.010Z,29.90
2017-06-23T16:39:24.467Z,29.80
2017-06-23T16:41:51.941Z,29.80
2017-06-23T16:44:19.403Z,30.10
2017-06-23T16:46:46.915Z,30.20
2017-06-23T16:49:15.137Z,29.80
2017-06-23T16:51:43.014Z,29.70
2017-06-23T16:54:10.468Z,30.30
2017-06-23T16:56:37.925Z,30.00
2017-06-23T16:59:05.381Z,30.00
2017-06-23T17:01:32.824Z,30.00
2017-06-23T17:04:00.276Z,30.10
2017-06-23T17:06:27.724Z,30.60
2017-06-23T17:08:55.177Z,30.80
2017-06-23T17:11:22.633Z,30.90
2017-06-23T17:13:50.081Z,31.00
2017-06-23T17:16:18.296Z,32.00
2017-06-23T17:18:45.749Z,31.90
2017-06-23T17:21:13.208Z,31.70
2017-06-23T17:23:40.662Z,30.70
2017-06-23T17:26:08.913Z,30.70
2017-06-23T17:28:36.369Z,30.50
2017-06-23T17:31:03.821Z,30.50
2017-06-23T17:33:32.053Z,31.10
2017-06-23T17:35:59.505Z,31.00
2017-06-23T17:38:26.960Z,31.50
2017-06-23T17:40:54.417Z,31.70
2017-06-23T17:43:21.950Z,31.50
2017-06-23T17:45:49.380Z,31.20
2017-06-23T17:48:17.608Z,30.80
2017-06-23T17:50:45.065Z,30.80
2017-06-23T17:53:12.523Z,30.20
2017-06-23T17:55:39.982Z,30.80
2017-06-23T17:58:07.433Z,31.20
2017-06-23T18:00:34.897Z,31.60
2017-06-23T18:03:02.340Z,31.60
2017-06-23T18:05:29.802Z,32.50
2017-06-23T18:07:57.282Z,33.20
2017-06-23T18:10:24.733Z,34.30
2017-06-23T18:12:52.193Z,35.60
2017-06-23T18:15:19.638Z,36.80
2017-06-23T18:17:47.089Z,37.60
2017-06-23T18:20:14.548Z,38.10
2017-06-23T18:22:42.005Z,38.50
2017-06-23T18:25:09.453Z,38.30
2017-06-23T18:27:36.921Z,38.30
2017-06-23T18:30:04.377Z,38.50
2017-06-23T18:32:31.834Z,38.30
2017-06-23T18:34:59.292Z,38.20
2017-06-23T18:37:26.753Z,38.20
2017-06-23T18:39:54.248Z,39.10
2017-06-23T18:42:21.693Z,38.50
2017-06-23T18:44:49.145Z,38.70
2017-06-23T18:47:16.594Z,38.90
2017-06-23T18:49:44.044Z,39.20
2017-06-23T18:52:11.501Z,39.70
2017-06-23T18:54:38.945Z,40.20
2017-06-23T18:57:06.396Z,40.80
2017-06-23T18:59:33.853Z,41.00
2017-06-23T19:02:01.313Z,41.10
2017-06-23T19:04:28.761Z,41.40
2017-06-23T19:06:56.224Z,41.40
2017-06-23T19:09:23.673Z,41.30
2017-06-23T19:11:51.902Z,41.30
2017-06-23T19:14:19.357Z,41.20
2017-06-23T19:16:46.818Z,41.20
2017-06-23T19:19:14.271Z,41.30
2017-06-23T19:21:44.657Z,41.50
2017-06-23T19:24:12.118Z,41.70
2017-06-23T19:26:39.564Z,41.80
2017-06-23T19:29:07.789Z,42.20
2017-06-23T19:31:35.249Z,42.10
2017-06-23T19:34:02.700Z,42.30
2017-06-23T19:36:30.161Z,42.10
2017-06-23T19:38:57.616Z,41.90
2017-06-23T19:41:25.081Z,42.40
2017-06-23T19:43:52.532Z,42.20
2017-06-23T19:46:19.985Z,42.30
2017-06-23T19:48:47.445Z,42.40
2017-06-23T19:51:14.900Z,42.40
2017-06-23T19:53:42.352Z,42.70
2017-06-23T19:56:09.807Z,43.00
2017-06-23T19:58:37.252Z,43.00
2017-06-23T20:01:04.709Z,43.30
2017-06-23T20:03:32.165Z,43.40
2017-06-23T20:05:59.635Z,43.70
2017-06-23T20:08:27.110Z,43.80
2017-06-23T20:10:54.562Z,43.80
2017-06-23T20:13:22.009Z,44.30
2017-06-23T20:15:49.521Z,44.40
2017-06-23T20:18:16.961Z,44.50
2017-06-23T20:20:44.481Z,44.40
2017-06-23T20:23:11.919Z,45.20
2017-06-23T20:25:40.144Z,44.40
2017-06-23T20:28:07.589Z,44.30
2017-06-23T20:30:35.059Z,44.40
2017-06-23T20:33:02.517Z,44.20
2017-06-23T20:35:29.965Z,44.30
2017-06-23T20:37:57.423Z,44.30
2017-06-23T20:40:24.874Z,44.30
2017-06-23T20:42:52.332Z,44.50
2017-06-23T20:45:19.777Z,45.10
2017-06-23T20:47:47.228Z,44.70
2017-06-23T20:50:14.685Z,44.60
2017-06-23T20:52:42.145Z,44.90
2017-06-23T20:55:09.669Z,44.80
2017-06-23T20:57:37.125Z,45.00
2017-06-23T21:00:04.676Z,45.00
2017-06-23T21:02:32.226Z,45.00
2017-06-23T21:04:59.797Z,45.00
2017-06-23T21:07:27.266Z,44.80
2017-06-23T21:09:54.719Z,44.90
2017-06-23T21:12:22.340Z,45.50
2017-06-23T21:14:49.827Z,45.00
2017-06-23T21:17:17.285Z,45.20
2017-06-23T21:19:44.888Z,45.30
2017-06-23T21:22:12.340Z,45.50
2017-06-23T21:24:40.581Z,45.70
2017-06-23T21:27:08.136Z,45.70
2017-06-23T21:29:35.672Z,45.90
2017-06-23T21:32:03.155Z,46.20
2017-06-23T21:34:30.611Z,46.40
2017-06-23T21:36:58.073Z,46.40
2017-06-23T21:39:25.633Z,46.60
2017-06-23T21:41:53.097Z,46.80
2017-06-23T21:44:20.653Z,46.90
2017-06-23T21:46:48.117Z,47.10
2017-06-23T21:49:15.673Z,47.30
2017-06-23T21:51:44.375Z,47.30
2017-06-23T21:54:11.923Z,47.70
2017-06-23T21:56:39.375Z,47.80
2017-06-23T21:59:06.832Z,47.70
2017-06-23T22:01:34.293Z,47.90
2017-06-23T22:04:01.821Z,48.30
2017-06-23T22:06:29.278Z,48.70
2017-06-23T22:08:56.727Z,48.90
2017-06-23T22:11:24.193Z,49.30
2017-06-23T22:13:51.652Z,49.40
2017-06-23T22:16:19.109Z,49.90
2017-06-23T22:18:46.569Z,50.20
2017-06-23T22:21:14.025Z,50.10
2017-06-23T22:23:41.623Z,50.60
2017-06-23T22:26:09.068Z,50.60
2017-06-23T22:28:36.529Z,50.90
2017-06-23T22:31:03.987Z,51.20
2017-06-23T22:33:31.436Z,51.50
2017-06-23T22:35:58.897Z,51.80
2017-06-23T22:38:26.348Z,52.10
2017-06-23T22:40:53.792Z,52.70
2017-06-23T22:43:21.257Z,52.70
2017-06-23T22:45:48.713Z,53.20
2017-06-23T22:48:16.173Z,53.00
2017-06-23T22:50:43.636Z,53.70
2017-06-23T22:53:11.105Z,53.60
2017-06-23T22:55:38.556Z,54.10
2017-06-23T22:58:06.004Z,54.30
2017-06-23T23:00:33.502Z,55.10
2017-06-23T23:03:00.961Z,55.00
2017-06-23T23:05:28.425Z,55.20
2017-06-23T23:07:55.887Z,55.50
2017-06-23T23:10:24.106Z,55.90
2017-06-23T23:12:51.569Z,55.90
2017-06-23T23:15:19.025Z,56.20
2017-06-23T23:17:46.583Z,56.20
2017-06-23T23:20:14.034Z,56.70
2017-06-23T23:22:41.493Z,56.80
2017-06-23T23:25:08.945Z,57.10
2017-06-23T23:27:36.418Z,56.80
2017-06-23T23:30:03.878Z,57.20
2017-06-23T23:32:31.338Z,57.40
2017-06-23T23:34:58.793Z,57.60
2017-06-23T23:37:26.264Z,57.60
2017-06-23T23:39:53.721Z,57.50
2017-06-23T23:42:21.177Z,57.50
2017-06-23T23:44:48.633Z,57.60
2017-06-23T23:47:16.089Z,57.50
2017-06-23T23:49:43.590Z,57.80
2017-06-23T23:52:11.817Z,58.40
2017-06-23T23:54:39.272Z,58.30
2017-06-23T23:57:06.728Z,58.60
2017-06-23T23:59:34.223Z,58.70
