createdAt,value
2018-11-23T00:01:52.474Z,1.36
2018-11-23T00:04:22.304Z,1.33
2018-11-23T00:06:52.062Z,1.31
2018-11-23T00:09:21.803Z,1.27
2018-11-23T00:11:51.595Z,1.27
2018-11-23T00:14:21.355Z,1.34
2018-11-23T00:16:51.238Z,1.31
2018-11-23T00:19:21.130Z,1.37
2018-11-23T00:21:50.868Z,1.35
2018-11-23T00:24:20.748Z,1.32
2018-11-23T00:26:50.535Z,1.38
2018-11-23T00:29:21.034Z,1.28
2018-11-23T00:31:50.973Z,1.23
2018-11-23T00:34:20.641Z,1.13
2018-11-23T00:36:51.496Z,1.04
2018-11-23T00:39:21.646Z,1.09
2018-11-23T00:41:51.375Z,1.09
2018-11-23T00:44:21.249Z,1.14
2018-11-23T00:46:51.053Z,1.09
2018-11-23T00:49:20.718Z,1.16
2018-11-23T00:51:50.369Z,1.27
2018-11-23T00:54:20.038Z,1.16
2018-11-23T00:56:49.698Z,1.13
2018-11-23T00:59:19.382Z,1.04
2018-11-23T01:01:55.111Z,1.15
2018-11-23T01:04:24.876Z,1.11
2018-11-23T01:06:54.590Z,1.15
2018-11-23T01:09:24.314Z,1.02
2018-11-23T01:11:54.147Z,1.16
2018-11-23T01:14:23.798Z,1.14
2018-11-23T01:16:53.618Z,1.14
2018-11-23T01:19:23.368Z,1.08
2018-11-23T01:21:53.161Z,1.10
2018-11-23T01:24:22.906Z,1.08
2018-11-23T01:26:52.728Z,1.07
2018-11-23T01:29:22.679Z,1.03
2018-11-23T01:31:52.387Z,1.12
2018-11-23T01:34:22.086Z,1.06
2018-11-23T01:36:51.881Z,1.02
2018-11-23T01:39:21.657Z,1.06
2018-11-23T01:41:51.721Z,0.95
2018-11-23T01:44:21.535Z,1.07
2018-11-23T01:46:51.274Z,1.26
2018-11-23T01:49:20.953Z,1.15
2018-11-23T01:51:50.756Z,1.12
2018-11-23T01:54:20.474Z,1.09
2018-11-23T01:56:51.054Z,0.98
2018-11-23T01:59:20.739Z,0.89
2018-11-23T02:01:50.526Z,0.94
2018-11-23T02:04:20.224Z,0.92
2018-11-23T02:06:50.638Z,0.93
2018-11-23T02:09:20.362Z,0.83
2018-11-23T02:11:50.199Z,0.82
2018-11-23T02:14:20.118Z,0.98
2018-11-23T02:16:49.798Z,0.96
2018-11-23T02:19:19.894Z,0.83
2018-11-23T02:21:49.581Z,0.77
2018-11-23T02:24:19.439Z,0.88
2018-11-23T02:26:50.058Z,0.81
2018-11-23T02:29:19.769Z,0.91
2018-11-23T02:31:49.435Z,0.97
2018-11-23T02:34:19.906Z,0.86
2018-11-23T02:36:49.638Z,0.82
2018-11-23T02:39:19.385Z,0.80
2018-11-23T02:41:49.029Z,0.70
2018-11-23T02:44:18.877Z,0.70
2018-11-23T02:46:48.795Z,0.63
2018-11-23T02:49:18.535Z,0.61
2018-11-23T02:51:48.217Z,0.65
2018-11-23T02:54:17.868Z,0.64
2018-11-23T02:56:48.073Z,0.60
2018-11-23T02:59:18.079Z,0.55
2018-11-23T03:01:47.792Z,0.66
2018-11-23T03:04:17.581Z,0.59
2018-11-23T03:06:47.394Z,0.57
2018-11-23T03:09:17.135Z,0.66
2018-11-23T03:11:46.955Z,0.80
2018-11-23T03:14:16.637Z,0.71
2018-11-23T03:16:46.322Z,0.81
2018-11-23T03:19:16.259Z,0.80
2018-11-23T03:21:46.017Z,0.73
2018-11-23T03:24:15.731Z,0.81
2018-11-23T03:26:45.581Z,0.77
2018-11-23T03:29:15.277Z,0.79
2018-11-23T03:31:45.066Z,0.84
2018-11-23T03:34:15.074Z,0.68
2018-11-23T03:36:45.385Z,0.58
2018-11-23T03:39:15.126Z,0.61
2018-11-23T03:41:44.777Z,0.73
2018-11-23T03:44:14.553Z,0.90
2018-11-23T03:46:44.213Z,0.68
2018-11-23T03:49:14.147Z,0.83
2018-11-23T03:51:43.903Z,0.81
2018-11-23T03:54:13.559Z,0.81
2018-11-23T03:56:43.230Z,0.89
2018-11-23T03:59:12.982Z,0.93
2018-11-23T04:01:43.315Z,0.87
2018-11-23T04:04:13.047Z,0.86
2018-11-23T04:06:42.842Z,0.84
2018-11-23T04:09:12.537Z,0.84
2018-11-23T04:11:42.334Z,1.00
2018-11-23T04:14:12.212Z,0.94
2018-11-23T04:16:41.915Z,1.03
2018-11-23T04:19:11.651Z,1.15
2018-11-23T04:21:41.391Z,1.03
2018-11-23T04:24:11.250Z,1.11
2018-11-23T04:26:41.002Z,1.18
2018-11-23T04:29:10.702Z,1.31
2018-11-23T04:31:40.650Z,1.39
2018-11-23T04:34:10.499Z,1.49
2018-11-23T04:36:40.237Z,1.63
2018-11-23T04:39:10.353Z,1.64
2018-11-23T04:41:46.249Z,1.75
2018-11-23T04:44:09.986Z,1.90
2018-11-23T04:46:39.692Z,1.85
2018-11-23T04:49:09.387Z,1.89
2018-11-23T04:54:36.318Z,2.07
2018-11-23T04:57:06.105Z,2.11
2018-11-23T04:59:35.795Z,2.17
2018-11-23T05:02:05.713Z,2.28
2018-11-23T05:04:35.398Z,2.22
2018-11-23T05:07:05.117Z,2.13
2018-11-23T05:09:37.822Z,2.04
2018-11-23T05:12:07.689Z,2.12
2018-11-23T05:14:37.405Z,2.11
2018-11-23T05:17:07.295Z,1.98
2018-11-23T05:19:37.134Z,1.80
2018-11-23T05:22:07.230Z,1.67
2018-11-23T05:24:36.961Z,1.72
2018-11-23T05:27:07.167Z,1.70
2018-11-23T05:29:37.721Z,1.69
2018-11-23T05:32:07.543Z,1.45
2018-11-23T05:34:37.251Z,1.48
2018-11-23T05:37:07.171Z,1.44
2018-11-23T05:39:37.506Z,1.33
2018-11-23T05:42:07.521Z,1.18
2018-11-23T05:44:37.277Z,1.29
2018-11-23T05:47:08.033Z,1.31
2018-11-23T05:49:37.930Z,1.27
2018-11-23T05:52:07.981Z,1.23
2018-11-23T05:54:37.769Z,1.28
2018-11-23T05:57:08.692Z,1.25
2018-11-23T05:59:37.737Z,1.25
2018-11-23T06:02:07.494Z,1.26
2018-11-23T06:04:37.355Z,1.25
2018-11-23T06:07:07.332Z,1.30
2018-11-23T06:09:37.050Z,1.28
2018-11-23T06:12:06.986Z,1.20
2018-11-23T06:14:36.934Z,1.21
2018-11-23T06:17:06.671Z,1.18
2018-11-23T06:19:36.510Z,1.30
2018-11-23T06:22:06.614Z,1.32
2018-11-23T06:24:36.368Z,1.39
2018-11-23T06:27:07.310Z,1.35
2018-11-23T06:29:37.065Z,1.27
2018-11-23T06:32:22.189Z,1.42
2018-11-23T06:34:51.956Z,1.34
2018-11-23T06:37:21.695Z,1.29
2018-11-23T06:39:51.384Z,1.38
2018-11-23T06:42:21.275Z,1.27
2018-11-23T06:44:51.162Z,1.29
2018-11-23T06:47:20.881Z,1.28
2018-11-23T06:49:50.615Z,1.36
2018-11-23T06:52:20.351Z,1.43
2018-11-23T06:54:50.109Z,1.58
2018-11-23T06:57:20.463Z,1.54
2018-11-23T06:59:50.714Z,1.53
2018-11-23T07:02:20.557Z,1.57
2018-11-23T07:04:50.311Z,1.69
2018-11-23T07:07:21.067Z,1.64
2018-11-23T07:09:50.935Z,1.66
2018-11-23T07:12:20.657Z,1.74
2018-11-23T07:14:50.851Z,1.77
2018-11-23T07:17:20.706Z,1.83
2018-11-23T07:19:57.118Z,1.79
2018-11-23T07:22:27.018Z,1.83
2018-11-23T07:24:56.727Z,1.91
2018-11-23T07:27:26.450Z,1.86
2018-11-23T07:29:56.309Z,1.76
2018-11-23T07:32:26.519Z,1.82
2018-11-23T07:34:56.947Z,1.78
2018-11-23T07:37:26.729Z,1.80
2018-11-23T07:40:13.375Z,1.90
2018-11-23T07:42:43.451Z,2.00
2018-11-23T07:45:13.173Z,2.10
2018-11-23T07:47:43.083Z,2.00
2018-11-23T07:50:13.437Z,1.94
2018-11-23T07:52:43.233Z,2.02
2018-11-23T07:55:14.407Z,2.08
2018-11-23T07:57:44.322Z,2.16
2018-11-23T08:00:17.734Z,2.24
2018-11-23T08:02:48.813Z,2.30
2018-11-23T08:05:19.366Z,2.28
2018-11-23T08:07:49.229Z,2.50
2018-11-23T08:10:18.946Z,2.53
2018-11-23T08:12:49.830Z,2.56
2018-11-23T08:15:24.475Z,2.57
2018-11-23T08:17:54.304Z,2.52
2018-11-23T08:20:24.931Z,2.73
2018-11-23T08:22:54.829Z,2.75
2018-11-23T08:25:26.683Z,2.76
2018-11-23T08:27:57.430Z,2.73
2018-11-23T08:30:28.675Z,2.77
2018-11-23T08:32:59.308Z,2.93
2018-11-23T08:35:29.476Z,2.96
2018-11-23T08:37:59.494Z,2.88
2018-11-23T08:40:29.324Z,2.75
2018-11-23T08:42:59.054Z,2.75
2018-11-23T08:45:28.917Z,2.71
2018-11-23T08:47:58.854Z,2.84
2018-11-23T08:50:29.758Z,2.84
2018-11-23T08:52:59.877Z,2.90
2018-11-23T08:55:32.648Z,3.13
2018-11-23T08:58:02.430Z,3.30
2018-11-23T09:00:32.271Z,3.61
2018-11-23T09:03:03.331Z,3.49
2018-11-23T09:05:33.119Z,3.56
2018-11-23T09:08:02.815Z,3.63
2018-11-23T09:10:32.958Z,3.85
2018-11-23T09:13:04.391Z,4.19
2018-11-23T09:15:34.253Z,4.05
2018-11-23T09:18:04.250Z,4.15
2018-11-23T09:20:34.885Z,4.30
2018-11-23T09:23:04.784Z,4.35
2018-11-23T09:25:34.573Z,4.48
2018-11-23T09:28:04.915Z,4.53
2018-11-23T09:30:34.701Z,4.82
2018-11-23T09:33:04.478Z,5.01
2018-11-23T09:35:34.263Z,4.90
2018-11-23T09:38:03.999Z,5.05
2018-11-23T09:40:33.950Z,5.16
2018-11-23T09:43:03.674Z,5.42
2018-11-23T09:45:34.065Z,5.69
2018-11-23T09:48:05.149Z,5.75
2018-11-23T09:50:34.978Z,5.94
2018-11-23T09:53:05.752Z,5.97
2018-11-23T09:55:36.551Z,6.34
2018-11-23T09:58:06.514Z,6.37
2018-11-23T10:00:37.375Z,6.47
2018-11-23T10:03:08.017Z,6.33
2018-11-23T10:05:37.795Z,6.20
2018-11-23T10:08:08.632Z,6.28
2018-11-23T10:10:38.362Z,6.66
2018-11-23T10:13:08.100Z,7.18
2018-11-23T10:15:37.834Z,7.23
2018-11-23T10:18:07.758Z,7.33
2018-11-23T10:20:37.836Z,7.21
2018-11-23T10:23:07.693Z,7.80
2018-11-23T10:25:37.765Z,7.78
2018-11-23T10:28:07.718Z,7.56
2018-11-23T10:30:37.927Z,8.01
2018-11-23T10:33:08.391Z,8.41
2018-11-23T10:35:38.776Z,8.66
2018-11-23T10:38:08.782Z,8.19
2018-11-23T10:40:39.957Z,7.87
2018-11-23T10:43:10.458Z,7.65
2018-11-23T10:45:40.305Z,7.52
2018-11-23T10:48:10.413Z,7.51
2018-11-23T10:50:41.720Z,7.44
2018-11-23T10:53:13.787Z,7.26
2018-11-23T10:55:43.503Z,7.23
2018-11-23T10:58:13.754Z,7.24
2018-11-23T11:00:48.674Z,7.54
2018-11-23T11:03:33.776Z,7.83
2018-11-23T11:06:13.410Z,8.18
2018-11-23T11:08:43.363Z,8.33
2018-11-23T11:11:13.871Z,8.92
2018-11-23T11:13:42.985Z,9.11
2018-11-23T11:16:12.726Z,9.25
2018-11-23T11:18:42.463Z,9.15
2018-11-23T11:21:12.210Z,9.38
2018-11-23T11:23:41.862Z,9.72
2018-11-23T11:26:11.794Z,9.83
2018-11-23T11:28:41.641Z,9.54
2018-11-23T11:31:11.602Z,9.85
2018-11-23T11:33:41.253Z,10.14
2018-11-23T11:36:10.965Z,10.44
2018-11-23T11:38:40.803Z,10.31
2018-11-23T11:41:10.610Z,10.35
2018-11-23T11:43:40.621Z,10.61
2018-11-23T11:46:10.803Z,10.31
2018-11-23T11:48:40.580Z,10.15
2018-11-23T11:51:10.797Z,10.45
2018-11-23T11:53:40.450Z,10.61
2018-11-23T11:56:10.174Z,10.48
2018-11-23T11:58:39.895Z,10.59
2018-11-23T12:01:09.892Z,10.56
2018-11-23T12:03:39.595Z,10.47
2018-11-23T12:06:09.479Z,10.36
2018-11-23T12:08:39.700Z,10.77
2018-11-23T12:11:09.419Z,10.41
2018-11-23T12:13:39.122Z,10.96
2018-11-23T12:16:08.978Z,10.73
2018-11-23T12:18:38.675Z,10.53
2018-11-23T12:21:08.433Z,10.76
2018-11-23T12:23:38.185Z,11.01
2018-11-23T12:26:08.174Z,10.40
2018-11-23T12:28:37.893Z,10.67
2018-11-23T12:31:07.988Z,10.88
2018-11-23T12:33:37.705Z,11.16
2018-11-23T12:36:07.559Z,10.97
2018-11-23T12:38:40.178Z,10.58
2018-11-23T12:41:07.231Z,10.55
2018-11-23T12:43:37.272Z,10.66
2018-11-23T12:46:07.230Z,10.86
2018-11-23T12:48:36.935Z,10.59
2018-11-23T12:51:08.081Z,11.04
2018-11-23T12:53:38.014Z,11.18
2018-11-23T12:56:07.874Z,11.55
2018-11-23T12:58:37.616Z,11.29
2018-11-23T13:01:07.675Z,11.34
2018-11-23T13:03:37.401Z,11.39
2018-11-23T13:06:07.178Z,11.39
2018-11-23T13:08:36.846Z,11.71
2018-11-23T13:11:06.621Z,11.81
2018-11-23T13:13:36.332Z,11.81
2018-11-23T13:16:06.527Z,11.90
2018-11-23T13:18:36.220Z,11.85
2018-11-23T13:21:06.469Z,12.23
2018-11-23T13:23:36.231Z,11.66
2018-11-23T13:26:06.408Z,11.30
2018-11-23T13:28:36.123Z,11.38
2018-11-23T13:31:06.150Z,11.42
2018-11-23T13:33:36.033Z,11.40
2018-11-23T13:36:06.494Z,11.31
2018-11-23T13:38:36.337Z,11.28
2018-11-23T13:41:06.404Z,11.28
2018-11-23T13:43:36.745Z,11.17
2018-11-23T13:46:06.633Z,11.12
2018-11-23T13:48:36.503Z,11.13
2018-11-23T13:51:06.837Z,11.05
2018-11-23T13:53:36.628Z,10.94
2018-11-23T13:56:07.498Z,10.87
2018-11-23T13:58:37.333Z,10.78
2018-11-23T14:01:07.132Z,10.76
2018-11-23T14:03:37.483Z,10.64
2018-11-23T14:06:12.765Z,10.53
2018-11-23T14:08:42.477Z,10.51
2018-11-23T14:11:12.328Z,10.46
2018-11-23T14:13:42.099Z,10.42
2018-11-23T14:16:11.890Z,10.43
2018-11-23T14:18:41.731Z,10.28
2018-11-23T14:21:11.558Z,10.29
2018-11-23T14:23:41.382Z,10.23
2018-11-23T14:26:11.096Z,10.21
2018-11-23T14:28:40.834Z,10.16
2018-11-23T14:31:10.577Z,10.12
2018-11-23T14:33:40.304Z,9.98
2018-11-23T14:36:10.315Z,9.90
2018-11-23T14:38:39.994Z,9.82
2018-11-23T14:41:09.728Z,9.98
2018-11-23T14:43:39.557Z,9.76
2018-11-23T14:46:09.858Z,9.66
2018-11-23T14:48:40.055Z,9.61
2018-11-23T14:51:10.637Z,9.61
2018-11-23T14:53:40.531Z,9.57
2018-11-23T14:56:10.390Z,9.52
2018-11-23T14:58:40.240Z,9.38
2018-11-23T15:01:09.925Z,9.33
2018-11-23T15:03:39.771Z,9.15
2018-11-23T15:06:10.082Z,8.99
2018-11-23T15:08:39.862Z,8.93
2018-11-23T15:11:09.604Z,9.00
2018-11-23T15:13:39.469Z,8.90
2018-11-23T15:16:09.329Z,8.92
2018-11-23T15:18:39.268Z,8.75
2018-11-23T15:21:09.162Z,8.58
2018-11-23T15:23:38.978Z,8.43
2018-11-23T15:26:08.722Z,8.37
2018-11-23T15:28:38.511Z,8.27
2018-11-23T15:31:08.280Z,8.13
2018-11-23T15:33:38.064Z,7.96
2018-11-23T15:36:08.107Z,7.77
2018-11-23T15:38:38.544Z,7.59
2018-11-23T15:41:08.354Z,7.41
2018-11-23T15:43:38.698Z,7.14
2018-11-23T15:46:08.470Z,7.02
2018-11-23T15:48:38.345Z,6.85
2018-11-23T15:51:09.542Z,6.80
2018-11-23T15:53:39.790Z,6.59
2018-11-23T15:56:09.706Z,6.44
2018-11-23T15:58:39.650Z,6.27
2018-11-23T16:01:09.446Z,6.07
2018-11-23T16:03:39.195Z,5.89
2018-11-23T16:06:08.941Z,5.83
2018-11-23T16:08:38.738Z,5.63
2018-11-23T16:11:08.593Z,5.48
2018-11-23T16:13:38.410Z,5.29
2018-11-23T16:16:08.143Z,5.18
2018-11-23T16:18:37.929Z,5.12
2018-11-23T16:21:07.839Z,5.07
2018-11-23T16:23:37.680Z,5.18
2018-11-23T16:26:07.593Z,5.46
2018-11-23T16:28:37.326Z,5.59
2018-11-23T16:31:07.007Z,5.76
2018-11-23T16:33:37.623Z,6.24
2018-11-23T16:36:07.390Z,6.17
2018-11-23T16:38:37.930Z,6.49
2018-11-23T16:41:07.685Z,6.41
2018-11-23T16:43:37.439Z,6.42
2018-11-23T16:46:07.591Z,6.37
2018-11-23T16:48:37.391Z,6.38
2018-11-23T16:51:07.729Z,6.28
2018-11-23T16:53:37.718Z,6.11
2018-11-23T16:56:07.690Z,6.02
2018-11-23T16:58:37.449Z,6.32
2018-11-23T17:01:07.401Z,6.47
2018-11-23T17:03:38.040Z,6.52
2018-11-23T17:06:08.674Z,6.40
2018-11-23T17:08:39.860Z,6.38
2018-11-23T17:11:08.821Z,6.45
2018-11-23T17:13:38.775Z,6.23
2018-11-23T17:16:08.942Z,6.18
2018-11-23T17:18:38.718Z,6.35
2018-11-23T17:21:08.470Z,6.38
2018-11-23T17:23:38.256Z,6.45
2018-11-23T17:26:08.167Z,6.51
2018-11-23T17:28:38.597Z,6.27
2018-11-23T17:31:08.423Z,6.18
2018-11-23T17:33:38.403Z,6.15
2018-11-23T17:36:08.125Z,6.14
2018-11-23T17:38:46.834Z,5.98
2018-11-23T17:41:07.918Z,5.79
2018-11-23T17:43:37.708Z,5.86
2018-11-23T17:46:07.705Z,5.96
2018-11-23T17:48:37.448Z,6.03
2018-11-23T17:51:07.298Z,5.97
2018-11-23T17:53:37.143Z,5.86
2018-11-23T17:56:07.464Z,5.85
2018-11-23T17:58:37.339Z,6.00
2018-11-23T18:01:10.161Z,6.13
2018-11-23T18:03:40.095Z,5.87
2018-11-23T18:06:09.908Z,5.88
2018-11-23T18:08:40.468Z,5.87
2018-11-23T18:11:10.268Z,6.02
2018-11-23T18:13:40.108Z,5.90
2018-11-23T18:16:10.466Z,5.66
2018-11-23T18:18:40.254Z,5.58
2018-11-23T18:21:10.018Z,5.66
2018-11-23T18:23:39.820Z,5.61
2018-11-23T18:26:09.771Z,5.68
2018-11-23T18:28:39.580Z,5.63
2018-11-23T18:31:09.298Z,5.40
2018-11-23T18:33:39.014Z,5.41
2018-11-23T18:36:08.992Z,5.42
2018-11-23T18:38:39.791Z,5.49
2018-11-23T18:41:10.841Z,5.48
2018-11-23T18:43:40.592Z,5.53
2018-11-23T18:46:10.439Z,5.49
2018-11-23T18:48:40.218Z,5.39
2018-11-23T18:51:09.958Z,5.42
2018-11-23T18:53:39.693Z,5.43
2018-11-23T18:56:10.565Z,5.38
2018-11-23T18:58:42.182Z,5.38
2018-11-23T19:01:11.954Z,5.28
2018-11-23T19:03:42.536Z,5.22
2018-11-23T19:06:11.548Z,5.12
2018-11-23T19:08:41.387Z,5.11
2018-11-23T19:11:11.438Z,5.24
2018-11-23T19:13:41.152Z,5.21
2018-11-23T19:16:11.064Z,5.15
2018-11-23T19:18:41.583Z,5.02
2018-11-23T19:21:11.435Z,4.96
2018-11-23T19:23:41.545Z,4.96
2018-11-23T19:26:11.352Z,4.99
2018-11-23T19:28:41.220Z,5.07
2018-11-23T19:31:11.021Z,5.03
2018-11-23T19:33:40.767Z,5.28
2018-11-23T19:36:10.623Z,5.21
2018-11-23T19:38:41.092Z,5.27
2018-11-23T19:41:10.854Z,5.18
2018-11-23T19:43:40.779Z,5.19
2018-11-23T19:46:10.468Z,5.26
2018-11-23T19:48:40.249Z,5.11
2018-11-23T19:51:10.067Z,5.01
2018-11-23T19:53:39.961Z,5.00
2018-11-23T19:56:09.735Z,4.85
2018-11-23T19:58:39.748Z,4.82
2018-11-23T20:01:09.490Z,4.87
2018-11-23T20:03:39.232Z,4.87
2018-11-23T20:06:09.083Z,4.87
2018-11-23T20:08:39.529Z,4.87
2018-11-23T20:11:09.364Z,4.92
2018-11-23T20:13:39.183Z,4.92
2018-11-23T20:16:09.119Z,4.92
2018-11-23T20:18:38.963Z,4.82
2018-11-23T20:21:08.814Z,4.65
2018-11-23T20:23:39.305Z,4.50
2018-11-23T20:26:09.802Z,4.42
2018-11-23T20:28:39.743Z,4.58
2018-11-23T20:31:10.699Z,4.50
2018-11-23T20:33:40.453Z,4.46
2018-11-23T20:36:10.439Z,4.34
2018-11-23T20:38:40.319Z,4.10
2018-11-23T20:41:10.279Z,4.16
2018-11-23T20:43:40.699Z,4.09
2018-11-23T20:46:10.428Z,3.92
2018-11-23T20:48:40.153Z,3.81
2018-11-23T20:51:09.979Z,3.82
2018-11-23T20:53:39.728Z,3.69
2018-11-23T20:56:10.300Z,3.84
2018-11-23T20:58:40.099Z,3.60
2018-11-23T21:01:09.935Z,3.46
2018-11-23T21:03:39.939Z,3.50
2018-11-23T21:06:09.746Z,3.48
2018-11-23T21:08:39.659Z,3.45
2018-11-23T21:11:10.171Z,3.39
2018-11-23T21:13:39.898Z,3.52
2018-11-23T21:16:09.704Z,3.54
2018-11-23T21:18:39.590Z,3.60
2018-11-23T21:21:09.350Z,3.67
2018-11-23T21:23:39.304Z,3.60
2018-11-23T21:26:09.438Z,3.57
2018-11-23T21:28:39.202Z,3.48
2018-11-23T21:31:09.033Z,3.59
2018-11-23T21:33:39.028Z,3.66
2018-11-23T21:36:08.828Z,3.87
2018-11-23T21:38:38.675Z,3.84
2018-11-23T21:41:08.450Z,3.76
2018-11-23T21:43:38.521Z,3.86
2018-11-23T21:46:08.273Z,3.68
2018-11-23T21:48:38.157Z,3.55
2018-11-23T21:51:08.043Z,3.62
2018-11-23T21:53:38.279Z,3.64
2018-11-23T21:56:09.570Z,3.72
2018-11-23T21:58:38.066Z,3.56
2018-11-23T22:01:07.911Z,3.70
2018-11-23T22:03:37.694Z,3.71
2018-11-23T22:06:07.672Z,3.64
2018-11-23T22:08:37.560Z,3.47
2018-11-23T22:11:07.746Z,3.33
2018-11-23T22:13:37.492Z,3.28
2018-11-23T22:16:07.540Z,3.27
2018-11-23T22:18:37.337Z,3.19
2018-11-23T22:21:07.927Z,3.22
2018-11-23T22:23:37.681Z,3.18
2018-11-23T22:26:07.394Z,3.29
2018-11-23T22:28:37.131Z,3.39
2018-11-23T22:31:07.572Z,3.44
2018-11-23T22:33:37.393Z,3.45
2018-11-23T22:36:07.738Z,3.35
2018-11-23T22:38:38.234Z,3.39
2018-11-23T22:41:08.008Z,3.52
2018-11-23T22:43:37.731Z,3.49
2018-11-23T22:46:08.131Z,3.69
2018-11-23T22:48:37.917Z,3.76
2018-11-23T22:51:08.039Z,3.80
2018-11-23T22:53:37.794Z,3.70
2018-11-23T22:56:07.734Z,3.80
2018-11-23T22:58:38.182Z,3.73
2018-11-23T23:01:08.084Z,3.72
2018-11-23T23:03:37.886Z,3.57
2018-11-23T23:06:10.556Z,3.60
2018-11-23T23:08:40.377Z,3.56
2018-11-23T23:11:10.128Z,3.65
2018-11-23T23:13:39.977Z,3.67
2018-11-23T23:16:09.986Z,3.52
2018-11-23T23:18:39.765Z,3.53
2018-11-23T23:21:09.500Z,3.53
2018-11-23T23:23:39.242Z,3.55
2018-11-23T23:26:08.962Z,3.65
2018-11-23T23:28:38.869Z,3.44
2018-11-23T23:31:08.668Z,3.40
2018-11-23T23:33:38.566Z,3.41
2018-11-23T23:36:08.545Z,3.42
2018-11-23T23:38:38.519Z,3.43
2018-11-23T23:41:08.293Z,3.35
2018-11-23T23:43:38.226Z,3.31
2018-11-23T23:46:09.159Z,3.33
2018-11-23T23:48:39.042Z,3.31
2018-11-23T23:51:08.866Z,3.53
2018-11-23T23:53:38.651Z,3.57
2018-11-23T23:56:09.537Z,3.62
2018-11-23T23:58:39.238Z,3.67
