createdAt,value
2019-02-19T08:19:08.912Z,5.50
2019-02-19T08:21:37.805Z,6.30
2019-02-19T08:31:33.821Z,8.10
2019-02-19T08:34:02.666Z,15.50
2019-02-19T08:39:00.036Z,16.60
2019-02-19T08:41:28.927Z,18.30
2019-02-19T08:43:57.919Z,18.90
2019-02-19T08:46:26.810Z,18.90
2019-02-19T08:48:55.700Z,19.20
2019-02-19T08:51:43.890Z,18.80
2019-02-19T08:54:12.836Z,18.40
2019-02-19T08:56:41.729Z,18.60
2019-02-19T08:59:10.595Z,18.40
2019-02-19T09:01:39.507Z,18.40
2019-02-19T09:04:09.115Z,18.20
2019-02-19T09:06:38.107Z,17.70
2019-02-19T09:09:08.149Z,17.40
2019-02-19T09:11:37.015Z,17.30
2019-02-19T09:14:05.905Z,17.30
2019-02-19T09:16:34.795Z,17.00
2019-02-19T09:19:03.788Z,16.60
2019-02-19T09:21:32.782Z,16.70
2019-02-19T09:24:09.179Z,16.90
2019-02-19T09:26:32.121Z,17.00
2019-02-19T09:29:01.091Z,17.10
2019-02-19T09:31:29.975Z,17.40
2019-02-19T09:33:58.873Z,17.80
2019-02-19T09:36:27.771Z,18.10
2019-02-19T09:38:56.756Z,18.40
2019-02-19T09:41:25.646Z,18.90
2019-02-19T09:43:54.511Z,19.10
2019-02-19T09:46:23.428Z,19.00
2019-02-19T09:48:52.422Z,19.20
2019-02-19T09:51:21.417Z,19.80
2019-02-19T09:53:50.304Z,20.40
2019-02-19T09:56:19.195Z,21.00
2019-02-19T09:58:47.995Z,21.50
2019-02-19T10:01:16.848Z,22.00
2019-02-19T10:03:45.764Z,21.10
2019-02-19T10:06:14.655Z,20.40
2019-02-19T10:08:43.552Z,19.80
2019-02-19T10:11:12.539Z,19.90
2019-02-19T10:13:41.532Z,20.10
2019-02-19T10:16:10.422Z,20.20
2019-02-19T10:18:39.255Z,20.10
2019-02-19T10:21:08.203Z,20.10
2019-02-19T10:23:37.094Z,20.40
2019-02-19T10:26:05.955Z,20.30
2019-02-19T10:28:34.882Z,20.20
2019-02-19T10:31:03.896Z,20.20
2019-02-19T10:33:32.862Z,20.00
2019-02-19T10:36:01.756Z,19.80
2019-02-19T10:38:30.643Z,19.80
2019-02-19T10:40:59.639Z,19.80
2019-02-19T10:43:28.551Z,19.40
2019-02-19T10:45:57.404Z,19.10
2019-02-19T10:48:26.317Z,18.90
2019-02-19T10:50:55.302Z,18.60
2019-02-19T10:53:24.196Z,18.30
2019-02-19T10:55:53.083Z,18.10
2019-02-19T10:58:23.112Z,17.90
2019-02-19T11:00:52.502Z,17.60
2019-02-19T11:03:21.390Z,17.50
2019-02-19T11:05:50.277Z,17.40
2019-02-19T11:08:19.174Z,17.30
2019-02-19T11:10:47.973Z,17.30
2019-02-19T11:13:16.957Z,17.10
2019-02-19T11:15:45.949Z,17.10
2019-02-19T11:18:14.942Z,17.00
2019-02-19T11:20:43.833Z,16.90
2019-02-19T11:23:12.725Z,16.80
2019-02-19T11:25:41.614Z,16.80
2019-02-19T11:28:10.423Z,16.70
2019-02-19T11:30:39.285Z,16.80
2019-02-19T11:33:08.287Z,16.50
2019-02-19T11:35:37.176Z,16.40
2019-02-19T11:38:06.067Z,16.20
2019-02-19T11:40:35.062Z,16.20
2019-02-19T11:43:04.054Z,16.10
2019-02-19T11:45:32.904Z,16.00
2019-02-19T11:48:01.835Z,15.90
2019-02-19T11:50:30.739Z,16.00
2019-02-19T11:52:59.617Z,16.00
2019-02-19T11:55:28.508Z,16.10
2019-02-19T11:57:57.500Z,16.10
2019-02-19T12:00:43.287Z,16.00
2019-02-19T12:03:12.178Z,15.90
2019-02-19T12:05:41.068Z,15.90
2019-02-19T12:08:09.964Z,16.00
2019-02-19T12:10:38.842Z,16.10
2019-02-19T12:13:07.742Z,16.10
2019-02-19T12:15:36.636Z,16.10
2019-02-19T12:18:05.630Z,16.10
2019-02-19T12:20:34.514Z,16.10
2019-02-19T12:23:03.413Z,16.10
2019-02-19T12:25:32.401Z,16.10
2019-02-19T12:28:01.393Z,16.10
2019-02-19T12:30:30.283Z,16.00
2019-02-19T12:32:59.167Z,16.00
2019-02-19T12:35:28.064Z,15.90
2019-02-19T12:37:57.057Z,15.70
2019-02-19T12:40:26.050Z,15.80
2019-02-19T12:42:54.942Z,15.80
2019-02-19T12:45:23.832Z,15.80
2019-02-19T12:47:52.830Z,15.80
2019-02-19T12:50:21.707Z,15.90
2019-02-19T12:52:50.607Z,15.80
2019-02-19T12:55:19.497Z,15.60
2019-02-19T12:57:48.388Z,15.60
2019-02-19T13:00:19.832Z,15.50
2019-02-19T13:02:50.060Z,15.40
2019-02-19T13:05:19.055Z,15.40
2019-02-19T13:07:47.945Z,15.40
2019-02-19T13:10:16.834Z,15.40
2019-02-19T13:12:45.726Z,15.30
2019-02-19T13:15:17.025Z,15.30
2019-02-19T13:17:46.003Z,15.30
2019-02-19T13:20:16.059Z,15.30
2019-02-19T13:22:44.975Z,15.30
2019-02-19T13:25:13.968Z,15.40
2019-02-19T13:27:42.961Z,15.30
2019-02-19T13:30:17.375Z,15.30
2019-02-19T13:32:46.274Z,15.30
2019-02-19T13:35:15.268Z,15.20
2019-02-19T13:37:44.263Z,15.30
2019-02-19T13:40:15.806Z,15.30
2019-02-19T13:42:44.731Z,15.30
2019-02-19T13:45:16.328Z,15.30
2019-02-19T13:47:45.352Z,15.30
2019-02-19T13:50:17.211Z,15.30
2019-02-19T13:52:50.717Z,15.30
2019-02-19T13:55:21.240Z,15.30
2019-02-19T13:57:50.232Z,15.10
2019-02-19T14:00:20.762Z,15.10
2019-02-19T14:02:49.656Z,15.00
2019-02-19T14:05:18.544Z,14.90
2019-02-19T14:07:47.434Z,14.80
2019-02-19T14:10:16.428Z,14.80
2019-02-19T14:12:45.350Z,14.70
2019-02-19T14:15:31.822Z,14.60
2019-02-19T14:18:01.534Z,14.50
2019-02-19T14:20:32.060Z,14.40
2019-02-19T14:23:21.845Z,14.30
2019-02-19T14:25:52.267Z,14.20
2019-02-19T14:28:32.013Z,14.10
2019-02-19T14:31:05.307Z,14.00
2019-02-19T14:33:52.527Z,14.00
2019-02-19T14:36:39.444Z,13.90
2019-02-19T14:39:10.893Z,13.80
2019-02-19T14:41:47.363Z,13.70
2019-02-19T14:44:36.423Z,13.60
2019-02-19T14:47:23.746Z,13.50
2019-02-19T14:49:54.164Z,13.50
2019-02-19T14:52:27.671Z,13.40
2019-02-19T14:55:13.459Z,13.40
2019-02-19T14:57:52.898Z,13.30
2019-02-19T15:00:39.810Z,13.20
2019-02-19T15:03:28.771Z,13.10
2019-02-19T15:06:11.276Z,13.00
2019-02-19T15:08:47.750Z,12.90
