createdAt,value
2022-10-18T00:00:31.511Z,99.90
2022-10-18T00:03:00.390Z,99.90
2022-10-18T00:05:30.486Z,99.90
2022-10-18T00:08:00.469Z,99.90
2022-10-18T00:10:28.454Z,99.90
2022-10-18T00:12:55.550Z,99.90
2022-10-18T00:15:23.511Z,99.90
2022-10-18T00:17:50.334Z,99.90
2022-10-18T00:20:18.317Z,99.90
2022-10-18T00:22:48.476Z,99.90
2022-10-18T00:25:15.894Z,99.90
2022-10-18T00:27:42.775Z,99.90
2022-10-18T00:30:10.236Z,99.90
2022-10-18T00:32:38.211Z,99.90
2022-10-18T00:35:06.144Z,99.90
2022-10-18T00:37:34.072Z,99.90
2022-10-18T00:40:02.439Z,99.90
2022-10-18T00:42:33.646Z,99.90
2022-10-18T00:45:04.166Z,99.90
2022-10-18T00:47:34.777Z,99.90
2022-10-18T00:50:07.824Z,99.90
2022-10-18T00:52:47.148Z,99.90
2022-10-18T00:55:14.307Z,99.90
2022-10-18T00:57:43.420Z,99.90
2022-10-18T01:00:15.073Z,99.90
2022-10-18T01:02:44.032Z,99.90
2022-10-18T01:05:16.601Z,99.90
2022-10-18T01:08:01.974Z,99.90
2022-10-18T01:10:45.882Z,99.90
2022-10-18T01:13:38.682Z,99.90
2022-10-18T01:16:12.242Z,99.90
2022-10-18T01:19:02.474Z,99.90
2022-10-18T01:21:40.370Z,99.90
2022-10-18T01:24:30.933Z,99.90
2022-10-18T01:27:16.884Z,99.90
2022-10-18T01:29:57.875Z,99.90
2022-10-18T01:32:32.645Z,99.90
2022-10-18T01:35:04.933Z,99.90
2022-10-18T01:37:35.185Z,99.90
2022-10-18T01:40:06.719Z,99.90
2022-10-18T01:42:34.270Z,99.90
2022-10-18T01:45:04.354Z,99.90
2022-10-18T01:47:34.523Z,99.90
2022-10-18T01:50:05.592Z,99.90
2022-10-18T01:52:34.718Z,99.90
2022-10-18T01:55:04.149Z,99.90
2022-10-18T01:57:46.429Z,99.90
2022-10-18T02:00:24.013Z,99.90
2022-10-18T02:03:04.269Z,99.90
2022-10-18T02:05:41.484Z,99.90
2022-10-18T02:08:42.970Z,99.90
2022-10-18T02:11:17.281Z,99.90
2022-10-18T02:13:52.986Z,99.90
2022-10-18T02:16:25.828Z,99.90
2022-10-18T02:19:00.544Z,99.90
2022-10-18T02:21:29.747Z,99.90
2022-10-18T02:24:00.294Z,99.90
2022-10-18T02:26:30.441Z,99.90
2022-10-18T02:28:59.738Z,99.90
2022-10-18T02:31:55.629Z,99.90
2022-10-18T02:34:42.686Z,99.90
2022-10-18T02:37:13.560Z,99.90
2022-10-18T02:39:50.044Z,99.90
2022-10-18T02:42:20.004Z,99.90
2022-10-18T02:44:48.907Z,99.90
2022-10-18T02:47:18.869Z,99.90
2022-10-18T02:49:45.729Z,99.90
2022-10-18T02:52:12.453Z,99.90
2022-10-18T02:54:41.428Z,99.90
2022-10-18T02:57:10.289Z,99.90
2022-10-18T02:59:38.219Z,99.90
2022-10-18T03:02:07.015Z,99.90
2022-10-18T03:04:35.950Z,99.90
2022-10-18T03:07:04.923Z,99.90
2022-10-18T03:09:32.922Z,99.90
2022-10-18T03:12:03.680Z,99.90
2022-10-18T03:14:30.592Z,99.90
2022-10-18T03:16:58.428Z,99.90
2022-10-18T03:19:28.338Z,99.90
2022-10-18T03:21:55.112Z,99.90
2022-10-18T03:24:22.020Z,99.90
2022-10-18T03:26:49.904Z,99.90
2022-10-18T03:29:19.033Z,99.90
2022-10-18T03:31:47.883Z,99.90
2022-10-18T03:34:17.806Z,99.90
2022-10-18T03:36:44.749Z,99.90
2022-10-18T03:39:13.121Z,99.90
2022-10-18T03:41:40.946Z,99.90
2022-10-18T03:44:08.888Z,99.90
2022-10-18T03:46:35.832Z,99.90
2022-10-18T03:49:03.276Z,99.90
2022-10-18T03:51:30.149Z,99.90
2022-10-18T03:53:59.121Z,99.90
2022-10-18T03:56:26.127Z,99.90
2022-10-18T03:58:57.773Z,99.90
2022-10-18T04:01:24.834Z,99.90
2022-10-18T04:03:53.780Z,99.90
2022-10-18T04:06:21.626Z,99.90
2022-10-18T04:08:50.849Z,99.90
2022-10-18T04:11:18.771Z,99.90
2022-10-18T04:13:45.639Z,99.90
2022-10-18T04:16:14.488Z,99.90
2022-10-18T04:18:42.574Z,99.90
2022-10-18T04:21:10.425Z,99.90
2022-10-18T04:23:39.327Z,99.90
2022-10-18T04:26:07.014Z,99.90
2022-10-18T04:28:37.997Z,99.90
2022-10-18T04:31:06.422Z,99.90
2022-10-18T04:34:31.967Z,99.90
2022-10-18T04:37:00.030Z,99.90
2022-10-18T04:39:30.136Z,99.90
2022-10-18T04:42:49.679Z,99.90
2022-10-18T04:45:18.912Z,99.90
2022-10-18T04:47:49.951Z,99.90
2022-10-18T04:50:16.946Z,99.90
2022-10-18T04:57:42.312Z,99.90
2022-10-18T05:01:16.791Z,99.90
2022-10-18T05:03:53.034Z,99.90
2022-10-18T05:06:32.031Z,99.90
2022-10-18T05:09:04.293Z,99.90
2022-10-18T05:16:32.474Z,99.90
2022-10-18T05:23:13.002Z,99.90
2022-10-18T05:30:09.185Z,99.90
2022-10-18T05:32:36.249Z,99.90
2022-10-18T05:35:06.729Z,99.90
2022-10-18T05:37:38.003Z,99.90
2022-10-18T05:40:38.785Z,99.90
2022-10-18T05:43:10.288Z,99.90
2022-10-18T05:45:42.976Z,99.90
2022-10-18T05:48:10.945Z,99.90
2022-10-18T05:50:40.344Z,99.90
2022-10-18T05:53:12.337Z,99.90
2022-10-18T05:55:52.673Z,99.90
2022-10-18T05:58:19.613Z,99.90
2022-10-18T06:00:46.535Z,99.90
2022-10-18T06:03:14.467Z,99.90
2022-10-18T06:05:41.378Z,99.90
2022-10-18T06:08:10.321Z,99.90
2022-10-18T06:10:41.428Z,99.90
2022-10-18T06:13:08.476Z,99.90
2022-10-18T06:15:35.384Z,99.90
2022-10-18T06:18:02.807Z,99.90
2022-10-18T06:20:30.683Z,99.90
2022-10-18T06:22:57.473Z,99.90
2022-10-18T06:25:24.361Z,99.90
2022-10-18T06:27:52.195Z,99.90
2022-10-18T06:30:22.928Z,99.90
2022-10-18T06:32:50.817Z,99.90
2022-10-18T06:35:17.682Z,99.90
2022-10-18T06:37:45.496Z,99.90
2022-10-18T06:40:12.522Z,99.90
2022-10-18T06:42:40.263Z,99.90
2022-10-18T06:45:07.703Z,99.90
2022-10-18T06:47:35.556Z,99.90
2022-10-18T06:50:04.608Z,99.90
2022-10-18T06:52:31.624Z,99.90
2022-10-18T06:54:59.750Z,99.90
2022-10-18T06:57:29.968Z,99.90
2022-10-18T06:59:58.883Z,99.90
2022-10-18T07:02:26.776Z,99.90
2022-10-18T07:04:53.994Z,99.90
2022-10-18T07:07:21.148Z,99.90
2022-10-18T07:09:50.092Z,99.90
2022-10-18T07:12:17.821Z,99.90
2022-10-18T07:14:46.502Z,99.90
2022-10-18T07:17:16.436Z,99.90
2022-10-18T07:19:43.410Z,99.90
2022-10-18T07:22:10.310Z,99.90
2022-10-18T07:24:38.174Z,99.90
2022-10-18T07:27:07.123Z,99.90
2022-10-18T07:29:38.118Z,99.90
2022-10-18T07:32:07.189Z,99.90
2022-10-18T07:34:35.104Z,99.90
2022-10-18T07:37:05.032Z,99.90
2022-10-18T07:39:31.869Z,99.90
2022-10-18T07:41:59.839Z,99.90
2022-10-18T07:44:26.771Z,99.90
2022-10-18T07:46:54.654Z,99.90
2022-10-18T07:49:22.681Z,99.90
2022-10-18T07:51:50.581Z,99.90
2022-10-18T07:54:17.400Z,99.90
2022-10-18T07:56:45.236Z,99.90
2022-10-18T07:59:13.834Z,99.90
2022-10-18T08:01:40.727Z,99.90
2022-10-18T08:04:10.601Z,99.90
2022-10-18T08:06:39.730Z,99.90
2022-10-18T08:09:07.609Z,99.90
2022-10-18T08:11:37.576Z,99.90
2022-10-18T08:14:04.454Z,99.90
2022-10-18T08:16:34.082Z,99.90
2022-10-18T08:19:01.072Z,99.90
2022-10-18T08:21:28.969Z,99.90
2022-10-18T08:23:55.976Z,99.90
2022-10-18T08:26:23.599Z,99.90
2022-10-18T08:28:58.523Z,99.90
2022-10-18T08:31:36.594Z,99.90
2022-10-18T08:34:04.512Z,99.90
2022-10-18T08:36:32.521Z,99.90
2022-10-18T08:39:00.471Z,99.90
2022-10-18T08:41:53.304Z,99.90
2022-10-18T08:44:26.693Z,99.90
2022-10-18T08:47:12.488Z,99.90
2022-10-18T08:49:48.275Z,99.90
2022-10-18T08:52:45.173Z,99.90
2022-10-18T08:55:36.612Z,99.90
2022-10-18T08:58:23.857Z,99.90
2022-10-18T09:00:59.012Z,99.90
2022-10-18T09:03:40.913Z,99.90
2022-10-18T09:06:43.735Z,99.90
2022-10-18T09:09:33.148Z,99.90
2022-10-18T09:12:11.997Z,99.90
2022-10-18T09:14:48.372Z,99.90
2022-10-18T09:17:21.044Z,99.90
2022-10-18T09:20:06.861Z,99.90
2022-10-18T09:22:54.333Z,99.90
2022-10-18T09:25:44.628Z,99.90
2022-10-18T09:28:26.472Z,99.90
2022-10-18T09:31:18.233Z,99.90
2022-10-18T09:33:53.916Z,99.90
2022-10-18T09:36:27.839Z,99.90
2022-10-18T09:39:00.449Z,99.90
2022-10-18T09:41:39.865Z,99.90
2022-10-18T09:44:22.446Z,99.90
2022-10-18T09:47:02.992Z,99.90
2022-10-18T09:49:33.299Z,99.90
2022-10-18T09:52:09.094Z,99.90
2022-10-18T09:54:47.308Z,99.90
2022-10-18T09:57:27.686Z,99.90
2022-10-18T09:59:58.890Z,99.90
2022-10-18T10:02:26.797Z,99.90
2022-10-18T10:04:57.181Z,99.90
2022-10-18T10:07:34.934Z,99.90
2022-10-18T10:10:21.484Z,99.90
2022-10-18T10:13:03.718Z,99.90
2022-10-18T10:15:35.366Z,99.90
2022-10-18T10:18:22.084Z,99.90
2022-10-18T10:20:53.409Z,99.90
2022-10-18T10:23:31.135Z,99.90
2022-10-18T10:26:20.083Z,99.90
2022-10-18T10:28:48.848Z,99.90
2022-10-18T10:31:24.774Z,99.90
2022-10-18T10:34:30.735Z,99.90
2022-10-18T10:36:57.627Z,99.90
2022-10-18T10:39:24.975Z,99.90
2022-10-18T10:41:54.080Z,99.90
2022-10-18T10:44:26.600Z,99.90
2022-10-18T10:46:54.798Z,99.90
2022-10-18T10:49:40.990Z,99.90
2022-10-18T10:52:36.540Z,99.90
2022-10-18T10:55:11.323Z,99.90
2022-10-18T10:57:52.457Z,99.90
2022-10-18T11:00:46.443Z,99.90
2022-10-18T11:03:28.684Z,99.90
2022-10-18T11:05:58.752Z,99.90
2022-10-18T11:08:36.069Z,99.90
2022-10-18T11:11:28.041Z,99.90
2022-10-18T11:14:36.734Z,99.90
2022-10-18T11:17:25.568Z,99.90
2022-10-18T11:20:14.188Z,97.80
2022-10-18T11:23:12.083Z,96.50
2022-10-18T11:26:11.396Z,96.30
2022-10-18T11:28:43.859Z,96.90
2022-10-18T11:31:28.147Z,94.80
2022-10-18T11:34:30.724Z,91.30
2022-10-18T11:37:28.140Z,90.80
2022-10-18T11:40:25.118Z,93.50
2022-10-18T11:43:07.045Z,92.80
2022-10-18T11:45:39.688Z,92.00
2022-10-18T11:48:40.729Z,91.30
2022-10-18T11:51:38.840Z,90.60
2022-10-18T11:54:45.261Z,89.40
2022-10-18T11:57:43.141Z,88.00
2022-10-18T12:00:49.143Z,84.40
2022-10-18T12:03:27.980Z,84.10
2022-10-18T12:05:57.758Z,84.90
2022-10-18T12:09:01.745Z,84.10
2022-10-18T12:11:55.971Z,83.60
2022-10-18T12:14:46.623Z,80.30
2022-10-18T12:17:51.327Z,79.40
2022-10-18T12:20:14.799Z,78.50
2022-10-18T12:23:02.053Z,77.40
2022-10-18T12:25:32.416Z,76.80
2022-10-18T12:28:16.278Z,77.40
2022-10-18T12:31:03.228Z,76.00
2022-10-18T12:33:38.100Z,74.70
2022-10-18T12:36:13.822Z,73.30
2022-10-18T12:38:43.734Z,71.60
2022-10-18T12:41:22.303Z,70.60
2022-10-18T12:44:19.472Z,70.00
2022-10-18T12:46:50.316Z,75.10
2022-10-18T12:49:40.157Z,80.40
2022-10-18T12:52:26.357Z,79.60
2022-10-18T12:55:16.826Z,81.10
2022-10-18T12:57:52.789Z,88.30
2022-10-18T13:00:31.903Z,90.10
2022-10-18T13:03:13.616Z,90.80
2022-10-18T13:05:53.817Z,90.20
2022-10-18T13:08:31.699Z,92.10
2022-10-18T13:11:08.514Z,93.10
2022-10-18T13:14:09.778Z,95.30
2022-10-18T13:16:43.450Z,97.00
2022-10-18T13:19:37.003Z,99.40
2022-10-18T13:22:25.715Z,99.90
2022-10-18T13:25:19.256Z,99.90
2022-10-18T13:28:06.127Z,99.90
2022-10-18T13:31:11.715Z,99.90
2022-10-18T13:33:41.629Z,99.90
2022-10-18T13:36:25.248Z,99.90
2022-10-18T13:38:57.961Z,99.90
2022-10-18T13:41:55.112Z,99.90
2022-10-18T13:45:29.267Z,99.90
2022-10-18T13:48:31.976Z,99.90
2022-10-18T13:51:27.365Z,99.90
2022-10-18T13:54:29.394Z,99.90
2022-10-18T13:57:14.856Z,99.90
2022-10-18T14:00:05.525Z,99.90
2022-10-18T14:03:17.598Z,99.90
2022-10-18T14:06:18.973Z,99.90
2022-10-18T14:08:58.078Z,99.90
2022-10-18T14:11:34.166Z,99.90
2022-10-18T14:14:23.312Z,99.90
2022-10-18T14:17:15.388Z,99.90
2022-10-18T14:20:17.635Z,99.90
2022-10-18T14:23:18.109Z,99.90
2022-10-18T14:25:45.157Z,99.90
2022-10-18T14:28:14.047Z,99.90
2022-10-18T14:31:14.579Z,99.90
2022-10-18T14:33:45.425Z,99.90
2022-10-18T14:36:24.824Z,99.90
2022-10-18T14:39:03.436Z,99.90
2022-10-18T14:41:31.465Z,99.90
2022-10-18T14:44:14.566Z,99.90
2022-10-18T14:47:08.924Z,99.90
2022-10-18T14:49:43.711Z,99.90
2022-10-18T14:52:14.334Z,99.90
2022-10-18T14:54:42.860Z,99.90
2022-10-18T14:57:19.008Z,99.90
2022-10-18T14:59:57.003Z,99.90
2022-10-18T15:02:29.412Z,99.90
2022-10-18T15:05:07.159Z,99.90
2022-10-18T15:07:35.989Z,99.90
2022-10-18T15:10:04.760Z,99.90
2022-10-18T15:12:41.012Z,99.90
2022-10-18T15:15:22.295Z,99.90
2022-10-18T15:17:51.315Z,99.90
2022-10-18T15:20:27.280Z,99.90
2022-10-18T15:23:22.351Z,99.90
2022-10-18T15:25:52.211Z,99.90
2022-10-18T15:28:29.595Z,99.90
2022-10-18T15:31:02.002Z,99.90
2022-10-18T15:33:36.152Z,99.90
2022-10-18T15:36:17.704Z,99.90
2022-10-18T15:38:49.087Z,99.90
2022-10-18T15:41:43.390Z,99.90
2022-10-18T15:44:34.809Z,99.90
2022-10-18T15:47:12.140Z,99.90
2022-10-18T15:49:45.365Z,99.90
2022-10-18T15:52:21.439Z,99.90
2022-10-18T15:57:23.416Z,99.90
2022-10-18T16:00:04.497Z,99.90
2022-10-18T16:02:39.066Z,99.90
2022-10-18T16:05:06.330Z,99.90
2022-10-18T16:07:33.548Z,99.90
2022-10-18T16:10:00.771Z,99.90
2022-10-18T16:12:27.614Z,99.90
2022-10-18T16:14:54.569Z,99.90
2022-10-18T16:17:22.461Z,99.90
2022-10-18T16:19:51.573Z,99.90
2022-10-18T16:22:18.562Z,99.90
2022-10-18T16:24:45.407Z,99.90
2022-10-18T16:27:12.386Z,99.90
2022-10-18T16:29:39.194Z,99.90
2022-10-18T16:32:07.054Z,99.90
2022-10-18T16:34:33.870Z,99.90
2022-10-18T16:37:00.786Z,99.90
2022-10-18T16:39:31.963Z,99.90
2022-10-18T16:41:59.886Z,99.90
2022-10-18T16:44:30.523Z,99.90
2022-10-18T16:46:58.460Z,99.90
2022-10-18T16:49:27.168Z,99.90
2022-10-18T16:51:55.603Z,99.90
2022-10-18T16:54:23.519Z,99.90
2022-10-18T16:56:50.525Z,99.90
2022-10-18T16:59:29.436Z,99.90
2022-10-18T17:01:57.462Z,99.90
2022-10-18T17:04:24.565Z,99.90
2022-10-18T17:06:52.566Z,99.90
2022-10-18T17:09:19.354Z,99.90
2022-10-18T17:11:46.194Z,99.90
2022-10-18T17:14:13.977Z,99.90
2022-10-18T17:16:44.447Z,99.90
2022-10-18T17:19:14.915Z,99.90
2022-10-18T17:21:41.762Z,99.90
2022-10-18T17:24:08.763Z,99.90
2022-10-18T17:26:35.725Z,99.90
2022-10-18T17:29:08.093Z,99.90
2022-10-18T17:31:35.741Z,99.90
2022-10-18T17:34:03.496Z,99.90
2022-10-18T17:36:32.070Z,99.90
2022-10-18T17:38:59.154Z,99.90
2022-10-18T17:41:26.236Z,99.90
2022-10-18T17:43:53.461Z,99.90
2022-10-18T17:46:21.303Z,99.90
2022-10-18T17:48:48.221Z,99.90
2022-10-18T17:51:16.765Z,99.90
2022-10-18T17:53:44.108Z,99.90
2022-10-18T17:56:11.762Z,99.90
2022-10-18T17:58:39.718Z,99.90
2022-10-18T18:01:15.827Z,99.90
2022-10-18T18:03:42.999Z,99.90
2022-10-18T18:06:18.916Z,99.90
2022-10-18T18:08:47.986Z,99.90
2022-10-18T18:11:15.918Z,99.90
2022-10-18T18:13:43.032Z,99.90
2022-10-18T18:16:17.225Z,99.90
2022-10-18T18:18:44.885Z,99.90
2022-10-18T18:21:11.965Z,99.90
2022-10-18T18:23:38.829Z,99.90
2022-10-18T18:26:06.895Z,99.90
2022-10-18T18:28:36.257Z,99.90
2022-10-18T18:31:11.606Z,99.90
2022-10-18T18:33:38.816Z,99.90
2022-10-18T18:36:06.779Z,99.90
2022-10-18T18:38:36.910Z,99.90
2022-10-18T18:41:10.813Z,99.90
2022-10-18T18:43:39.422Z,99.90
2022-10-18T18:46:06.653Z,99.90
2022-10-18T18:48:35.627Z,99.90
2022-10-18T18:51:03.942Z,99.90
2022-10-18T18:53:31.390Z,99.90
2022-10-18T18:56:07.756Z,99.90
2022-10-18T18:58:38.606Z,99.90
2022-10-18T19:01:11.415Z,99.90
2022-10-18T19:03:40.228Z,99.90
2022-10-18T19:06:10.227Z,99.90
2022-10-18T19:08:38.601Z,99.90
2022-10-18T19:11:09.146Z,99.90
2022-10-18T19:13:36.533Z,99.90
2022-10-18T19:16:32.895Z,99.90
2022-10-18T19:19:20.662Z,99.90
2022-10-18T19:21:55.941Z,99.90
2022-10-18T19:24:24.700Z,99.90
2022-10-18T19:26:54.057Z,99.90
2022-10-18T19:29:26.760Z,99.90
2022-10-18T19:31:57.473Z,99.90
2022-10-18T19:34:26.862Z,99.90
2022-10-18T19:36:54.114Z,99.90
2022-10-18T19:39:28.426Z,99.90
2022-10-18T19:41:57.435Z,99.90
2022-10-18T19:44:27.479Z,99.90
2022-10-18T19:46:55.323Z,99.90
2022-10-18T19:49:22.424Z,99.90
2022-10-18T19:51:49.634Z,99.90
2022-10-18T19:54:16.980Z,99.90
2022-10-18T19:56:44.073Z,99.90
2022-10-18T19:59:15.934Z,99.90
2022-10-18T20:01:43.764Z,99.90
2022-10-18T20:04:11.879Z,99.90
2022-10-18T20:06:40.276Z,99.90
2022-10-18T20:09:08.230Z,99.90
2022-10-18T20:11:36.823Z,99.90
2022-10-18T20:14:05.992Z,99.90
2022-10-18T20:16:34.029Z,99.90
2022-10-18T20:19:03.326Z,99.90
2022-10-18T20:21:35.610Z,99.90
2022-10-18T20:24:04.131Z,99.90
2022-10-18T20:26:32.662Z,99.90
2022-10-18T20:29:00.072Z,99.90
2022-10-18T20:31:30.244Z,99.90
2022-10-18T20:34:04.965Z,99.90
2022-10-18T20:36:32.769Z,99.90
2022-10-18T20:39:01.385Z,99.90
2022-10-18T20:41:38.064Z,99.90
2022-10-18T20:44:11.423Z,99.90
2022-10-18T20:46:39.127Z,99.90
2022-10-18T20:49:09.050Z,99.90
2022-10-18T20:51:36.273Z,99.90
2022-10-18T20:54:06.596Z,99.90
2022-10-18T20:56:36.510Z,99.90
2022-10-18T20:59:09.587Z,99.90
2022-10-18T21:01:39.260Z,99.90
2022-10-18T21:04:09.447Z,99.90
2022-10-18T21:06:40.347Z,99.90
2022-10-18T21:09:10.361Z,99.90
2022-10-18T21:11:39.790Z,99.90
2022-10-18T21:14:10.529Z,99.90
2022-10-18T21:16:37.497Z,99.90
2022-10-18T21:19:07.493Z,99.90
2022-10-18T21:21:34.811Z,99.90
2022-10-18T21:24:05.347Z,99.90
2022-10-18T21:26:35.055Z,99.90
2022-10-18T21:29:02.219Z,99.90
2022-10-18T21:31:35.665Z,99.90
2022-10-18T21:34:06.551Z,99.90
2022-10-18T21:36:35.683Z,99.90
2022-10-18T21:39:07.714Z,99.90
2022-10-18T21:41:36.310Z,99.90
2022-10-18T21:44:06.917Z,99.90
2022-10-18T21:46:37.568Z,99.90
2022-10-18T21:49:05.113Z,99.90
2022-10-18T21:51:34.484Z,99.90
2022-10-18T21:54:01.362Z,99.90
2022-10-18T21:56:35.587Z,99.90
2022-10-18T21:59:05.767Z,99.90
2022-10-18T22:01:35.051Z,99.90
2022-10-18T22:04:04.363Z,99.90
2022-10-18T22:09:08.399Z,99.90
2022-10-18T22:11:41.484Z,99.90
2022-10-18T22:14:08.402Z,99.90
2022-10-18T22:16:36.287Z,99.90
2022-10-18T22:19:05.306Z,99.90
2022-10-18T22:21:32.528Z,99.90
2022-10-18T22:24:05.741Z,99.90
2022-10-18T22:26:36.220Z,99.90
2022-10-18T22:29:18.525Z,99.90
2022-10-18T22:31:49.940Z,99.90
2022-10-18T22:34:27.342Z,99.90
2022-10-18T22:36:54.953Z,99.90
2022-10-18T22:39:22.036Z,99.90
2022-10-18T22:41:54.204Z,99.90
2022-10-18T22:44:21.166Z,99.90
2022-10-18T22:46:48.124Z,99.90
2022-10-18T22:49:15.389Z,99.90
2022-10-18T22:51:42.316Z,99.90
2022-10-18T22:54:10.473Z,99.90
2022-10-18T22:56:38.601Z,99.90
2022-10-18T22:59:05.453Z,99.90
2022-10-18T23:01:32.357Z,99.90
2022-10-18T23:04:01.981Z,99.90
2022-10-18T23:06:34.607Z,99.90
2022-10-18T23:09:04.744Z,99.90
2022-10-18T23:11:32.334Z,99.90
2022-10-18T23:14:03.685Z,99.90
2022-10-18T23:16:32.673Z,99.90
2022-10-18T23:19:02.653Z,99.90
2022-10-18T23:21:30.630Z,99.90
2022-10-18T23:23:58.705Z,99.90
2022-10-18T23:26:27.072Z,99.90
2022-10-18T23:28:55.027Z,99.90
2022-10-18T23:31:31.093Z,99.90
2022-10-18T23:34:03.082Z,99.90
2022-10-18T23:36:30.813Z,99.90
2022-10-18T23:38:59.047Z,99.90
2022-10-18T23:41:26.613Z,99.90
2022-10-18T23:43:53.577Z,99.90
2022-10-18T23:46:23.579Z,99.90
2022-10-18T23:48:50.783Z,99.90
2022-10-18T23:51:20.832Z,99.90
2022-10-18T23:53:48.376Z,99.90
2022-10-18T23:56:16.355Z,99.90
2022-10-18T23:58:44.780Z,99.90
