createdAt,value
2019-04-21T00:01:50.318Z,56.50
2019-04-21T00:04:40.551Z,56.01
2019-04-21T00:07:40.318Z,55.70
2019-04-21T00:10:06.427Z,55.85
2019-04-21T00:12:35.666Z,56.80
2019-04-21T00:15:07.367Z,57.02
2019-04-21T00:17:32.114Z,56.51
2019-04-21T00:20:20.480Z,56.94
2019-04-21T00:22:58.593Z,56.87
2019-04-21T00:25:38.864Z,57.47
2019-04-21T00:28:25.374Z,57.76
2019-04-21T00:30:57.915Z,57.62
2019-04-21T00:33:21.412Z,58.18
2019-04-21T00:35:59.930Z,57.95
2019-04-21T00:38:58.752Z,58.50
2019-04-21T00:41:29.410Z,58.71
2019-04-21T00:43:59.848Z,58.54
2019-04-21T00:46:35.160Z,58.50
2019-04-21T00:49:15.240Z,58.54
2019-04-21T00:52:11.438Z,59.03
2019-04-21T00:54:53.773Z,58.68
2019-04-21T00:57:25.259Z,59.52
2019-04-21T00:59:59.137Z,59.32
2019-04-21T01:02:40.255Z,58.56
2019-04-21T01:05:16.938Z,58.44
2019-04-21T01:07:46.958Z,58.63
2019-04-21T01:10:53.198Z,58.35
2019-04-21T01:13:43.943Z,58.86
2019-04-21T01:16:14.808Z,58.58
2019-04-21T01:18:49.265Z,58.38
2019-04-21T01:21:14.055Z,58.86
2019-04-21T01:23:44.574Z,59.01
2019-04-21T01:26:37.264Z,59.36
2019-04-21T01:29:12.108Z,59.00
2019-04-21T01:31:48.252Z,58.68
2019-04-21T01:34:33.032Z,58.85
2019-04-21T01:37:05.661Z,58.74
2019-04-21T01:39:47.943Z,59.05
2019-04-21T01:42:48.415Z,58.88
2019-04-21T01:45:21.883Z,59.18
2019-04-21T01:47:58.535Z,59.12
2019-04-21T01:50:36.594Z,59.53
2019-04-21T01:53:28.310Z,59.51
2019-04-21T01:56:11.759Z,59.79
2019-04-21T01:58:44.285Z,59.74
2019-04-21T02:01:30.158Z,60.34
2019-04-21T02:04:02.766Z,60.17
2019-04-21T02:06:45.630Z,60.20
2019-04-21T02:09:15.356Z,60.66
2019-04-21T02:12:01.037Z,60.23
2019-04-21T02:14:41.239Z,60.45
2019-04-21T02:17:14.532Z,60.21
2019-04-21T02:19:41.220Z,60.14
2019-04-21T02:22:33.871Z,59.50
2019-04-21T02:25:02.963Z,59.86
2019-04-21T02:27:42.975Z,59.45
2019-04-21T02:30:29.699Z,58.62
2019-04-21T02:35:50.769Z,58.91
2019-04-21T02:38:27.620Z,58.97
2019-04-21T02:43:25.154Z,58.81
2019-04-21T02:46:12.476Z,59.25
2019-04-21T02:48:49.033Z,59.60
2019-04-21T02:51:21.862Z,59.59
2019-04-21T02:54:37.368Z,59.79
2019-04-21T02:59:17.041Z,60.32
2019-04-21T03:02:25.031Z,60.49
2019-04-21T03:05:11.528Z,60.60
2019-04-21T03:07:52.096Z,60.92
2019-04-21T03:10:26.717Z,61.41
2019-04-21T03:12:56.951Z,61.39
2019-04-21T03:15:45.083Z,61.55
2019-04-21T03:18:19.102Z,61.57
2019-04-21T03:20:51.124Z,61.85
2019-04-21T03:23:29.450Z,61.53
2019-04-21T03:26:14.301Z,62.60
2019-04-21T03:28:35.648Z,62.50
2019-04-21T03:31:36.006Z,62.92
2019-04-21T03:34:28.524Z,63.62
2019-04-21T03:36:47.575Z,63.17
2019-04-21T03:39:04.618Z,63.44
2019-04-21T03:41:50.540Z,63.42
2019-04-21T03:44:24.378Z,63.35
2019-04-21T03:47:11.068Z,64.11
2019-04-21T03:49:45.477Z,63.53
2019-04-21T03:52:36.604Z,63.74
2019-04-21T03:58:19.512Z,64.20
2019-04-21T04:01:05.564Z,64.79
2019-04-21T04:07:25.015Z,64.93
2019-04-21T04:10:06.466Z,65.16
2019-04-21T04:12:28.565Z,65.16
2019-04-21T04:17:40.773Z,65.25
2019-04-21T04:20:28.127Z,65.54
2019-04-21T04:25:33.523Z,65.88
2019-04-21T04:30:56.353Z,65.57
2019-04-21T04:33:41.787Z,66.17
2019-04-21T04:36:33.917Z,66.28
2019-04-21T04:39:01.955Z,66.43
2019-04-21T04:41:32.346Z,66.93
2019-04-21T04:44:13.702Z,66.80
2019-04-21T04:52:32.514Z,67.03
2019-04-21T04:54:59.499Z,66.39
2019-04-21T05:00:28.829Z,66.28
2019-04-21T05:02:40.243Z,66.40
2019-04-21T05:05:26.688Z,65.88
2019-04-21T05:08:31.507Z,65.68
2019-04-21T05:10:54.444Z,66.04
2019-04-21T05:13:20.406Z,65.85
2019-04-21T05:15:55.878Z,65.81
2019-04-21T05:18:25.350Z,65.32
2019-04-21T05:21:12.460Z,64.81
2019-04-21T05:23:32.608Z,64.51
2019-04-21T05:26:03.259Z,63.68
2019-04-21T05:28:41.970Z,63.52
2019-04-21T05:31:46.304Z,63.33
2019-04-21T05:34:22.365Z,63.07
2019-04-21T05:37:01.425Z,63.04
2019-04-21T05:39:52.409Z,62.89
2019-04-21T05:42:28.408Z,62.72
2019-04-21T05:45:31.251Z,61.53
2019-04-21T05:48:19.252Z,61.48
2019-04-21T05:50:46.150Z,61.46
2019-04-21T05:53:32.238Z,60.52
2019-04-21T05:56:03.604Z,60.62
2019-04-21T05:58:40.630Z,60.33
2019-04-21T06:01:23.734Z,60.03
2019-04-21T06:03:59.677Z,59.57
2019-04-21T06:06:33.617Z,59.41
2019-04-21T06:09:08.240Z,59.33
2019-04-21T06:11:42.456Z,58.77
2019-04-21T06:14:20.385Z,58.58
2019-04-21T06:17:04.594Z,57.69
2019-04-21T06:19:45.131Z,58.21
2019-04-21T06:22:10.464Z,57.87
2019-04-21T06:25:15.228Z,57.20
2019-04-21T06:27:34.093Z,58.26
2019-04-21T06:30:03.319Z,56.74
2019-04-21T06:32:50.542Z,57.62
2019-04-21T06:39:06.430Z,58.15
2019-04-21T06:44:12.906Z,57.03
2019-04-21T06:46:44.666Z,54.76
2019-04-21T06:49:22.266Z,54.88
2019-04-21T06:52:10.932Z,54.69
2019-04-21T06:54:45.200Z,55.72
2019-04-21T06:57:18.432Z,53.96
2019-04-21T06:59:52.085Z,53.59
2019-04-21T07:02:43.897Z,53.37
2019-04-21T07:05:07.925Z,53.70
2019-04-21T07:07:43.200Z,52.73
2019-04-21T07:10:20.991Z,52.60
2019-04-21T07:12:51.110Z,52.77
2019-04-21T07:15:40.931Z,52.37
2019-04-21T07:18:11.008Z,52.60
2019-04-21T07:20:49.041Z,51.73
2019-04-21T07:23:30.304Z,51.74
2019-04-21T07:26:02.746Z,52.65
2019-04-21T07:28:47.938Z,52.16
2019-04-21T07:31:25.005Z,51.81
2019-04-21T07:34:21.321Z,51.46
2019-04-21T07:36:46.410Z,49.98
2019-04-21T07:39:10.400Z,50.11
2019-04-21T07:41:45.141Z,50.88
2019-04-21T07:44:18.127Z,51.00
2019-04-21T07:46:56.375Z,51.02
2019-04-21T07:49:53.036Z,50.13
2019-04-21T07:52:49.100Z,50.53
2019-04-21T07:57:56.153Z,50.31
2019-04-21T08:00:45.508Z,49.75
2019-04-21T08:03:15.935Z,49.66
2019-04-21T08:05:53.037Z,49.14
2019-04-21T08:08:31.460Z,49.36
2019-04-21T08:11:01.591Z,48.43
2019-04-21T08:16:24.116Z,48.36
2019-04-21T08:19:03.222Z,48.03
2019-04-21T08:21:33.894Z,48.93
2019-04-21T08:24:07.693Z,47.58
2019-04-21T08:27:05.117Z,46.51
2019-04-21T08:29:44.804Z,46.12
2019-04-21T08:32:16.066Z,47.52
2019-04-21T08:37:11.746Z,45.97
2019-04-21T08:40:04.431Z,46.58
2019-04-21T08:42:35.831Z,46.98
2019-04-21T08:45:11.101Z,46.17
2019-04-21T08:47:45.756Z,44.72
2019-04-21T08:50:20.889Z,45.70
2019-04-21T08:55:51.047Z,44.90
2019-04-21T08:58:57.557Z,44.52
2019-04-21T09:01:46.578Z,44.31
2019-04-21T09:04:13.216Z,43.29
2019-04-21T09:07:05.145Z,43.42
2019-04-21T09:09:29.116Z,43.13
2019-04-21T09:12:04.441Z,42.08
2019-04-21T09:14:41.486Z,43.58
2019-04-21T09:17:14.858Z,42.62
2019-04-21T09:22:37.387Z,41.01
2019-04-21T09:25:09.150Z,41.62
2019-04-21T09:27:53.697Z,41.89
2019-04-21T09:30:08.718Z,42.21
2019-04-21T09:32:44.567Z,42.37
2019-04-21T09:35:20.848Z,42.62
2019-04-21T09:38:03.954Z,42.42
2019-04-21T09:40:40.092Z,41.87
2019-04-21T09:43:13.798Z,41.99
2019-04-21T09:45:49.630Z,41.62
2019-04-21T09:48:37.425Z,41.75
2019-04-21T09:51:06.467Z,43.09
2019-04-21T09:53:43.792Z,39.36
2019-04-21T09:56:30.495Z,40.89
2019-04-21T09:59:04.087Z,40.20
2019-04-21T10:01:50.069Z,41.17
2019-04-21T10:04:10.434Z,40.85
2019-04-21T10:06:45.655Z,41.87
2019-04-21T10:09:33.346Z,41.46
2019-04-21T10:12:09.863Z,40.22
2019-04-21T10:14:45.225Z,40.58
2019-04-21T10:17:23.949Z,40.11
2019-04-21T10:19:59.196Z,39.58
2019-04-21T10:22:35.593Z,39.25
2019-04-21T10:25:12.563Z,40.52
2019-04-21T10:27:47.908Z,40.07
2019-04-21T10:30:24.598Z,39.93
2019-04-21T10:33:00.743Z,38.96
2019-04-21T10:35:37.056Z,39.81
2019-04-21T10:38:22.678Z,39.78
2019-04-21T10:40:49.718Z,37.93
2019-04-21T10:43:25.697Z,39.67
2019-04-21T10:46:01.961Z,38.74
2019-04-21T10:48:38.231Z,37.88
2019-04-21T10:51:14.896Z,38.04
2019-04-21T10:53:53.874Z,38.60
2019-04-21T10:56:34.384Z,37.45
2019-04-21T10:59:04.600Z,37.74
2019-04-21T11:01:41.052Z,34.97
2019-04-21T11:04:34.661Z,34.30
2019-04-21T11:07:26.180Z,34.09
2019-04-21T11:10:22.175Z,34.78
2019-04-21T11:12:58.623Z,32.88
2019-04-21T11:15:34.993Z,32.46
2019-04-21T11:18:10.296Z,31.29
2019-04-21T11:20:46.627Z,32.25
2019-04-21T11:23:22.548Z,30.12
2019-04-21T11:25:58.110Z,29.98
2019-04-21T11:28:34.617Z,29.39
2019-04-21T11:31:11.072Z,29.33
2019-04-21T11:33:47.146Z,30.12
2019-04-21T11:36:22.609Z,28.95
2019-04-21T11:39:29.237Z,27.16
2019-04-21T11:41:57.467Z,27.54
2019-04-21T11:44:33.145Z,28.25
2019-04-21T11:47:10.521Z,27.21
2019-04-21T11:49:45.689Z,24.15
2019-04-21T11:52:22.603Z,26.14
2019-04-21T11:54:58.613Z,27.05
2019-04-21T11:57:38.320Z,25.65
2019-04-21T12:00:11.534Z,26.33
2019-04-21T12:02:47.757Z,25.89
2019-04-21T12:05:23.764Z,25.79
2019-04-21T12:08:00.144Z,23.38
2019-04-21T12:10:35.568Z,24.80
2019-04-21T12:13:11.990Z,24.89
2019-04-21T12:15:47.271Z,22.26
2019-04-21T12:18:25.048Z,23.91
2019-04-21T12:20:59.479Z,21.77
2019-04-21T12:23:34.792Z,22.19
2019-04-21T12:26:10.099Z,23.08
2019-04-21T12:28:45.950Z,23.10
2019-04-21T12:31:41.367Z,20.11
2019-04-21T12:34:16.569Z,22.93
2019-04-21T12:36:52.822Z,21.02
2019-04-21T12:39:27.885Z,21.36
2019-04-21T12:42:04.667Z,20.40
2019-04-21T12:44:41.256Z,22.25
2019-04-21T12:47:16.532Z,19.45
2019-04-21T12:49:52.057Z,20.27
2019-04-21T12:52:27.749Z,20.61
2019-04-21T12:55:05.733Z,19.99
2019-04-21T12:57:41.881Z,20.24
2019-04-21T13:00:18.826Z,19.41
2019-04-21T13:02:54.173Z,20.74
2019-04-21T13:05:29.624Z,21.24
2019-04-21T13:08:04.826Z,19.64
2019-04-21T13:10:40.217Z,20.33
2019-04-21T13:13:15.324Z,20.09
2019-04-21T13:15:51.567Z,19.65
2019-04-21T13:18:27.169Z,18.75
2019-04-21T13:21:03.900Z,20.19
2019-04-21T13:23:39.150Z,18.87
2019-04-21T13:26:16.147Z,18.81
2019-04-21T13:28:52.258Z,20.32
2019-04-21T13:31:27.922Z,19.38
2019-04-21T13:34:04.167Z,18.31
2019-04-21T13:36:41.416Z,17.64
2019-04-21T13:40:07.855Z,18.40
2019-04-21T13:42:39.408Z,19.41
2019-04-21T13:45:14.289Z,18.20
2019-04-21T13:47:54.755Z,17.69
2019-04-21T13:50:31.188Z,18.23
2019-04-21T13:53:06.959Z,16.06
2019-04-21T13:55:42.841Z,17.15
2019-04-21T13:58:17.822Z,17.11
2019-04-21T14:00:54.230Z,16.34
2019-04-21T14:03:29.381Z,16.36
2019-04-21T14:06:04.865Z,15.93
2019-04-21T14:09:01.168Z,16.84
2019-04-21T14:11:38.730Z,16.92
2019-04-21T14:14:14.444Z,17.11
2019-04-21T14:16:49.907Z,16.54
2019-04-21T14:19:25.615Z,16.25
2019-04-21T14:22:01.210Z,16.15
2019-04-21T14:24:38.664Z,16.90
2019-04-21T14:27:14.379Z,15.99
2019-04-21T14:29:51.578Z,15.49
2019-04-21T14:32:29.535Z,15.35
2019-04-21T14:35:06.936Z,15.42
2019-04-21T14:37:44.512Z,15.35
2019-04-21T14:40:23.699Z,14.94
2019-04-21T14:43:00.262Z,16.45
2019-04-21T14:45:41.095Z,16.52
2019-04-21T14:48:34.923Z,16.26
2019-04-21T14:52:05.465Z,16.07
2019-04-21T14:55:00.603Z,16.17
2019-04-21T14:57:36.983Z,16.02
2019-04-21T15:00:22.854Z,16.48
2019-04-21T15:02:57.918Z,16.26
2019-04-21T15:05:33.475Z,17.53
2019-04-21T15:08:11.029Z,17.31
2019-04-21T15:10:47.201Z,16.47
2019-04-21T15:13:23.712Z,17.30
2019-04-21T15:15:58.873Z,17.47
2019-04-21T15:18:34.689Z,17.91
2019-04-21T15:21:11.046Z,17.67
2019-04-21T15:23:48.457Z,18.18
2019-04-21T15:26:24.150Z,18.46
2019-04-21T15:28:59.422Z,19.41
2019-04-21T15:31:39.192Z,19.97
2019-04-21T15:34:13.020Z,20.12
2019-04-21T15:36:52.404Z,20.18
2019-04-21T15:39:28.033Z,20.36
2019-04-21T15:42:03.397Z,19.31
2019-04-21T15:44:38.777Z,18.87
2019-04-21T15:47:13.940Z,19.45
2019-04-21T15:50:02.904Z,20.12
2019-04-21T15:52:33.850Z,19.07
2019-04-21T15:55:39.011Z,18.35
2019-04-21T15:58:34.617Z,18.17
2019-04-21T16:01:38.895Z,18.55
2019-04-21T16:04:14.707Z,18.05
2019-04-21T16:06:50.685Z,17.67
2019-04-21T16:09:28.271Z,18.36
2019-04-21T16:12:03.980Z,18.25
2019-04-21T16:14:44.987Z,17.66
2019-04-21T16:17:21.287Z,19.03
2019-04-21T16:19:56.469Z,18.30
2019-04-21T16:22:32.660Z,18.80
2019-04-21T16:25:10.614Z,19.38
2019-04-21T16:27:45.828Z,17.98
2019-04-21T16:30:22.044Z,17.95
2019-04-21T16:32:57.146Z,17.13
2019-04-21T16:35:33.707Z,16.64
2019-04-21T16:38:08.859Z,17.17
2019-04-21T16:40:52.536Z,17.65
2019-04-21T16:43:20.950Z,17.25
2019-04-21T16:45:57.113Z,18.20
2019-04-21T16:48:33.799Z,18.73
2019-04-21T16:51:09.914Z,18.56
2019-04-21T16:53:50.300Z,17.53
2019-04-21T16:56:52.335Z,16.81
2019-04-21T16:59:32.729Z,16.29
2019-04-21T17:02:07.882Z,16.34
2019-04-21T17:04:44.368Z,16.37
2019-04-21T17:07:19.984Z,15.85
2019-04-21T17:09:56.752Z,16.16
2019-04-21T17:12:33.015Z,15.95
2019-04-21T17:15:25.198Z,16.56
2019-04-21T17:18:06.057Z,17.08
2019-04-21T17:20:34.246Z,18.24
2019-04-21T17:23:01.766Z,19.86
2019-04-21T17:25:41.175Z,21.13
2019-04-21T17:28:17.371Z,21.59
2019-04-21T17:30:55.757Z,22.14
2019-04-21T17:33:32.349Z,23.08
2019-04-21T17:36:09.238Z,23.20
2019-04-21T17:38:44.273Z,22.45
2019-04-21T17:41:28.996Z,23.23
2019-04-21T17:43:56.286Z,23.79
2019-04-21T17:46:43.138Z,24.22
2019-04-21T17:49:08.644Z,23.93
2019-04-21T17:52:21.630Z,23.49
2019-04-21T17:55:18.426Z,23.78
2019-04-21T17:58:06.596Z,24.43
2019-04-21T18:03:40.758Z,27.77
2019-04-21T18:06:01.641Z,29.61
2019-04-21T18:08:47.931Z,30.27
2019-04-21T18:11:15.375Z,31.01
2019-04-21T18:13:41.979Z,31.28
2019-04-21T18:16:26.637Z,31.98
2019-04-21T18:18:56.998Z,32.27
2019-04-21T18:21:46.912Z,33.25
2019-04-21T18:24:22.475Z,33.84
2019-04-21T18:26:57.244Z,33.07
2019-04-21T18:29:31.709Z,35.37
2019-04-21T18:32:08.339Z,35.04
2019-04-21T18:35:13.531Z,34.80
2019-04-21T18:38:08.094Z,36.08
2019-04-21T18:40:42.337Z,37.03
2019-04-21T18:46:31.399Z,36.81
2019-04-21T18:48:53.426Z,38.79
2019-04-21T18:51:57.161Z,39.59
2019-04-21T18:54:45.813Z,40.47
2019-04-21T18:57:18.622Z,41.62
2019-04-21T18:59:47.270Z,42.30
2019-04-21T19:02:22.472Z,42.95
2019-04-21T19:05:05.338Z,43.82
2019-04-21T19:07:59.282Z,43.74
2019-04-21T19:10:35.464Z,44.41
2019-04-21T19:13:28.262Z,45.18
2019-04-21T19:15:48.147Z,45.42
2019-04-21T19:20:54.039Z,45.56
2019-04-21T19:23:45.316Z,46.72
2019-04-21T19:26:21.897Z,47.12
2019-04-21T19:28:56.052Z,48.06
2019-04-21T19:31:24.815Z,47.92
2019-04-21T19:33:51.681Z,48.30
2019-04-21T19:36:21.421Z,48.39
2019-04-21T19:39:07.593Z,48.87
2019-04-21T19:41:55.538Z,49.08
2019-04-21T19:44:26.333Z,49.61
2019-04-21T19:47:13.749Z,49.48
2019-04-21T19:49:50.066Z,50.16
2019-04-21T19:52:20.290Z,50.74
2019-04-21T19:54:48.198Z,50.71
2019-04-21T19:57:20.976Z,50.87
2019-04-21T20:00:01.368Z,51.71
2019-04-21T20:02:34.286Z,52.20
2019-04-21T20:05:16.442Z,51.97
2019-04-21T20:08:04.049Z,52.19
2019-04-21T20:10:44.162Z,52.96
2019-04-21T20:13:26.112Z,52.91
2019-04-21T20:15:59.750Z,53.07
2019-04-21T20:18:25.142Z,54.14
2019-04-21T20:20:54.353Z,54.66
2019-04-21T20:23:34.864Z,55.04
2019-04-21T20:26:09.557Z,55.29
2019-04-21T20:28:53.168Z,55.59
2019-04-21T20:31:36.114Z,55.79
2019-04-21T20:34:17.742Z,56.04
2019-04-21T20:36:59.749Z,55.65
2019-04-21T20:39:21.343Z,55.85
2019-04-21T20:42:01.865Z,55.60
2019-04-21T20:44:43.752Z,55.20
2019-04-21T20:47:16.058Z,55.50
2019-04-21T20:49:57.178Z,55.36
2019-04-21T20:52:38.353Z,55.15
2019-04-21T20:55:07.683Z,55.08
2019-04-21T20:57:50.637Z,55.21
2019-04-21T21:00:30.148Z,54.77
2019-04-21T21:03:09.246Z,54.70
2019-04-21T21:05:37.587Z,53.95
2019-04-21T21:08:24.061Z,53.49
2019-04-21T21:10:52.764Z,51.96
2019-04-21T21:13:31.982Z,50.77
2019-04-21T21:16:38.501Z,49.70
2019-04-21T21:21:23.000Z,48.37
2019-04-21T21:23:58.936Z,47.65
2019-04-21T21:26:37.723Z,48.02
2019-04-21T21:29:06.506Z,47.05
2019-04-21T21:31:49.083Z,46.89
2019-04-21T21:34:28.091Z,46.56
2019-04-21T21:37:17.735Z,47.34
2019-04-21T21:39:48.850Z,46.10
2019-04-21T21:42:02.732Z,47.13
2019-04-21T21:44:41.723Z,46.37
2019-04-21T21:47:24.196Z,46.07
2019-04-21T21:50:01.307Z,45.88
2019-04-21T21:52:39.790Z,46.80
2019-04-21T21:55:05.699Z,46.64
2019-04-21T21:57:47.579Z,46.43
2019-04-21T22:00:21.813Z,46.30
2019-04-21T22:03:03.873Z,46.54
2019-04-21T22:05:48.244Z,46.94
2019-04-21T22:08:12.425Z,46.97
2019-04-21T22:10:49.533Z,47.13
2019-04-21T22:13:37.639Z,47.47
2019-04-21T22:16:12.491Z,47.13
2019-04-21T22:19:04.720Z,47.23
2019-04-21T22:21:44.363Z,47.65
2019-04-21T22:24:05.700Z,47.87
2019-04-21T22:26:35.050Z,47.73
2019-04-21T22:29:10.024Z,47.69
2019-04-21T22:32:15.254Z,47.49
2019-04-21T22:34:52.313Z,47.49
2019-04-21T22:37:38.032Z,47.66
2019-04-21T22:40:12.705Z,48.04
2019-04-21T22:42:48.515Z,47.91
2019-04-21T22:45:15.470Z,47.10
2019-04-21T22:47:52.020Z,47.56
2019-04-21T22:50:31.168Z,46.93
2019-04-21T22:53:09.622Z,47.23
2019-04-21T22:55:45.004Z,46.95
2019-04-21T22:58:28.223Z,47.02
2019-04-21T23:01:01.569Z,46.47
2019-04-21T23:03:35.609Z,46.43
2019-04-21T23:06:19.195Z,46.35
2019-04-21T23:08:49.472Z,45.91
2019-04-21T23:11:28.087Z,46.77
2019-04-21T23:14:06.009Z,46.25
2019-04-21T23:16:41.426Z,46.77
2019-04-21T23:19:28.016Z,46.32
2019-04-21T23:22:09.522Z,46.70
2019-04-21T23:24:54.557Z,46.59
2019-04-21T23:27:15.008Z,47.13
2019-04-21T23:30:09.807Z,46.64
2019-04-21T23:32:30.433Z,47.45
2019-04-21T23:34:56.193Z,46.96
2019-04-21T23:37:34.112Z,47.83
2019-04-21T23:40:16.329Z,47.57
2019-04-21T23:42:49.043Z,47.57
2019-04-21T23:45:30.491Z,48.23
2019-04-21T23:48:15.885Z,48.30
2019-04-21T23:50:45.897Z,48.39
2019-04-21T23:53:15.450Z,48.36
2019-04-21T23:55:50.477Z,48.05
2019-04-21T23:58:29.452Z,48.57
