createdAt,value
2023-03-05T00:00:00.623Z,101930
2023-03-05T00:05:00.632Z,101920
2023-03-05T00:10:00.627Z,101930
2023-03-05T00:15:00.630Z,101910
2023-03-05T00:20:02.352Z,101900
2023-03-05T00:25:00.628Z,101910
2023-03-05T00:30:00.651Z,101910
2023-03-05T00:35:00.650Z,101900
2023-03-05T00:40:00.643Z,101890
2023-03-05T00:45:00.670Z,101910
2023-03-05T00:50:00.596Z,101880
2023-03-05T00:55:00.599Z,101880
2023-03-05T01:00:00.604Z,101870
2023-03-05T01:05:00.779Z,101870
2023-03-05T01:10:00.621Z,101860
2023-03-05T01:15:00.696Z,101850
2023-03-05T01:20:00.623Z,101860
2023-03-05T01:25:00.616Z,101850
2023-03-05T01:30:00.587Z,101830
2023-03-05T01:35:00.666Z,101840
2023-03-05T01:40:00.620Z,101810
2023-03-05T01:45:00.539Z,101810
2023-03-05T01:50:00.527Z,101810
2023-03-05T01:55:00.633Z,101800
2023-03-05T02:00:00.535Z,101790
2023-03-05T02:05:00.673Z,101800
2023-03-05T02:10:00.672Z,101780
2023-03-05T02:15:00.588Z,101770
2023-03-05T02:20:00.612Z,101770
2023-03-05T02:25:00.830Z,101750
2023-03-05T02:30:00.555Z,101750
2023-03-05T02:35:00.535Z,101750
2023-03-05T02:40:00.725Z,101770
2023-03-05T02:45:00.771Z,101730
2023-03-05T02:50:00.585Z,101740
2023-03-05T02:55:00.573Z,101750
2023-03-05T03:00:00.690Z,101740
2023-03-05T03:05:00.578Z,101740
2023-03-05T03:10:00.629Z,101730
2023-03-05T03:15:00.705Z,101710
2023-03-05T03:20:00.668Z,101690
2023-03-05T03:25:00.683Z,101700
2023-03-05T03:30:00.642Z,101720
2023-03-05T03:35:00.890Z,101700
2023-03-05T03:40:00.691Z,101690
2023-03-05T03:45:00.668Z,101690
2023-03-05T03:50:00.678Z,101670
2023-03-05T03:55:00.558Z,101670
2023-03-05T04:00:00.629Z,101670
2023-03-05T04:05:00.643Z,101680
2023-03-05T04:10:00.615Z,101660
2023-03-05T04:15:00.821Z,101660
2023-03-05T04:20:00.601Z,101650
2023-03-05T04:25:00.732Z,101640
2023-03-05T04:30:00.605Z,101630
2023-03-05T04:35:00.795Z,101660
2023-03-05T04:40:00.553Z,101640
2023-03-05T04:45:00.657Z,101650
2023-03-05T04:50:00.560Z,101640
2023-03-05T04:55:00.591Z,101610
2023-03-05T05:00:00.889Z,101620
2023-03-05T05:05:00.627Z,101610
2023-03-05T05:10:00.653Z,101650
2023-03-05T05:15:00.674Z,101630
2023-03-05T05:20:00.609Z,101600
2023-03-05T05:25:00.648Z,101620
2023-03-05T05:30:00.708Z,101600
2023-03-05T05:35:00.643Z,101600
2023-03-05T05:40:00.548Z,101600
2023-03-05T05:45:00.613Z,101580
2023-03-05T05:50:00.669Z,101590
2023-03-05T05:55:00.624Z,101600
2023-03-05T06:00:00.698Z,101590
2023-03-05T06:05:00.613Z,101590
2023-03-05T06:10:00.686Z,101590
2023-03-05T06:15:00.626Z,101580
2023-03-05T06:20:00.595Z,101580
2023-03-05T06:25:00.658Z,101570
2023-03-05T06:30:00.864Z,101590
2023-03-05T06:35:00.696Z,101580
2023-03-05T06:40:00.677Z,101600
2023-03-05T06:45:00.624Z,101600
2023-03-05T06:50:00.713Z,101570
2023-03-05T06:55:00.633Z,101590
2023-03-05T07:00:00.728Z,101600
2023-03-05T07:05:00.675Z,101590
2023-03-05T07:10:00.730Z,101570
2023-03-05T07:15:00.892Z,101580
2023-03-05T07:20:00.643Z,101580
2023-03-05T07:25:00.706Z,101550
2023-03-05T07:30:00.865Z,101560
2023-03-05T07:35:01.152Z,101570
2023-03-05T07:40:00.673Z,101570
2023-03-05T07:45:00.627Z,101560
2023-03-05T07:50:00.896Z,101570
2023-03-05T07:55:01.108Z,101550
2023-03-05T08:00:00.843Z,101550
2023-03-05T08:05:00.848Z,101550
2023-03-05T08:10:00.849Z,101560
2023-03-05T08:15:00.786Z,101560
2023-03-05T08:20:00.830Z,101570
2023-03-05T08:25:00.867Z,101540
2023-03-05T08:30:00.757Z,101540
2023-03-05T08:35:01.417Z,101520
2023-03-05T08:40:00.872Z,101530
2023-03-05T08:45:00.627Z,101540
2023-03-05T08:50:01.331Z,101520
2023-03-05T08:55:00.777Z,101500
2023-03-05T09:00:00.814Z,101490
2023-03-05T09:05:00.837Z,101500
2023-03-05T09:10:00.867Z,101480
2023-03-05T09:15:01.019Z,101480
2023-03-05T09:20:00.693Z,101480
2023-03-05T09:25:00.796Z,101490
2023-03-05T09:30:00.794Z,101460
2023-03-05T09:35:00.902Z,101450
2023-03-05T09:40:00.897Z,101480
2023-03-05T09:45:01.000Z,101480
2023-03-05T09:50:00.852Z,101450
2023-03-05T09:55:00.860Z,101450
2023-03-05T10:00:00.827Z,101460
2023-03-05T10:05:00.928Z,101470
2023-03-05T10:10:00.985Z,101440
2023-03-05T10:20:01.370Z,101440
2023-03-05T10:25:00.966Z,101400
2023-03-05T10:30:00.921Z,101430
2023-03-05T10:35:00.786Z,101390
2023-03-05T10:40:01.077Z,101400
2023-03-05T10:45:00.841Z,101410
2023-03-05T10:50:00.881Z,101420
2023-03-05T10:55:00.688Z,101420
2023-03-05T11:00:00.755Z,101410
2023-03-05T11:05:01.104Z,101410
2023-03-05T11:10:00.838Z,101380
2023-03-05T11:15:00.894Z,101380
2023-03-05T11:20:01.243Z,101400
2023-03-05T11:25:00.821Z,101390
2023-03-05T11:30:00.990Z,101380
2023-03-05T11:35:00.804Z,101350
2023-03-05T11:40:00.860Z,101340
2023-03-05T11:45:01.159Z,101340
2023-03-05T11:50:00.818Z,101360
2023-03-05T11:55:00.881Z,101330
2023-03-05T12:00:00.807Z,101330
2023-03-05T12:05:00.664Z,101340
2023-03-05T12:10:01.844Z,101330
2023-03-05T12:15:00.806Z,101300
2023-03-05T12:20:00.927Z,101320
2023-03-05T12:25:00.807Z,101290
2023-03-05T12:30:00.795Z,101270
2023-03-05T12:35:00.930Z,101270
2023-03-05T12:40:00.721Z,101270
2023-03-05T12:45:00.727Z,101260
2023-03-05T12:50:00.843Z,101220
2023-03-05T12:55:00.888Z,101240
2023-03-05T13:00:00.722Z,101230
2023-03-05T13:05:00.950Z,101230
2023-03-05T13:10:00.855Z,101200
2023-03-05T13:15:01.075Z,101220
2023-03-05T13:20:00.817Z,101200
2023-03-05T13:25:00.857Z,101170
2023-03-05T13:30:00.561Z,101180
2023-03-05T13:35:00.912Z,101180
2023-03-05T13:40:01.411Z,101150
2023-03-05T13:45:00.805Z,101140
2023-03-05T13:50:01.115Z,101130
2023-03-05T13:55:00.923Z,101140
2023-03-05T14:00:00.825Z,101130
2023-03-05T14:05:00.952Z,101100
2023-03-05T14:10:00.814Z,101110
2023-03-05T14:15:00.748Z,101090
2023-03-05T14:20:00.826Z,101110
2023-03-05T14:25:00.793Z,101090
2023-03-05T14:30:00.846Z,101090
2023-03-05T14:35:00.844Z,101070
2023-03-05T14:40:01.142Z,101090
2023-03-05T14:45:01.747Z,101050
2023-03-05T14:50:00.771Z,101050
2023-03-05T14:55:00.861Z,101050
2023-03-05T15:00:00.696Z,101040
2023-03-05T15:05:00.763Z,101040
2023-03-05T15:10:00.795Z,101030
2023-03-05T15:15:00.659Z,101020
2023-03-05T15:20:00.817Z,101030
2023-03-05T15:25:00.698Z,100990
2023-03-05T15:30:00.853Z,101000
2023-03-05T15:35:00.824Z,101000
2023-03-05T15:40:00.815Z,100990
2023-03-05T15:45:00.761Z,100980
2023-03-05T15:50:00.833Z,100980
2023-03-05T15:55:00.740Z,100970
2023-03-05T16:00:00.621Z,100970
2023-03-05T16:05:00.789Z,100970
2023-03-05T16:10:00.707Z,100950
2023-03-05T16:15:00.759Z,100940
2023-03-05T16:20:00.720Z,100930
2023-03-05T16:25:00.616Z,100940
2023-03-05T16:30:00.836Z,100960
2023-03-05T16:35:00.637Z,100920
2023-03-05T16:40:00.631Z,100930
2023-03-05T16:45:00.866Z,100940
2023-03-05T16:50:00.745Z,100940
2023-03-05T16:55:00.694Z,100910
2023-03-05T17:00:01.450Z,100920
2023-03-05T17:05:00.736Z,100890
2023-03-05T17:10:00.720Z,100900
2023-03-05T17:15:00.707Z,100890
2023-03-05T17:20:00.718Z,100890
2023-03-05T17:25:00.818Z,100890
2023-03-05T17:30:00.675Z,100900
2023-03-05T17:35:00.704Z,100880
2023-03-05T17:40:00.872Z,100880
2023-03-05T17:45:00.770Z,100870
2023-03-05T17:50:00.834Z,100870
2023-03-05T17:55:00.727Z,100860
2023-03-05T18:00:00.792Z,100870
2023-03-05T18:05:02.614Z,100880
2023-03-05T18:10:00.699Z,100890
2023-03-05T18:15:00.733Z,100890
2023-03-05T18:20:03.805Z,100890
2023-03-05T18:25:00.616Z,100890
2023-03-05T18:30:00.880Z,100890
2023-03-05T18:35:00.694Z,100880
2023-03-05T18:40:00.656Z,100860
2023-03-05T18:45:00.803Z,100860
2023-03-05T18:50:00.581Z,100850
2023-03-05T18:55:00.593Z,100840
2023-03-05T19:00:00.707Z,100840
2023-03-05T19:05:00.735Z,100870
2023-03-05T19:10:00.757Z,100840
2023-03-05T19:15:00.701Z,100860
2023-03-05T19:20:00.691Z,100860
2023-03-05T19:25:00.917Z,100850
2023-03-05T19:30:00.818Z,100810
2023-03-05T19:35:00.659Z,100800
2023-03-05T19:40:00.826Z,100810
2023-03-05T19:45:00.730Z,100800
2023-03-05T19:50:00.804Z,100800
2023-03-05T19:55:00.768Z,100790
2023-03-05T20:00:00.642Z,100760
2023-03-05T20:05:00.612Z,100780
2023-03-05T20:10:00.615Z,100780
2023-03-05T20:15:00.642Z,100790
2023-03-05T20:20:00.630Z,100780
2023-03-05T20:25:00.585Z,100770
2023-03-05T20:30:00.639Z,100770
2023-03-05T20:35:00.588Z,100770
2023-03-05T20:40:00.675Z,100770
2023-03-05T20:45:00.673Z,100770
2023-03-05T20:50:00.673Z,100750
2023-03-05T20:55:00.624Z,100760
2023-03-05T21:00:00.711Z,100740
2023-03-05T21:05:00.622Z,100730
2023-03-05T21:10:00.691Z,100720
2023-03-05T21:15:00.675Z,100730
2023-03-05T21:20:00.681Z,100720
2023-03-05T21:25:00.655Z,100690
2023-03-05T21:30:00.783Z,100700
2023-03-05T21:35:00.788Z,100700
2023-03-05T21:40:00.678Z,100720
2023-03-05T21:45:00.725Z,100720
2023-03-05T21:50:00.736Z,100710
2023-03-05T21:55:00.618Z,100690
2023-03-05T22:00:00.724Z,100680
2023-03-05T22:05:00.623Z,100690
2023-03-05T22:10:00.654Z,100680
2023-03-05T22:15:00.640Z,100650
2023-03-05T22:20:00.694Z,100680
2023-03-05T22:25:00.600Z,100640
2023-03-05T22:30:00.666Z,100650
2023-03-05T22:35:00.629Z,100650
2023-03-05T22:40:00.797Z,100640
2023-03-05T22:45:00.856Z,100630
2023-03-05T22:50:00.620Z,100620
2023-03-05T22:55:00.693Z,100630
2023-03-05T23:00:00.717Z,100620
2023-03-05T23:05:00.657Z,100620
2023-03-05T23:10:00.746Z,100600
2023-03-05T23:15:00.740Z,100610
2023-03-05T23:20:00.679Z,100600
2023-03-05T23:25:00.730Z,100590
2023-03-05T23:30:00.751Z,100570
2023-03-05T23:35:00.625Z,100590
2023-03-05T23:40:00.765Z,100590
2023-03-05T23:45:00.749Z,100590
2023-03-05T23:50:01.045Z,100580
2023-03-05T23:55:00.739Z,100600
