createdAt,value
2018-03-23T00:00:37.493Z,1.23
2018-03-23T00:03:05.151Z,1.07
2018-03-23T00:05:32.743Z,1.16
2018-03-23T00:08:00.326Z,1.25
2018-03-23T00:10:27.946Z,1.34
2018-03-23T00:12:55.531Z,1.44
2018-03-23T00:15:23.155Z,1.31
2018-03-23T00:17:50.789Z,1.37
2018-03-23T00:20:18.379Z,1.35
2018-03-23T00:22:45.983Z,1.25
2018-03-23T00:25:13.655Z,1.33
2018-03-23T00:27:42.087Z,1.30
2018-03-23T00:30:09.675Z,1.45
2018-03-23T00:32:38.215Z,1.60
2018-03-23T00:35:05.803Z,1.54
2018-03-23T00:37:33.390Z,1.61
2018-03-23T00:40:01.059Z,1.68
2018-03-23T00:42:28.650Z,1.69
2018-03-23T00:44:56.263Z,1.68
2018-03-23T00:47:23.898Z,1.48
2018-03-23T00:49:51.510Z,1.66
2018-03-23T00:52:19.138Z,1.55
2018-03-23T00:54:46.739Z,1.66
2018-03-23T00:57:14.355Z,1.79
2018-03-23T00:59:41.942Z,1.76
2018-03-23T01:02:09.557Z,1.47
2018-03-23T01:04:37.215Z,1.32
2018-03-23T01:07:04.803Z,1.56
2018-03-23T01:09:32.390Z,1.66
2018-03-23T01:11:59.970Z,1.66
2018-03-23T01:14:27.565Z,1.85
2018-03-23T01:16:55.167Z,1.73
2018-03-23T01:19:22.783Z,1.50
2018-03-23T01:21:50.370Z,1.45
2018-03-23T01:24:17.974Z,1.47
2018-03-23T01:26:45.619Z,1.44
2018-03-23T01:29:13.210Z,1.32
2018-03-23T01:31:40.831Z,1.56
2018-03-23T01:34:08.462Z,1.53
2018-03-23T01:36:36.120Z,1.47
2018-03-23T01:39:03.718Z,1.24
2018-03-23T01:41:31.455Z,1.32
2018-03-23T01:43:59.035Z,1.38
2018-03-23T01:46:26.630Z,1.44
2018-03-23T01:48:54.254Z,1.19
2018-03-23T01:51:21.831Z,1.07
2018-03-23T01:53:49.418Z,1.03
2018-03-23T01:56:17.003Z,1.14
2018-03-23T01:58:44.598Z,1.32
2018-03-23T02:01:12.190Z,1.33
2018-03-23T02:03:39.788Z,1.27
2018-03-23T02:06:07.451Z,1.16
2018-03-23T02:08:35.028Z,1.30
2018-03-23T02:11:02.603Z,1.56
2018-03-23T02:13:30.183Z,1.62
2018-03-23T02:15:57.794Z,1.74
2018-03-23T02:18:25.375Z,1.73
2018-03-23T02:20:52.983Z,1.82
2018-03-23T02:23:20.654Z,1.70
2018-03-23T02:25:48.230Z,1.63
2018-03-23T02:28:15.828Z,1.79
2018-03-23T02:30:43.515Z,1.58
2018-03-23T02:33:11.103Z,1.66
2018-03-23T02:35:39.010Z,1.59
2018-03-23T02:38:06.603Z,1.50
2018-03-23T02:40:34.194Z,1.39
2018-03-23T02:43:01.796Z,1.49
2018-03-23T02:45:29.416Z,1.31
2018-03-23T02:47:57.010Z,1.55
2018-03-23T02:50:24.598Z,1.33
2018-03-23T02:52:52.223Z,1.20
2018-03-23T02:55:19.847Z,1.12
2018-03-23T02:57:47.455Z,1.17
2018-03-23T03:00:15.102Z,1.26
2018-03-23T03:02:42.692Z,1.17
2018-03-23T03:05:10.295Z,1.13
2018-03-23T03:07:37.879Z,1.29
2018-03-23T03:10:05.491Z,1.50
2018-03-23T03:12:33.071Z,1.54
2018-03-23T03:15:00.698Z,1.75
2018-03-23T03:17:28.323Z,1.51
2018-03-23T03:19:55.946Z,1.63
2018-03-23T03:22:23.550Z,1.36
2018-03-23T03:24:51.186Z,1.15
2018-03-23T03:27:18.773Z,1.42
2018-03-23T03:29:46.363Z,1.39
2018-03-23T03:32:14.039Z,1.37
2018-03-23T03:34:41.679Z,1.29
2018-03-23T03:37:09.298Z,1.34
2018-03-23T03:39:36.935Z,1.53
2018-03-23T03:42:04.551Z,1.38
2018-03-23T03:44:32.155Z,1.11
2018-03-23T03:46:59.755Z,1.01
2018-03-23T03:49:28.224Z,0.95
2018-03-23T03:51:55.822Z,1.05
2018-03-23T03:54:23.399Z,1.13
2018-03-23T03:56:51.003Z,1.14
2018-03-23T03:59:18.590Z,1.09
2018-03-23T04:01:46.183Z,0.90
2018-03-23T04:04:13.767Z,0.99
2018-03-23T04:06:41.391Z,1.07
2018-03-23T04:09:08.974Z,1.31
2018-03-23T04:11:36.563Z,1.19
2018-03-23T04:14:04.210Z,1.02
2018-03-23T04:16:31.826Z,0.92
2018-03-23T04:18:59.414Z,1.02
2018-03-23T04:21:27.043Z,1.06
2018-03-23T04:23:54.644Z,1.23
2018-03-23T04:26:22.275Z,1.20
2018-03-23T04:28:49.879Z,1.09
2018-03-23T04:31:17.472Z,1.16
2018-03-23T04:33:45.106Z,1.37
2018-03-23T04:36:12.687Z,1.58
2018-03-23T04:38:40.279Z,1.37
2018-03-23T04:41:07.870Z,1.37
2018-03-23T04:43:35.474Z,1.32
2018-03-23T04:46:03.071Z,1.35
2018-03-23T04:48:30.717Z,1.31
2018-03-23T04:50:58.420Z,1.39
2018-03-23T04:53:26.010Z,1.19
2018-03-23T04:55:53.619Z,1.06
2018-03-23T04:58:21.249Z,1.20
2018-03-23T05:00:48.866Z,1.21
2018-03-23T05:03:16.463Z,1.16
2018-03-23T05:05:44.060Z,1.27
2018-03-23T05:08:11.646Z,1.40
2018-03-23T05:10:39.266Z,1.31
2018-03-23T05:13:06.863Z,1.19
2018-03-23T05:15:34.455Z,1.31
2018-03-23T05:18:02.054Z,1.63
2018-03-23T05:20:29.647Z,1.60
2018-03-23T05:22:57.239Z,1.68
2018-03-23T05:25:24.882Z,1.46
2018-03-23T05:27:52.507Z,1.44
2018-03-23T05:30:20.131Z,1.29
2018-03-23T05:32:47.763Z,1.40
2018-03-23T05:35:15.354Z,1.39
2018-03-23T05:37:42.950Z,1.66
2018-03-23T05:40:10.574Z,1.72
2018-03-23T05:42:38.179Z,1.68
2018-03-23T05:45:05.767Z,1.81
2018-03-23T05:47:33.362Z,1.75
2018-03-23T05:50:01.027Z,1.74
2018-03-23T05:52:28.638Z,1.78
2018-03-23T05:54:56.235Z,1.70
2018-03-23T05:57:23.846Z,1.83
2018-03-23T05:59:51.525Z,2.00
2018-03-23T06:02:19.338Z,2.24
2018-03-23T06:04:47.170Z,2.30
2018-03-23T06:07:14.767Z,2.17
2018-03-23T06:09:42.459Z,1.95
2018-03-23T06:12:10.117Z,1.84
2018-03-23T06:14:37.747Z,1.99
2018-03-23T06:17:05.429Z,2.04
2018-03-23T06:19:33.096Z,1.87
2018-03-23T06:22:00.695Z,1.92
2018-03-23T06:24:28.298Z,1.80
2018-03-23T06:26:55.912Z,1.84
2018-03-23T06:29:23.514Z,1.73
2018-03-23T06:31:51.167Z,1.80
2018-03-23T06:34:18.767Z,1.94
2018-03-23T06:36:46.630Z,1.93
2018-03-23T06:39:14.270Z,2.02
2018-03-23T06:41:41.891Z,2.12
2018-03-23T06:44:09.491Z,2.11
2018-03-23T06:46:37.137Z,2.45
2018-03-23T06:49:04.791Z,2.52
2018-03-23T06:51:32.411Z,2.64
2018-03-23T06:54:00.063Z,2.26
2018-03-23T06:56:27.819Z,2.56
2018-03-23T06:58:55.436Z,2.79
2018-03-23T07:01:23.175Z,3.20
2018-03-23T07:03:50.867Z,3.54
2018-03-23T07:06:18.587Z,3.67
2018-03-23T07:08:46.242Z,3.65
2018-03-23T07:11:13.892Z,3.59
2018-03-23T07:13:41.520Z,3.49
2018-03-23T07:16:09.135Z,3.21
2018-03-23T07:18:36.842Z,3.52
2018-03-23T07:21:04.474Z,3.62
2018-03-23T07:23:32.100Z,3.93
2018-03-23T07:25:59.728Z,4.34
2018-03-23T07:28:27.347Z,4.19
2018-03-23T07:30:55.043Z,5.01
2018-03-23T07:33:22.639Z,5.49
2018-03-23T07:35:50.254Z,5.86
2018-03-23T07:38:17.854Z,6.18
2018-03-23T07:40:45.468Z,6.62
2018-03-23T07:43:13.111Z,6.22
2018-03-23T07:45:41.282Z,6.46
2018-03-23T07:48:08.871Z,7.07
2018-03-23T07:50:36.486Z,7.37
2018-03-23T07:53:04.064Z,6.81
2018-03-23T07:55:31.644Z,6.87
2018-03-23T07:57:59.223Z,8.05
2018-03-23T08:00:26.814Z,8.64
2018-03-23T08:02:54.509Z,8.68
2018-03-23T08:05:22.197Z,9.23
2018-03-23T08:07:49.827Z,9.15
2018-03-23T08:10:17.407Z,9.01
2018-03-23T08:12:45.054Z,9.23
2018-03-23T08:15:12.766Z,7.76
2018-03-23T08:17:40.399Z,8.46
2018-03-23T08:20:08.027Z,9.36
2018-03-23T08:22:35.629Z,9.47
2018-03-23T08:25:03.251Z,10.30
2018-03-23T08:27:30.879Z,9.74
2018-03-23T08:29:58.461Z,9.55
2018-03-23T08:32:26.045Z,9.99
2018-03-23T08:34:53.627Z,10.09
2018-03-23T08:37:21.291Z,10.78
2018-03-23T08:39:48.868Z,9.50
2018-03-23T08:42:16.462Z,9.77
2018-03-23T08:44:44.074Z,10.02
2018-03-23T08:47:11.654Z,9.70
2018-03-23T08:49:39.378Z,9.28
2018-03-23T08:52:06.951Z,8.85
2018-03-23T08:54:34.535Z,9.43
2018-03-23T08:57:02.147Z,9.93
2018-03-23T08:59:29.769Z,9.67
2018-03-23T09:01:57.398Z,9.73
2018-03-23T09:04:25.022Z,9.79
2018-03-23T09:06:52.644Z,10.59
2018-03-23T09:09:20.234Z,10.11
2018-03-23T09:11:47.862Z,10.63
2018-03-23T09:14:15.447Z,10.35
2018-03-23T09:16:43.097Z,10.85
2018-03-23T09:19:10.684Z,11.57
2018-03-23T09:21:38.286Z,12.16
2018-03-23T09:24:05.909Z,12.39
2018-03-23T09:26:33.527Z,12.21
2018-03-23T09:29:01.107Z,13.35
2018-03-23T09:31:28.728Z,13.84
2018-03-23T09:33:56.322Z,12.21
2018-03-23T09:36:23.900Z,11.50
2018-03-23T09:38:51.493Z,11.39
2018-03-23T09:41:19.099Z,11.75
2018-03-23T09:43:46.695Z,12.47
2018-03-23T09:46:14.284Z,13.50
2018-03-23T09:48:41.969Z,13.68
2018-03-23T09:51:09.530Z,12.69
2018-03-23T09:53:37.111Z,12.92
2018-03-23T09:56:04.735Z,11.93
2018-03-23T09:58:32.311Z,12.01
2018-03-23T10:00:59.891Z,12.43
2018-03-23T10:03:27.483Z,13.82
2018-03-23T10:05:55.086Z,12.62
2018-03-23T10:08:22.721Z,12.26
2018-03-23T10:10:50.314Z,10.93
2018-03-23T10:13:17.920Z,10.68
2018-03-23T10:15:45.554Z,10.14
2018-03-23T10:18:13.146Z,10.33
2018-03-23T10:20:40.779Z,9.56
2018-03-23T10:23:08.378Z,10.02
2018-03-23T10:25:35.978Z,10.47
2018-03-23T10:28:03.559Z,10.49
2018-03-23T10:30:31.181Z,10.81
2018-03-23T10:32:58.771Z,10.38
2018-03-23T10:35:26.353Z,10.93
2018-03-23T10:37:54.010Z,11.95
2018-03-23T10:40:21.608Z,13.19
2018-03-23T10:42:49.247Z,14.38
2018-03-23T10:45:16.895Z,15.00
2018-03-23T10:47:44.491Z,15.45
2018-03-23T10:50:12.087Z,15.31
2018-03-23T10:52:39.762Z,16.06
2018-03-23T10:55:07.392Z,15.52
2018-03-23T10:57:34.981Z,15.96
2018-03-23T11:00:02.623Z,13.64
2018-03-23T11:02:44.851Z,12.65
2018-03-23T11:05:12.467Z,13.86
2018-03-23T11:07:40.055Z,13.80
2018-03-23T11:10:07.638Z,14.22
2018-03-23T11:12:35.256Z,13.72
2018-03-23T11:15:02.836Z,12.72
2018-03-23T11:17:30.451Z,12.16
2018-03-23T11:19:58.117Z,11.61
2018-03-23T11:22:25.704Z,11.49
2018-03-23T11:24:53.287Z,9.84
2018-03-23T11:27:20.915Z,9.85
2018-03-23T11:29:48.496Z,9.48
2018-03-23T11:32:16.158Z,9.41
2018-03-23T11:34:43.739Z,9.55
2018-03-23T11:37:14.491Z,9.72
2018-03-23T11:39:42.171Z,9.41
2018-03-23T11:42:09.757Z,9.59
2018-03-23T11:44:37.335Z,9.12
2018-03-23T11:47:04.947Z,9.50
2018-03-23T11:49:32.546Z,9.47
2018-03-23T11:52:00.131Z,9.23
2018-03-23T11:54:27.734Z,8.64
2018-03-23T11:56:55.311Z,8.37
2018-03-23T11:59:22.890Z,8.42
2018-03-23T12:01:50.491Z,8.57
2018-03-23T12:04:18.229Z,8.67
2018-03-23T12:06:45.811Z,8.95
2018-03-23T12:09:13.429Z,9.35
2018-03-23T12:11:41.027Z,9.13
2018-03-23T12:14:08.607Z,9.25
2018-03-23T12:16:36.257Z,9.40
2018-03-23T12:19:03.850Z,9.11
2018-03-23T12:21:31.440Z,9.20
2018-03-23T12:23:59.086Z,9.35
2018-03-23T12:26:26.702Z,9.62
2018-03-23T12:28:54.343Z,10.19
2018-03-23T12:31:22.011Z,10.35
2018-03-23T12:33:49.656Z,10.14
2018-03-23T12:36:17.247Z,10.29
2018-03-23T12:38:44.935Z,10.93
2018-03-23T12:41:12.658Z,9.89
2018-03-23T12:43:40.258Z,9.61
2018-03-23T12:46:07.944Z,9.52
2018-03-23T12:48:35.580Z,10.17
2018-03-23T12:51:03.256Z,10.17
2018-03-23T12:53:30.908Z,9.50
2018-03-23T12:55:58.484Z,9.69
2018-03-23T12:58:26.073Z,9.59
2018-03-23T13:00:53.655Z,9.60
2018-03-23T13:03:21.293Z,9.87
2018-03-23T13:05:48.943Z,10.50
2018-03-23T13:08:16.531Z,10.50
2018-03-23T13:10:44.127Z,10.41
2018-03-23T13:13:11.755Z,10.20
2018-03-23T13:15:40.234Z,10.13
2018-03-23T13:18:07.853Z,9.82
2018-03-23T13:20:35.463Z,9.75
2018-03-23T13:23:03.150Z,9.75
2018-03-23T13:25:30.776Z,10.14
2018-03-23T13:27:58.419Z,9.61
2018-03-23T13:30:26.008Z,9.00
2018-03-23T13:32:53.707Z,9.21
2018-03-23T13:35:21.976Z,9.23
2018-03-23T13:37:49.568Z,9.20
2018-03-23T13:40:17.199Z,9.26
2018-03-23T13:42:44.787Z,8.73
2018-03-23T13:45:12.503Z,8.84
2018-03-23T13:47:40.088Z,8.77
2018-03-23T13:50:07.766Z,8.93
2018-03-23T13:52:35.340Z,9.02
2018-03-23T13:55:02.956Z,8.89
2018-03-23T13:57:30.571Z,8.73
2018-03-23T13:59:58.958Z,8.70
2018-03-23T14:02:26.540Z,8.71
2018-03-23T14:04:54.128Z,8.88
2018-03-23T14:07:21.804Z,9.11
2018-03-23T14:09:49.378Z,9.22
2018-03-23T14:12:16.975Z,9.29
2018-03-23T14:14:44.734Z,9.38
2018-03-23T14:17:12.367Z,9.51
2018-03-23T14:19:40.089Z,9.40
2018-03-23T14:22:07.677Z,9.31
2018-03-23T14:24:35.279Z,9.11
2018-03-23T14:27:03.013Z,9.03
2018-03-23T14:29:30.654Z,8.96
2018-03-23T14:31:58.328Z,9.10
2018-03-23T14:34:26.070Z,9.35
2018-03-23T14:36:53.704Z,9.31
2018-03-23T14:39:21.327Z,9.21
2018-03-23T14:41:49.041Z,8.95
2018-03-23T14:44:16.740Z,9.18
2018-03-23T14:46:44.388Z,9.08
2018-03-23T14:49:12.080Z,8.97
2018-03-23T14:51:39.708Z,8.99
2018-03-23T14:54:07.359Z,8.83
2018-03-23T14:56:35.005Z,9.02
2018-03-23T14:59:08.231Z,8.89
2018-03-23T15:01:36.001Z,8.94
2018-03-23T15:04:03.710Z,8.71
2018-03-23T15:06:31.352Z,8.60
2018-03-23T15:08:59.024Z,8.80
2018-03-23T15:11:26.736Z,8.71
2018-03-23T15:16:50.220Z,8.50
2018-03-23T15:19:17.887Z,8.69
2018-03-23T15:21:45.689Z,8.52
2018-03-23T15:24:13.500Z,8.47
2018-03-23T15:26:41.731Z,8.26
2018-03-23T15:29:09.333Z,8.18
2018-03-23T15:31:37.001Z,8.32
2018-03-23T15:34:04.711Z,8.07
2018-03-23T15:36:32.505Z,8.07
2018-03-23T15:39:00.143Z,8.32
2018-03-23T15:41:27.799Z,8.64
2018-03-23T15:43:56.231Z,8.50
2018-03-23T15:46:23.831Z,8.28
2018-03-23T15:48:51.526Z,8.43
2018-03-23T15:51:19.195Z,8.25
2018-03-23T15:53:46.916Z,8.12
2018-03-23T16:09:09.745Z,7.88
2018-03-23T16:11:37.449Z,7.90
2018-03-23T16:14:05.160Z,7.88
2018-03-23T16:16:33.024Z,8.01
2018-03-23T16:19:00.741Z,8.11
2018-03-23T16:21:28.460Z,8.04
2018-03-23T16:23:56.173Z,8.15
2018-03-23T16:26:23.934Z,8.02
2018-03-23T16:28:51.596Z,8.05
2018-03-23T16:31:19.301Z,7.80
2018-03-23T16:33:47.061Z,7.58
2018-03-23T16:36:14.745Z,7.46
2018-03-23T16:38:42.495Z,7.59
2018-03-23T16:41:10.181Z,7.84
2018-03-23T16:43:37.897Z,7.46
2018-03-23T16:46:05.516Z,7.39
2018-03-23T16:48:33.162Z,7.69
2018-03-23T16:51:00.805Z,7.42
2018-03-23T16:53:29.380Z,7.64
2018-03-23T16:55:57.023Z,7.65
2018-03-23T16:58:24.668Z,7.29
2018-03-23T17:00:52.376Z,7.29
2018-03-23T17:03:20.016Z,7.57
2018-03-23T17:05:47.656Z,7.41
2018-03-23T17:08:15.306Z,7.04
2018-03-23T17:10:42.914Z,7.06
2018-03-23T17:13:10.498Z,7.04
2018-03-23T17:15:38.179Z,6.97
2018-03-23T17:18:06.705Z,7.10
2018-03-23T17:20:34.432Z,7.22
2018-03-23T17:23:02.064Z,7.11
2018-03-23T17:25:29.998Z,7.07
2018-03-23T17:27:57.685Z,7.05
2018-03-23T17:30:25.403Z,7.04
2018-03-23T17:32:53.072Z,6.96
2018-03-23T17:35:20.804Z,7.03
2018-03-23T17:37:48.551Z,7.20
2018-03-23T17:40:16.228Z,7.18
2018-03-23T17:42:44.077Z,7.16
2018-03-23T17:45:11.771Z,7.17
2018-03-23T17:47:39.490Z,7.24
2018-03-23T17:50:07.190Z,7.01
2018-03-23T17:52:35.270Z,7.12
2018-03-23T17:55:03.434Z,6.96
2018-03-23T17:57:31.214Z,7.08
2018-03-23T17:59:58.930Z,7.21
2018-03-23T18:02:26.651Z,7.12
2018-03-23T18:04:54.500Z,7.39
2018-03-23T18:07:22.242Z,7.19
2018-03-23T18:09:49.905Z,7.11
2018-03-23T18:12:17.588Z,7.12
2018-03-23T18:14:45.593Z,7.33
2018-03-23T18:17:13.283Z,7.26
2018-03-23T18:19:40.951Z,7.40
2018-03-23T18:22:08.644Z,7.20
2018-03-23T18:24:36.383Z,7.29
2018-03-23T18:27:04.089Z,7.37
2018-03-23T18:29:31.779Z,7.24
2018-03-23T18:31:59.622Z,7.15
2018-03-23T18:34:27.231Z,7.09
2018-03-23T18:36:54.864Z,7.27
2018-03-23T18:39:22.558Z,6.82
2018-03-23T18:41:50.195Z,6.78
2018-03-23T18:44:17.787Z,7.01
2018-03-23T18:46:45.593Z,6.70
2018-03-23T18:49:13.315Z,6.62
2018-03-23T18:51:41.011Z,6.70
2018-03-23T18:54:08.662Z,6.77
2018-03-23T18:56:36.264Z,6.80
2018-03-23T18:59:03.966Z,6.38
2018-03-23T19:01:31.608Z,6.48
2018-03-23T19:03:59.218Z,6.35
2018-03-23T19:06:26.839Z,6.73
2018-03-23T19:08:54.464Z,6.57
2018-03-23T19:11:22.057Z,6.32
2018-03-23T19:13:49.769Z,6.26
2018-03-23T19:16:17.358Z,6.08
2018-03-23T19:18:45.003Z,6.20
2018-03-23T19:21:12.611Z,6.28
2018-03-23T19:23:40.225Z,6.56
2018-03-23T19:26:07.858Z,6.31
2018-03-23T19:28:35.475Z,6.48
2018-03-23T19:31:03.116Z,6.37
2018-03-23T19:33:30.760Z,6.33
2018-03-23T19:35:58.455Z,6.30
2018-03-23T19:38:26.092Z,6.44
2018-03-23T19:40:53.740Z,6.41
2018-03-23T19:43:21.756Z,6.35
2018-03-23T19:45:49.396Z,6.25
2018-03-23T19:48:17.063Z,6.10
2018-03-23T19:50:44.723Z,6.14
2018-03-23T19:53:12.381Z,6.02
2018-03-23T19:55:40.125Z,6.03
2018-03-23T19:58:07.804Z,6.15
2018-03-23T20:00:35.511Z,6.00
2018-03-23T20:03:03.119Z,6.08
2018-03-23T20:05:30.706Z,6.04
2018-03-23T20:07:59.068Z,5.90
2018-03-23T20:10:26.659Z,6.11
2018-03-23T20:12:54.265Z,6.07
2018-03-23T20:15:21.855Z,6.02
2018-03-23T20:17:55.028Z,5.82
2018-03-23T20:20:28.315Z,6.05
2018-03-23T20:22:56.001Z,5.95
2018-03-23T20:25:23.782Z,6.06
2018-03-23T20:27:58.234Z,6.12
2018-03-23T20:30:26.915Z,6.06
2018-03-23T20:32:54.687Z,6.09
2018-03-23T20:35:22.583Z,6.08
2018-03-23T20:37:50.304Z,6.12
2018-03-23T20:40:18.045Z,6.16
2018-03-23T20:42:45.756Z,6.04
2018-03-23T20:45:13.425Z,5.92
2018-03-23T20:47:41.076Z,5.82
2018-03-23T20:50:08.854Z,5.76
2018-03-23T20:52:36.622Z,5.86
2018-03-23T20:55:04.296Z,5.71
2018-03-23T20:57:32.332Z,5.79
2018-03-23T20:59:59.994Z,5.83
2018-03-23T21:02:27.697Z,5.85
2018-03-23T21:04:55.389Z,5.96
2018-03-23T21:07:23.075Z,5.89
2018-03-23T21:09:50.756Z,5.79
2018-03-23T21:12:18.404Z,5.80
2018-03-23T21:14:46.189Z,5.95
2018-03-23T21:17:13.840Z,6.03
2018-03-23T21:19:41.500Z,6.06
2018-03-23T21:22:09.311Z,5.99
2018-03-23T21:24:36.975Z,5.84
2018-03-23T21:27:04.593Z,5.76
2018-03-23T21:29:32.219Z,5.98
2018-03-23T21:32:00.084Z,6.05
2018-03-23T21:34:27.749Z,6.01
2018-03-23T21:36:55.388Z,6.11
2018-03-23T21:39:23.034Z,5.84
2018-03-23T21:41:50.714Z,5.83
2018-03-23T21:44:18.352Z,5.98
2018-03-23T21:46:46.022Z,5.76
2018-03-23T21:49:13.717Z,5.60
2018-03-23T21:51:41.460Z,5.67
2018-03-23T21:54:09.116Z,5.77
2018-03-23T21:56:36.795Z,5.54
2018-03-23T21:59:04.482Z,5.46
2018-03-23T22:01:32.297Z,5.70
2018-03-23T22:04:00.039Z,5.76
2018-03-23T22:06:27.668Z,5.65
2018-03-23T22:08:55.291Z,5.58
2018-03-23T22:11:22.964Z,5.63
2018-03-23T22:13:50.603Z,5.49
2018-03-23T22:16:18.291Z,5.44
2018-03-23T22:18:45.923Z,5.53
2018-03-23T22:21:13.686Z,5.57
2018-03-23T22:23:41.388Z,5.45
2018-03-23T22:26:09.103Z,5.56
2018-03-23T22:28:36.783Z,5.32
2018-03-23T22:31:04.444Z,5.34
2018-03-23T22:33:32.152Z,5.35
2018-03-23T22:35:59.876Z,5.24
2018-03-23T22:38:27.551Z,5.14
2018-03-23T22:40:55.200Z,5.19
2018-03-23T22:43:23.097Z,5.27
2018-03-23T22:45:50.919Z,5.25
2018-03-23T22:48:18.673Z,5.07
2018-03-23T22:50:46.350Z,5.03
2018-03-23T22:53:14.016Z,5.11
2018-03-23T22:55:41.736Z,5.09
2018-03-23T22:58:09.452Z,5.01
2018-03-23T23:00:37.156Z,5.18
2018-03-23T23:03:04.824Z,4.99
2018-03-23T23:05:32.602Z,4.94
2018-03-23T23:08:00.291Z,4.98
2018-03-23T23:10:27.955Z,5.06
2018-03-23T23:12:55.657Z,4.93
2018-03-23T23:15:23.375Z,5.07
2018-03-23T23:17:51.075Z,4.96
2018-03-23T23:20:18.815Z,4.94
2018-03-23T23:22:46.480Z,4.89
2018-03-23T23:25:14.092Z,4.71
2018-03-23T23:27:41.762Z,4.56
2018-03-23T23:30:09.368Z,4.40
2018-03-23T23:32:37.003Z,4.61
2018-03-23T23:35:04.626Z,4.27
2018-03-23T23:37:32.215Z,4.32
2018-03-23T23:39:59.839Z,4.07
2018-03-23T23:42:27.443Z,4.09
2018-03-23T23:44:55.067Z,4.04
2018-03-23T23:47:22.788Z,3.87
2018-03-23T23:49:50.390Z,4.01
2018-03-23T23:52:18.034Z,4.09
2018-03-23T23:54:45.699Z,3.98
2018-03-23T23:57:13.287Z,3.92
2018-03-23T23:59:40.870Z,3.77
