createdAt,value
2019-05-21T00:01:28.723Z,14.03
2019-05-21T00:04:00.383Z,15.53
2019-05-21T00:06:32.074Z,18.17
2019-05-21T00:09:04.640Z,13.80
2019-05-21T00:11:36.470Z,16.63
2019-05-21T00:14:08.271Z,16.83
2019-05-21T00:16:39.974Z,14.37
2019-05-21T00:19:11.913Z,17.13
2019-05-21T00:21:43.677Z,16.00
2019-05-21T00:24:15.452Z,15.43
2019-05-21T00:26:47.162Z,14.80
2019-05-21T00:29:54.349Z,16.40
2019-05-21T00:33:01.412Z,18.67
2019-05-21T00:36:08.533Z,17.00
2019-05-21T00:39:15.527Z,20.67
2019-05-21T00:42:04.381Z,16.93
2019-05-21T00:44:39.002Z,16.43
2019-05-21T00:47:11.750Z,18.33
2019-05-21T00:49:43.426Z,19.33
2019-05-21T00:52:15.080Z,17.17
2019-05-21T00:54:46.991Z,21.20
2019-05-21T00:57:18.831Z,19.57
2019-05-21T00:59:50.513Z,17.17
2019-05-21T01:02:22.610Z,15.43
2019-05-21T01:05:00.732Z,17.40
2019-05-21T01:07:28.044Z,16.77
2019-05-21T01:09:59.763Z,16.93
2019-05-21T01:12:31.379Z,16.17
2019-05-21T01:15:03.393Z,15.93
2019-05-21T01:17:35.059Z,17.93
2019-05-21T01:20:06.885Z,16.90
2019-05-21T01:22:38.647Z,16.87
2019-05-21T01:25:10.583Z,13.27
2019-05-21T01:27:42.182Z,16.50
2019-05-21T01:30:14.141Z,14.77
2019-05-21T01:32:45.907Z,13.27
2019-05-21T01:35:17.715Z,14.20
2019-05-21T01:37:49.440Z,15.33
2019-05-21T01:40:21.185Z,14.53
2019-05-21T01:42:52.871Z,14.17
2019-05-21T01:45:24.630Z,15.70
2019-05-21T01:47:56.382Z,13.10
2019-05-21T01:50:28.092Z,15.37
2019-05-21T01:52:59.993Z,16.23
2019-05-21T01:55:32.026Z,14.43
2019-05-21T01:58:03.759Z,20.20
2019-05-21T02:00:35.575Z,19.43
2019-05-21T02:03:07.376Z,16.93
2019-05-21T02:05:39.072Z,20.47
2019-05-21T02:08:11.302Z,21.00
2019-05-21T02:10:43.223Z,17.70
2019-05-21T02:13:14.978Z,20.50
2019-05-21T02:15:46.693Z,19.30
2019-05-21T02:18:18.567Z,18.60
2019-05-21T02:20:50.430Z,20.80
2019-05-21T02:23:22.178Z,16.57
2019-05-21T02:25:53.727Z,21.90
2019-05-21T02:28:25.736Z,20.93
2019-05-21T02:30:57.454Z,16.53
2019-05-21T02:33:29.357Z,17.50
2019-05-21T02:36:01.127Z,17.53
2019-05-21T02:38:32.784Z,18.90
2019-05-21T02:41:04.424Z,20.13
2019-05-21T02:43:36.428Z,22.70
2019-05-21T02:46:08.208Z,19.87
2019-05-21T02:48:40.007Z,28.60
2019-05-21T02:51:12.066Z,24.87
2019-05-21T02:53:43.836Z,28.40
2019-05-21T02:56:15.738Z,26.47
2019-05-21T02:58:47.548Z,29.30
2019-05-21T03:01:43.462Z,28.73
2019-05-21T03:04:15.289Z,30.00
2019-05-21T03:06:47.394Z,24.27
2019-05-21T03:09:19.294Z,27.37
2019-05-21T03:11:51.164Z,21.47
2019-05-21T03:14:23.176Z,21.43
2019-05-21T03:16:54.903Z,20.93
2019-05-21T03:19:26.871Z,17.50
2019-05-21T03:21:58.663Z,22.93
2019-05-21T03:24:30.386Z,22.67
2019-05-21T03:27:02.140Z,21.17
2019-05-21T03:29:34.223Z,17.37
2019-05-21T03:32:06.170Z,16.37
2019-05-21T03:34:38.565Z,17.20
2019-05-21T03:37:10.245Z,16.00
2019-05-21T03:39:42.366Z,15.93
2019-05-21T03:42:14.167Z,14.67
2019-05-21T03:44:58.995Z,16.57
2019-05-21T03:47:19.923Z,14.93
2019-05-21T03:49:51.414Z,12.97
2019-05-21T03:52:23.333Z,14.23
2019-05-21T03:54:55.009Z,17.27
2019-05-21T03:57:26.921Z,18.97
2019-05-21T03:59:58.782Z,15.67
2019-05-21T04:02:30.730Z,15.43
2019-05-21T04:05:02.456Z,16.70
2019-05-21T04:07:34.222Z,13.60
2019-05-21T04:10:08.321Z,14.93
2019-05-21T04:12:40.505Z,14.03
2019-05-21T04:15:14.466Z,13.97
2019-05-21T04:17:52.983Z,13.90
2019-05-21T04:20:24.772Z,12.73
2019-05-21T04:22:56.643Z,10.83
2019-05-21T04:25:28.529Z,12.10
2019-05-21T04:28:00.483Z,12.70
2019-05-21T04:30:32.343Z,17.10
2019-05-21T04:33:04.126Z,13.40
2019-05-21T04:35:35.926Z,13.90
2019-05-21T04:38:07.930Z,15.47
2019-05-21T04:40:39.737Z,16.00
2019-05-21T04:43:11.262Z,11.60
2019-05-21T04:45:43.126Z,12.40
2019-05-21T04:48:15.922Z,14.57
2019-05-21T04:50:47.753Z,13.73
2019-05-21T04:53:19.746Z,12.77
2019-05-21T04:55:51.630Z,15.93
2019-05-21T04:58:23.593Z,13.57
2019-05-21T05:00:55.538Z,15.10
2019-05-21T05:03:27.337Z,11.43
2019-05-21T05:05:59.391Z,18.47
2019-05-21T05:08:31.219Z,13.93
2019-05-21T05:11:03.177Z,12.07
2019-05-21T05:13:35.121Z,15.00
2019-05-21T05:16:07.269Z,15.13
2019-05-21T05:18:39.611Z,12.83
2019-05-21T05:21:11.430Z,14.87
2019-05-21T05:23:43.229Z,15.23
2019-05-21T05:26:15.234Z,12.53
2019-05-21T05:28:47.035Z,14.93
2019-05-21T05:31:18.983Z,15.20
2019-05-21T05:33:50.866Z,13.90
2019-05-21T05:36:22.908Z,20.67
2019-05-21T05:38:54.931Z,14.27
2019-05-21T05:41:27.190Z,11.90
2019-05-21T05:43:59.121Z,13.63
2019-05-21T05:46:30.969Z,10.50
2019-05-21T05:49:09.181Z,12.40
2019-05-21T05:51:41.363Z,9.47
2019-05-21T05:54:12.903Z,9.13
2019-05-21T05:56:45.035Z,9.33
2019-05-21T05:59:17.153Z,12.47
2019-05-21T06:01:49.367Z,8.17
2019-05-21T06:04:21.668Z,13.23
2019-05-21T06:06:54.391Z,10.87
2019-05-21T06:09:26.507Z,21.27
2019-05-21T06:11:58.317Z,16.00
2019-05-21T06:14:30.591Z,14.33
2019-05-21T06:17:02.836Z,13.80
2019-05-21T06:19:35.293Z,9.03
2019-05-21T06:22:07.375Z,13.43
2019-05-21T06:24:39.405Z,12.60
2019-05-21T06:27:11.567Z,8.90
2019-05-21T06:29:44.513Z,11.83
2019-05-21T06:32:16.544Z,13.77
2019-05-21T06:34:48.873Z,8.80
2019-05-21T06:37:21.419Z,11.53
2019-05-21T06:39:53.393Z,10.27
2019-05-21T06:42:25.673Z,10.20
2019-05-21T06:44:57.774Z,8.07
2019-05-21T06:47:30.064Z,7.33
2019-05-21T06:50:02.152Z,9.80
2019-05-21T06:52:34.069Z,13.07
2019-05-21T06:55:07.156Z,13.77
2019-05-21T06:57:39.145Z,8.30
2019-05-21T07:00:12.311Z,17.00
2019-05-21T07:02:44.690Z,7.30
2019-05-21T07:05:18.638Z,8.43
2019-05-21T07:07:51.504Z,6.13
2019-05-21T07:10:23.620Z,5.77
2019-05-21T07:12:55.453Z,7.43
2019-05-21T07:15:27.638Z,7.53
2019-05-21T07:17:59.645Z,10.67
2019-05-21T07:20:31.999Z,11.73
2019-05-21T07:23:04.928Z,7.90
2019-05-21T07:25:37.045Z,8.13
2019-05-21T07:28:08.772Z,8.80
2019-05-21T07:30:40.910Z,8.43
2019-05-21T07:33:13.112Z,10.33
2019-05-21T07:35:45.392Z,7.10
2019-05-21T07:38:17.750Z,6.27
2019-05-21T07:40:49.786Z,8.50
2019-05-21T07:43:21.290Z,5.43
2019-05-21T07:45:53.359Z,4.90
2019-05-21T07:48:25.509Z,8.70
2019-05-21T07:50:57.721Z,7.40
2019-05-21T07:53:29.739Z,6.67
2019-05-21T07:56:01.873Z,9.37
2019-05-21T07:58:34.265Z,6.20
2019-05-21T08:01:05.938Z,7.83
2019-05-21T08:03:37.939Z,4.90
2019-05-21T08:06:10.484Z,6.40
2019-05-21T08:08:43.738Z,14.10
2019-05-21T08:11:16.226Z,7.40
2019-05-21T08:13:48.570Z,4.63
2019-05-21T08:16:20.719Z,4.50
2019-05-21T08:18:52.798Z,5.17
2019-05-21T08:21:24.945Z,5.20
2019-05-21T08:23:57.081Z,4.30
2019-05-21T08:26:28.917Z,6.63
2019-05-21T08:29:01.157Z,7.83
2019-05-21T08:31:33.173Z,8.70
2019-05-21T08:34:05.934Z,4.37
2019-05-21T08:36:37.922Z,4.63
2019-05-21T08:39:10.493Z,4.33
2019-05-21T08:41:42.799Z,11.07
2019-05-21T08:44:15.570Z,5.73
2019-05-21T08:46:47.510Z,5.30
2019-05-21T08:49:20.373Z,7.50
2019-05-21T08:51:52.375Z,6.90
2019-05-21T08:54:51.206Z,6.57
2019-05-21T08:57:23.199Z,5.33
2019-05-21T08:59:55.156Z,7.90
2019-05-21T09:02:27.359Z,6.63
2019-05-21T09:04:59.433Z,4.37
2019-05-21T09:07:32.182Z,6.40
2019-05-21T09:10:03.737Z,6.10
2019-05-21T09:12:35.685Z,6.07
2019-05-21T09:15:08.525Z,5.80
2019-05-21T09:17:40.886Z,25.93
2019-05-21T09:20:13.962Z,39.10
2019-05-21T09:22:46.166Z,5.33
2019-05-21T09:25:19.122Z,8.87
2019-05-21T09:27:51.113Z,4.93
2019-05-21T09:30:23.596Z,7.97
2019-05-21T09:32:55.577Z,6.63
2019-05-21T09:35:27.697Z,8.63
2019-05-21T09:38:00.785Z,8.13
2019-05-21T09:40:34.948Z,5.53
2019-05-21T09:43:07.079Z,7.83
2019-05-21T09:45:39.128Z,8.63
2019-05-21T09:48:11.433Z,8.50
2019-05-21T09:50:43.940Z,11.10
2019-05-21T09:53:16.760Z,9.57
2019-05-21T09:55:49.047Z,11.93
2019-05-21T09:58:32.574Z,9.17
2019-05-21T10:01:27.035Z,9.90
2019-05-21T10:03:59.492Z,11.03
2019-05-21T10:06:37.637Z,10.17
2019-05-21T10:09:12.464Z,13.97
2019-05-21T10:11:45.159Z,13.07
2019-05-21T10:14:17.590Z,9.03
2019-05-21T10:16:49.931Z,9.90
2019-05-21T10:19:22.298Z,12.60
2019-05-21T10:21:57.047Z,13.93
2019-05-21T10:24:28.980Z,9.60
2019-05-21T10:27:03.759Z,10.37
2019-05-21T10:29:35.965Z,18.53
2019-05-21T10:32:07.902Z,51.97
2019-05-21T10:34:40.753Z,27.70
2019-05-21T10:37:13.073Z,12.47
2019-05-21T10:39:45.251Z,18.73
2019-05-21T10:42:17.647Z,21.40
2019-05-21T10:44:49.625Z,13.53
2019-05-21T10:47:21.911Z,17.57
2019-05-21T10:49:53.832Z,32.50
2019-05-21T10:52:26.030Z,30.57
2019-05-21T10:54:57.882Z,19.17
2019-05-21T10:57:30.293Z,28.83
2019-05-21T11:00:02.625Z,15.57
2019-05-21T11:02:42.217Z,18.17
2019-05-21T11:05:38.306Z,14.50
2019-05-21T11:08:27.013Z,25.33
2019-05-21T11:10:45.607Z,18.93
2019-05-21T11:13:18.199Z,18.10
2019-05-21T11:15:51.684Z,21.17
2019-05-21T11:18:23.464Z,17.30
2019-05-21T11:20:56.222Z,16.13
2019-05-21T11:23:28.840Z,22.83
2019-05-21T11:26:01.167Z,20.47
2019-05-21T11:28:33.405Z,16.50
2019-05-21T11:31:05.982Z,19.40
2019-05-21T11:33:38.059Z,16.13
2019-05-21T11:36:09.250Z,19.53
2019-05-21T11:38:41.219Z,24.67
2019-05-21T11:41:14.133Z,21.20
2019-05-21T11:43:46.783Z,21.57
2019-05-21T11:46:18.663Z,44.87
2019-05-21T11:48:50.779Z,66.83
2019-05-21T11:51:23.087Z,42.13
2019-05-21T11:53:55.422Z,34.13
2019-05-21T11:56:27.315Z,16.87
2019-05-21T11:58:59.487Z,12.07
2019-05-21T12:01:35.539Z,17.77
2019-05-21T12:04:07.733Z,16.77
2019-05-21T12:06:41.131Z,11.00
2019-05-21T12:09:12.989Z,15.67
2019-05-21T12:11:45.302Z,10.73
2019-05-21T12:14:16.939Z,13.17
2019-05-21T12:16:48.911Z,16.33
2019-05-21T12:19:21.021Z,24.60
2019-05-21T12:21:53.117Z,38.90
2019-05-21T12:24:27.444Z,27.57
2019-05-21T12:26:58.993Z,13.93
2019-05-21T12:29:34.069Z,10.13
2019-05-21T12:32:05.199Z,12.63
2019-05-21T12:34:39.019Z,13.17
2019-05-21T12:37:11.429Z,7.77
2019-05-21T12:39:43.603Z,10.30
2019-05-21T12:42:15.291Z,17.20
2019-05-21T12:44:46.890Z,11.23
2019-05-21T12:47:18.607Z,14.63
2019-05-21T12:49:50.622Z,11.33
2019-05-21T12:52:22.683Z,13.07
2019-05-21T12:54:54.392Z,15.17
2019-05-21T12:57:26.338Z,11.37
2019-05-21T12:59:58.260Z,12.20
2019-05-21T13:02:30.356Z,10.80
2019-05-21T13:05:02.279Z,12.97
2019-05-21T13:07:34.605Z,12.37
2019-05-21T13:10:06.596Z,11.70
2019-05-21T13:12:38.574Z,8.03
2019-05-21T13:15:11.071Z,14.93
2019-05-21T13:17:43.341Z,13.27
2019-05-21T13:20:15.671Z,9.37
2019-05-21T13:22:48.104Z,13.53
2019-05-21T13:25:20.582Z,12.27
2019-05-21T13:27:52.202Z,8.77
2019-05-21T13:30:24.494Z,7.77
2019-05-21T13:32:56.858Z,7.67
2019-05-21T13:35:28.915Z,7.73
2019-05-21T13:38:01.123Z,8.80
2019-05-21T13:40:33.849Z,7.53
2019-05-21T13:43:06.751Z,9.30
2019-05-21T13:45:38.910Z,9.03
2019-05-21T13:48:11.126Z,7.10
2019-05-21T13:50:42.955Z,10.07
2019-05-21T13:53:15.106Z,8.67
2019-05-21T13:55:48.465Z,10.90
2019-05-21T13:58:20.495Z,8.20
2019-05-21T14:00:54.873Z,10.03
2019-05-21T14:03:35.408Z,7.70
2019-05-21T14:06:07.621Z,11.30
2019-05-21T14:08:39.763Z,14.73
2019-05-21T14:11:12.355Z,9.13
2019-05-21T14:13:44.449Z,9.17
2019-05-21T14:16:16.181Z,10.67
2019-05-21T14:18:48.259Z,10.80
2019-05-21T14:21:20.717Z,7.97
2019-05-21T14:23:52.701Z,9.87
2019-05-21T14:26:24.267Z,9.53
2019-05-21T14:28:56.253Z,9.87
2019-05-21T14:31:28.593Z,7.47
2019-05-21T14:34:00.609Z,8.43
2019-05-21T14:36:32.643Z,6.93
2019-05-21T14:39:07.831Z,8.07
2019-05-21T14:41:39.859Z,4.77
2019-05-21T14:44:12.266Z,10.33
2019-05-21T14:46:44.500Z,6.47
2019-05-21T14:49:16.997Z,7.37
2019-05-21T14:51:49.091Z,8.80
2019-05-21T14:54:26.779Z,6.40
2019-05-21T14:56:55.616Z,8.77
2019-05-21T14:59:27.658Z,9.43
2019-05-21T15:01:59.894Z,8.47
2019-05-21T15:04:32.397Z,14.27
2019-05-21T15:07:04.826Z,10.73
2019-05-21T15:09:37.357Z,10.03
2019-05-21T15:12:09.974Z,5.33
2019-05-21T15:14:42.228Z,6.27
2019-05-21T15:17:14.359Z,5.20
2019-05-21T15:19:49.060Z,5.93
2019-05-21T15:22:20.982Z,4.77
2019-05-21T15:24:53.190Z,5.10
2019-05-21T15:27:25.335Z,7.07
2019-05-21T15:29:57.443Z,6.20
2019-05-21T15:32:30.842Z,6.70
2019-05-21T15:35:02.703Z,7.73
2019-05-21T15:37:34.730Z,8.40
2019-05-21T15:40:07.370Z,8.07
2019-05-21T15:42:39.575Z,13.23
2019-05-21T15:45:12.075Z,7.10
2019-05-21T15:47:44.368Z,5.83
2019-05-21T15:50:16.847Z,7.00
2019-05-21T15:52:49.032Z,6.73
2019-05-21T15:55:21.035Z,12.10
2019-05-21T15:57:53.319Z,8.03
2019-05-21T16:00:25.548Z,6.37
2019-05-21T16:02:57.439Z,3.90
2019-05-21T16:05:29.761Z,3.90
2019-05-21T16:08:02.047Z,5.27
2019-05-21T16:10:34.284Z,4.33
2019-05-21T16:13:06.796Z,5.60
2019-05-21T16:15:39.004Z,3.03
2019-05-21T16:18:10.950Z,5.77
2019-05-21T16:20:43.290Z,9.90
2019-05-21T16:23:16.702Z,3.83
2019-05-21T16:25:48.982Z,7.37
2019-05-21T16:28:20.863Z,5.40
2019-05-21T16:30:52.461Z,2.17
2019-05-21T16:33:24.371Z,9.33
2019-05-21T16:35:56.564Z,3.73
2019-05-21T16:38:28.633Z,3.83
2019-05-21T16:41:00.979Z,3.90
2019-05-21T16:43:33.143Z,1.47
2019-05-21T16:46:04.939Z,4.40
2019-05-21T16:48:36.946Z,5.90
2019-05-21T16:51:08.951Z,3.07
2019-05-21T16:53:40.994Z,2.93
2019-05-21T16:56:13.017Z,2.97
2019-05-21T16:58:45.748Z,1.87
2019-05-21T17:01:17.852Z,1.60
2019-05-21T17:03:59.597Z,2.50
2019-05-21T17:06:23.942Z,2.07
2019-05-21T17:08:56.092Z,2.50
2019-05-21T17:11:29.356Z,1.73
2019-05-21T17:14:01.180Z,3.70
2019-05-21T17:16:33.042Z,4.17
2019-05-21T17:19:05.101Z,2.37
2019-05-21T17:21:37.507Z,5.50
2019-05-21T17:24:09.610Z,4.77
2019-05-21T17:26:42.977Z,2.27
2019-05-21T17:29:15.248Z,3.57
2019-05-21T17:31:47.015Z,2.27
2019-05-21T17:34:19.093Z,2.50
2019-05-21T17:36:51.193Z,3.70
2019-05-21T17:39:23.033Z,2.90
2019-05-21T17:41:55.467Z,1.13
2019-05-21T17:44:27.820Z,1.77
2019-05-21T17:46:59.731Z,2.43
2019-05-21T17:49:31.934Z,3.27
2019-05-21T17:52:04.271Z,4.67
2019-05-21T17:54:36.565Z,3.97
2019-05-21T17:57:10.069Z,2.33
2019-05-21T17:59:42.035Z,4.47
2019-05-21T18:02:15.392Z,2.10
2019-05-21T18:04:50.243Z,4.33
2019-05-21T18:07:23.285Z,2.83
2019-05-21T18:09:55.533Z,2.70
2019-05-21T18:12:32.135Z,2.77
2019-05-21T18:15:01.722Z,1.47
2019-05-21T18:17:34.893Z,2.23
2019-05-21T18:20:07.542Z,4.00
2019-05-21T18:22:40.360Z,1.80
2019-05-21T18:25:13.152Z,3.13
2019-05-21T18:27:45.106Z,2.40
2019-05-21T18:30:17.330Z,1.90
2019-05-21T18:32:49.897Z,3.83
2019-05-21T18:35:21.929Z,1.70
2019-05-21T18:37:54.191Z,1.57
2019-05-21T18:40:26.061Z,1.87
2019-05-21T18:42:58.047Z,4.10
2019-05-21T18:45:30.009Z,4.50
2019-05-21T18:48:01.958Z,6.23
2019-05-21T18:50:36.759Z,1.97
2019-05-21T18:53:07.903Z,3.17
2019-05-21T18:55:39.869Z,1.53
2019-05-21T18:58:12.171Z,4.87
2019-05-21T19:00:44.105Z,1.30
2019-05-21T19:03:25.128Z,1.90
2019-05-21T19:05:49.606Z,3.03
2019-05-21T19:08:21.475Z,2.37
2019-05-21T19:10:53.375Z,1.83
2019-05-21T19:13:25.269Z,2.57
2019-05-21T19:15:57.513Z,3.33
2019-05-21T19:18:29.563Z,1.83
2019-05-21T19:21:01.576Z,1.83
2019-05-21T19:23:33.415Z,1.50
2019-05-21T19:26:05.538Z,2.83
2019-05-21T19:28:37.375Z,2.87
2019-05-21T19:31:09.373Z,1.50
2019-05-21T19:33:41.461Z,1.30
2019-05-21T19:36:13.744Z,3.30
2019-05-21T19:38:45.859Z,1.70
2019-05-21T19:41:17.823Z,1.30
2019-05-21T19:43:50.313Z,2.10
2019-05-21T19:46:22.062Z,2.03
2019-05-21T19:48:54.522Z,1.30
2019-05-21T19:51:26.363Z,1.93
2019-05-21T19:53:58.420Z,2.03
2019-05-21T19:56:30.217Z,1.33
2019-05-21T19:59:02.143Z,2.50
2019-05-21T20:01:34.966Z,2.17
2019-05-21T20:04:06.925Z,2.30
2019-05-21T20:06:39.118Z,2.97
2019-05-21T20:09:16.105Z,5.73
2019-05-21T20:11:47.906Z,3.83
2019-05-21T20:14:20.181Z,3.77
2019-05-21T20:16:53.029Z,2.20
2019-05-21T20:19:25.571Z,1.63
2019-05-21T20:21:57.667Z,3.00
2019-05-21T20:24:30.851Z,4.80
2019-05-21T20:27:02.788Z,2.30
2019-05-21T20:29:34.729Z,2.47
2019-05-21T20:32:07.102Z,2.63
2019-05-21T20:34:40.223Z,6.63
2019-05-21T20:37:16.674Z,1.93
2019-05-21T20:39:50.066Z,5.80
2019-05-21T20:42:24.234Z,4.93
2019-05-21T20:44:56.310Z,5.33
2019-05-21T20:47:29.069Z,4.23
2019-05-21T20:50:01.767Z,6.73
2019-05-21T20:52:33.789Z,4.50
2019-05-21T20:55:08.300Z,3.63
2019-05-21T20:57:40.234Z,3.97
2019-05-21T21:00:18.375Z,3.17
2019-05-21T21:02:50.071Z,4.57
2019-05-21T21:05:22.425Z,3.40
2019-05-21T21:07:54.368Z,3.00
2019-05-21T21:10:26.592Z,4.13
2019-05-21T21:12:59.311Z,4.40
2019-05-21T21:15:31.959Z,3.30
2019-05-21T21:18:05.309Z,3.13
2019-05-21T21:20:37.144Z,4.20
2019-05-21T21:23:09.567Z,4.37
2019-05-21T21:25:41.601Z,4.37
2019-05-21T21:28:13.641Z,5.43
2019-05-21T21:30:45.985Z,2.87
2019-05-21T21:33:17.744Z,5.97
2019-05-21T21:35:49.637Z,3.67
2019-05-21T21:38:28.456Z,3.13
2019-05-21T21:41:00.478Z,3.57
2019-05-21T21:43:32.197Z,3.60
2019-05-21T21:46:04.318Z,4.67
2019-05-21T21:48:36.292Z,3.00
2019-05-21T21:51:08.477Z,2.77
2019-05-21T21:53:41.009Z,4.50
2019-05-21T21:56:12.803Z,2.67
2019-05-21T21:58:44.744Z,3.43
2019-05-21T22:01:32.754Z,4.43
2019-05-21T22:04:07.131Z,3.77
2019-05-21T22:06:41.962Z,2.83
2019-05-21T22:09:19.445Z,2.40
2019-05-21T22:11:52.254Z,2.67
2019-05-21T22:14:24.265Z,2.70
2019-05-21T22:16:57.349Z,2.63
2019-05-21T22:19:29.075Z,2.47
2019-05-21T22:22:01.255Z,2.17
2019-05-21T22:24:33.579Z,3.53
2019-05-21T22:27:05.625Z,2.43
2019-05-21T22:29:38.525Z,3.10
2019-05-21T22:32:11.054Z,2.87
2019-05-21T22:34:42.174Z,2.50
2019-05-21T22:37:15.732Z,3.60
2019-05-21T22:39:48.724Z,3.03
2019-05-21T22:42:22.535Z,3.80
2019-05-21T22:45:07.445Z,4.33
2019-05-21T22:47:29.154Z,2.40
2019-05-21T22:50:01.055Z,3.37
2019-05-21T22:52:33.281Z,6.27
2019-05-21T22:55:05.308Z,4.17
2019-05-21T22:57:37.629Z,3.33
2019-05-21T23:00:10.101Z,3.83
2019-05-21T23:02:42.191Z,3.13
2019-05-21T23:05:14.263Z,6.10
2019-05-21T23:07:46.093Z,6.60
2019-05-21T23:10:18.669Z,2.03
2019-05-21T23:12:50.361Z,4.73
2019-05-21T23:15:25.268Z,3.10
2019-05-21T23:17:56.341Z,4.00
2019-05-21T23:20:30.342Z,4.00
2019-05-21T23:23:01.966Z,3.73
2019-05-21T23:25:34.982Z,3.33
2019-05-21T23:28:07.021Z,4.23
2019-05-21T23:30:39.743Z,3.43
2019-05-21T23:33:13.182Z,2.93
2019-05-21T23:35:45.203Z,2.27
2019-05-21T23:38:18.628Z,3.37
2019-05-21T23:40:50.937Z,6.50
2019-05-21T23:43:22.908Z,8.33
2019-05-21T23:45:54.968Z,5.70
2019-05-21T23:48:26.692Z,7.07
2019-05-21T23:50:58.753Z,4.43
2019-05-21T23:53:30.396Z,5.63
2019-05-21T23:56:02.410Z,5.03
2019-05-21T23:58:34.486Z,4.23
