createdAt,value
2019-04-05T00:01:23.380Z,8.60
2019-04-05T00:03:52.208Z,8.90
2019-04-05T00:06:21.055Z,9.53
2019-04-05T00:08:49.901Z,9.63
2019-04-05T00:11:18.795Z,9.07
2019-04-05T00:13:47.634Z,8.57
2019-04-05T00:16:16.469Z,9.73
2019-04-05T00:18:45.306Z,9.07
2019-04-05T00:21:14.131Z,9.93
2019-04-05T00:23:42.941Z,9.80
2019-04-05T00:26:11.837Z,10.03
2019-04-05T00:28:40.685Z,9.13
2019-04-05T00:31:09.499Z,9.60
2019-04-05T00:33:38.325Z,10.23
2019-04-05T00:36:07.164Z,9.60
2019-04-05T00:38:36.016Z,10.13
2019-04-05T00:41:04.853Z,9.03
2019-04-05T00:43:33.677Z,8.73
2019-04-05T00:46:02.510Z,9.57
2019-04-05T00:48:31.750Z,9.70
2019-04-05T00:51:00.606Z,8.90
2019-04-05T00:53:29.437Z,9.50
2019-04-05T00:55:58.315Z,9.33
2019-04-05T00:58:27.148Z,9.53
2019-04-05T01:00:55.910Z,9.50
2019-04-05T01:03:24.821Z,9.40
2019-04-05T01:05:53.710Z,10.07
2019-04-05T01:08:22.547Z,9.07
2019-04-05T01:10:51.420Z,8.37
2019-04-05T01:13:20.278Z,9.57
2019-04-05T01:15:49.045Z,9.53
2019-04-05T01:18:17.876Z,9.97
2019-04-05T01:20:49.119Z,9.57
2019-04-05T01:23:18.261Z,10.33
2019-04-05T01:25:47.083Z,9.47
2019-04-05T01:28:17.882Z,9.83
2019-04-05T01:30:46.653Z,10.83
2019-04-05T01:33:15.557Z,9.17
2019-04-05T01:35:44.317Z,9.70
2019-04-05T01:38:13.123Z,9.93
2019-04-05T01:40:43.590Z,9.63
2019-04-05T01:43:12.447Z,10.20
2019-04-05T01:45:53.088Z,9.33
2019-04-05T01:48:12.395Z,9.87
2019-04-05T01:50:41.237Z,9.73
2019-04-05T01:53:10.093Z,10.47
2019-04-05T01:55:38.998Z,10.33
2019-04-05T01:58:07.812Z,9.40
2019-04-05T02:00:36.644Z,9.13
2019-04-05T02:03:05.454Z,9.87
2019-04-05T02:05:34.413Z,10.53
2019-04-05T02:08:03.269Z,9.30
2019-04-05T02:10:32.139Z,10.13
2019-04-05T02:13:00.934Z,10.97
2019-04-05T02:15:32.700Z,10.43
2019-04-05T02:18:01.576Z,10.00
2019-04-05T02:20:30.406Z,10.03
2019-04-05T02:22:59.348Z,10.40
2019-04-05T02:25:28.444Z,10.90
2019-04-05T02:27:57.358Z,10.43
2019-04-05T02:30:26.748Z,10.90
2019-04-05T02:32:55.670Z,10.97
2019-04-05T02:35:24.468Z,11.17
2019-04-05T02:37:53.226Z,10.47
2019-04-05T02:40:24.812Z,11.37
2019-04-05T02:42:55.458Z,10.20
2019-04-05T02:45:25.565Z,10.47
2019-04-05T02:47:57.382Z,11.53
2019-04-05T02:50:29.173Z,11.87
2019-04-05T02:53:00.894Z,10.17
2019-04-05T02:55:31.421Z,10.47
2019-04-05T02:58:02.438Z,9.57
2019-04-05T03:00:32.956Z,10.37
2019-04-05T03:03:03.580Z,10.33
2019-04-05T03:05:32.388Z,10.37
2019-04-05T03:08:01.382Z,10.50
2019-04-05T03:10:54.203Z,10.20
2019-04-05T03:13:24.593Z,10.17
2019-04-05T03:15:56.608Z,11.13
2019-04-05T03:18:28.558Z,11.07
2019-04-05T03:21:00.333Z,10.97
2019-04-05T03:23:30.798Z,11.67
2019-04-05T03:26:02.943Z,11.30
2019-04-05T03:28:34.958Z,11.80
2019-04-05T03:31:03.972Z,11.23
2019-04-05T03:33:33.072Z,10.60
2019-04-05T03:36:01.867Z,11.50
2019-04-05T03:38:31.624Z,11.00
2019-04-05T03:41:00.814Z,11.47
2019-04-05T03:43:29.710Z,11.67
2019-04-05T03:45:58.412Z,12.03
2019-04-05T03:48:27.293Z,12.57
2019-04-05T03:50:56.503Z,12.40
2019-04-05T03:53:25.479Z,11.40
2019-04-05T03:55:54.595Z,11.40
2019-04-05T03:58:23.847Z,11.43
2019-04-05T04:00:53.509Z,10.53
2019-04-05T04:03:22.384Z,12.17
2019-04-05T04:05:51.204Z,11.37
2019-04-05T04:08:23.321Z,12.17
2019-04-05T04:10:52.077Z,10.83
2019-04-05T04:13:20.885Z,10.70
2019-04-05T04:15:50.937Z,12.07
2019-04-05T04:18:19.957Z,11.60
2019-04-05T04:20:51.252Z,11.67
2019-04-05T04:23:22.958Z,11.97
2019-04-05T04:25:54.039Z,11.87
2019-04-05T04:28:22.999Z,12.87
2019-04-05T04:30:52.186Z,11.77
2019-04-05T04:33:21.102Z,11.67
2019-04-05T04:35:51.046Z,11.43
2019-04-05T04:38:20.075Z,12.47
2019-04-05T04:40:48.909Z,12.43
2019-04-05T04:43:17.902Z,11.80
2019-04-05T04:45:46.900Z,11.87
2019-04-05T04:48:16.789Z,12.17
2019-04-05T04:50:46.047Z,11.57
2019-04-05T04:53:16.008Z,12.07
2019-04-05T04:55:45.814Z,11.83
2019-04-05T04:58:14.934Z,12.37
2019-04-05T05:00:43.861Z,12.27
2019-04-05T05:03:12.840Z,13.10
2019-04-05T05:05:41.950Z,12.67
2019-04-05T05:08:10.882Z,12.27
2019-04-05T05:10:39.757Z,11.70
2019-04-05T05:13:08.797Z,11.93
2019-04-05T05:15:37.534Z,11.90
2019-04-05T05:18:11.331Z,13.10
2019-04-05T05:20:42.585Z,11.37
2019-04-05T05:23:10.277Z,11.50
2019-04-05T05:25:39.085Z,12.93
2019-04-05T05:28:08.019Z,12.47
2019-04-05T05:30:36.813Z,12.33
2019-04-05T05:33:06.013Z,11.50
2019-04-05T05:35:35.047Z,12.87
2019-04-05T05:38:04.108Z,13.23
2019-04-05T05:40:35.285Z,12.23
2019-04-05T05:43:03.406Z,13.10
2019-04-05T05:45:32.244Z,12.93
2019-04-05T05:48:01.291Z,14.03
2019-04-05T05:50:30.148Z,14.87
2019-04-05T05:52:59.285Z,15.37
2019-04-05T05:55:30.058Z,16.63
2019-04-05T05:57:58.839Z,15.93
2019-04-05T06:00:30.149Z,15.67
2019-04-05T06:02:58.524Z,17.03
2019-04-05T06:05:27.381Z,16.80
2019-04-05T06:07:56.253Z,16.30
2019-04-05T06:10:25.131Z,16.60
2019-04-05T06:12:53.990Z,17.50
2019-04-05T06:15:22.830Z,20.67
2019-04-05T06:18:03.842Z,24.47
2019-04-05T06:20:22.212Z,25.93
2019-04-05T06:22:51.029Z,25.93
2019-04-05T06:25:19.884Z,25.87
2019-04-05T06:27:48.684Z,26.70
2019-04-05T06:30:17.504Z,27.60
2019-04-05T06:32:46.338Z,27.00
2019-04-05T06:35:15.156Z,29.37
2019-04-05T06:37:43.916Z,30.93
2019-04-05T06:40:12.706Z,31.90
2019-04-05T06:42:41.548Z,30.87
2019-04-05T06:45:10.901Z,30.60
2019-04-05T06:47:39.716Z,32.70
2019-04-05T06:50:08.835Z,31.87
2019-04-05T06:52:37.668Z,36.27
2019-04-05T06:55:06.664Z,34.50
2019-04-05T06:57:35.526Z,35.97
2019-04-05T07:00:05.662Z,34.40
2019-04-05T07:02:34.543Z,35.10
2019-04-05T07:05:03.468Z,36.70
2019-04-05T07:07:32.293Z,34.50
2019-04-05T07:10:01.172Z,35.47
2019-04-05T07:12:29.996Z,34.77
2019-04-05T07:14:58.915Z,34.70
2019-04-05T07:17:27.837Z,36.17
2019-04-05T07:19:56.660Z,37.27
2019-04-05T07:22:35.864Z,37.47
2019-04-05T07:24:55.893Z,35.93
2019-04-05T07:27:24.681Z,36.67
2019-04-05T07:29:53.453Z,35.70
2019-04-05T07:32:22.276Z,35.83
2019-04-05T07:34:52.676Z,35.00
2019-04-05T07:37:21.442Z,36.77
2019-04-05T07:39:51.234Z,33.80
2019-04-05T07:42:20.041Z,33.97
2019-04-05T07:44:48.860Z,38.07
2019-04-05T07:47:17.731Z,36.83
2019-04-05T07:49:46.475Z,34.87
2019-04-05T07:52:15.231Z,37.13
2019-04-05T07:54:44.140Z,35.97
2019-04-05T07:57:12.981Z,35.07
2019-04-05T07:59:41.714Z,35.00
2019-04-05T08:02:10.593Z,35.47
2019-04-05T08:04:39.428Z,36.67
2019-04-05T08:07:08.555Z,37.20
2019-04-05T08:09:38.460Z,34.00
2019-04-05T08:12:07.966Z,37.00
2019-04-05T08:14:39.258Z,33.97
2019-04-05T08:17:08.251Z,35.13
2019-04-05T08:19:37.110Z,36.80
2019-04-05T08:22:05.956Z,38.63
2019-04-05T08:24:34.863Z,34.97
2019-04-05T08:27:03.676Z,36.40
2019-04-05T08:29:32.462Z,34.73
2019-04-05T08:32:13.625Z,35.80
2019-04-05T08:34:31.847Z,32.40
2019-04-05T08:37:00.725Z,36.97
2019-04-05T08:39:29.615Z,36.23
2019-04-05T08:41:58.380Z,35.73
2019-04-05T08:44:27.220Z,34.23
2019-04-05T08:46:56.077Z,33.83
2019-04-05T08:49:24.937Z,37.63
2019-04-05T08:51:53.683Z,36.53
2019-04-05T08:54:32.468Z,35.27
2019-04-05T08:56:53.077Z,35.67
2019-04-05T08:59:21.845Z,33.33
2019-04-05T09:01:51.323Z,34.10
2019-04-05T09:04:20.148Z,34.47
2019-04-05T09:06:48.972Z,36.40
2019-04-05T09:09:17.876Z,35.27
2019-04-05T09:11:46.619Z,35.50
2019-04-05T09:14:15.444Z,36.03
2019-04-05T09:16:45.736Z,35.23
2019-04-05T09:19:23.348Z,32.77
2019-04-05T09:21:44.994Z,33.03
2019-04-05T09:24:13.820Z,33.30
2019-04-05T09:26:42.652Z,34.13
2019-04-05T09:29:11.477Z,33.47
2019-04-05T09:31:40.370Z,33.77
2019-04-05T09:34:09.229Z,33.70
2019-04-05T09:36:38.035Z,31.30
2019-04-05T09:39:12.644Z,33.10
2019-04-05T09:41:40.363Z,33.67
2019-04-05T09:44:09.197Z,34.77
2019-04-05T09:46:46.892Z,34.90
2019-04-05T09:49:08.572Z,32.00
2019-04-05T09:51:37.354Z,29.77
2019-04-05T09:54:06.340Z,32.13
2019-04-05T09:56:35.174Z,33.47
2019-04-05T09:59:04.108Z,35.90
2019-04-05T10:01:33.004Z,31.53
2019-04-05T10:04:01.859Z,31.60
2019-04-05T10:06:30.676Z,33.63
2019-04-05T10:08:59.540Z,31.77
2019-04-05T10:11:28.348Z,30.97
2019-04-05T10:13:57.155Z,30.23
2019-04-05T10:16:26.052Z,29.00
2019-04-05T10:18:54.869Z,33.20
2019-04-05T10:21:23.685Z,31.47
2019-04-05T10:23:53.978Z,29.23
2019-04-05T10:26:22.837Z,31.07
2019-04-05T10:28:51.684Z,28.90
2019-04-05T10:31:20.580Z,30.13
2019-04-05T10:33:49.378Z,30.80
2019-04-05T10:36:19.964Z,30.23
2019-04-05T10:38:48.788Z,29.87
2019-04-05T10:41:17.612Z,29.93
2019-04-05T10:43:46.419Z,30.10
2019-04-05T10:46:15.235Z,30.87
2019-04-05T10:48:44.084Z,32.13
2019-04-05T10:51:12.930Z,27.67
2019-04-05T10:53:41.754Z,30.20
2019-04-05T10:56:10.580Z,28.10
2019-04-05T10:58:39.411Z,30.73
2019-04-05T11:01:08.335Z,31.60
2019-04-05T11:03:37.170Z,31.47
2019-04-05T11:06:05.988Z,29.80
2019-04-05T11:08:34.772Z,29.33
2019-04-05T11:11:03.612Z,28.10
2019-04-05T11:13:32.910Z,28.40
2019-04-05T11:16:02.003Z,25.93
2019-04-05T11:18:32.812Z,25.50
2019-04-05T11:21:02.379Z,27.00
2019-04-05T11:23:31.188Z,27.23
2019-04-05T11:26:00.036Z,27.37
2019-04-05T11:28:30.990Z,26.63
2019-04-05T11:30:59.899Z,27.07
2019-04-05T11:33:28.772Z,27.57
2019-04-05T11:35:58.067Z,26.40
2019-04-05T11:38:27.036Z,27.73
2019-04-05T11:40:57.541Z,27.57
2019-04-05T11:43:31.186Z,27.37
2019-04-05T11:45:58.662Z,25.67
2019-04-05T11:48:28.296Z,25.00
2019-04-05T11:50:58.402Z,26.77
2019-04-05T11:53:27.284Z,24.87
2019-04-05T11:55:56.125Z,25.13
2019-04-05T11:58:24.976Z,26.20
2019-04-05T12:00:55.434Z,24.27
2019-04-05T12:03:25.852Z,27.53
2019-04-05T12:05:54.668Z,22.90
2019-04-05T12:08:23.564Z,25.53
2019-04-05T12:10:52.378Z,23.57
2019-04-05T12:13:21.236Z,25.57
2019-04-05T12:15:50.125Z,25.43
2019-04-05T12:18:19.720Z,23.87
2019-04-05T12:20:59.068Z,22.63
2019-04-05T12:23:19.278Z,24.90
2019-04-05T12:25:48.132Z,25.17
2019-04-05T12:28:16.894Z,23.63
2019-04-05T12:30:47.446Z,23.00
2019-04-05T12:33:19.265Z,26.47
2019-04-05T12:35:46.740Z,22.53
2019-04-05T12:38:28.112Z,21.07
2019-04-05T12:40:47.620Z,22.33
2019-04-05T12:43:16.418Z,21.87
2019-04-05T12:45:45.300Z,21.93
2019-04-05T12:48:16.092Z,22.30
2019-04-05T12:50:44.906Z,21.50
2019-04-05T12:53:14.195Z,22.67
2019-04-05T12:55:45.285Z,20.70
2019-04-05T12:58:14.135Z,22.67
2019-04-05T13:00:43.012Z,21.87
2019-04-05T13:03:11.763Z,20.53
2019-04-05T13:05:40.598Z,18.73
2019-04-05T13:08:09.516Z,20.80
2019-04-05T13:10:38.376Z,20.70
2019-04-05T13:13:07.123Z,19.87
2019-04-05T13:15:36.005Z,19.80
2019-04-05T13:18:04.975Z,21.70
2019-04-05T13:20:33.774Z,20.77
2019-04-05T13:23:06.312Z,21.07
2019-04-05T13:25:33.023Z,20.77
2019-04-05T13:28:12.785Z,19.97
2019-04-05T13:30:32.292Z,19.90
2019-04-05T13:33:01.035Z,20.10
2019-04-05T13:35:29.808Z,21.20
2019-04-05T13:38:00.737Z,18.90
2019-04-05T13:40:29.588Z,20.00
2019-04-05T13:43:01.684Z,20.17
2019-04-05T13:45:29.444Z,21.00
2019-04-05T13:47:58.311Z,19.93
2019-04-05T13:50:27.132Z,18.13
2019-04-05T13:52:55.999Z,19.63
2019-04-05T13:55:24.829Z,18.43
2019-04-05T13:57:53.669Z,21.93
2019-04-05T14:00:23.139Z,18.70
2019-04-05T14:02:51.966Z,18.73
2019-04-05T14:05:22.232Z,17.70
2019-04-05T14:07:54.520Z,19.20
2019-04-05T14:10:21.788Z,18.67
2019-04-05T14:12:50.582Z,19.90
2019-04-05T14:15:19.461Z,19.60
2019-04-05T14:17:49.401Z,17.80
2019-04-05T14:20:19.563Z,18.97
2019-04-05T14:22:51.467Z,19.13
2019-04-05T14:25:19.205Z,19.83
2019-04-05T14:27:48.029Z,17.80
2019-04-05T14:30:16.987Z,18.33
2019-04-05T14:32:45.853Z,18.30
2019-04-05T14:35:14.692Z,19.80
2019-04-05T14:37:43.540Z,17.97
2019-04-05T14:40:14.127Z,16.63
2019-04-05T14:42:45.012Z,16.17
2019-04-05T14:45:14.518Z,16.97
2019-04-05T14:47:43.398Z,17.90
2019-04-05T14:50:12.603Z,17.43
2019-04-05T14:52:41.516Z,17.27
2019-04-05T14:55:10.804Z,15.13
2019-04-05T14:57:39.653Z,17.20
2019-04-05T15:00:09.866Z,16.23
2019-04-05T15:02:38.660Z,16.70
2019-04-05T15:05:08.213Z,17.97
2019-04-05T15:07:37.947Z,17.60
2019-04-05T15:10:07.339Z,16.87
2019-04-05T15:12:36.173Z,17.23
2019-04-05T15:15:07.733Z,15.50
2019-04-05T15:17:47.262Z,16.60
2019-04-05T15:20:08.824Z,16.93
2019-04-05T15:22:39.622Z,17.90
2019-04-05T15:25:09.645Z,17.17
2019-04-05T15:27:38.494Z,16.97
2019-04-05T15:30:08.410Z,16.53
2019-04-05T15:32:37.809Z,16.70
2019-04-05T15:35:09.034Z,15.50
2019-04-05T15:37:38.064Z,15.57
2019-04-05T15:40:07.984Z,14.83
2019-04-05T15:42:36.866Z,16.20
2019-04-05T15:45:08.628Z,15.57
2019-04-05T15:47:37.607Z,15.80
2019-04-05T15:50:08.430Z,16.20
2019-04-05T15:52:38.762Z,14.10
2019-04-05T15:55:08.165Z,14.63
2019-04-05T15:57:39.407Z,14.50
2019-04-05T16:00:10.456Z,14.67
2019-04-05T16:02:39.299Z,15.07
2019-04-05T16:05:08.932Z,14.73
2019-04-05T16:07:37.813Z,14.33
2019-04-05T16:10:11.315Z,13.23
2019-04-05T16:12:40.120Z,14.43
2019-04-05T16:15:11.236Z,12.80
2019-04-05T16:17:40.004Z,14.00
2019-04-05T16:20:10.921Z,13.17
2019-04-05T16:22:39.803Z,13.83
2019-04-05T16:25:09.037Z,14.53
2019-04-05T16:27:37.917Z,14.07
2019-04-05T16:30:07.876Z,14.63
2019-04-05T16:32:36.682Z,15.33
2019-04-05T16:35:06.914Z,13.30
2019-04-05T16:37:35.796Z,13.30
2019-04-05T16:40:06.860Z,12.93
2019-04-05T16:42:35.678Z,12.37
2019-04-05T16:45:09.412Z,13.47
2019-04-05T16:47:38.259Z,13.10
2019-04-05T16:50:10.957Z,12.17
2019-04-05T16:52:44.998Z,14.27
2019-04-05T16:55:11.343Z,14.67
2019-04-05T16:57:40.172Z,13.40
2019-04-05T17:00:11.703Z,13.63
2019-04-05T17:02:40.629Z,13.73
2019-04-05T17:05:09.749Z,13.90
2019-04-05T17:07:38.649Z,13.00
2019-04-05T17:10:07.682Z,15.33
2019-04-05T17:12:36.542Z,12.53
2019-04-05T17:15:07.646Z,14.47
2019-04-05T17:17:36.507Z,13.20
2019-04-05T17:20:06.323Z,13.60
2019-04-05T17:22:35.204Z,15.67
2019-04-05T17:25:05.712Z,14.83
2019-04-05T17:27:34.492Z,12.97
2019-04-05T17:30:05.811Z,13.97
2019-04-05T17:32:34.602Z,15.67
2019-04-05T17:35:03.612Z,14.63
2019-04-05T17:37:32.485Z,14.23
2019-04-05T17:40:01.259Z,14.30
2019-04-05T17:42:30.445Z,18.03
2019-04-05T17:44:59.317Z,16.97
2019-04-05T17:47:28.174Z,17.00
2019-04-05T17:49:56.994Z,15.87
2019-04-05T17:52:26.033Z,16.27
2019-04-05T17:54:54.805Z,16.67
2019-04-05T17:57:23.632Z,15.93
2019-04-05T17:59:52.934Z,16.60
2019-04-05T18:02:21.853Z,14.57
2019-04-05T18:04:50.769Z,14.93
2019-04-05T18:07:21.140Z,18.53
2019-04-05T18:09:49.919Z,16.57
2019-04-05T18:12:18.731Z,16.67
2019-04-05T18:14:49.931Z,15.70
2019-04-05T18:17:18.164Z,16.23
2019-04-05T18:19:47.012Z,17.97
2019-04-05T18:22:15.843Z,18.03
2019-04-05T18:24:44.703Z,17.17
2019-04-05T18:29:58.687Z,18.03
2019-04-05T18:32:27.517Z,18.73
2019-04-05T18:34:56.267Z,17.53
2019-04-05T18:37:25.167Z,19.13
2019-04-05T18:39:54.101Z,18.90
2019-04-05T18:42:22.921Z,19.37
2019-04-05T18:44:51.931Z,19.00
2019-04-05T18:47:20.806Z,19.20
2019-04-05T18:50:02.159Z,20.37
2019-04-05T18:52:20.173Z,18.03
2019-04-05T18:54:48.988Z,19.77
2019-04-05T18:57:17.844Z,20.80
2019-04-05T18:59:46.684Z,21.93
2019-04-05T19:02:15.509Z,23.67
2019-04-05T19:04:44.379Z,24.30
2019-04-05T19:07:13.271Z,23.30
2019-04-05T19:09:42.109Z,24.10
2019-04-05T19:12:11.045Z,23.00
2019-04-05T19:14:39.971Z,22.57
2019-04-05T19:17:08.718Z,22.77
2019-04-05T19:19:37.582Z,23.30
2019-04-05T19:22:06.716Z,24.53
2019-04-05T19:24:35.621Z,23.57
2019-04-05T19:27:04.485Z,21.83
2019-04-05T19:29:33.524Z,25.70
2019-04-05T19:49:36.223Z,26.30
2019-04-05T19:52:05.085Z,29.50
2019-04-05T19:54:33.949Z,25.37
2019-04-05T19:57:02.780Z,27.80
2019-04-05T19:59:31.686Z,28.37
2019-04-05T20:02:00.552Z,28.87
2019-04-05T20:04:29.365Z,28.57
2019-04-05T20:06:58.892Z,29.10
2019-04-05T20:09:27.780Z,27.37
2019-04-05T20:11:56.605Z,27.57
2019-04-05T20:14:25.486Z,27.57
2019-04-05T20:16:54.300Z,26.70
2019-04-05T20:19:23.252Z,25.93
2019-04-05T20:21:52.973Z,28.37
2019-04-05T20:24:22.244Z,28.60
2019-04-05T20:26:51.124Z,31.50
2019-04-05T20:29:21.731Z,33.23
2019-04-05T20:31:50.462Z,28.40
2019-04-05T20:34:20.700Z,29.37
2019-04-05T20:36:49.562Z,29.23
2019-04-05T20:39:18.356Z,27.67
2019-04-05T20:41:48.420Z,28.10
2019-04-05T20:44:17.292Z,25.83
2019-04-05T20:46:46.099Z,26.43
2019-04-05T20:49:14.924Z,26.70
2019-04-05T20:51:43.749Z,25.70
2019-04-05T20:54:12.563Z,27.50
2019-04-05T20:56:41.378Z,26.37
2019-04-05T20:59:10.257Z,26.13
2019-04-05T21:01:39.004Z,26.83
2019-04-05T21:04:07.788Z,25.00
2019-04-05T21:06:36.580Z,26.17
2019-04-05T21:09:07.580Z,25.50
2019-04-05T21:11:36.435Z,26.07
2019-04-05T21:14:05.259Z,24.53
2019-04-05T21:16:34.084Z,25.23
2019-04-05T21:19:04.914Z,25.87
2019-04-05T21:21:33.317Z,25.17
2019-04-05T21:24:02.083Z,24.57
2019-04-05T21:26:31.124Z,23.37
2019-04-05T21:28:59.980Z,24.17
2019-04-05T21:31:29.005Z,25.37
2019-04-05T21:33:57.826Z,25.13
2019-04-05T21:36:26.716Z,25.97
2019-04-05T21:38:55.531Z,25.03
2019-04-05T21:41:24.309Z,24.37
2019-04-05T21:43:54.274Z,24.37
2019-04-05T21:46:23.099Z,24.10
2019-04-05T21:48:52.014Z,22.80
2019-04-05T21:51:20.983Z,23.73
2019-04-05T21:53:49.772Z,23.27
2019-04-05T21:56:18.589Z,21.50
2019-04-05T21:58:47.420Z,22.77
2019-04-05T22:01:16.557Z,23.30
2019-04-05T22:03:45.371Z,22.63
2019-04-05T22:06:14.253Z,22.83
2019-04-05T22:08:43.043Z,23.70
2019-04-05T22:11:11.868Z,23.20
2019-04-05T22:13:40.643Z,23.00
2019-04-05T22:16:09.484Z,20.47
2019-04-05T22:18:38.317Z,21.83
2019-04-05T22:21:07.221Z,21.50
2019-04-05T22:23:36.043Z,22.17
2019-04-05T22:26:04.844Z,21.37
2019-04-05T22:28:33.693Z,19.53
2019-04-05T22:31:02.548Z,21.03
2019-04-05T22:33:31.300Z,19.97
2019-04-05T22:36:00.083Z,21.47
2019-04-05T22:38:28.881Z,19.03
2019-04-05T22:40:57.723Z,20.33
2019-04-05T22:43:26.580Z,19.37
2019-04-05T22:45:55.306Z,18.90
2019-04-05T22:48:24.165Z,18.73
2019-04-05T22:50:53.052Z,17.90
2019-04-05T22:53:21.932Z,18.03
2019-04-05T22:55:50.739Z,18.80
2019-04-05T22:58:19.636Z,17.30
2019-04-05T23:00:48.412Z,18.03
2019-04-05T23:03:17.260Z,17.37
2019-04-05T23:05:47.042Z,16.00
2019-04-05T23:08:15.908Z,15.37
2019-04-05T23:10:44.756Z,15.80
2019-04-05T23:13:13.644Z,15.77
2019-04-05T23:15:42.482Z,16.03
2019-04-05T23:18:11.268Z,15.63
2019-04-05T23:20:40.052Z,14.27
2019-04-05T23:23:08.901Z,15.43
2019-04-05T23:25:37.650Z,15.27
2019-04-05T23:28:06.555Z,13.57
2019-04-05T23:30:35.461Z,14.40
2019-04-05T23:33:04.349Z,12.97
2019-04-05T23:35:33.242Z,12.87
2019-04-05T23:38:02.141Z,13.20
2019-04-05T23:40:30.932Z,13.23
2019-04-05T23:42:59.764Z,13.03
2019-04-05T23:45:28.579Z,11.97
2019-04-05T23:47:57.379Z,12.67
2019-04-05T23:50:26.220Z,13.40
2019-04-05T23:52:55.068Z,12.90
2019-04-05T23:55:33.141Z,12.30
2019-04-05T23:57:55.875Z,12.83
