createdAt,value
2017-09-07T00:00:12.462Z,15.9
2017-09-07T00:01:14.129Z,15.9
2017-09-07T00:02:15.811Z,15.9
2017-09-07T00:03:17.495Z,15.9
2017-09-07T00:04:19.177Z,15.9
2017-09-07T00:05:20.866Z,15.9
2017-09-07T00:06:22.594Z,15.8
2017-09-07T00:07:24.302Z,15.8
2017-09-07T00:08:25.962Z,15.9
2017-09-07T00:09:27.656Z,15.9
2017-09-07T00:10:29.346Z,15.9
2017-09-07T00:11:31.040Z,16.0
2017-09-07T00:12:32.698Z,15.9
2017-09-07T00:13:34.377Z,16.0
2017-09-07T00:14:36.046Z,15.9
2017-09-07T00:15:37.695Z,15.9
2017-09-07T00:16:39.383Z,15.9
2017-09-07T00:17:41.062Z,15.8
2017-09-07T00:18:42.741Z,15.9
2017-09-07T00:19:44.420Z,15.9
2017-09-07T00:20:46.147Z,15.9
2017-09-07T00:21:47.895Z,16.0
2017-09-07T00:22:49.562Z,15.9
2017-09-07T00:23:51.308Z,16.0
2017-09-07T00:24:52.999Z,15.9
2017-09-07T00:25:54.662Z,16.0
2017-09-07T00:26:56.374Z,16.0
2017-09-07T00:27:58.044Z,16.0
2017-09-07T00:28:59.705Z,16.0
2017-09-07T00:30:01.381Z,16.0
2017-09-07T00:31:03.038Z,15.9
2017-09-07T00:32:04.726Z,15.9
2017-09-07T00:33:06.394Z,16.0
2017-09-07T00:34:08.132Z,15.9
2017-09-07T00:35:09.802Z,15.8
2017-09-07T00:36:11.450Z,15.9
2017-09-07T00:37:13.170Z,15.9
2017-09-07T00:38:14.826Z,15.9
2017-09-07T00:39:16.530Z,15.9
2017-09-07T00:40:18.219Z,16.0
2017-09-07T00:41:19.925Z,15.9
2017-09-07T00:42:21.623Z,15.8
2017-09-07T00:43:23.294Z,15.8
2017-09-07T00:44:24.975Z,15.9
2017-09-07T00:45:26.646Z,15.9
2017-09-07T00:46:28.332Z,15.9
2017-09-07T00:47:30.100Z,15.8
2017-09-07T00:48:31.770Z,15.8
2017-09-07T00:49:33.511Z,15.8
2017-09-07T00:50:35.175Z,15.8
2017-09-07T00:51:36.912Z,15.8
2017-09-07T00:52:38.590Z,15.9
2017-09-07T00:53:40.245Z,15.8
2017-09-07T00:54:41.911Z,15.9
2017-09-07T00:55:43.602Z,15.9
2017-09-07T00:56:45.262Z,15.9
2017-09-07T00:57:46.969Z,15.9
2017-09-07T00:58:48.611Z,16.0
2017-09-07T00:59:50.307Z,16.0
2017-09-07T01:00:52.299Z,16.0
2017-09-07T01:01:53.957Z,15.9
2017-09-07T01:02:55.635Z,15.9
2017-09-07T01:03:57.357Z,16.0
2017-09-07T01:04:59.085Z,15.9
2017-09-07T01:06:00.752Z,16.0
2017-09-07T01:07:02.432Z,16.0
2017-09-07T01:08:04.166Z,16.0
2017-09-07T01:09:05.825Z,16.2
2017-09-07T01:10:07.480Z,16.0
2017-09-07T01:11:09.184Z,16.0
2017-09-07T01:12:10.897Z,16.0
2017-09-07T01:13:12.557Z,15.9
2017-09-07T01:14:14.201Z,16.0
2017-09-07T01:15:15.872Z,16.0
2017-09-07T01:16:17.583Z,16.1
2017-09-07T01:17:19.310Z,16.0
2017-09-07T01:18:20.972Z,15.9
2017-09-07T01:19:22.629Z,16.0
2017-09-07T01:20:24.359Z,16.0
2017-09-07T01:21:26.063Z,16.0
2017-09-07T01:22:27.730Z,16.1
2017-09-07T01:23:29.382Z,16.0
2017-09-07T01:24:31.075Z,16.0
2017-09-07T01:25:32.774Z,15.9
2017-09-07T01:26:34.481Z,15.9
2017-09-07T01:27:36.145Z,15.9
2017-09-07T01:28:37.823Z,15.9
2017-09-07T01:29:39.506Z,15.9
2017-09-07T01:30:41.198Z,15.9
2017-09-07T01:31:42.872Z,15.9
2017-09-07T01:32:44.519Z,15.8
2017-09-07T01:33:46.215Z,15.9
2017-09-07T01:34:47.944Z,15.8
2017-09-07T01:35:49.599Z,15.9
2017-09-07T01:36:51.270Z,15.8
2017-09-07T01:37:52.992Z,16.0
2017-09-07T01:38:54.669Z,15.9
2017-09-07T01:39:56.356Z,15.9
2017-09-07T01:40:58.017Z,15.8
2017-09-07T01:41:59.676Z,15.8
2017-09-07T01:43:01.354Z,15.6
2017-09-07T01:44:03.029Z,15.7
2017-09-07T01:45:04.698Z,15.8
2017-09-07T01:46:06.355Z,15.8
2017-09-07T01:47:08.065Z,15.9
2017-09-07T01:48:09.731Z,15.8
2017-09-07T01:49:11.453Z,15.7
2017-09-07T01:50:13.190Z,15.8
2017-09-07T01:51:14.860Z,15.8
2017-09-07T01:52:16.520Z,15.8
2017-09-07T01:53:18.267Z,15.8
2017-09-07T01:54:19.960Z,15.9
2017-09-07T01:55:21.609Z,15.9
2017-09-07T01:56:23.294Z,15.8
2017-09-07T01:57:25.010Z,15.8
2017-09-07T01:58:26.709Z,15.8
2017-09-07T01:59:28.383Z,15.9
2017-09-07T02:00:30.069Z,15.9
2017-09-07T02:01:31.718Z,15.9
2017-09-07T02:02:33.430Z,15.8
2017-09-07T02:03:35.102Z,15.8
2017-09-07T02:04:36.761Z,15.8
2017-09-07T02:05:38.475Z,15.7
2017-09-07T02:06:40.182Z,15.7
2017-09-07T02:07:41.905Z,15.7
2017-09-07T02:08:43.550Z,15.8
2017-09-07T02:09:45.222Z,15.6
2017-09-07T02:10:46.916Z,15.8
2017-09-07T02:11:48.599Z,15.8
2017-09-07T02:12:50.281Z,15.8
2017-09-07T02:13:51.937Z,15.8
2017-09-07T02:14:53.624Z,15.8
2017-09-07T02:15:55.293Z,15.8
2017-09-07T02:16:57.012Z,15.8
2017-09-07T02:17:58.721Z,15.8
2017-09-07T02:19:00.446Z,15.6
2017-09-07T02:20:02.103Z,15.8
2017-09-07T02:21:03.817Z,15.8
2017-09-07T02:22:05.526Z,15.8
2017-09-07T02:23:07.190Z,15.8
2017-09-07T02:24:08.903Z,15.8
2017-09-07T02:25:10.564Z,15.8
2017-09-07T02:26:12.252Z,15.8
2017-09-07T02:27:13.920Z,15.8
2017-09-07T02:28:15.556Z,15.8
2017-09-07T02:29:17.244Z,15.8
2017-09-07T02:30:18.941Z,15.9
2017-09-07T02:31:20.605Z,15.8
2017-09-07T02:32:22.300Z,15.9
2017-09-07T02:33:23.987Z,15.9
2017-09-07T02:34:25.652Z,15.9
2017-09-07T02:35:27.302Z,15.9
2017-09-07T02:36:28.967Z,15.8
2017-09-07T02:37:30.656Z,15.9
2017-09-07T02:38:32.384Z,15.9
2017-09-07T02:39:34.086Z,15.9
2017-09-07T02:40:35.793Z,15.8
2017-09-07T02:41:37.488Z,15.9
2017-09-07T02:42:39.195Z,15.8
2017-09-07T02:43:40.868Z,15.9
2017-09-07T02:44:42.566Z,15.8
2017-09-07T02:45:44.253Z,15.9
2017-09-07T02:46:45.965Z,15.9
2017-09-07T02:47:47.659Z,15.9
2017-09-07T02:48:49.369Z,15.7
2017-09-07T02:49:51.052Z,15.8
2017-09-07T02:50:52.776Z,15.8
2017-09-07T02:51:54.425Z,15.8
2017-09-07T02:52:56.116Z,15.8
2017-09-07T02:53:57.810Z,15.8
2017-09-07T02:54:59.527Z,15.7
2017-09-07T02:56:01.231Z,15.7
2017-09-07T02:57:02.890Z,15.7
2017-09-07T02:58:04.545Z,15.7
2017-09-07T02:59:06.249Z,15.7
2017-09-07T03:00:07.977Z,15.7
2017-09-07T03:01:09.731Z,15.7
2017-09-07T03:02:11.414Z,15.7
2017-09-07T03:03:13.093Z,15.7
2017-09-07T03:04:14.808Z,15.7
2017-09-07T03:05:16.495Z,15.7
2017-09-07T03:06:18.222Z,15.7
2017-09-07T03:07:19.884Z,15.7
2017-09-07T03:08:21.569Z,15.7
2017-09-07T03:09:23.235Z,15.6
2017-09-07T03:10:24.904Z,15.7
2017-09-07T03:11:26.548Z,15.6
2017-09-07T03:12:28.209Z,15.8
2017-09-07T03:13:29.917Z,15.7
2017-09-07T03:14:31.604Z,15.8
2017-09-07T03:15:33.274Z,15.7
2017-09-07T03:16:34.927Z,15.6
2017-09-07T03:17:36.582Z,15.6
2017-09-07T03:18:38.249Z,15.6
2017-09-07T03:19:39.913Z,15.5
2017-09-07T03:20:41.585Z,15.5
2017-09-07T03:21:43.310Z,15.5
2017-09-07T03:22:44.967Z,15.7
2017-09-07T03:23:46.647Z,15.5
2017-09-07T03:24:48.329Z,15.6
2017-09-07T03:25:50.015Z,15.5
2017-09-07T03:26:51.694Z,15.6
2017-09-07T03:27:53.396Z,15.6
2017-09-07T03:28:55.096Z,15.5
2017-09-07T03:29:56.742Z,15.5
2017-09-07T03:30:58.423Z,15.5
2017-09-07T03:32:00.105Z,15.6
2017-09-07T03:33:01.776Z,15.5
2017-09-07T03:34:03.484Z,15.6
2017-09-07T03:35:05.199Z,15.6
2017-09-07T03:36:06.945Z,15.6
2017-09-07T03:37:08.606Z,15.6
2017-09-07T03:38:10.297Z,15.6
2017-09-07T03:39:11.978Z,15.6
2017-09-07T03:40:13.678Z,15.6
2017-09-07T03:41:15.337Z,15.6
2017-09-07T03:42:17.013Z,15.6
2017-09-07T03:43:18.710Z,15.5
2017-09-07T03:44:20.365Z,15.4
2017-09-07T03:45:22.025Z,15.5
2017-09-07T03:46:23.767Z,15.6
2017-09-07T03:47:25.484Z,15.5
2017-09-07T03:48:27.155Z,15.5
2017-09-07T03:49:28.857Z,15.5
2017-09-07T03:50:30.560Z,15.6
2017-09-07T03:51:32.207Z,15.5
2017-09-07T03:52:33.934Z,15.5
2017-09-07T03:53:35.614Z,15.6
2017-09-07T03:54:37.293Z,15.5
2017-09-07T03:55:38.964Z,15.5
2017-09-07T03:56:40.611Z,15.5
2017-09-07T03:57:42.339Z,15.5
2017-09-07T03:58:44.031Z,15.5
2017-09-07T03:59:45.723Z,15.4
2017-09-07T04:00:47.369Z,15.5
2017-09-07T04:01:49.026Z,15.5
2017-09-07T04:02:50.755Z,15.5
2017-09-07T04:03:52.452Z,15.5
2017-09-07T04:04:54.174Z,15.5
2017-09-07T04:05:55.896Z,15.4
2017-09-07T04:06:57.575Z,15.4
2017-09-07T04:07:59.301Z,15.4
2017-09-07T04:09:01.061Z,15.4
2017-09-07T04:10:02.892Z,15.4
2017-09-07T04:11:04.559Z,15.4
2017-09-07T04:12:06.327Z,15.4
2017-09-07T04:13:08.056Z,15.5
2017-09-07T04:14:09.720Z,15.5
2017-09-07T04:15:11.422Z,15.5
2017-09-07T04:16:13.135Z,15.5
2017-09-07T04:17:14.813Z,15.5
2017-09-07T04:18:16.502Z,15.4
2017-09-07T04:19:18.171Z,15.4
2017-09-07T04:20:19.840Z,15.4
2017-09-07T04:21:21.527Z,15.4
2017-09-07T04:22:23.200Z,15.4
2017-09-07T04:23:24.879Z,15.4
2017-09-07T04:24:26.552Z,15.3
2017-09-07T04:25:28.216Z,15.4
2017-09-07T04:26:29.883Z,15.4
2017-09-07T04:27:31.568Z,15.4
2017-09-07T04:28:33.234Z,15.4
2017-09-07T04:29:34.899Z,15.4
2017-09-07T04:30:36.572Z,15.4
2017-09-07T04:31:38.254Z,15.4
2017-09-07T04:32:39.978Z,15.4
2017-09-07T04:33:41.606Z,15.4
2017-09-07T04:34:43.277Z,15.4
2017-09-07T04:35:44.980Z,15.4
2017-09-07T04:36:46.652Z,15.4
2017-09-07T04:37:48.329Z,15.4
2017-09-07T04:38:50.122Z,15.4
2017-09-07T04:39:51.813Z,15.4
2017-09-07T04:40:53.473Z,15.4
2017-09-07T04:41:55.157Z,15.4
2017-09-07T04:42:56.832Z,15.4
2017-09-07T04:43:58.535Z,15.4
2017-09-07T04:45:00.277Z,15.3
2017-09-07T04:46:01.919Z,15.3
2017-09-07T04:47:03.577Z,15.2
2017-09-07T04:48:05.226Z,15.3
2017-09-07T04:49:06.887Z,15.2
2017-09-07T04:50:08.561Z,15.2
2017-09-07T04:51:10.225Z,15.3
2017-09-07T04:52:11.898Z,15.3
2017-09-07T04:53:13.602Z,15.3
2017-09-07T04:54:15.291Z,15.3
2017-09-07T04:55:16.977Z,15.2
2017-09-07T04:56:18.674Z,15.2
2017-09-07T04:57:20.330Z,15.2
2017-09-07T04:58:22.038Z,15.2
2017-09-07T04:59:23.736Z,15.2
2017-09-07T05:00:25.403Z,15.2
2017-09-07T05:01:27.276Z,15.3
2017-09-07T05:02:28.959Z,15.2
2017-09-07T05:03:30.673Z,15.2
2017-09-07T05:04:32.374Z,15.2
2017-09-07T05:05:34.083Z,15.2
2017-09-07T05:06:35.742Z,15.2
2017-09-07T05:07:37.479Z,15.2
2017-09-07T05:08:39.129Z,15.2
2017-09-07T05:09:40.776Z,15.2
2017-09-07T05:10:42.441Z,15.1
2017-09-07T05:11:44.189Z,15.3
2017-09-07T05:12:45.843Z,15.3
2017-09-07T05:13:47.739Z,15.2
2017-09-07T05:14:49.388Z,15.2
2017-09-07T05:15:51.063Z,15.3
2017-09-07T05:16:52.747Z,15.3
2017-09-07T05:17:54.466Z,15.2
2017-09-07T05:18:56.131Z,15.2
2017-09-07T05:19:57.791Z,15.2
2017-09-07T05:20:59.440Z,15.2
2017-09-07T05:22:01.180Z,15.2
2017-09-07T05:23:02.822Z,15.3
2017-09-07T05:24:04.481Z,15.3
2017-09-07T05:25:06.151Z,15.2
2017-09-07T05:26:07.805Z,15.3
2017-09-07T05:27:09.493Z,15.2
2017-09-07T05:28:11.141Z,15.3
2017-09-07T05:29:12.915Z,15.4
2017-09-07T05:30:14.601Z,15.4
2017-09-07T05:31:16.343Z,15.4
2017-09-07T05:32:18.039Z,15.4
2017-09-07T05:33:19.706Z,15.4
2017-09-07T05:34:21.366Z,15.4
2017-09-07T05:35:23.066Z,15.4
2017-09-07T05:36:24.787Z,15.4
2017-09-07T05:37:26.452Z,15.5
2017-09-07T05:38:28.118Z,15.5
2017-09-07T05:39:29.764Z,15.5
2017-09-07T05:40:31.486Z,15.4
2017-09-07T05:41:33.139Z,15.4
2017-09-07T05:42:34.846Z,15.4
2017-09-07T05:43:36.601Z,15.4
2017-09-07T05:44:38.310Z,15.4
2017-09-07T05:45:39.961Z,15.4
2017-09-07T05:46:41.612Z,15.4
2017-09-07T05:47:43.272Z,15.4
2017-09-07T05:48:44.934Z,15.5
2017-09-07T05:49:46.593Z,15.4
2017-09-07T05:50:48.263Z,15.5
2017-09-07T05:51:50.008Z,15.4
2017-09-07T05:52:51.686Z,15.4
2017-09-07T05:53:53.344Z,15.5
2017-09-07T05:54:55.049Z,15.4
2017-09-07T05:55:56.699Z,15.4
2017-09-07T05:56:58.366Z,15.5
2017-09-07T05:58:00.056Z,15.5
2017-09-07T05:59:01.724Z,15.4
2017-09-07T06:00:03.386Z,15.6
2017-09-07T06:01:05.037Z,15.5
2017-09-07T06:02:06.756Z,15.5
2017-09-07T06:03:08.503Z,15.6
2017-09-07T06:04:10.161Z,15.5
2017-09-07T06:05:11.858Z,15.5
2017-09-07T06:06:13.557Z,15.4
2017-09-07T06:07:15.185Z,15.4
2017-09-07T06:08:16.829Z,15.4
2017-09-07T06:09:18.509Z,15.4
2017-09-07T06:10:20.175Z,15.5
2017-09-07T06:11:21.857Z,15.5
2017-09-07T06:12:23.517Z,15.6
2017-09-07T06:13:25.200Z,15.5
2017-09-07T06:14:26.868Z,15.6
2017-09-07T06:15:28.535Z,15.5
2017-09-07T06:16:30.240Z,15.6
2017-09-07T06:17:31.931Z,15.6
2017-09-07T06:18:33.602Z,15.6
2017-09-07T06:19:35.272Z,15.6
2017-09-07T06:20:36.924Z,15.6
2017-09-07T06:21:38.589Z,15.7
2017-09-07T06:22:40.289Z,15.7
2017-09-07T06:23:42.047Z,15.7
2017-09-07T06:24:43.703Z,15.7
2017-09-07T06:25:45.392Z,15.7
2017-09-07T06:26:47.082Z,15.6
2017-09-07T06:27:48.787Z,15.7
2017-09-07T06:28:50.440Z,15.6
2017-09-07T06:29:52.140Z,15.7
2017-09-07T06:30:53.805Z,15.7
2017-09-07T06:31:55.511Z,15.7
2017-09-07T06:32:57.157Z,15.7
2017-09-07T06:33:58.801Z,15.6
2017-09-07T06:35:00.450Z,15.7
2017-09-07T06:36:02.179Z,15.6
2017-09-07T06:37:03.850Z,15.8
2017-09-07T06:38:05.502Z,15.8
2017-09-07T06:39:07.164Z,15.8
2017-09-07T06:40:08.842Z,15.8
2017-09-07T06:41:10.507Z,15.8
2017-09-07T06:42:12.165Z,15.8
2017-09-07T06:43:13.892Z,15.9
2017-09-07T06:44:15.601Z,15.8
2017-09-07T06:45:17.279Z,15.8
2017-09-07T06:46:18.997Z,15.8
2017-09-07T06:47:20.675Z,15.9
2017-09-07T06:48:22.407Z,15.8
2017-09-07T06:49:24.074Z,15.8
2017-09-07T06:50:25.748Z,15.9
2017-09-07T06:51:27.424Z,15.9
2017-09-07T06:52:29.081Z,16.0
2017-09-07T06:53:30.735Z,15.9
2017-09-07T06:54:32.396Z,15.9
2017-09-07T06:55:34.107Z,16.0
2017-09-07T06:56:35.792Z,15.9
2017-09-07T06:57:37.691Z,15.8
2017-09-07T06:58:39.391Z,15.9
2017-09-07T06:59:41.042Z,15.8
2017-09-07T07:00:42.710Z,15.9
2017-09-07T07:01:44.581Z,15.9
2017-09-07T07:02:46.274Z,15.9
2017-09-07T07:03:47.944Z,15.9
2017-09-07T07:04:49.663Z,16.0
2017-09-07T07:05:51.349Z,16.1
2017-09-07T07:06:53.005Z,16.1
2017-09-07T07:07:54.726Z,16.0
2017-09-07T07:08:56.386Z,16.0
2017-09-07T07:09:58.069Z,16.0
2017-09-07T07:10:59.718Z,16.1
2017-09-07T07:12:01.462Z,16.1
2017-09-07T07:13:03.191Z,16.2
2017-09-07T07:14:04.980Z,16.3
2017-09-07T07:15:06.639Z,16.3
2017-09-07T07:16:08.298Z,16.2
2017-09-07T07:17:09.968Z,16.2
2017-09-07T07:18:11.705Z,16.3
2017-09-07T07:19:13.379Z,16.2
2017-09-07T07:20:15.092Z,16.2
2017-09-07T07:21:16.757Z,16.2
2017-09-07T07:22:18.473Z,16.2
2017-09-07T07:23:20.166Z,16.2
2017-09-07T07:24:21.840Z,16.2
2017-09-07T07:25:23.507Z,16.2
2017-09-07T07:26:25.171Z,16.0
2017-09-07T07:27:26.836Z,16.2
2017-09-07T07:28:28.488Z,16.1
2017-09-07T07:29:30.198Z,16.1
2017-09-07T07:30:31.861Z,16.1
2017-09-07T07:31:33.561Z,16.1
2017-09-07T07:32:35.215Z,16.0
2017-09-07T07:33:36.881Z,16.0
2017-09-07T07:34:38.569Z,16.0
2017-09-07T07:35:40.222Z,16.0
2017-09-07T07:36:41.871Z,16.0
2017-09-07T07:37:43.532Z,16.0
2017-09-07T07:38:45.212Z,16.1
2017-09-07T07:39:46.884Z,16.2
2017-09-07T07:40:48.652Z,16.2
2017-09-07T07:41:50.401Z,16.1
2017-09-07T07:42:52.071Z,16.2
2017-09-07T07:43:53.702Z,16.2
2017-09-07T07:44:55.342Z,16.2
2017-09-07T07:45:57.091Z,16.2
2017-09-07T07:46:58.727Z,16.2
2017-09-07T07:48:00.371Z,16.3
2017-09-07T07:49:02.028Z,16.2
2017-09-07T07:50:03.689Z,16.2
2017-09-07T07:51:05.895Z,16.2
2017-09-07T07:52:07.565Z,16.2
2017-09-07T07:53:09.230Z,16.2
2017-09-07T07:54:10.904Z,16.2
2017-09-07T07:55:12.571Z,16.2
2017-09-07T07:56:14.221Z,16.2
2017-09-07T07:57:15.953Z,16.1
2017-09-07T07:58:17.625Z,16.2
2017-09-07T07:59:19.332Z,16.2
2017-09-07T08:00:21.019Z,16.2
2017-09-07T08:01:22.667Z,16.2
2017-09-07T08:02:24.402Z,16.1
2017-09-07T08:03:26.165Z,16.2
2017-09-07T08:04:28.156Z,16.3
2017-09-07T08:05:29.844Z,16.3
2017-09-07T08:06:31.527Z,16.3
2017-09-07T08:07:33.199Z,16.3
2017-09-07T08:08:34.858Z,16.3
2017-09-07T08:09:36.508Z,16.3
2017-09-07T08:10:38.178Z,16.4
2017-09-07T08:11:39.829Z,16.4
2017-09-07T08:12:41.488Z,16.3
2017-09-07T08:13:43.158Z,16.4
2017-09-07T08:14:44.827Z,16.4
2017-09-07T08:15:46.491Z,16.5
2017-09-07T08:16:48.178Z,16.5
2017-09-07T08:17:49.846Z,16.4
2017-09-07T08:18:51.505Z,16.6
2017-09-07T08:19:53.199Z,16.5
2017-09-07T08:20:54.841Z,16.5
2017-09-07T08:21:56.569Z,16.5
2017-09-07T08:22:58.229Z,16.4
2017-09-07T08:23:59.906Z,16.4
2017-09-07T08:25:01.628Z,16.4
2017-09-07T08:26:03.316Z,16.4
2017-09-07T08:27:04.996Z,16.4
2017-09-07T08:28:06.716Z,16.5
2017-09-07T08:29:08.364Z,16.5
2017-09-07T08:30:10.024Z,16.5
2017-09-07T08:31:11.684Z,16.5
2017-09-07T08:32:13.344Z,16.6
2017-09-07T08:33:14.992Z,16.6
2017-09-07T08:34:16.668Z,16.7
2017-09-07T08:35:18.340Z,16.5
2017-09-07T08:36:19.987Z,16.5
2017-09-07T08:37:21.639Z,16.6
2017-09-07T08:38:23.416Z,16.6
2017-09-07T08:39:25.071Z,16.6
2017-09-07T08:40:26.751Z,16.6
2017-09-07T08:41:28.454Z,16.6
2017-09-07T08:42:30.109Z,16.6
2017-09-07T08:43:31.867Z,16.5
2017-09-07T08:44:33.568Z,16.6
2017-09-07T08:45:35.323Z,16.6
2017-09-07T08:46:36.968Z,16.7
2017-09-07T08:47:38.655Z,16.6
2017-09-07T08:48:40.428Z,16.6
2017-09-07T08:49:42.215Z,16.6
2017-09-07T08:50:43.900Z,16.7
2017-09-07T08:51:45.581Z,16.7
2017-09-07T08:52:47.228Z,16.7
2017-09-07T08:53:48.973Z,16.7
2017-09-07T08:54:50.629Z,16.7
2017-09-07T08:55:52.346Z,16.7
2017-09-07T08:56:54.001Z,16.6
2017-09-07T08:57:55.681Z,16.7
2017-09-07T08:58:57.495Z,16.7
2017-09-07T08:59:59.157Z,16.7
2017-09-07T09:01:00.819Z,16.7
2017-09-07T09:02:02.878Z,16.7
2017-09-07T09:03:04.552Z,16.8
2017-09-07T09:04:06.227Z,16.7
2017-09-07T09:05:07.882Z,16.7
2017-09-07T09:06:09.536Z,16.8
2017-09-07T09:07:11.237Z,16.8
2017-09-07T09:08:12.902Z,16.7
2017-09-07T09:09:14.593Z,16.8
2017-09-07T09:10:16.216Z,16.8
2017-09-07T09:11:17.949Z,16.9
2017-09-07T09:12:19.609Z,16.8
2017-09-07T09:13:21.285Z,16.8
2017-09-07T09:14:22.981Z,16.8
2017-09-07T09:15:24.648Z,16.7
2017-09-07T09:16:26.313Z,16.8
2017-09-07T09:17:27.978Z,17.0
2017-09-07T09:18:29.688Z,17.0
2017-09-07T09:19:31.352Z,17.0
2017-09-07T09:20:33.006Z,17.0
2017-09-07T09:21:34.663Z,17.1
2017-09-07T09:22:36.340Z,17.0
2017-09-07T09:23:38.018Z,17.0
2017-09-07T09:24:39.680Z,17.0
2017-09-07T09:25:41.448Z,17.0
2017-09-07T09:26:43.385Z,17.0
2017-09-07T09:27:45.021Z,17.1
2017-09-07T09:28:47.000Z,17.0
2017-09-07T09:29:48.676Z,17.0
2017-09-07T09:30:50.350Z,17.0
2017-09-07T09:31:52.014Z,17.0
2017-09-07T09:32:53.682Z,17.0
2017-09-07T09:33:55.350Z,17.1
2017-09-07T09:34:56.992Z,17.1
2017-09-07T09:35:58.647Z,17.1
2017-09-07T09:37:00.310Z,17.0
2017-09-07T09:38:01.990Z,17.0
2017-09-07T09:39:03.653Z,17.0
2017-09-07T09:40:05.345Z,17.0
2017-09-07T09:41:06.982Z,17.1
2017-09-07T09:42:08.704Z,17.1
2017-09-07T09:43:10.360Z,17.1
2017-09-07T09:44:12.111Z,17.1
2017-09-07T09:45:13.900Z,17.2
2017-09-07T09:46:15.529Z,17.2
2017-09-07T09:47:17.180Z,17.2
2017-09-07T09:48:18.868Z,17.2
2017-09-07T09:49:20.508Z,17.2
2017-09-07T09:50:22.210Z,17.2
2017-09-07T09:51:23.875Z,17.1
2017-09-07T09:52:25.515Z,17.2
2017-09-07T09:53:27.169Z,17.1
2017-09-07T09:54:28.881Z,17.2
2017-09-07T09:55:30.554Z,17.2
2017-09-07T09:56:32.212Z,17.2
2017-09-07T09:57:33.861Z,17.2
2017-09-07T09:58:35.607Z,17.3
2017-09-07T09:59:37.277Z,17.4
2017-09-07T10:00:38.923Z,17.3
2017-09-07T10:01:40.571Z,17.2
2017-09-07T10:02:42.243Z,17.3
2017-09-07T10:03:43.957Z,17.2
2017-09-07T10:04:45.618Z,17.3
2017-09-07T10:05:47.277Z,17.3
2017-09-07T10:06:49.011Z,17.3
2017-09-07T10:07:50.679Z,17.3
2017-09-07T10:08:52.337Z,17.3
2017-09-07T10:09:54.026Z,17.4
2017-09-07T10:10:55.696Z,17.4
2017-09-07T10:11:57.415Z,17.6
2017-09-07T10:12:59.086Z,17.5
2017-09-07T10:14:00.789Z,17.5
2017-09-07T10:15:02.433Z,17.6
2017-09-07T10:16:04.090Z,17.6
2017-09-07T10:17:05.771Z,17.7
2017-09-07T10:18:07.421Z,17.8
2017-09-07T10:19:09.117Z,17.9
2017-09-07T10:20:10.767Z,17.9
2017-09-07T10:21:12.426Z,18.0
2017-09-07T10:22:14.146Z,18.1
2017-09-07T10:23:15.868Z,18.1
2017-09-07T10:24:17.530Z,18.2
2017-09-07T10:25:19.251Z,18.2
2017-09-07T10:26:20.903Z,18.1
2017-09-07T10:27:22.550Z,18.0
2017-09-07T10:28:24.196Z,18.2
2017-09-07T10:29:25.873Z,18.2
2017-09-07T10:30:27.537Z,18.3
2017-09-07T10:31:29.183Z,18.3
2017-09-07T10:32:30.850Z,18.1
2017-09-07T10:33:32.559Z,18.1
2017-09-07T10:34:34.237Z,18.2
2017-09-07T10:35:35.915Z,18.1
2017-09-07T10:36:37.594Z,18.1
2017-09-07T10:37:39.338Z,18.1
2017-09-07T10:38:41.030Z,18.2
2017-09-07T10:39:42.687Z,18.3
2017-09-07T10:40:44.355Z,18.2
2017-09-07T10:41:46.028Z,18.3
2017-09-07T10:42:47.678Z,18.4
2017-09-07T10:43:49.336Z,18.4
2017-09-07T10:44:50.993Z,18.6
2017-09-07T10:45:52.664Z,18.8
2017-09-07T10:46:54.325Z,18.9
2017-09-07T10:47:55.973Z,19.1
2017-09-07T10:48:57.649Z,19.0
2017-09-07T10:49:59.336Z,19.1
2017-09-07T10:51:01.006Z,19.0
2017-09-07T10:52:02.668Z,18.9
2017-09-07T10:53:04.340Z,19.1
2017-09-07T10:54:06.023Z,19.2
2017-09-07T10:55:07.674Z,19.3
2017-09-07T10:56:09.336Z,19.4
2017-09-07T10:57:10.993Z,19.7
2017-09-07T10:58:12.651Z,19.4
2017-09-07T10:59:14.312Z,19.3
2017-09-07T11:00:15.997Z,19.2
2017-09-07T11:01:17.660Z,19.0
2017-09-07T11:02:19.341Z,19.0
2017-09-07T11:03:21.009Z,19.0
2017-09-07T11:04:22.684Z,19.1
2017-09-07T11:05:24.347Z,19.0
2017-09-07T11:06:26.010Z,19.2
2017-09-07T11:07:27.686Z,19.4
2017-09-07T11:08:29.365Z,19.4
2017-09-07T11:09:31.030Z,19.6
2017-09-07T11:10:32.704Z,19.5
2017-09-07T11:11:34.427Z,19.8
2017-09-07T11:12:36.088Z,20.8
2017-09-07T11:13:37.732Z,21.5
2017-09-07T11:14:39.409Z,22.6
2017-09-07T11:15:41.075Z,22.8
2017-09-07T11:16:42.824Z,22.6
2017-09-07T11:17:44.498Z,22.2
2017-09-07T11:18:46.186Z,21.9
2017-09-07T11:19:47.865Z,21.3
2017-09-07T11:20:49.515Z,20.5
2017-09-07T11:21:51.191Z,20.1
2017-09-07T11:22:52.858Z,19.5
2017-09-07T11:23:54.498Z,19.4
2017-09-07T11:24:56.166Z,19.3
2017-09-07T11:25:57.835Z,19.6
2017-09-07T11:26:59.503Z,19.6
2017-09-07T11:28:01.165Z,19.5
2017-09-07T11:29:02.812Z,19.3
2017-09-07T11:30:04.452Z,19.2
2017-09-07T11:31:06.123Z,19.2
2017-09-07T11:32:07.790Z,19.1
2017-09-07T11:33:09.451Z,19.0
2017-09-07T11:34:11.150Z,19.0
2017-09-07T11:35:12.852Z,19.0
2017-09-07T11:36:14.514Z,19.2
2017-09-07T11:37:16.176Z,19.3
2017-09-07T11:38:17.839Z,19.5
2017-09-07T11:39:19.502Z,19.6
2017-09-07T11:40:21.180Z,19.6
2017-09-07T11:41:22.901Z,19.4
2017-09-07T11:42:24.549Z,19.5
2017-09-07T11:43:26.231Z,19.5
2017-09-07T11:44:27.894Z,19.5
2017-09-07T11:45:29.546Z,19.6
2017-09-07T11:46:31.194Z,19.5
2017-09-07T11:47:32.892Z,19.6
2017-09-07T11:48:34.603Z,19.4
2017-09-07T11:49:36.274Z,19.4
2017-09-07T11:50:37.973Z,19.4
2017-09-07T11:51:39.635Z,19.4
2017-09-07T11:52:41.407Z,19.5
2017-09-07T11:53:43.133Z,19.4
2017-09-07T11:54:44.848Z,19.2
2017-09-07T11:55:46.529Z,19.2
2017-09-07T11:56:48.222Z,19.1
2017-09-07T11:57:49.890Z,19.0
2017-09-07T11:58:51.571Z,19.1
2017-09-07T11:59:53.232Z,19.2
2017-09-07T12:00:54.930Z,19.2
2017-09-07T12:01:56.594Z,19.3
2017-09-07T12:02:58.242Z,19.3
2017-09-07T12:03:59.900Z,19.2
2017-09-07T12:05:01.571Z,19.2
2017-09-07T12:06:03.238Z,19.3
2017-09-07T12:07:04.916Z,19.1
2017-09-07T12:08:06.679Z,19.1
2017-09-07T12:09:08.336Z,19.1
2017-09-07T12:10:09.992Z,19.2
2017-09-07T12:11:11.655Z,19.2
2017-09-07T12:12:13.327Z,19.3
2017-09-07T12:13:15.023Z,19.4
2017-09-07T12:14:16.737Z,19.5
2017-09-07T12:15:18.423Z,19.5
2017-09-07T12:16:20.081Z,19.6
2017-09-07T12:17:21.733Z,19.7
2017-09-07T12:18:23.394Z,19.7
2017-09-07T12:19:25.066Z,19.7
2017-09-07T12:20:26.838Z,19.8
2017-09-07T12:21:28.512Z,19.7
2017-09-07T12:22:30.166Z,19.7
2017-09-07T12:23:31.828Z,19.7
2017-09-07T12:24:33.488Z,19.6
2017-09-07T12:25:35.136Z,19.7
2017-09-07T12:26:36.797Z,19.6
2017-09-07T12:27:38.512Z,19.6
2017-09-07T12:28:40.168Z,19.5
2017-09-07T12:29:41.849Z,19.5
2017-09-07T12:30:43.513Z,19.4
2017-09-07T12:31:45.175Z,19.4
2017-09-07T12:32:46.842Z,19.3
2017-09-07T12:33:48.529Z,19.3
2017-09-07T12:34:50.187Z,19.3
2017-09-07T12:35:51.866Z,19.1
2017-09-07T12:36:53.584Z,19.2
2017-09-07T12:37:55.275Z,19.2
2017-09-07T12:38:56.949Z,19.1
2017-09-07T12:39:58.650Z,19.1
2017-09-07T12:41:00.322Z,19.1
2017-09-07T12:42:02.037Z,19.1
2017-09-07T12:43:03.687Z,19.2
2017-09-07T12:44:05.362Z,19.1
2017-09-07T12:45:07.041Z,19.1
2017-09-07T12:46:08.746Z,19.1
2017-09-07T12:47:10.412Z,19.1
2017-09-07T12:48:12.134Z,19.0
2017-09-07T12:49:13.852Z,19.1
2017-09-07T12:50:15.498Z,19.1
2017-09-07T12:51:17.151Z,19.1
2017-09-07T12:52:18.866Z,19.3
2017-09-07T12:53:20.518Z,19.4
2017-09-07T12:54:22.168Z,19.5
2017-09-07T12:55:23.833Z,19.5
2017-09-07T12:56:25.489Z,19.5
2017-09-07T12:57:27.187Z,19.5
2017-09-07T12:58:28.837Z,19.6
2017-09-07T12:59:30.495Z,19.6
2017-09-07T13:00:32.364Z,19.6
2017-09-07T13:01:34.076Z,19.6
2017-09-07T13:02:35.753Z,19.5
2017-09-07T13:03:37.436Z,19.6
2017-09-07T13:04:39.090Z,19.6
2017-09-07T13:05:40.765Z,19.6
2017-09-07T13:06:42.414Z,19.4
2017-09-07T13:07:44.093Z,19.4
2017-09-07T13:08:45.828Z,19.4
2017-09-07T13:09:47.599Z,19.5
2017-09-07T13:10:49.307Z,19.4
2017-09-07T13:11:50.961Z,19.5
2017-09-07T13:12:52.652Z,19.4
2017-09-07T13:13:54.322Z,19.5
2017-09-07T13:14:55.985Z,19.5
2017-09-07T13:15:57.644Z,19.7
2017-09-07T13:16:59.306Z,19.6
2017-09-07T13:18:01.030Z,19.7
2017-09-07T13:19:02.731Z,19.9
2017-09-07T13:20:04.404Z,20.1
2017-09-07T13:21:06.071Z,20.3
2017-09-07T13:22:07.739Z,21.8
2017-09-07T13:23:09.391Z,21.9
2017-09-07T13:24:11.090Z,23.0
2017-09-07T13:25:12.726Z,22.8
2017-09-07T13:26:14.393Z,22.7
2017-09-07T13:27:16.066Z,22.3
2017-09-07T13:28:17.727Z,21.9
2017-09-07T13:29:19.388Z,21.5
2017-09-07T13:30:21.054Z,21.3
2017-09-07T13:31:22.720Z,21.3
2017-09-07T13:32:24.378Z,21.3
2017-09-07T13:33:26.029Z,21.2
2017-09-07T13:34:27.750Z,21.2
2017-09-07T13:35:29.427Z,21.3
2017-09-07T13:36:31.113Z,21.5
2017-09-07T13:37:32.795Z,22.2
2017-09-07T13:38:34.459Z,21.8
2017-09-07T13:39:36.132Z,21.6
2017-09-07T13:40:37.849Z,21.3