createdAt,value
2019-01-26T00:00:07.378Z,7.93
2019-01-26T00:02:37.803Z,8.03
2019-01-26T00:05:08.186Z,7.87
2019-01-26T00:07:38.509Z,7.30
2019-01-26T00:10:08.873Z,7.67
2019-01-26T00:12:40.012Z,7.50
2019-01-26T00:15:10.388Z,7.27
2019-01-26T00:17:48.162Z,7.67
2019-01-26T00:20:18.536Z,7.50
2019-01-26T00:22:48.961Z,7.93
2019-01-26T00:25:20.730Z,7.63
2019-01-26T00:27:50.879Z,6.57
2019-01-26T00:30:22.021Z,6.17
2019-01-26T00:32:53.160Z,6.43
2019-01-26T00:35:24.303Z,6.17
2019-01-26T00:37:55.488Z,6.00
2019-01-26T00:40:25.871Z,5.93
2019-01-26T00:42:56.961Z,5.80
2019-01-26T00:45:27.398Z,5.70
2019-01-26T00:48:19.997Z,5.50
2019-01-26T00:50:51.202Z,5.37
2019-01-26T00:53:21.768Z,5.23
2019-01-26T00:55:53.003Z,4.63
2019-01-26T00:58:23.931Z,4.80
2019-01-26T01:00:53.784Z,4.07
2019-01-26T01:03:24.225Z,4.97
2019-01-26T01:05:55.360Z,4.47
2019-01-26T01:08:25.975Z,4.37
2019-01-26T01:10:57.184Z,4.40
2019-01-26T01:13:27.763Z,4.47
2019-01-26T01:15:58.193Z,4.37
2019-01-26T01:18:28.577Z,5.13
2019-01-26T01:20:59.101Z,4.40
2019-01-26T01:23:29.396Z,4.80
2019-01-26T01:25:59.775Z,4.50
2019-01-26T01:28:30.921Z,4.93
2019-01-26T01:31:02.077Z,5.20
2019-01-26T01:33:33.529Z,4.90
2019-01-26T01:36:05.884Z,4.90
2019-01-26T01:38:36.256Z,5.10
2019-01-26T01:41:06.693Z,4.57
2019-01-26T01:43:43.270Z,4.30
2019-01-26T01:46:33.012Z,4.20
2019-01-26T01:49:04.207Z,4.13
2019-01-26T01:51:35.618Z,4.43
2019-01-26T01:54:05.995Z,4.10
2019-01-26T01:56:36.431Z,4.33
2019-01-26T01:59:06.816Z,4.37
2019-01-26T02:01:37.827Z,4.90
2019-01-26T02:04:09.151Z,4.10
2019-01-26T02:06:39.709Z,4.77
2019-01-26T02:09:10.341Z,4.37
2019-01-26T02:11:41.600Z,4.07
2019-01-26T02:14:12.164Z,4.40
2019-01-26T02:16:42.577Z,3.80
2019-01-26T02:19:18.117Z,4.10
2019-01-26T02:21:48.483Z,4.10
2019-01-26T02:24:18.871Z,4.40
2019-01-26T02:26:49.473Z,3.67
2019-01-26T02:29:20.026Z,4.47
2019-01-26T02:31:50.416Z,4.17
2019-01-26T02:34:20.836Z,4.60
2019-01-26T02:36:51.204Z,4.50
2019-01-26T02:39:21.532Z,4.60
2019-01-26T02:41:52.031Z,4.10
2019-01-26T02:47:04.362Z,4.03
2019-01-26T02:49:35.690Z,4.33
2019-01-26T02:52:06.011Z,4.70
2019-01-26T02:54:36.372Z,4.53
2019-01-26T02:57:06.752Z,4.53
2019-01-26T02:59:37.121Z,4.90
2019-01-26T03:02:07.635Z,4.67
2019-01-26T03:04:38.767Z,4.70
2019-01-26T03:07:09.138Z,4.60
2019-01-26T03:09:39.766Z,4.23
2019-01-26T03:12:11.168Z,4.03
2019-01-26T03:14:41.539Z,4.20
2019-01-26T03:17:11.960Z,4.63
2019-01-26T03:19:43.104Z,3.53
2019-01-26T03:22:13.483Z,3.70
2019-01-26T03:24:43.927Z,4.30
2019-01-26T03:27:14.356Z,3.83
2019-01-26T03:29:44.665Z,4.03
2019-01-26T03:32:15.057Z,3.50
2019-01-26T03:34:45.440Z,4.17
2019-01-26T03:37:15.801Z,3.90
2019-01-26T03:39:46.297Z,3.97
2019-01-26T03:42:16.754Z,4.00
2019-01-26T03:44:47.323Z,3.60
2019-01-26T03:47:17.939Z,3.60
2019-01-26T03:49:50.356Z,3.90
2019-01-26T03:52:20.744Z,3.40
2019-01-26T03:54:51.175Z,3.63
2019-01-26T03:57:21.497Z,3.43
2019-01-26T03:59:51.926Z,3.80
2019-01-26T04:02:22.307Z,3.80
2019-01-26T04:04:53.380Z,3.43
2019-01-26T04:07:23.802Z,2.93
2019-01-26T04:09:54.421Z,3.17
2019-01-26T04:12:24.983Z,3.50
2019-01-26T04:14:55.464Z,3.37
2019-01-26T04:17:26.603Z,3.70
2019-01-26T04:19:57.162Z,3.77
2019-01-26T04:22:27.563Z,3.60
2019-01-26T04:24:58.712Z,3.73
2019-01-26T04:27:29.850Z,3.30
2019-01-26T04:30:00.272Z,2.80
2019-01-26T04:32:30.914Z,3.27
2019-01-26T04:35:01.282Z,3.47
2019-01-26T04:37:35.828Z,3.10
2019-01-26T04:40:25.610Z,3.37
2019-01-26T04:42:55.991Z,3.20
2019-01-26T04:45:26.528Z,2.97
2019-01-26T04:47:56.943Z,3.23
2019-01-26T04:50:27.314Z,3.53
2019-01-26T04:52:57.637Z,3.67
2019-01-26T04:55:29.344Z,2.67
2019-01-26T04:58:00.498Z,2.97
2019-01-26T05:00:30.876Z,2.97
2019-01-26T05:03:01.310Z,2.90
2019-01-26T05:05:31.716Z,3.27
2019-01-26T05:08:02.479Z,2.57
2019-01-26T05:10:33.139Z,3.17
2019-01-26T05:13:04.463Z,2.90
2019-01-26T05:15:36.958Z,2.37
2019-01-26T05:18:07.303Z,3.27
2019-01-26T05:20:37.674Z,2.63
2019-01-26T05:23:08.294Z,2.60
2019-01-26T05:25:59.351Z,3.07
2019-01-26T05:28:29.800Z,3.07
2019-01-26T05:31:00.418Z,2.43
2019-01-26T05:33:30.766Z,2.90
2019-01-26T05:36:01.090Z,2.57
2019-01-26T05:38:31.531Z,2.17
2019-01-26T05:41:04.921Z,2.90
2019-01-26T05:43:35.426Z,2.77
2019-01-26T05:46:06.564Z,2.63
2019-01-26T05:48:38.118Z,2.33
2019-01-26T05:51:08.849Z,2.93
2019-01-26T05:53:39.989Z,2.23
2019-01-26T05:56:11.120Z,2.23
2019-01-26T05:58:41.552Z,2.50
2019-01-26T06:01:12.758Z,2.10
2019-01-26T06:03:47.223Z,2.70
2019-01-26T06:06:18.695Z,2.67
2019-01-26T06:08:49.006Z,2.10
2019-01-26T06:11:20.199Z,2.80
2019-01-26T06:13:50.576Z,2.13
2019-01-26T06:16:21.663Z,2.47
2019-01-26T06:18:53.116Z,2.33
2019-01-26T06:21:23.664Z,2.40
2019-01-26T06:23:55.113Z,2.03
2019-01-26T06:26:25.681Z,1.67
2019-01-26T06:28:56.758Z,1.67
2019-01-26T06:31:27.457Z,2.10
2019-01-26T06:33:59.617Z,2.23
2019-01-26T06:36:29.989Z,2.73
2019-01-26T06:39:00.413Z,1.93
2019-01-26T06:41:30.787Z,2.43
2019-01-26T06:44:01.100Z,2.13
2019-01-26T06:46:31.530Z,1.73
2019-01-26T06:49:02.101Z,2.00
2019-01-26T06:51:33.481Z,1.50
2019-01-26T06:54:05.908Z,2.37
2019-01-26T06:56:36.293Z,2.03
2019-01-26T06:59:06.738Z,1.73
2019-01-26T07:04:42.618Z,1.90
2019-01-26T07:07:14.163Z,2.03
2019-01-26T07:09:44.543Z,2.47
2019-01-26T07:12:14.901Z,2.73
2019-01-26T07:15:10.974Z,2.57
2019-01-26T07:17:41.331Z,2.63
2019-01-26T07:20:11.712Z,2.77
2019-01-26T07:22:42.088Z,2.33
2019-01-26T07:25:12.512Z,2.70
2019-01-26T07:27:42.958Z,2.17
2019-01-26T07:30:20.544Z,1.80
2019-01-26T07:32:51.468Z,1.80
2019-01-26T07:35:21.838Z,1.90
2019-01-26T07:37:52.209Z,1.50
2019-01-26T07:40:22.574Z,1.80
2019-01-26T07:42:55.963Z,2.10
2019-01-26T07:45:26.340Z,1.90
2019-01-26T07:47:57.179Z,1.03
2019-01-26T07:50:27.734Z,1.50
2019-01-26T07:52:58.055Z,1.60
2019-01-26T07:55:29.322Z,1.40
2019-01-26T07:57:59.929Z,1.17
2019-01-26T08:00:31.066Z,1.53
2019-01-26T08:03:02.216Z,1.00
2019-01-26T08:05:32.603Z,1.03
2019-01-26T08:08:03.027Z,1.10
2019-01-26T08:10:33.343Z,1.37
2019-01-26T08:13:25.191Z,1.40
2019-01-26T08:15:55.570Z,1.67
2019-01-26T08:18:25.993Z,1.60
2019-01-26T08:20:56.308Z,1.53
2019-01-26T08:23:27.452Z,1.60
2019-01-26T08:25:58.659Z,1.50
2019-01-26T08:28:29.021Z,1.40
2019-01-26T08:30:59.465Z,2.00
2019-01-26T08:33:29.834Z,1.80
2019-01-26T08:36:00.265Z,1.10
2019-01-26T08:38:30.691Z,1.70
2019-01-26T08:41:01.133Z,1.70
2019-01-26T08:43:31.694Z,1.10
2019-01-26T08:46:02.833Z,1.20
2019-01-26T08:48:33.265Z,1.07
2019-01-26T08:51:03.638Z,1.20
2019-01-26T08:53:56.519Z,1.23
2019-01-26T08:56:27.166Z,1.40
2019-01-26T08:58:58.404Z,1.60
2019-01-26T09:01:28.756Z,1.20
2019-01-26T09:04:02.013Z,3.77
2019-01-26T09:06:32.428Z,5.30
2019-01-26T09:09:03.816Z,5.83
2019-01-26T09:11:34.194Z,5.40
2019-01-26T09:14:04.579Z,3.10
2019-01-26T09:16:35.038Z,2.50
2019-01-26T09:19:12.727Z,2.57
2019-01-26T09:21:43.164Z,2.40
2019-01-26T09:24:33.093Z,2.57
2019-01-26T09:27:04.286Z,2.63
2019-01-26T09:29:40.806Z,2.83
2019-01-26T09:32:12.004Z,1.90
2019-01-26T09:34:49.553Z,2.00
2019-01-26T09:37:20.648Z,1.50
2019-01-26T09:39:50.964Z,2.00
2019-01-26T09:42:21.289Z,2.20
2019-01-26T09:44:52.002Z,1.40
2019-01-26T09:47:22.560Z,1.60
2019-01-26T09:50:12.622Z,1.80
2019-01-26T09:52:43.004Z,2.13
2019-01-26T09:55:19.030Z,2.20
2019-01-26T09:57:53.492Z,1.90
2019-01-26T10:03:07.721Z,2.03
2019-01-26T10:05:42.202Z,1.80
2019-01-26T10:08:13.560Z,1.47
2019-01-26T10:10:43.947Z,2.03
2019-01-26T10:13:14.422Z,3.42
2019-01-26T10:15:44.845Z,1.97
2019-01-26T10:18:16.441Z,1.70
2019-01-26T10:20:48.927Z,1.60
2019-01-26T10:23:40.598Z,1.80
2019-01-26T10:26:10.986Z,1.73
2019-01-26T10:28:41.555Z,2.95
2019-01-26T10:31:11.975Z,1.83
2019-01-26T10:33:42.347Z,1.83
2019-01-26T10:36:12.734Z,2.30
2019-01-26T10:38:44.007Z,2.40
2019-01-26T10:41:24.037Z,1.97
2019-01-26T10:43:55.235Z,1.80
2019-01-26T10:46:25.652Z,1.60
2019-01-26T10:49:00.675Z,1.70
2019-01-26T10:51:27.179Z,1.70
2019-01-26T10:53:57.600Z,1.90
2019-01-26T10:56:28.761Z,1.33
2019-01-26T10:58:59.149Z,1.43
2019-01-26T11:01:29.580Z,1.20
2019-01-26T11:03:59.963Z,1.00
2019-01-26T11:06:32.383Z,1.47
2019-01-26T11:09:02.839Z,1.23
2019-01-26T11:11:33.289Z,1.70
2019-01-26T11:14:03.668Z,1.40
2019-01-26T11:16:34.238Z,1.30
2019-01-26T11:19:08.056Z,1.83
2019-01-26T11:21:34.927Z,1.77
2019-01-26T11:24:05.317Z,1.80
2019-01-26T11:26:35.955Z,1.53
2019-01-26T11:29:06.277Z,1.53
2019-01-26T11:31:36.709Z,2.00
2019-01-26T11:34:07.273Z,1.70
2019-01-26T11:36:37.848Z,2.30
2019-01-26T11:39:08.575Z,1.77
2019-01-26T11:41:39.731Z,1.63
2019-01-26T11:44:10.112Z,1.97
2019-01-26T11:46:40.556Z,2.00
2019-01-26T11:49:15.036Z,1.50
2019-01-26T11:51:42.314Z,1.70
2019-01-26T11:54:12.767Z,1.90
2019-01-26T11:56:43.150Z,1.80
2019-01-26T11:59:17.611Z,1.50
2019-01-26T12:01:49.079Z,2.27
2019-01-26T12:04:27.448Z,2.37
2019-01-26T12:06:57.788Z,2.10
2019-01-26T12:09:31.460Z,2.40
2019-01-26T12:12:02.001Z,2.63
2019-01-26T12:14:32.332Z,2.13
2019-01-26T12:17:02.706Z,1.90
2019-01-26T12:19:33.126Z,1.40
2019-01-26T12:22:04.254Z,1.30
2019-01-26T12:24:34.638Z,1.53
2019-01-26T12:27:24.183Z,1.80
2019-01-26T12:29:54.507Z,1.50
2019-01-26T12:32:24.887Z,1.27
2019-01-26T12:34:55.496Z,1.63
2019-01-26T12:37:33.195Z,0.97
2019-01-26T12:40:12.444Z,1.27
2019-01-26T12:43:04.234Z,1.57
2019-01-26T12:45:35.006Z,1.50
2019-01-26T12:48:05.381Z,1.47
2019-01-26T12:50:36.466Z,1.60
2019-01-26T12:53:09.972Z,1.90
2019-01-26T12:55:40.338Z,1.40
2019-01-26T12:58:10.778Z,1.33
2019-01-26T13:00:41.161Z,1.63
2019-01-26T13:03:11.786Z,2.00
2019-01-26T13:05:42.174Z,2.23
2019-01-26T13:08:12.544Z,2.17
2019-01-26T13:13:34.831Z,1.73
2019-01-26T13:16:05.204Z,1.83
2019-01-26T13:18:35.764Z,2.40
2019-01-26T13:21:06.148Z,1.60
2019-01-26T13:23:36.518Z,1.57
2019-01-26T13:26:07.210Z,1.10
2019-01-26T13:28:37.598Z,1.57
2019-01-26T13:31:07.974Z,1.63
2019-01-26T13:33:38.406Z,1.73
2019-01-26T13:36:08.793Z,2.43
2019-01-26T13:38:39.715Z,1.70
2019-01-26T13:41:10.084Z,1.57
2019-01-26T13:43:40.660Z,2.40
2019-01-26T13:46:11.090Z,2.33
2019-01-26T13:48:41.471Z,1.70
2019-01-26T13:51:13.118Z,2.10
2019-01-26T13:53:42.301Z,1.60
2019-01-26T13:56:13.436Z,2.07
2019-01-26T13:58:43.818Z,1.90
2019-01-26T14:01:16.307Z,1.70
2019-01-26T14:03:46.682Z,1.73
2019-01-26T14:06:17.067Z,1.60
2019-01-26T14:08:47.481Z,1.83
2019-01-26T14:11:17.862Z,1.90
2019-01-26T14:13:48.185Z,1.60
2019-01-26T14:16:18.562Z,1.60
2019-01-26T14:18:48.992Z,1.70
2019-01-26T14:21:19.309Z,1.73
2019-01-26T14:23:49.793Z,2.50
2019-01-26T14:26:22.156Z,1.60
2019-01-26T14:28:52.560Z,1.33
2019-01-26T14:31:22.924Z,1.60
2019-01-26T14:33:53.461Z,1.37
2019-01-26T14:36:24.089Z,1.23
2019-01-26T14:38:54.721Z,1.40
2019-01-26T14:41:28.341Z,1.20
2019-01-26T14:43:58.652Z,1.43
2019-01-26T14:46:29.029Z,1.80
2019-01-26T14:48:59.412Z,1.90
2019-01-26T14:51:29.794Z,1.90
2019-01-26T14:54:00.389Z,1.80
2019-01-26T14:56:30.948Z,1.70
2019-01-26T14:59:02.337Z,2.33
2019-01-26T15:01:32.774Z,2.27
2019-01-26T15:04:03.482Z,2.40
2019-01-26T15:06:33.869Z,1.30
2019-01-26T15:09:04.267Z,2.10
2019-01-26T15:11:34.853Z,1.90
2019-01-26T15:14:05.230Z,2.20
2019-01-26T15:16:35.607Z,1.93
2019-01-26T15:19:06.290Z,2.10
2019-01-26T15:21:37.696Z,2.37
2019-01-26T15:24:09.028Z,2.20
2019-01-26T15:26:39.588Z,2.10
2019-01-26T15:29:10.730Z,1.80
2019-01-26T15:31:41.887Z,1.93
2019-01-26T15:34:12.267Z,2.20
2019-01-26T15:36:42.654Z,2.00
2019-01-26T15:39:13.106Z,2.23
2019-01-26T15:41:44.704Z,1.77
2019-01-26T15:44:15.838Z,1.77
2019-01-26T15:46:47.282Z,2.60
2019-01-26T15:49:17.654Z,2.33
2019-01-26T15:51:48.040Z,2.57
2019-01-26T15:54:18.465Z,2.43
2019-01-26T15:56:48.840Z,2.70
2019-01-26T15:59:20.307Z,2.70
2019-01-26T16:01:50.957Z,2.30
2019-01-26T16:04:21.341Z,2.63
2019-01-26T16:06:51.711Z,2.57
2019-01-26T16:09:22.229Z,2.37
2019-01-26T16:11:54.699Z,2.60
2019-01-26T16:14:27.132Z,2.60
2019-01-26T16:16:58.210Z,2.10
2019-01-26T16:19:28.625Z,2.80
2019-01-26T16:21:58.984Z,2.57
2019-01-26T16:24:30.379Z,2.80
2019-01-26T16:27:01.587Z,2.07
2019-01-26T16:29:31.967Z,2.27
2019-01-26T16:32:02.293Z,2.10
2019-01-26T16:34:32.855Z,2.80
2019-01-26T16:37:09.409Z,2.73
2019-01-26T16:39:39.793Z,3.40
2019-01-26T16:42:11.127Z,3.30
2019-01-26T16:44:42.168Z,2.90
2019-01-26T16:47:12.537Z,2.80
2019-01-26T16:49:43.112Z,2.70
2019-01-26T16:52:14.055Z,3.37
2019-01-26T16:54:43.911Z,2.63
2019-01-26T16:57:14.289Z,2.47
2019-01-26T16:59:44.668Z,2.10
2019-01-26T17:02:15.143Z,2.00
2019-01-26T17:04:45.522Z,2.07
2019-01-26T17:07:16.139Z,2.30
2019-01-26T17:09:47.348Z,1.70
2019-01-26T17:12:17.780Z,2.23
2019-01-26T17:17:34.445Z,3.90
2019-01-26T17:20:04.858Z,2.37
2019-01-26T17:22:36.216Z,1.63
2019-01-26T17:25:06.603Z,2.23
2019-01-26T17:27:37.163Z,2.17
2019-01-26T17:30:08.321Z,1.93
2019-01-26T17:32:40.433Z,1.90
2019-01-26T17:35:15.988Z,2.60
2019-01-26T17:37:46.368Z,2.30
2019-01-26T17:40:16.784Z,2.30
2019-01-26T17:42:47.107Z,2.83
2019-01-26T17:45:17.467Z,2.07
2019-01-26T17:47:47.846Z,2.60
2019-01-26T17:50:18.236Z,2.20
2019-01-26T17:53:07.080Z,2.77
2019-01-26T17:55:37.528Z,2.87
2019-01-26T17:58:08.022Z,2.70
2019-01-26T18:00:40.984Z,2.53
2019-01-26T18:03:11.432Z,3.10
2019-01-26T18:05:42.845Z,3.20
2019-01-26T18:08:13.283Z,2.80
2019-01-26T18:10:43.848Z,2.80
2019-01-26T18:13:14.221Z,1.90
2019-01-26T18:15:44.660Z,2.30
2019-01-26T18:18:15.034Z,2.30
2019-01-26T18:20:49.392Z,2.33
2019-01-26T18:23:15.900Z,2.80
2019-01-26T18:25:49.576Z,2.27
2019-01-26T18:28:20.722Z,2.40
2019-01-26T18:30:51.862Z,2.47
2019-01-26T18:33:23.058Z,2.60
2019-01-26T18:35:53.507Z,2.50
2019-01-26T18:38:23.828Z,2.90
2019-01-26T18:40:55.467Z,3.75
2019-01-26T18:43:25.849Z,3.00
2019-01-26T18:45:56.215Z,3.17
2019-01-26T18:48:33.941Z,3.00
2019-01-26T18:51:04.359Z,2.63
2019-01-26T18:53:34.784Z,3.03
2019-01-26T18:56:05.290Z,2.67
2019-01-26T18:58:43.175Z,2.47
2019-01-26T19:01:13.581Z,2.57
2019-01-26T19:03:55.715Z,2.43
2019-01-26T19:06:28.172Z,2.33
2019-01-26T19:09:00.597Z,2.13
2019-01-26T19:11:31.162Z,2.80
2019-01-26T19:14:02.361Z,3.63
2019-01-26T19:16:32.788Z,2.90
2019-01-26T19:19:03.350Z,2.67
2019-01-26T19:21:33.975Z,2.13
2019-01-26T19:24:04.479Z,3.70
2019-01-26T19:26:34.791Z,2.57
2019-01-26T19:29:24.740Z,2.60
2019-01-26T19:31:55.045Z,2.67
2019-01-26T19:34:26.181Z,2.73
2019-01-26T19:36:56.771Z,2.60
2019-01-26T19:39:32.492Z,2.63
2019-01-26T19:42:02.932Z,2.63
2019-01-26T19:44:33.577Z,2.27
2019-01-26T19:47:05.189Z,2.33
2019-01-26T19:49:35.749Z,2.50
2019-01-26T19:52:06.373Z,2.37
2019-01-26T19:54:36.747Z,2.30
2019-01-26T19:57:11.521Z,2.43
2019-01-26T19:59:42.672Z,1.93
2019-01-26T20:02:14.015Z,1.97
2019-01-26T20:04:44.457Z,2.33
2019-01-26T20:07:15.042Z,2.17
2019-01-26T20:09:45.706Z,2.23
2019-01-26T20:12:16.843Z,1.93
2019-01-26T20:14:48.010Z,1.40
2019-01-26T20:17:18.328Z,2.13
2019-01-26T20:19:52.486Z,1.90
2019-01-26T20:22:30.432Z,1.93
2019-01-26T20:25:02.092Z,2.10
2019-01-26T20:27:33.225Z,1.87
2019-01-26T20:30:04.623Z,2.03
2019-01-26T20:32:39.162Z,2.40
2019-01-26T20:35:09.486Z,2.50
2019-01-26T20:37:40.891Z,2.23
2019-01-26T20:42:57.054Z,2.37
2019-01-26T20:45:27.746Z,1.93
2019-01-26T20:47:58.374Z,2.07
2019-01-26T20:50:28.749Z,2.00
2019-01-26T20:52:59.069Z,1.90
2019-01-26T20:55:31.529Z,2.27
2019-01-26T20:58:03.959Z,1.87
2019-01-26T21:00:34.326Z,2.17
2019-01-26T21:03:05.771Z,2.40
2019-01-26T21:05:36.149Z,2.57
2019-01-26T21:08:06.805Z,2.30
2019-01-26T21:10:38.344Z,2.00
2019-01-26T21:13:08.771Z,2.00
2019-01-26T21:15:39.149Z,2.00
2019-01-26T21:18:13.685Z,2.20
2019-01-26T21:20:48.157Z,1.90
2019-01-26T21:23:18.590Z,1.97
2019-01-26T21:25:49.077Z,2.00
2019-01-26T21:28:19.451Z,2.03
2019-01-26T21:30:50.082Z,1.87
2019-01-26T21:33:20.456Z,2.10
2019-01-26T21:35:50.777Z,1.73
2019-01-26T21:38:40.583Z,1.70
2019-01-26T21:41:11.074Z,2.10
2019-01-26T21:43:45.547Z,2.00
2019-01-26T21:46:16.758Z,1.67
2019-01-26T21:48:47.140Z,2.33
2019-01-26T21:51:18.477Z,1.93
2019-01-26T21:53:49.877Z,1.70
2019-01-26T21:56:25.432Z,1.30
2019-01-26T21:58:55.807Z,1.70
2019-01-26T22:01:27.570Z,1.50
2019-01-26T22:03:56.633Z,1.50
2019-01-26T22:06:27.068Z,1.30
2019-01-26T22:08:57.453Z,1.43
2019-01-26T22:11:49.335Z,1.40
2019-01-26T22:14:20.660Z,1.60
2019-01-26T22:16:51.265Z,1.30
2019-01-26T22:19:28.986Z,1.40
2019-01-26T22:21:59.649Z,1.17
2019-01-26T22:24:30.212Z,1.27
2019-01-26T22:27:00.530Z,1.63
2019-01-26T22:29:31.356Z,1.50
2019-01-26T22:32:01.266Z,1.60
2019-01-26T22:34:32.966Z,1.13
2019-01-26T22:37:25.569Z,1.63
2019-01-26T22:39:56.723Z,0.90
2019-01-26T22:42:27.093Z,1.67
2019-01-26T22:44:57.469Z,1.23
2019-01-26T22:47:28.592Z,1.40
2019-01-26T22:49:58.961Z,1.30
2019-01-26T22:52:29.378Z,1.40
2019-01-26T22:54:59.763Z,1.40
2019-01-26T22:57:30.127Z,1.20
2019-01-26T23:00:00.650Z,1.33
2019-01-26T23:02:33.050Z,1.43
2019-01-26T23:05:14.371Z,0.90
2019-01-26T23:07:44.943Z,1.43
2019-01-26T23:13:22.261Z,1.30
2019-01-26T23:16:21.807Z,1.70
2019-01-26T23:19:05.858Z,1.43
2019-01-26T23:22:17.857Z,1.00
2019-01-26T23:25:08.764Z,1.00
2019-01-26T23:28:09.676Z,1.60
2019-01-26T23:30:47.578Z,1.60
2019-01-26T23:33:18.006Z,1.67
2019-01-26T23:35:48.386Z,1.93
2019-01-26T23:38:19.040Z,1.63
2019-01-26T23:40:50.391Z,1.77
2019-01-26T23:43:21.531Z,1.00
2019-01-26T23:45:52.161Z,1.47
2019-01-26T23:48:23.309Z,1.23
2019-01-26T23:50:54.588Z,1.00
2019-01-26T23:53:25.992Z,0.97
2019-01-26T23:55:56.359Z,1.20
2019-01-26T23:58:26.791Z,1.23
