createdAt,value
2023-10-14T00:01:12.396Z,5.40
2023-10-14T00:03:42.840Z,3.13
2023-10-14T00:06:14.315Z,4.05
2023-10-14T00:08:57.604Z,5.13
2023-10-14T00:11:24.371Z,3.63
2023-10-14T00:13:51.292Z,4.60
2023-10-14T00:16:41.011Z,5.28
2023-10-14T00:19:10.713Z,5.75
2023-10-14T00:21:38.014Z,5.32
2023-10-14T00:24:07.490Z,6.80
2023-10-14T00:26:34.491Z,3.25
2023-10-14T00:29:15.965Z,5.18
2023-10-14T00:31:46.865Z,6.15
2023-10-14T00:34:15.302Z,6.88
2023-10-14T00:36:44.013Z,3.83
2023-10-14T00:39:13.502Z,4.32
2023-10-14T00:41:44.568Z,4.47
2023-10-14T00:44:12.054Z,6.85
2023-10-14T00:46:49.329Z,5.07
2023-10-14T00:49:23.208Z,5.22
2023-10-14T00:52:00.142Z,7.18
2023-10-14T00:54:37.917Z,8.23
2023-10-14T00:57:19.668Z,7.88
2023-10-14T00:59:51.240Z,5.25
2023-10-14T01:02:34.419Z,3.40
2023-10-14T01:05:09.117Z,5.60
2023-10-14T01:07:35.649Z,4.65
2023-10-14T01:10:02.950Z,4.95
2023-10-14T01:12:38.581Z,5.85
2023-10-14T01:15:22.527Z,7.35
2023-10-14T01:17:53.814Z,7.82
2023-10-14T01:20:20.562Z,8.15
2023-10-14T01:23:01.665Z,4.75
2023-10-14T01:25:32.834Z,4.97
2023-10-14T01:28:00.512Z,4.57
2023-10-14T01:30:27.665Z,4.95
2023-10-14T01:33:08.054Z,4.78
2023-10-14T01:35:41.870Z,3.85
2023-10-14T01:38:08.315Z,4.15
2023-10-14T01:40:39.754Z,4.65
2023-10-14T01:43:09.847Z,5.53
2023-10-14T01:45:43.681Z,5.45
2023-10-14T01:48:11.121Z,3.70
2023-10-14T01:50:47.110Z,4.03
2023-10-14T01:53:18.463Z,4.28
2023-10-14T01:55:46.696Z,5.80
2023-10-14T01:58:31.162Z,4.07
2023-10-14T02:01:08.670Z,5.28
2023-10-14T02:03:43.182Z,3.13
2023-10-14T02:06:21.250Z,7.65
2023-10-14T02:08:52.071Z,4.68
2023-10-14T02:11:22.145Z,8.60
2023-10-14T02:13:51.373Z,3.85
2023-10-14T02:16:19.670Z,4.90
2023-10-14T02:18:46.116Z,4.13
2023-10-14T02:21:12.979Z,7.88
2023-10-14T02:23:48.124Z,4.40
2023-10-14T02:26:26.367Z,6.07
2023-10-14T02:28:54.228Z,6.03
2023-10-14T02:31:31.632Z,4.55
2023-10-14T02:34:06.368Z,6.47
2023-10-14T02:36:41.946Z,3.92
2023-10-14T02:39:17.921Z,4.88
2023-10-14T02:41:46.313Z,9.93
2023-10-14T02:44:12.910Z,6.45
2023-10-14T02:46:47.071Z,5.57
2023-10-14T02:49:20.595Z,6.80
2023-10-14T02:51:47.066Z,4.85
2023-10-14T02:54:27.913Z,3.92
2023-10-14T02:56:55.783Z,4.68
2023-10-14T02:59:25.029Z,6.45
2023-10-14T03:02:10.143Z,7.85
2023-10-14T03:04:56.158Z,5.47
2023-10-14T03:07:30.497Z,5.45
2023-10-14T03:10:11.177Z,4.45
2023-10-14T03:12:41.801Z,7.20
2023-10-14T03:15:22.726Z,3.78
2023-10-14T03:17:59.708Z,5.97
2023-10-14T03:20:30.537Z,6.50
2023-10-14T03:23:01.361Z,9.23
2023-10-14T03:25:28.826Z,6.85
2023-10-14T03:28:08.810Z,5.55
2023-10-14T03:30:38.295Z,8.63
2023-10-14T03:33:10.368Z,4.07
2023-10-14T03:35:43.053Z,6.38
2023-10-14T03:38:26.127Z,8.68
2023-10-14T03:41:04.979Z,3.83
2023-10-14T03:43:43.330Z,6.35
2023-10-14T03:46:14.418Z,4.07
2023-10-14T03:48:48.219Z,6.43
2023-10-14T03:51:25.585Z,5.70
2023-10-14T03:53:53.455Z,6.82
2023-10-14T03:56:22.958Z,4.57
2023-10-14T03:58:50.369Z,3.15
2023-10-14T04:01:24.252Z,2.97
2023-10-14T04:03:54.006Z,3.33
2023-10-14T04:06:20.755Z,4.43
2023-10-14T04:08:51.180Z,3.00
2023-10-14T04:11:36.812Z,2.97
2023-10-14T04:14:04.419Z,4.13
2023-10-14T04:16:47.243Z,2.72
2023-10-14T04:19:29.661Z,3.80
2023-10-14T04:22:02.224Z,8.63
2023-10-14T04:27:33.776Z,5.07
2023-10-14T04:30:12.495Z,3.20
2023-10-14T04:33:03.522Z,3.17
2023-10-14T04:35:34.765Z,2.75
2023-10-14T04:38:17.587Z,2.45
2023-10-14T04:40:54.403Z,3.00
2023-10-14T04:43:39.478Z,2.97
2023-10-14T04:46:15.580Z,1.90
2023-10-14T04:48:52.489Z,2.20
2023-10-14T04:51:20.428Z,1.63
2023-10-14T04:53:51.041Z,1.85
2023-10-14T04:56:30.886Z,1.52
2023-10-14T04:58:58.055Z,2.83
2023-10-14T05:01:28.740Z,2.72
2023-10-14T05:03:59.143Z,1.20
2023-10-14T05:06:40.398Z,1.35
2023-10-14T05:09:10.950Z,0.93
2023-10-14T05:11:41.403Z,2.60
2023-10-14T05:14:11.146Z,1.42
2023-10-14T05:16:54.983Z,1.80
2023-10-14T05:19:26.241Z,1.40
2023-10-14T05:22:04.682Z,5.05
2023-10-14T05:24:32.692Z,2.70
2023-10-14T05:27:02.417Z,1.85
2023-10-14T05:29:29.900Z,1.58
2023-10-14T05:32:14.944Z,1.42
2023-10-14T05:34:44.074Z,0.70
2023-10-14T05:37:14.263Z,0.70
2023-10-14T05:39:41.772Z,0.90
2023-10-14T05:42:22.275Z,1.42
2023-10-14T05:44:50.301Z,1.17
2023-10-14T05:47:23.696Z,2.20
2023-10-14T05:49:54.110Z,0.30
2023-10-14T05:52:25.503Z,1.60
2023-10-14T05:54:52.585Z,1.10
2023-10-14T05:57:18.938Z,0.90
2023-10-14T06:02:14.238Z,1.52
2023-10-14T06:04:41.088Z,1.85
2023-10-14T06:07:13.356Z,1.15
2023-10-14T06:09:40.249Z,0.85
2023-10-14T06:12:15.785Z,0.32
2023-10-14T06:14:43.645Z,3.22
2023-10-14T06:17:10.412Z,1.13
2023-10-14T06:19:38.126Z,0.40
2023-10-14T06:22:05.041Z,0.45
2023-10-14T06:24:31.446Z,0.32
2023-10-14T06:27:10.298Z,0.20
2023-10-14T06:29:37.784Z,0.70
2023-10-14T06:32:19.653Z,0.43
2023-10-14T06:34:50.412Z,0.45
2023-10-14T06:37:17.445Z,0.70
2023-10-14T06:39:43.957Z,0.63
2023-10-14T06:42:13.058Z,0.88
2023-10-14T06:44:42.848Z,0.90
2023-10-14T06:47:09.748Z,0.17
2023-10-14T06:49:38.123Z,0.30
2023-10-14T06:52:07.981Z,0.40
2023-10-14T06:54:37.264Z,0.20
2023-10-14T06:57:08.822Z,0.60
2023-10-14T06:59:37.164Z,0.55
2023-10-14T07:02:03.686Z,0.68
2023-10-14T07:04:30.185Z,0.40
2023-10-14T07:09:29.029Z,0.40
2023-10-14T07:11:58.272Z,0.47
2023-10-14T07:14:24.785Z,0.60
2023-10-14T07:19:21.063Z,0.77
2023-10-14T07:21:47.499Z,0.80
2023-10-14T07:24:15.927Z,0.77
2023-10-14T07:26:42.262Z,0.70
2023-10-14T07:29:09.188Z,1.35
2023-10-14T07:31:37.912Z,0.60
2023-10-14T07:34:04.835Z,1.02
2023-10-14T07:36:31.376Z,0.32
2023-10-14T07:39:03.599Z,0.88
2023-10-14T07:41:30.380Z,0.65
2023-10-14T07:43:56.736Z,0.70
2023-10-14T07:46:24.347Z,0.63
2023-10-14T07:48:54.180Z,2.63
2023-10-14T07:51:29.889Z,0.90
2023-10-14T07:53:57.740Z,0.70
2023-10-14T07:56:24.388Z,2.30
2023-10-14T07:58:53.997Z,1.33
2023-10-14T08:01:24.114Z,1.13
2023-10-14T08:03:50.980Z,1.10
2023-10-14T08:06:19.163Z,2.10
2023-10-14T08:08:52.209Z,1.00
2023-10-14T08:11:18.781Z,1.40
2023-10-14T08:13:45.194Z,0.77
2023-10-14T08:16:13.152Z,1.08
2023-10-14T08:18:42.735Z,1.90
2023-10-14T08:21:12.991Z,1.45
2023-10-14T08:23:39.526Z,4.07
2023-10-14T08:26:14.056Z,1.33
2023-10-14T08:28:40.521Z,2.22
2023-10-14T08:31:09.382Z,1.70
2023-10-14T08:33:37.443Z,1.10
2023-10-14T08:36:04.339Z,1.52
2023-10-14T08:38:30.766Z,2.10
2023-10-14T08:43:27.952Z,2.05
2023-10-14T08:45:55.358Z,1.08
2023-10-14T08:48:27.955Z,1.92
2023-10-14T08:50:59.110Z,2.70
2023-10-14T08:53:27.318Z,3.20
2023-10-14T08:55:54.596Z,2.47
2023-10-14T08:58:24.950Z,1.13
2023-10-14T09:00:55.753Z,1.95
2023-10-14T09:03:22.873Z,2.75
2023-10-14T09:05:49.298Z,3.35
2023-10-14T09:08:17.311Z,2.70
2023-10-14T09:10:45.202Z,3.28
2023-10-14T09:13:22.455Z,2.72
2023-10-14T09:15:51.266Z,1.88
2023-10-14T09:18:23.108Z,2.55
2023-10-14T09:20:56.818Z,1.10
2023-10-14T09:23:26.050Z,4.80
2023-10-14T09:25:56.693Z,1.42
2023-10-14T09:28:36.662Z,1.90
2023-10-14T09:31:09.524Z,1.92
2023-10-14T09:33:45.077Z,2.60
2023-10-14T09:36:16.075Z,2.00
2023-10-14T09:38:44.435Z,2.63
2023-10-14T09:41:11.690Z,2.10
2023-10-14T09:43:43.893Z,1.48
2023-10-14T09:46:18.341Z,4.28
2023-10-14T09:48:45.154Z,2.30
2023-10-14T09:53:40.456Z,2.22
2023-10-14T09:56:09.276Z,4.63
2023-10-14T09:58:37.534Z,1.48
2023-10-14T10:01:13.007Z,1.00
2023-10-14T10:03:56.391Z,3.83
2023-10-14T10:06:49.061Z,0.90
2023-10-14T10:09:49.154Z,1.05
2023-10-14T10:12:17.338Z,2.47
2023-10-14T10:14:44.811Z,1.23
2023-10-14T10:17:12.693Z,3.50
2023-10-14T10:20:10.296Z,2.22
2023-10-14T10:22:44.275Z,1.45
2023-10-14T10:25:12.678Z,2.63
2023-10-14T10:27:40.875Z,2.20
2023-10-14T10:30:12.506Z,1.23
2023-10-14T10:32:39.657Z,2.08
2023-10-14T10:35:06.064Z,2.22
2023-10-14T10:37:37.073Z,2.00
2023-10-14T10:40:07.109Z,2.50
2023-10-14T10:42:36.884Z,8.50
2023-10-14T10:45:09.874Z,2.72
2023-10-14T10:47:46.539Z,2.53
2023-10-14T10:50:16.598Z,2.50
2023-10-14T10:52:43.304Z,3.70
2023-10-14T10:55:11.264Z,2.25
2023-10-14T10:57:40.124Z,2.67
2023-10-14T11:00:10.687Z,3.75
2023-10-14T11:02:37.163Z,2.42
2023-10-14T11:07:33.659Z,3.58
2023-10-14T11:10:01.491Z,1.48
2023-10-14T11:12:27.930Z,1.70
2023-10-14T11:14:54.729Z,1.65
2023-10-14T11:17:24.159Z,0.98
2023-10-14T11:19:50.718Z,1.05
2023-10-14T11:22:17.230Z,1.15
2023-10-14T11:24:43.911Z,1.52
2023-10-14T11:27:10.412Z,1.05
2023-10-14T11:32:03.844Z,1.17
2023-10-14T11:34:37.417Z,2.65
2023-10-14T11:37:06.752Z,1.13
2023-10-14T11:39:33.973Z,1.58
2023-10-14T11:42:02.837Z,0.93
2023-10-14T11:44:29.666Z,1.83
2023-10-14T11:46:58.846Z,1.50
2023-10-14T11:49:25.860Z,1.85
2023-10-14T11:51:53.186Z,2.38
2023-10-14T11:54:19.642Z,2.42
2023-10-14T11:59:15.298Z,1.85
2023-10-14T12:01:46.267Z,1.55
2023-10-14T12:04:13.062Z,1.95
2023-10-14T12:06:39.539Z,1.50
2023-10-14T12:11:43.355Z,1.38
2023-10-14T12:14:12.503Z,1.45
2023-10-14T12:16:41.649Z,1.48
2023-10-14T12:19:08.911Z,4.35
2023-10-14T12:21:35.261Z,5.35
2023-10-14T12:24:03.684Z,2.55
2023-10-14T12:26:38.848Z,3.20
2023-10-14T12:29:10.592Z,0.95
2023-10-14T12:31:39.731Z,1.38
2023-10-14T12:34:09.946Z,1.02
2023-10-14T12:36:41.416Z,2.13
2023-10-14T12:39:20.049Z,2.28
2023-10-14T12:41:49.011Z,2.33
2023-10-14T12:44:15.387Z,1.23
2023-10-14T12:46:44.814Z,1.58
2023-10-14T12:49:11.655Z,2.10
2023-10-14T12:51:45.147Z,1.90
2023-10-14T12:54:12.030Z,4.63
2023-10-14T12:56:41.231Z,1.70
2023-10-14T12:59:13.981Z,2.45
2023-10-14T13:01:48.148Z,1.25
2023-10-14T13:04:18.006Z,2.30
2023-10-14T13:06:47.645Z,1.83
2023-10-14T13:09:14.788Z,1.42
2023-10-14T13:11:44.590Z,2.17
2023-10-14T13:14:12.564Z,1.02
2023-10-14T13:16:39.069Z,1.58
2023-10-14T13:19:05.924Z,2.55
2023-10-14T13:21:32.283Z,2.35
2023-10-14T13:26:31.989Z,1.42
2023-10-14T13:28:58.823Z,2.55
2023-10-14T13:31:25.556Z,1.23
2023-10-14T13:33:53.668Z,1.67
2023-10-14T13:36:23.593Z,1.67
2023-10-14T13:38:50.003Z,1.90
2023-10-14T13:41:16.663Z,1.80
2023-10-14T13:43:44.047Z,1.02
2023-10-14T13:46:10.958Z,2.17
2023-10-14T13:48:37.975Z,0.75
2023-10-14T13:51:04.416Z,3.63
2023-10-14T13:56:02.858Z,1.02
2023-10-14T13:58:30.582Z,1.40
2023-10-14T14:00:58.144Z,0.70
2023-10-14T14:03:29.968Z,0.80
2023-10-14T14:05:56.638Z,4.13
2023-10-14T14:08:26.899Z,1.35
2023-10-14T14:10:59.966Z,0.77
2023-10-14T14:13:26.450Z,3.10
2023-10-14T14:18:19.290Z,0.90
2023-10-14T14:23:17.099Z,1.90
2023-10-14T14:25:44.589Z,2.30
2023-10-14T14:28:11.577Z,1.35
2023-10-14T14:30:38.608Z,1.42
2023-10-14T14:33:09.043Z,1.58
2023-10-14T14:35:36.132Z,0.82
2023-10-14T14:38:03.857Z,4.15
2023-10-14T14:40:33.209Z,1.75
2023-10-14T14:43:00.541Z,1.17
2023-10-14T14:45:30.008Z,1.55
2023-10-14T14:48:01.102Z,2.25
2023-10-14T14:50:30.549Z,3.15
2023-10-14T14:52:59.582Z,2.78
2023-10-14T14:55:26.512Z,2.35
2023-10-14T14:57:55.865Z,2.30
2023-10-14T15:00:28.027Z,1.27
2023-10-14T15:02:56.441Z,1.40
2023-10-14T15:05:30.969Z,1.83
2023-10-14T15:07:59.197Z,1.90
2023-10-14T15:10:25.752Z,1.38
2023-10-14T15:12:53.367Z,1.67
2023-10-14T15:15:20.015Z,3.15
2023-10-14T15:17:51.401Z,3.30
2023-10-14T15:20:19.108Z,2.47
2023-10-14T15:22:46.649Z,2.63
2023-10-14T15:25:13.148Z,3.10
2023-10-14T15:30:18.673Z,1.73
2023-10-14T15:32:49.787Z,1.40
2023-10-14T15:35:21.413Z,2.15
2023-10-14T15:37:49.270Z,1.42
2023-10-14T15:40:18.910Z,1.58
2023-10-14T15:42:47.922Z,1.52
2023-10-14T15:45:27.024Z,3.92
2023-10-14T15:50:23.491Z,2.40
2023-10-14T15:52:56.180Z,2.20
2023-10-14T15:55:25.030Z,2.35
2023-10-14T15:57:52.801Z,1.60
2023-10-14T16:00:27.515Z,2.55
2023-10-14T16:03:08.513Z,0.95
2023-10-14T16:05:39.524Z,2.05
2023-10-14T16:08:07.935Z,2.25
2023-10-14T16:10:36.040Z,2.72
2023-10-14T16:13:04.697Z,1.92
2023-10-14T16:15:31.908Z,1.88
2023-10-14T16:17:58.583Z,4.57
2023-10-14T16:20:27.645Z,1.02
2023-10-14T16:22:56.963Z,1.35
2023-10-14T16:25:24.817Z,2.80
2023-10-14T16:27:54.713Z,1.67
2023-10-14T16:30:22.971Z,3.95
2023-10-14T16:32:51.083Z,2.40
2023-10-14T16:35:19.516Z,2.38
2023-10-14T16:37:47.447Z,2.33
2023-10-14T16:40:19.537Z,4.47
2023-10-14T16:42:59.502Z,3.75
2023-10-14T16:45:29.867Z,7.35
2023-10-14T16:47:57.800Z,5.32
2023-10-14T16:50:31.508Z,8.00
2023-10-14T16:52:58.366Z,7.40
2023-10-14T16:55:25.910Z,6.03
2023-10-14T16:57:52.727Z,3.83
2023-10-14T17:00:21.884Z,5.55
2023-10-14T17:02:49.702Z,3.65
2023-10-14T17:05:16.251Z,4.50
2023-10-14T17:07:43.174Z,6.88
2023-10-14T17:10:15.201Z,3.78
2023-10-14T17:12:46.541Z,4.22
2023-10-14T17:15:21.856Z,6.95
2023-10-14T17:17:49.615Z,5.90
2023-10-14T17:20:16.154Z,7.18
2023-10-14T17:25:15.474Z,2.95
2023-10-14T17:27:41.888Z,2.28
2023-10-14T17:30:11.759Z,4.40
2023-10-14T17:32:39.821Z,4.03
2023-10-14T17:35:13.936Z,3.67
2023-10-14T17:37:45.857Z,4.65
2023-10-14T17:40:15.937Z,2.95
2023-10-14T17:42:52.215Z,5.55
2023-10-14T17:45:25.646Z,5.40
2023-10-14T17:47:52.270Z,5.78
2023-10-14T17:50:21.228Z,5.25
2023-10-14T17:52:49.578Z,3.20
2023-10-14T17:55:16.361Z,4.35
2023-10-14T17:57:44.387Z,3.65
2023-10-14T18:00:16.987Z,3.67
2023-10-14T18:02:45.268Z,4.80
2023-10-14T18:05:11.685Z,3.15
2023-10-14T18:07:41.321Z,2.97
2023-10-14T18:10:08.594Z,6.18
2023-10-14T18:12:40.968Z,1.95
2023-10-14T18:15:20.087Z,1.98
2023-10-14T18:17:48.198Z,3.00
2023-10-14T18:20:19.680Z,4.00
2023-10-14T18:22:48.977Z,3.22
2023-10-14T18:25:17.759Z,7.35
2023-10-14T18:27:44.532Z,4.05
2023-10-14T18:30:15.032Z,5.60
2023-10-14T18:32:44.425Z,4.13
2023-10-14T18:35:13.688Z,2.67
2023-10-14T18:37:50.261Z,4.03
2023-10-14T18:40:20.692Z,2.17
2023-10-14T18:42:49.533Z,2.08
2023-10-14T18:45:18.547Z,3.78
2023-10-14T18:47:49.664Z,1.80
2023-10-14T18:50:20.264Z,2.72
2023-10-14T18:52:48.703Z,1.45
2023-10-14T18:55:27.858Z,1.65
2023-10-14T19:00:22.847Z,1.67
2023-10-14T19:02:59.939Z,3.00
2023-10-14T19:05:30.412Z,1.92
2023-10-14T19:07:58.066Z,3.28
2023-10-14T19:10:25.306Z,2.15
2023-10-14T19:12:54.524Z,1.95
2023-10-14T19:15:24.339Z,1.63
2023-10-14T19:17:50.814Z,3.22
2023-10-14T19:23:24.629Z,3.15
2023-10-14T19:25:51.070Z,1.80
2023-10-14T19:28:22.405Z,1.45
2023-10-14T19:30:50.449Z,2.22
2023-10-14T19:33:17.486Z,1.85
2023-10-14T19:35:47.502Z,3.67
2023-10-14T19:38:13.908Z,1.13
2023-10-14T19:40:42.058Z,3.53
2023-10-14T19:43:12.418Z,1.13
2023-10-14T19:45:43.325Z,1.45
2023-10-14T19:48:12.357Z,2.35
2023-10-14T19:50:41.047Z,1.45
2023-10-14T19:53:09.232Z,2.45
2023-10-14T19:55:39.063Z,2.63
2023-10-14T19:58:09.489Z,2.55
2023-10-14T20:00:36.918Z,2.15
2023-10-14T20:03:04.637Z,5.60
2023-10-14T20:05:36.903Z,1.95
2023-10-14T20:08:05.190Z,1.70
2023-10-14T20:10:41.333Z,1.45
2023-10-14T20:13:10.993Z,2.25
2023-10-14T20:15:38.514Z,1.83
2023-10-14T20:18:05.959Z,3.42
2023-10-14T20:20:32.684Z,2.80
2023-10-14T20:22:59.413Z,3.38
2023-10-14T20:25:28.162Z,2.97
2023-10-14T20:27:56.257Z,1.63
2023-10-14T20:30:27.728Z,1.73
2023-10-14T20:33:00.347Z,3.28
2023-10-14T20:35:28.815Z,0.98
2023-10-14T20:37:57.401Z,1.60
2023-10-14T20:40:26.965Z,2.05
2023-10-14T20:42:53.389Z,1.85
2023-10-14T20:45:23.323Z,3.88
2023-10-14T20:47:52.017Z,2.03
2023-10-14T20:50:21.745Z,1.42
2023-10-14T20:52:49.312Z,2.65
2023-10-14T20:58:09.418Z,2.53
2023-10-14T21:03:09.626Z,0.95
2023-10-14T21:05:47.499Z,1.33
2023-10-14T21:08:14.958Z,2.53
2023-10-14T21:10:45.974Z,1.00
2023-10-14T21:13:13.694Z,1.50
2023-10-14T21:15:40.359Z,1.17
2023-10-14T21:20:42.774Z,4.65
2023-10-14T21:23:10.520Z,1.10
2023-10-14T21:25:40.322Z,1.20
2023-10-14T21:28:06.836Z,2.47
2023-10-14T21:30:35.580Z,1.05
2023-10-14T21:33:02.568Z,1.10
2023-10-14T21:35:33.300Z,2.47
2023-10-14T21:38:04.360Z,1.15
2023-10-14T21:40:32.127Z,1.98
2023-10-14T21:42:59.278Z,0.98
2023-10-14T21:45:35.591Z,1.80
2023-10-14T21:48:06.969Z,1.35
2023-10-14T21:50:33.527Z,1.13
2023-10-14T21:53:00.319Z,1.70
2023-10-14T21:58:00.083Z,2.67
2023-10-14T22:00:39.027Z,1.35
2023-10-14T22:03:12.844Z,3.97
2023-10-14T22:05:42.832Z,1.77
2023-10-14T22:08:12.167Z,1.42
2023-10-14T22:10:40.824Z,0.80
2023-10-14T22:13:10.665Z,0.68
2023-10-14T22:15:40.698Z,1.10
2023-10-14T22:18:08.459Z,2.22
2023-10-14T22:20:35.545Z,0.70
2023-10-14T22:23:07.646Z,2.20
2023-10-14T22:25:37.006Z,1.75
2023-10-14T22:28:09.372Z,1.17
2023-10-14T22:30:39.944Z,1.52
2023-10-14T22:33:07.641Z,1.38
2023-10-14T22:35:35.999Z,1.42
2023-10-14T22:38:05.120Z,1.35
2023-10-14T22:40:31.960Z,1.15
2023-10-14T22:43:00.177Z,1.42
2023-10-14T22:45:29.727Z,0.88
2023-10-14T22:47:59.232Z,2.95
2023-10-14T22:50:26.644Z,1.10
2023-10-14T22:52:55.766Z,1.52
2023-10-14T22:55:23.118Z,1.70
2023-10-14T22:57:50.793Z,1.15
2023-10-14T23:00:21.225Z,1.00
2023-10-14T23:02:55.230Z,1.88
2023-10-14T23:05:22.562Z,1.48
2023-10-14T23:07:49.960Z,1.25
2023-10-14T23:10:20.635Z,5.60
2023-10-14T23:12:48.783Z,1.65
2023-10-14T23:15:15.161Z,2.03
2023-10-14T23:17:42.906Z,1.98
2023-10-14T23:20:10.664Z,1.17
2023-10-14T23:22:40.037Z,1.70
2023-10-14T23:25:07.236Z,1.83
2023-10-14T23:27:33.558Z,2.28
2023-10-14T23:29:59.888Z,1.48
2023-10-14T23:32:26.689Z,1.67
2023-10-14T23:37:19.521Z,1.27
2023-10-14T23:39:46.680Z,2.70
2023-10-14T23:42:15.027Z,0.73
2023-10-14T23:44:41.740Z,1.13
2023-10-14T23:47:08.115Z,0.93
2023-10-14T23:49:34.705Z,1.40
2023-10-14T23:52:04.988Z,2.00
2023-10-14T23:54:31.886Z,1.20
2023-10-14T23:59:26.810Z,1.98
