createdAt,value
2023-05-22T00:01:26.574Z,3.50
2023-05-22T00:05:28.407Z,3.25
2023-05-22T00:09:30.283Z,3.00
2023-05-22T00:13:32.068Z,3.08
2023-05-22T00:17:34.333Z,2.83
2023-05-22T00:21:37.634Z,4.57
2023-05-22T00:25:39.733Z,4.30
2023-05-22T00:29:41.541Z,4.30
2023-05-22T00:33:43.598Z,4.57
2023-05-22T00:37:46.139Z,4.20
2023-05-22T00:41:48.090Z,4.45
2023-05-22T00:45:50.168Z,4.35
2023-05-22T00:49:52.407Z,4.53
2023-05-22T00:53:54.732Z,4.45
2023-05-22T00:57:57.606Z,4.65
2023-05-22T01:01:59.717Z,4.60
2023-05-22T01:06:01.571Z,4.57
2023-05-22T01:10:05.577Z,4.90
2023-05-22T01:14:29.924Z,4.45
2023-05-22T01:18:46.723Z,4.70
2023-05-22T01:23:13.027Z,4.85
2023-05-22T01:27:42.802Z,5.05
2023-05-22T01:31:47.485Z,4.35
2023-05-22T01:35:55.222Z,5.28
2023-05-22T01:44:01.092Z,5.18
2023-05-22T01:48:04.450Z,5.10
2023-05-22T01:52:12.907Z,4.93
2023-05-22T01:56:21.105Z,4.88
2023-05-22T02:00:27.619Z,4.63
2023-05-22T02:04:30.495Z,5.38
2023-05-22T02:08:33.068Z,4.93
2023-05-22T02:12:35.520Z,5.15
2023-05-22T02:16:38.657Z,4.80
2023-05-22T02:20:46.493Z,4.82
2023-05-22T02:24:50.069Z,5.45
2023-05-22T02:28:51.875Z,5.28
2023-05-22T02:32:54.494Z,5.10
2023-05-22T02:36:56.386Z,5.13
2023-05-22T02:40:58.193Z,5.65
2023-05-22T02:45:00.463Z,5.68
2023-05-22T02:49:02.316Z,5.75
2023-05-22T02:53:04.767Z,5.78
2023-05-22T02:57:06.729Z,6.00
2023-05-22T03:01:09.137Z,6.13
2023-05-22T03:05:10.952Z,5.78
2023-05-22T03:09:12.742Z,5.60
2023-05-22T03:13:14.478Z,5.20
2023-05-22T03:17:16.477Z,5.47
2023-05-22T03:21:18.781Z,5.07
2023-05-22T03:25:22.056Z,5.72
2023-05-22T03:29:24.438Z,5.80
2023-05-22T03:33:26.763Z,4.63
2023-05-22T03:37:29.651Z,6.43
2023-05-22T03:41:32.201Z,5.90
2023-05-22T03:45:34.387Z,5.80
2023-05-22T03:49:37.917Z,6.00
2023-05-22T03:53:40.591Z,5.18
2023-05-22T03:57:42.807Z,5.13
2023-05-22T04:01:46.609Z,5.65
2023-05-22T04:05:48.626Z,5.95
2023-05-22T04:09:50.611Z,5.38
2023-05-22T04:13:53.248Z,5.38
2023-05-22T04:17:55.764Z,5.63
2023-05-22T04:21:58.662Z,5.38
2023-05-22T04:26:02.489Z,5.15
2023-05-22T04:30:04.829Z,5.28
2023-05-22T04:34:07.423Z,5.20
2023-05-22T04:38:09.495Z,5.28
2023-05-22T04:42:14.584Z,5.32
2023-05-22T04:46:16.899Z,5.25
2023-05-22T04:50:19.302Z,5.60
2023-05-22T04:54:22.168Z,5.65
2023-05-22T04:58:24.483Z,6.03
2023-05-22T05:02:26.779Z,5.63
2023-05-22T05:06:29.108Z,5.38
2023-05-22T05:10:32.290Z,5.43
2023-05-22T05:14:34.005Z,5.80
2023-05-22T05:18:35.743Z,5.85
2023-05-22T05:22:38.114Z,5.90
2023-05-22T05:26:41.091Z,5.65
2023-05-22T05:30:43.329Z,5.68
2023-05-22T05:35:05.468Z,6.18
2023-05-22T05:39:26.392Z,5.85
2023-05-22T05:43:28.369Z,5.97
2023-05-22T05:47:34.957Z,5.60
2023-05-22T05:51:37.882Z,5.90
2023-05-22T05:55:40.439Z,4.97
2023-05-22T05:59:42.406Z,6.40
2023-05-22T06:04:14.158Z,5.60
2023-05-22T06:08:16.252Z,5.90
2023-05-22T06:12:18.209Z,5.65
2023-05-22T06:16:20.597Z,5.50
2023-05-22T06:20:22.577Z,4.97
2023-05-22T06:24:24.352Z,4.50
2023-05-22T06:28:26.952Z,4.28
2023-05-22T06:32:30.426Z,3.78
2023-05-22T06:36:34.739Z,4.82
2023-05-22T06:40:37.563Z,4.68
2023-05-22T06:44:48.453Z,4.38
2023-05-22T06:48:50.575Z,4.35
2023-05-22T06:52:58.140Z,4.70
2023-05-22T06:57:00.779Z,5.13
2023-05-22T07:01:03.464Z,5.22
2023-05-22T07:05:12.241Z,5.45
2023-05-22T07:09:24.500Z,5.65
2023-05-22T07:13:26.270Z,4.63
2023-05-22T07:17:28.234Z,5.35
2023-05-22T07:21:32.580Z,5.90
2023-05-22T07:25:34.553Z,4.75
2023-05-22T07:29:36.474Z,6.13
2023-05-22T07:33:39.314Z,4.50
2023-05-22T07:37:41.464Z,5.57
2023-05-22T07:41:50.160Z,5.35
2023-05-22T07:45:54.218Z,4.93
2023-05-22T07:49:59.719Z,5.22
2023-05-22T07:54:01.605Z,5.63
2023-05-22T07:58:04.287Z,6.07
2023-05-22T08:02:11.077Z,5.10
2023-05-22T08:06:12.927Z,5.70
2023-05-22T08:10:16.953Z,5.75
2023-05-22T08:14:18.717Z,5.53
2023-05-22T08:18:20.918Z,5.43
2023-05-22T08:22:22.722Z,5.53
2023-05-22T08:26:24.571Z,6.05
2023-05-22T08:30:26.325Z,5.78
2023-05-22T08:34:28.628Z,6.32
2023-05-22T08:38:30.396Z,5.43
2023-05-22T08:42:32.257Z,5.63
2023-05-22T08:46:38.168Z,5.57
2023-05-22T08:50:42.577Z,6.32
2023-05-22T08:54:51.808Z,5.38
2023-05-22T08:58:53.983Z,6.07
2023-05-22T09:02:55.976Z,6.38
2023-05-22T09:06:58.003Z,5.82
2023-05-22T09:10:59.823Z,6.05
2023-05-22T09:15:11.593Z,5.68
2023-05-22T09:19:14.987Z,6.07
2023-05-22T09:23:20.353Z,5.85
2023-05-22T09:27:23.199Z,5.78
2023-05-22T09:31:25.204Z,5.95
2023-05-22T09:35:29.903Z,5.72
2023-05-22T09:39:45.533Z,5.35
2023-05-22T09:43:51.220Z,5.40
2023-05-22T09:47:53.110Z,5.72
2023-05-22T09:51:56.230Z,4.13
2023-05-22T09:56:00.148Z,5.03
2023-05-22T10:00:05.577Z,5.20
2023-05-22T10:04:15.055Z,4.72
2023-05-22T10:08:28.586Z,3.80
2023-05-22T10:12:33.554Z,4.50
2023-05-22T10:16:38.407Z,4.60
2023-05-22T10:20:41.402Z,5.53
2023-05-22T10:24:43.792Z,5.22
2023-05-22T10:28:59.350Z,5.47
2023-05-22T10:33:14.009Z,5.22
2023-05-22T10:37:58.911Z,5.30
2023-05-22T10:42:00.823Z,4.80
2023-05-22T10:46:07.044Z,4.93
2023-05-22T10:54:11.455Z,5.07
2023-05-22T10:58:13.913Z,4.90
2023-05-22T11:02:29.897Z,5.00
2023-05-22T11:10:53.401Z,4.30
2023-05-22T11:15:07.328Z,4.53
2023-05-22T11:19:22.589Z,4.63
2023-05-22T11:27:28.569Z,4.65
2023-05-22T11:31:30.612Z,4.50
2023-05-22T11:35:32.536Z,4.25
2023-05-22T11:39:34.336Z,4.00
2023-05-22T11:43:36.989Z,4.20
2023-05-22T11:47:39.304Z,4.20
2023-05-22T11:51:41.062Z,4.38
2023-05-22T11:55:43.177Z,3.80
2023-05-22T11:59:48.967Z,4.00
2023-05-22T12:03:50.891Z,3.72
2023-05-22T12:07:53.013Z,3.70
2023-05-22T12:11:58.041Z,3.92
2023-05-22T12:20:06.284Z,3.97
2023-05-22T12:24:08.552Z,4.00
2023-05-22T12:28:10.281Z,3.45
2023-05-22T12:32:13.012Z,3.92
2023-05-22T12:36:15.064Z,3.70
2023-05-22T12:40:18.060Z,3.72
2023-05-22T12:44:20.046Z,3.53
2023-05-22T12:48:23.107Z,4.00
2023-05-22T12:52:24.887Z,3.63
2023-05-22T12:56:26.682Z,3.70
2023-05-22T13:00:28.684Z,3.70
2023-05-22T13:04:30.992Z,3.95
2023-05-22T13:08:32.893Z,3.70
2023-05-22T13:12:34.665Z,3.85
2023-05-22T13:16:36.786Z,3.85
2023-05-22T13:20:38.669Z,3.67
2023-05-22T13:24:40.664Z,3.78
2023-05-22T13:28:42.411Z,3.67
2023-05-22T13:32:44.177Z,3.85
2023-05-22T13:36:46.556Z,3.53
2023-05-22T13:40:48.908Z,3.92
2023-05-22T13:44:50.883Z,3.72
2023-05-22T13:48:52.668Z,3.92
2023-05-22T13:52:54.403Z,3.53
2023-05-22T13:56:57.812Z,3.70
2023-05-22T14:00:59.596Z,3.88
2023-05-22T14:05:01.414Z,3.72
2023-05-22T14:09:07.252Z,3.75
2023-05-22T14:13:09.184Z,3.80
2023-05-22T14:17:11.028Z,4.20
2023-05-22T14:21:12.889Z,3.63
2023-05-22T14:25:14.756Z,3.72
2023-05-22T14:29:16.621Z,3.95
2023-05-22T14:33:18.403Z,4.07
2023-05-22T14:37:21.498Z,4.30
2023-05-22T14:41:23.224Z,4.05
2023-05-22T14:45:25.001Z,4.05
2023-05-22T14:49:26.799Z,3.80
2023-05-22T14:53:28.607Z,4.00
2023-05-22T14:57:30.870Z,4.13
2023-05-22T15:01:32.619Z,4.25
2023-05-22T15:05:34.440Z,4.47
2023-05-22T15:09:36.141Z,4.65
2023-05-22T15:13:37.868Z,4.35
2023-05-22T15:17:41.826Z,4.57
2023-05-22T15:21:44.813Z,4.65
2023-05-22T15:25:48.138Z,4.63
2023-05-22T15:29:49.876Z,4.97
2023-05-22T15:33:51.627Z,4.43
2023-05-22T15:37:53.356Z,5.22
2023-05-22T15:42:05.748Z,4.65
2023-05-22T15:46:08.646Z,4.82
2023-05-22T15:50:11.051Z,4.65
2023-05-22T15:54:12.782Z,4.78
2023-05-22T15:58:14.514Z,4.72
2023-05-22T16:02:16.847Z,5.03
2023-05-22T16:06:18.651Z,4.85
2023-05-22T16:10:20.413Z,5.03
2023-05-22T16:14:22.209Z,5.10
2023-05-22T16:18:24.215Z,5.38
2023-05-22T16:22:36.376Z,4.50
2023-05-22T16:26:48.417Z,4.70
2023-05-22T16:30:50.211Z,4.85
2023-05-22T16:34:51.986Z,4.65
2023-05-22T16:38:56.688Z,4.72
2023-05-22T16:43:01.463Z,4.85
2023-05-22T16:47:06.297Z,4.80
2023-05-22T16:51:11.741Z,4.60
2023-05-22T16:55:13.513Z,4.35
2023-05-22T16:59:15.285Z,4.70
2023-05-22T17:03:17.324Z,4.45
2023-05-22T17:07:19.339Z,4.45
2023-05-22T17:11:21.059Z,4.70
2023-05-22T17:15:22.809Z,4.40
2023-05-22T17:19:24.852Z,4.38
2023-05-22T17:23:26.913Z,4.75
2023-05-22T17:27:36.016Z,4.97
2023-05-22T17:31:39.675Z,4.82
2023-05-22T17:35:42.218Z,5.30
2023-05-22T17:39:44.551Z,5.47
2023-05-22T17:43:46.314Z,5.13
2023-05-22T17:47:48.151Z,4.82
2023-05-22T17:51:50.279Z,5.20
2023-05-22T17:55:52.704Z,4.68
2023-05-22T17:59:54.610Z,4.72
2023-05-22T18:03:56.557Z,5.43
2023-05-22T18:07:58.414Z,5.05
2023-05-22T18:12:01.632Z,5.10
2023-05-22T18:16:03.864Z,4.85
2023-05-22T18:20:08.157Z,5.25
2023-05-22T18:24:10.085Z,5.00
2023-05-22T18:28:11.865Z,5.10
2023-05-22T18:32:13.880Z,5.50
2023-05-22T18:36:16.192Z,5.60
2023-05-22T18:40:18.406Z,5.28
2023-05-22T18:44:20.160Z,4.93
2023-05-22T18:48:22.177Z,5.40
2023-05-22T18:52:23.978Z,5.10
2023-05-22T18:56:25.761Z,4.80
2023-05-22T19:00:27.591Z,4.63
2023-05-22T19:04:29.363Z,4.93
2023-05-22T19:08:33.585Z,5.03
2023-05-22T19:12:35.335Z,5.38
2023-05-22T19:16:37.148Z,5.45
2023-05-22T19:20:39.315Z,5.43
2023-05-22T19:24:41.312Z,5.78
2023-05-22T19:28:43.360Z,6.18
2023-05-22T19:32:45.362Z,6.38
2023-05-22T19:36:47.184Z,5.82
2023-05-22T19:40:48.936Z,5.55
2023-05-22T19:44:50.859Z,5.50
2023-05-22T19:48:52.624Z,5.43
2023-05-22T19:52:54.607Z,5.18
2023-05-22T19:56:56.395Z,5.50
2023-05-22T20:00:58.140Z,5.10
2023-05-22T20:05:15.204Z,5.32
2023-05-22T20:09:16.956Z,5.25
2023-05-22T20:13:18.826Z,5.72
2023-05-22T20:17:22.587Z,5.18
2023-05-22T20:21:24.799Z,5.53
2023-05-22T20:25:26.592Z,6.00
2023-05-22T20:29:28.398Z,5.57
2023-05-22T20:33:30.284Z,5.88
2023-05-22T20:37:34.917Z,5.53
2023-05-22T20:41:36.761Z,5.97
2023-05-22T20:45:38.747Z,4.85
2023-05-22T20:49:41.263Z,5.68
2023-05-22T20:53:43.155Z,5.90
2023-05-22T20:57:44.939Z,5.90
2023-05-22T21:01:46.863Z,5.80
2023-05-22T21:05:48.640Z,5.82
2023-05-22T21:09:50.464Z,5.53
2023-05-22T21:13:52.381Z,5.97
2023-05-22T21:17:54.155Z,6.00
2023-05-22T21:21:56.009Z,5.85
2023-05-22T21:25:57.732Z,5.85
2023-05-22T21:29:59.612Z,6.22
2023-05-22T21:34:02.436Z,5.63
2023-05-22T21:38:04.317Z,5.95
2023-05-22T21:42:06.675Z,6.15
2023-05-22T21:46:08.592Z,6.13
2023-05-22T21:50:10.894Z,5.35
2023-05-22T21:54:12.655Z,5.65
2023-05-22T21:58:14.420Z,6.10
2023-05-22T22:02:16.684Z,5.75
2023-05-22T22:06:18.488Z,5.45
2023-05-22T22:10:20.266Z,5.45
2023-05-22T22:14:23.248Z,5.20
2023-05-22T22:18:25.002Z,5.85
2023-05-22T22:22:26.975Z,5.10
2023-05-22T22:26:30.032Z,4.47
2023-05-22T22:30:32.023Z,4.80
2023-05-22T22:34:33.891Z,5.40
2023-05-22T22:38:35.688Z,5.50
2023-05-22T22:42:37.414Z,5.65
2023-05-22T22:46:39.170Z,5.50
2023-05-22T22:50:41.514Z,5.30
2023-05-22T22:54:44.662Z,5.20
2023-05-22T22:58:46.876Z,4.78
2023-05-22T23:02:49.150Z,5.53
2023-05-22T23:06:51.065Z,5.00
2023-05-22T23:10:52.791Z,5.47
2023-05-22T23:14:55.401Z,4.82
2023-05-22T23:18:57.154Z,5.18
2023-05-22T23:22:58.945Z,4.78
2023-05-22T23:27:01.426Z,5.20
2023-05-22T23:31:03.788Z,4.57
2023-05-22T23:35:05.890Z,3.67
2023-05-22T23:39:07.793Z,5.80
2023-05-22T23:43:09.515Z,5.50
2023-05-22T23:47:11.291Z,4.65
2023-05-22T23:51:15.620Z,4.85
2023-05-22T23:55:17.407Z,5.53
2023-05-22T23:59:19.584Z,4.90
