createdAt,value
2018-09-29T00:01:06.944Z,99.90
2018-09-29T00:03:39.219Z,99.90
2018-09-29T00:06:11.237Z,99.90
2018-09-29T00:08:42.673Z,99.90
2018-09-29T00:11:14.547Z,99.90
2018-09-29T00:13:45.711Z,99.90
2018-09-29T00:16:17.176Z,99.90
2018-09-29T00:18:48.274Z,99.90
2018-09-29T00:21:19.702Z,99.90
2018-09-29T00:23:51.640Z,99.90
2018-09-29T00:26:23.820Z,99.90
2018-09-29T00:28:55.018Z,99.90
2018-09-29T00:31:26.043Z,99.90
2018-09-29T00:33:57.455Z,99.90
2018-09-29T00:36:29.743Z,99.90
2018-09-29T00:39:01.252Z,99.90
2018-09-29T00:41:33.122Z,99.90
2018-09-29T00:44:05.402Z,99.90
2018-09-29T00:46:36.821Z,99.90
2018-09-29T00:49:08.497Z,99.90
2018-09-29T00:51:40.382Z,99.90
2018-09-29T00:54:11.747Z,99.90
2018-09-29T00:56:43.000Z,99.90
2018-09-29T00:59:14.364Z,99.90
2018-09-29T01:01:46.092Z,99.90
2018-09-29T01:04:17.686Z,99.90
2018-09-29T01:06:48.939Z,99.90
2018-09-29T01:09:19.995Z,99.90
2018-09-29T01:11:51.323Z,99.90
2018-09-29T01:14:22.623Z,99.90
2018-09-29T01:16:53.873Z,99.90
2018-09-29T01:19:25.322Z,99.90
2018-09-29T01:21:57.017Z,99.90
2018-09-29T01:24:28.558Z,99.90
2018-09-29T01:27:00.084Z,99.90
2018-09-29T01:29:31.097Z,99.90
2018-09-29T01:32:05.609Z,99.90
2018-09-29T01:34:36.941Z,99.90
2018-09-29T01:37:09.531Z,99.90
2018-09-29T01:39:40.447Z,99.90
2018-09-29T01:42:12.470Z,99.90
2018-09-29T01:44:43.532Z,99.90
2018-09-29T01:47:15.825Z,99.90
2018-09-29T01:49:47.184Z,99.90
2018-09-29T01:52:18.389Z,99.90
2018-09-29T01:54:50.383Z,99.90
2018-09-29T01:57:21.581Z,99.90
2018-09-29T01:59:59.396Z,99.90
2018-09-29T02:02:30.829Z,99.90
2018-09-29T02:05:02.302Z,99.90
2018-09-29T02:07:34.075Z,99.90
2018-09-29T02:10:06.600Z,99.90
2018-09-29T02:12:38.128Z,99.90
2018-09-29T02:15:09.534Z,99.90
2018-09-29T02:17:40.979Z,99.90
2018-09-29T02:20:13.232Z,99.90
2018-09-29T02:22:45.316Z,99.90
2018-09-29T02:25:17.200Z,99.90
2018-09-29T02:27:48.344Z,99.90
2018-09-29T02:30:19.865Z,99.90
2018-09-29T02:32:50.965Z,99.90
2018-09-29T02:35:21.619Z,99.90
2018-09-29T02:37:52.950Z,99.90
2018-09-29T02:40:24.532Z,99.90
2018-09-29T02:42:55.768Z,99.90
2018-09-29T02:45:27.437Z,99.90
2018-09-29T02:47:58.252Z,99.90
2018-09-29T02:50:29.277Z,99.90
2018-09-29T02:53:00.568Z,99.90
2018-09-29T02:55:32.045Z,99.90
2018-09-29T02:58:03.255Z,99.90
2018-09-29T03:00:34.623Z,99.90
2018-09-29T03:03:05.852Z,99.90
2018-09-29T03:05:37.108Z,99.90
2018-09-29T03:08:14.743Z,99.90
2018-09-29T03:10:45.839Z,99.90
2018-09-29T03:13:17.583Z,99.90
2018-09-29T03:15:49.455Z,99.90
2018-09-29T03:18:21.172Z,99.90
2018-09-29T03:20:52.432Z,99.90
2018-09-29T03:23:23.536Z,99.90
2018-09-29T03:25:56.701Z,99.90
2018-09-29T03:28:27.537Z,99.90
2018-09-29T03:30:58.837Z,99.90
2018-09-29T03:33:30.253Z,99.90
2018-09-29T03:36:01.778Z,99.90
2018-09-29T03:38:32.898Z,99.90
2018-09-29T03:41:05.149Z,99.90
2018-09-29T03:43:36.317Z,99.90
2018-09-29T03:46:07.401Z,99.90
2018-09-29T03:48:38.180Z,99.90
2018-09-29T03:51:09.353Z,99.90
2018-09-29T03:53:40.774Z,99.90
2018-09-29T03:56:11.794Z,99.90
2018-09-29T03:58:43.225Z,99.90
2018-09-29T04:01:16.028Z,99.90
2018-09-29T04:03:47.152Z,99.90
2018-09-29T04:06:18.636Z,99.90
2018-09-29T04:08:49.964Z,99.90
2018-09-29T04:11:23.252Z,99.90
2018-09-29T04:13:54.579Z,99.90
2018-09-29T04:16:26.656Z,99.90
2018-09-29T04:18:57.923Z,99.90
2018-09-29T04:21:33.418Z,99.90
2018-09-29T04:24:05.113Z,99.90
2018-09-29T04:26:36.063Z,99.90
2018-09-29T04:29:07.953Z,99.90
2018-09-29T04:31:39.665Z,99.90
2018-09-29T04:34:11.791Z,99.90
2018-09-29T04:36:43.233Z,99.90
2018-09-29T04:39:15.544Z,99.90
2018-09-29T04:41:47.526Z,99.90
2018-09-29T04:44:18.700Z,99.90
2018-09-29T04:46:49.850Z,99.90
2018-09-29T04:49:21.159Z,99.90
2018-09-29T04:51:52.387Z,99.90
2018-09-29T04:54:24.775Z,99.90
2018-09-29T04:56:55.747Z,99.90
2018-09-29T04:59:27.680Z,99.90
2018-09-29T05:01:59.443Z,99.90
2018-09-29T05:04:30.274Z,99.90
2018-09-29T05:07:01.734Z,99.90
2018-09-29T05:09:32.791Z,99.90
2018-09-29T05:12:04.431Z,99.90
2018-09-29T05:14:35.323Z,99.90
2018-09-29T05:17:06.406Z,99.90
2018-09-29T05:19:37.417Z,99.90
2018-09-29T05:22:08.660Z,99.90
2018-09-29T05:24:40.814Z,99.90
2018-09-29T05:27:12.580Z,99.90
2018-09-29T05:29:44.662Z,99.90
2018-09-29T05:32:17.257Z,99.90
2018-09-29T05:34:49.413Z,99.90
2018-09-29T05:37:21.111Z,99.90
2018-09-29T05:39:55.874Z,99.90
2018-09-29T05:42:28.614Z,99.90
2018-09-29T05:45:00.267Z,99.90
2018-09-29T05:47:33.453Z,99.90
2018-09-29T05:50:04.892Z,99.90
2018-09-29T05:52:44.063Z,99.90
2018-09-29T05:55:17.520Z,99.90
2018-09-29T06:00:46.329Z,99.90
2018-09-29T06:03:21.120Z,99.90
2018-09-29T06:06:02.492Z,99.90
2018-09-29T06:08:36.181Z,99.90
2018-09-29T06:11:08.064Z,99.90
2018-09-29T06:13:40.394Z,99.90
2018-09-29T06:16:12.460Z,99.90
2018-09-29T06:18:44.326Z,99.90
2018-09-29T06:21:16.345Z,99.90
2018-09-29T06:23:47.670Z,99.90
2018-09-29T06:26:19.981Z,99.90
2018-09-29T06:28:56.418Z,99.90
2018-09-29T06:31:28.238Z,99.90
2018-09-29T06:33:59.600Z,99.90
2018-09-29T06:36:31.817Z,99.90
2018-09-29T06:39:03.907Z,99.90
2018-09-29T06:41:35.833Z,99.90
2018-09-29T06:44:07.634Z,99.90
2018-09-29T06:46:39.235Z,99.90
2018-09-29T06:49:12.293Z,99.90
2018-09-29T06:51:45.182Z,99.90
2018-09-29T06:54:18.099Z,99.90
2018-09-29T06:56:49.662Z,99.90
2018-09-29T06:59:24.475Z,99.90
2018-09-29T07:02:01.844Z,99.90
2018-09-29T07:04:32.421Z,99.90
2018-09-29T07:07:03.888Z,99.90
2018-09-29T07:09:35.158Z,99.90
2018-09-29T07:12:06.956Z,99.90
2018-09-29T07:14:38.440Z,99.90
2018-09-29T07:17:08.967Z,99.90
2018-09-29T07:19:39.138Z,99.90
2018-09-29T07:22:10.529Z,99.90
2018-09-29T07:24:41.046Z,99.90
2018-09-29T07:27:11.161Z,99.90
2018-09-29T07:29:44.591Z,99.90
2018-09-29T07:32:15.892Z,99.90
2018-09-29T07:34:46.114Z,99.90
2018-09-29T07:37:18.701Z,99.90
2018-09-29T07:39:48.816Z,99.90
2018-09-29T07:42:19.090Z,99.90
2018-09-29T07:44:49.448Z,99.90
2018-09-29T07:47:19.412Z,99.90
2018-09-29T07:49:49.460Z,99.90
2018-09-29T07:52:19.439Z,99.90
2018-09-29T07:54:49.422Z,99.90
2018-09-29T07:57:23.960Z,99.90
2018-09-29T07:59:53.901Z,99.90
2018-09-29T08:02:25.329Z,99.90
2018-09-29T08:04:55.640Z,98.80
2018-09-29T08:07:25.675Z,98.60
2018-09-29T08:09:55.503Z,97.30
2018-09-29T08:12:26.175Z,97.30
2018-09-29T08:15:01.381Z,95.40
2018-09-29T08:17:31.311Z,96.70
2018-09-29T08:20:01.595Z,95.60
2018-09-29T08:22:31.792Z,94.50
2018-09-29T08:25:02.031Z,93.00
2018-09-29T08:27:32.196Z,92.60
2018-09-29T08:30:02.179Z,92.40
2018-09-29T08:32:36.391Z,91.20
2018-09-29T08:35:06.430Z,89.50
2018-09-29T08:37:36.714Z,88.20
2018-09-29T08:40:07.282Z,88.00
2018-09-29T08:42:42.111Z,86.60
2018-09-29T08:45:14.729Z,86.70
2018-09-29T08:47:46.449Z,86.40
2018-09-29T08:50:16.643Z,86.20
2018-09-29T08:52:46.793Z,85.70
2018-09-29T08:55:16.879Z,84.10
2018-09-29T08:57:47.212Z,84.90
2018-09-29T09:00:16.766Z,82.90
2018-09-29T09:02:46.686Z,82.90
2018-09-29T09:05:16.320Z,82.90
2018-09-29T09:07:46.345Z,80.60
2018-09-29T09:10:16.677Z,78.30
2018-09-29T09:12:47.042Z,77.10
2018-09-29T09:15:17.243Z,76.20
2018-09-29T09:17:47.542Z,75.50
2018-09-29T09:20:17.774Z,75.90
2018-09-29T09:22:47.683Z,75.70
2018-09-29T09:25:18.055Z,74.50
2018-09-29T09:27:48.318Z,72.70
2018-09-29T09:30:19.147Z,74.40
2018-09-29T09:32:49.346Z,74.40
2018-09-29T09:35:20.718Z,73.50
2018-09-29T09:37:50.672Z,73.80
2018-09-29T09:40:21.184Z,73.70
2018-09-29T09:42:52.068Z,72.90
2018-09-29T09:45:22.285Z,71.10
2018-09-29T09:47:52.182Z,72.40
2018-09-29T09:50:22.644Z,70.60
2018-09-29T09:52:53.563Z,70.90
2018-09-29T09:55:23.631Z,70.80
2018-09-29T09:57:54.102Z,70.60
2018-09-29T10:00:28.229Z,70.30
2018-09-29T10:03:05.881Z,71.70
2018-09-29T10:05:35.822Z,70.50
2018-09-29T10:08:05.536Z,65.10
2018-09-29T10:10:35.785Z,64.40
2018-09-29T10:13:06.033Z,61.30
2018-09-29T10:15:35.983Z,60.30
2018-09-29T10:18:06.344Z,61.20
2018-09-29T10:20:36.365Z,59.70
2018-09-29T10:23:06.814Z,60.30
2018-09-29T10:25:36.570Z,57.50
2018-09-29T10:28:06.524Z,56.90
2018-09-29T10:30:36.608Z,55.90
2018-09-29T10:33:06.507Z,56.30
2018-09-29T10:35:36.295Z,56.10
2018-09-29T10:38:06.188Z,55.50
2018-09-29T10:40:36.722Z,58.90
2018-09-29T10:43:06.962Z,58.40
2018-09-29T10:45:37.291Z,58.40
2018-09-29T10:48:07.476Z,56.80
2018-09-29T10:50:37.499Z,55.80
2018-09-29T10:53:07.534Z,55.80
2018-09-29T10:55:38.104Z,55.90
2018-09-29T10:58:07.882Z,55.40
2018-09-29T11:00:37.991Z,55.00
2018-09-29T11:03:09.220Z,55.40
2018-09-29T11:05:39.587Z,55.10
2018-09-29T11:08:09.807Z,55.30
2018-09-29T11:10:39.901Z,54.20
2018-09-29T11:13:10.396Z,54.20
2018-09-29T11:15:40.859Z,54.70
2018-09-29T11:18:10.956Z,54.30
2018-09-29T11:20:41.076Z,53.00
2018-09-29T11:23:11.135Z,54.60
2018-09-29T11:25:41.241Z,54.70
2018-09-29T11:28:12.699Z,54.30
2018-09-29T11:30:42.983Z,54.60
2018-09-29T11:33:14.061Z,54.40
2018-09-29T11:35:43.879Z,53.70
2018-09-29T11:38:13.859Z,53.20
2018-09-29T11:40:44.400Z,52.90
2018-09-29T11:43:14.503Z,52.90
2018-09-29T11:45:44.568Z,52.50
2018-09-29T11:48:14.192Z,53.00
2018-09-29T11:50:44.899Z,52.60
2018-09-29T11:53:15.211Z,53.80
2018-09-29T11:55:45.994Z,53.40
2018-09-29T11:58:15.910Z,52.80
2018-09-29T12:00:45.953Z,52.00
2018-09-29T12:03:16.703Z,51.60
2018-09-29T12:05:46.513Z,51.40
2018-09-29T12:08:16.998Z,51.80
2018-09-29T12:10:48.716Z,50.90
2018-09-29T12:13:18.266Z,51.30
2018-09-29T12:15:48.261Z,51.70
2018-09-29T12:18:18.054Z,51.80
2018-09-29T12:20:48.194Z,51.80
2018-09-29T12:23:18.298Z,51.80
2018-09-29T12:25:48.346Z,50.90
2018-09-29T12:28:18.332Z,50.40
2018-09-29T12:30:48.846Z,52.20
2018-09-29T12:33:19.140Z,52.70
2018-09-29T12:35:49.408Z,51.80
2018-09-29T12:38:19.836Z,51.10
2018-09-29T12:40:50.030Z,50.80
2018-09-29T12:43:20.348Z,50.70
2018-09-29T12:45:50.525Z,50.40
2018-09-29T12:48:20.578Z,50.70
2018-09-29T12:50:50.968Z,50.70
2018-09-29T12:53:21.452Z,50.40
2018-09-29T12:55:51.559Z,50.80
2018-09-29T12:58:21.745Z,51.30
2018-09-29T13:00:52.035Z,50.30
2018-09-29T13:03:22.108Z,49.70
2018-09-29T13:05:52.180Z,48.70
2018-09-29T13:08:22.543Z,48.60
2018-09-29T13:10:53.507Z,49.10
2018-09-29T13:13:23.461Z,47.60
2018-09-29T13:15:53.597Z,47.60
2018-09-29T13:18:23.739Z,48.20
2018-09-29T13:20:53.570Z,47.10
2018-09-29T13:23:23.974Z,46.90
2018-09-29T13:25:54.262Z,46.60
2018-09-29T13:28:24.315Z,46.60
2018-09-29T13:30:57.562Z,46.90
2018-09-29T13:33:27.846Z,46.60
2018-09-29T13:37:02.224Z,47.60
2018-09-29T13:39:34.593Z,47.40
2018-09-29T13:42:11.454Z,47.20
2018-09-29T13:44:42.583Z,47.10
2018-09-29T13:47:14.071Z,46.90
2018-09-29T13:49:44.718Z,46.30
2018-09-29T13:52:15.387Z,46.40
2018-09-29T13:54:44.826Z,45.90
2018-09-29T13:57:15.534Z,45.80
2018-09-29T14:00:00.533Z,45.50
2018-09-29T14:02:30.959Z,45.20
2018-09-29T14:05:01.979Z,45.20
2018-09-29T14:07:32.581Z,45.50
2018-09-29T14:10:04.127Z,47.10
2018-09-29T14:12:34.868Z,48.20
2018-09-29T14:15:06.148Z,47.00
2018-09-29T14:17:36.396Z,47.00
2018-09-29T14:20:07.355Z,46.30
2018-09-29T14:22:38.536Z,46.70
2018-09-29T14:25:12.713Z,46.80
2018-09-29T14:28:17.450Z,45.70
2018-09-29T14:30:49.154Z,45.70
2018-09-29T14:33:28.506Z,45.90
2018-09-29T14:36:01.786Z,45.70
2018-09-29T14:38:34.073Z,45.40
2018-09-29T14:41:11.505Z,46.10
2018-09-29T14:43:43.206Z,46.80
2018-09-29T14:46:15.332Z,47.50
2018-09-29T14:48:51.813Z,46.30
2018-09-29T14:51:23.914Z,46.00
2018-09-29T14:53:57.829Z,46.00
2018-09-29T14:56:31.489Z,44.90
2018-09-29T14:59:05.189Z,45.50
2018-09-29T15:01:38.230Z,45.80
2018-09-29T15:04:19.724Z,46.40
2018-09-29T15:06:55.751Z,47.00
2018-09-29T15:09:35.242Z,46.40
2018-09-29T15:12:08.034Z,46.80
2018-09-29T15:14:42.338Z,47.00
2018-09-29T15:17:18.044Z,47.80
2018-09-29T15:19:49.307Z,47.70
2018-09-29T15:23:31.170Z,46.90
2018-09-29T15:26:06.093Z,46.90
2018-09-29T15:28:40.552Z,47.50
2018-09-29T15:31:14.643Z,47.20
2018-09-29T15:33:48.432Z,46.90
2018-09-29T15:36:21.293Z,46.40
2018-09-29T15:38:59.486Z,46.70
2018-09-29T15:41:37.221Z,46.40
2018-09-29T15:44:12.828Z,46.20
2018-09-29T15:46:46.498Z,46.00
2018-09-29T15:49:21.527Z,46.40
2018-09-29T15:51:56.872Z,46.80
2018-09-29T15:54:29.917Z,46.80
2018-09-29T15:57:04.646Z,46.40
2018-09-29T15:59:37.560Z,47.60
2018-09-29T16:02:09.924Z,49.30
2018-09-29T16:04:43.809Z,50.20
2018-09-29T16:07:17.729Z,51.90
2018-09-29T16:09:50.554Z,53.20
2018-09-29T16:12:23.420Z,54.30
2018-09-29T16:14:58.453Z,53.80
2018-09-29T16:17:30.003Z,53.30
2018-09-29T16:20:02.258Z,53.50
2018-09-29T16:22:34.210Z,53.60
2018-09-29T16:25:06.886Z,53.80
2018-09-29T16:27:39.969Z,54.60
2018-09-29T16:30:12.938Z,54.70
2018-09-29T16:32:46.074Z,54.70
2018-09-29T16:35:17.316Z,56.00
2018-09-29T16:37:48.315Z,56.40
2018-09-29T16:40:20.437Z,56.90
2018-09-29T16:42:52.065Z,57.70
2018-09-29T16:45:30.079Z,58.80
2018-09-29T16:48:02.282Z,60.40
2018-09-29T16:50:34.006Z,62.00
2018-09-29T16:53:06.684Z,63.30
2018-09-29T16:55:39.502Z,64.10
2018-09-29T16:58:12.230Z,65.10
2018-09-29T17:00:45.089Z,66.40
2018-09-29T17:03:18.227Z,67.30
2018-09-29T17:05:54.293Z,68.30
2018-09-29T17:08:27.176Z,69.70
2018-09-29T17:11:03.627Z,71.00
2018-09-29T17:13:36.075Z,71.80
2018-09-29T17:16:08.503Z,73.00
2018-09-29T17:18:41.612Z,73.20
2018-09-29T17:21:12.710Z,74.30
2018-09-29T17:23:44.799Z,75.60
2018-09-29T17:26:16.212Z,76.50
2018-09-29T17:28:47.926Z,77.20
2018-09-29T17:31:28.794Z,77.70
2018-09-29T17:34:01.380Z,78.60
2018-09-29T17:36:32.426Z,79.50
2018-09-29T17:39:16.946Z,80.10
2018-09-29T17:41:50.543Z,81.00
2018-09-29T17:44:25.180Z,81.60
2018-09-29T17:47:04.554Z,82.60
2018-09-29T17:49:35.884Z,82.60
2018-09-29T17:52:11.267Z,82.90
2018-09-29T17:54:44.258Z,83.50
2018-09-29T17:57:24.198Z,83.70
2018-09-29T17:59:58.164Z,83.80
2018-09-29T18:02:31.014Z,84.50
2018-09-29T18:05:05.147Z,85.10
2018-09-29T18:07:37.931Z,86.20
2018-09-29T18:10:09.852Z,86.10
2018-09-29T18:12:40.955Z,86.60
2018-09-29T18:15:25.436Z,87.30
2018-09-29T18:18:34.524Z,87.30
2018-09-29T18:21:13.140Z,87.90
2018-09-29T18:23:47.549Z,88.50
2018-09-29T18:26:24.296Z,88.90
2018-09-29T18:28:58.958Z,89.30
2018-09-29T18:31:35.698Z,89.80
2018-09-29T18:34:13.963Z,89.60
2018-09-29T18:36:48.222Z,89.80
2018-09-29T18:39:23.978Z,90.30
2018-09-29T18:41:57.962Z,90.80
2018-09-29T18:44:31.915Z,91.10
2018-09-29T18:47:08.071Z,91.30
2018-09-29T18:49:41.923Z,91.90
2018-09-29T18:52:17.605Z,91.90
2018-09-29T18:54:55.617Z,92.30
2018-09-29T18:57:31.012Z,92.50
2018-09-29T19:00:12.214Z,93.00
2018-09-29T19:02:44.484Z,93.10
2018-09-29T19:05:17.239Z,93.30
2018-09-29T19:07:49.693Z,93.50
2018-09-29T19:10:22.439Z,93.70
2018-09-29T19:12:54.442Z,94.40
2018-09-29T19:15:32.243Z,94.90
2018-09-29T19:18:05.625Z,95.10
2018-09-29T19:20:38.714Z,95.20
2018-09-29T19:23:10.322Z,95.70
2018-09-29T19:25:43.741Z,95.80
2018-09-29T19:28:15.431Z,96.20
2018-09-29T19:30:49.200Z,96.10
2018-09-29T19:33:27.407Z,96.00
2018-09-29T19:36:00.377Z,95.60
2018-09-29T19:41:43.559Z,95.90
2018-09-29T19:44:24.366Z,96.40
2018-09-29T19:47:09.039Z,96.60
2018-09-29T19:49:46.997Z,96.50
2018-09-29T19:52:24.993Z,96.40
2018-09-29T19:55:04.343Z,96.60
2018-09-29T19:57:39.617Z,96.90
2018-09-29T20:00:12.482Z,97.00
2018-09-29T20:02:52.352Z,97.20
2018-09-29T20:05:25.897Z,97.80
2018-09-29T20:07:59.248Z,97.90
2018-09-29T20:10:33.142Z,98.00
2018-09-29T20:13:07.775Z,98.00
2018-09-29T20:15:44.333Z,98.10
2018-09-29T20:18:17.211Z,98.30
2018-09-29T20:20:48.803Z,98.70
2018-09-29T20:23:25.490Z,98.30
2018-09-29T20:26:02.125Z,97.60
2018-09-29T20:28:41.848Z,97.40
2018-09-29T20:31:18.705Z,97.30
2018-09-29T20:33:52.008Z,97.50
2018-09-29T20:36:30.194Z,97.90
2018-09-29T20:39:08.477Z,98.40
2018-09-29T20:41:47.733Z,98.60
2018-09-29T20:44:21.479Z,98.60
2018-09-29T20:47:00.138Z,98.60
2018-09-29T20:49:34.759Z,98.70
2018-09-29T20:52:08.326Z,98.70
2018-09-29T20:54:39.279Z,98.20
2018-09-29T20:57:14.680Z,98.30
2018-09-29T20:59:45.798Z,98.40
2018-09-29T21:02:17.328Z,98.00
2018-09-29T21:04:50.404Z,97.90
2018-09-29T21:07:21.804Z,98.40
2018-09-29T21:11:00.517Z,98.70
2018-09-29T21:13:33.349Z,99.00
2018-09-29T21:16:04.374Z,99.60
2018-09-29T21:18:35.530Z,99.10
2018-09-29T21:21:06.641Z,99.10
2018-09-29T21:23:37.640Z,99.20
2018-09-29T21:26:09.298Z,99.50
2018-09-29T21:28:40.408Z,99.70
2018-09-29T21:31:12.728Z,99.90
2018-09-29T21:33:44.374Z,99.80
2018-09-29T21:36:17.115Z,99.70
2018-09-29T21:38:48.545Z,99.70
2018-09-29T21:41:19.721Z,99.90
2018-09-29T21:43:51.494Z,99.90
2018-09-29T21:46:22.508Z,99.90
2018-09-29T21:48:53.954Z,99.90
2018-09-29T21:51:26.234Z,99.90
2018-09-29T21:53:56.496Z,99.90
2018-09-29T21:56:27.293Z,99.90
2018-09-29T21:58:58.444Z,99.90
2018-09-29T22:01:31.867Z,99.90
2018-09-29T22:04:03.607Z,99.90
2018-09-29T22:06:33.746Z,99.90
2018-09-29T22:09:04.507Z,99.90
2018-09-29T22:11:35.213Z,99.90
2018-09-29T22:14:10.007Z,99.90
2018-09-29T22:16:40.497Z,99.90
2018-09-29T22:19:11.080Z,99.90
2018-09-29T22:21:42.165Z,99.90
2018-09-29T22:24:12.183Z,99.90
2018-09-29T22:26:44.449Z,99.90
2018-09-29T22:29:15.411Z,99.90
2018-09-29T22:31:46.341Z,99.90
2018-09-29T22:34:17.283Z,99.90
2018-09-29T22:36:48.063Z,99.90
2018-09-29T22:39:19.208Z,99.90
2018-09-29T22:41:50.258Z,99.90
2018-09-29T22:44:21.317Z,99.90
2018-09-29T22:46:53.175Z,99.90
2018-09-29T22:49:24.448Z,99.90
2018-09-29T22:51:56.062Z,99.90
2018-09-29T22:54:27.175Z,99.90
2018-09-29T22:56:59.232Z,99.90
2018-09-29T22:59:29.921Z,99.90
2018-09-29T23:02:00.064Z,99.90
2018-09-29T23:04:30.436Z,99.90
2018-09-29T23:07:00.718Z,99.90
2018-09-29T23:09:30.732Z,99.90
2018-09-29T23:12:01.066Z,99.90
2018-09-29T23:14:30.993Z,99.90
2018-09-29T23:17:01.252Z,99.90
2018-09-29T23:19:31.633Z,99.90
2018-09-29T23:22:05.067Z,99.90
2018-09-29T23:24:37.357Z,99.90
2018-09-29T23:27:08.596Z,99.90
2018-09-29T23:29:47.262Z,99.90
2018-09-29T23:32:20.041Z,99.90
2018-09-29T23:34:52.546Z,99.90
2018-09-29T23:37:24.479Z,99.90
2018-09-29T23:39:58.872Z,99.90
2018-09-29T23:42:29.280Z,99.90
2018-09-29T23:45:00.170Z,99.90
2018-09-29T23:47:30.196Z,99.90
2018-09-29T23:50:01.780Z,99.90
2018-09-29T23:52:33.722Z,99.90
2018-09-29T23:55:04.055Z,99.90
2018-09-29T23:57:34.368Z,99.90
