createdAt,value
2022-11-23T00:00:34.351Z,97604.25
2022-11-23T00:01:56.702Z,97608.16
2022-11-23T00:02:59.811Z,97606.82
2022-11-23T00:04:05.940Z,97608.20
2022-11-23T00:05:09.301Z,97605.79
2022-11-23T00:06:11.346Z,97607.79
2022-11-23T00:07:13.771Z,97605.88
2022-11-23T00:08:15.643Z,97603.08
2022-11-23T00:09:17.990Z,97599.42
2022-11-23T00:10:20.027Z,97600.00
2022-11-23T00:11:25.024Z,97602.98
2022-11-23T00:12:26.914Z,97601.98
2022-11-23T00:13:29.041Z,97603.38
2022-11-23T00:14:31.333Z,97603.10
2022-11-23T00:15:33.575Z,97599.63
2022-11-23T00:16:35.996Z,97603.89
2022-11-23T00:17:38.147Z,97599.66
2022-11-23T00:18:40.187Z,97599.72
2022-11-23T00:19:41.944Z,97598.33
2022-11-23T00:20:44.891Z,97595.30
2022-11-23T00:21:46.651Z,97593.52
2022-11-23T00:22:48.463Z,97595.96
2022-11-23T00:23:50.762Z,97603.21
2022-11-23T00:24:52.573Z,97601.28
2022-11-23T00:25:54.320Z,97597.48
2022-11-23T00:26:56.089Z,97598.73
2022-11-23T00:27:57.929Z,97598.48
2022-11-23T00:28:59.829Z,97598.88
2022-11-23T00:30:04.503Z,97596.30
2022-11-23T00:31:07.576Z,97597.28
2022-11-23T00:32:09.451Z,97596.85
2022-11-23T00:33:12.361Z,97599.00
2022-11-23T00:34:15.702Z,97601.38
2022-11-23T00:35:17.515Z,97603.83
2022-11-23T00:36:20.896Z,97602.73
2022-11-23T00:37:22.622Z,97606.34
2022-11-23T00:38:24.361Z,97603.45
2022-11-23T00:39:26.493Z,97604.90
2022-11-23T00:40:28.277Z,97601.91
2022-11-23T00:41:30.193Z,97602.98
2022-11-23T00:42:36.642Z,97602.65
2022-11-23T00:43:40.684Z,97601.30
2022-11-23T00:44:42.610Z,97604.93
2022-11-23T00:45:44.450Z,97601.27
2022-11-23T00:46:46.334Z,97603.98
2022-11-23T00:47:48.092Z,97598.98
2022-11-23T00:48:52.215Z,97597.78
2022-11-23T00:49:54.307Z,97596.54
2022-11-23T00:50:56.064Z,97594.83
2022-11-23T00:51:57.825Z,97596.48
2022-11-23T00:53:00.020Z,97594.75
2022-11-23T00:54:03.821Z,97596.91
2022-11-23T00:55:05.971Z,97594.55
2022-11-23T00:56:07.938Z,97598.60
2022-11-23T00:57:09.835Z,97600.58
2022-11-23T00:58:11.549Z,97601.42
2022-11-23T00:59:13.283Z,97600.36
2022-11-23T01:00:16.619Z,97598.98
2022-11-23T01:01:22.056Z,97599.88
2022-11-23T01:02:23.973Z,97598.88
2022-11-23T01:03:26.100Z,97597.71
2022-11-23T01:04:29.138Z,97598.20
2022-11-23T01:05:36.674Z,97598.80
2022-11-23T01:06:40.316Z,97598.81
2022-11-23T01:07:42.368Z,97598.84
2022-11-23T01:08:52.711Z,97599.84
2022-11-23T01:09:54.514Z,97599.52
2022-11-23T01:11:02.061Z,97600.20
2022-11-23T01:12:03.876Z,97602.02
2022-11-23T01:13:05.636Z,97600.77
2022-11-23T01:14:07.985Z,97605.73
2022-11-23T01:15:09.893Z,97603.70
2022-11-23T01:16:30.133Z,97610.15
2022-11-23T01:17:31.841Z,97605.64
2022-11-23T01:18:33.606Z,97609.79
2022-11-23T01:19:36.102Z,97609.77
2022-11-23T01:20:37.967Z,97612.16
2022-11-23T01:21:39.988Z,97611.71
2022-11-23T01:22:42.010Z,97611.98
2022-11-23T01:23:44.236Z,97615.13
2022-11-23T01:24:46.098Z,97615.14
2022-11-23T01:25:49.260Z,97611.23
2022-11-23T01:26:54.518Z,97609.83
2022-11-23T01:27:56.346Z,97613.09
2022-11-23T01:28:58.178Z,97608.92
2022-11-23T01:30:00.046Z,97614.73
2022-11-23T01:31:16.242Z,97615.34
2022-11-23T01:32:19.799Z,97618.39
2022-11-23T01:33:21.515Z,97622.69
2022-11-23T01:34:23.223Z,97620.18
2022-11-23T01:35:25.262Z,97619.56
2022-11-23T01:36:30.781Z,97616.52
2022-11-23T01:37:32.595Z,97613.27
2022-11-23T01:38:34.716Z,97611.69
2022-11-23T01:39:36.449Z,97614.59
2022-11-23T01:40:44.039Z,97611.20
2022-11-23T01:41:45.968Z,97614.89
2022-11-23T01:42:58.221Z,97614.04
2022-11-23T01:44:00.452Z,97612.52
2022-11-23T01:45:40.546Z,97616.58
2022-11-23T01:46:42.296Z,97614.88
2022-11-23T01:47:44.263Z,97617.95
2022-11-23T01:49:04.472Z,97618.27
2022-11-23T01:50:06.652Z,97620.05
2022-11-23T01:51:23.355Z,97621.23
2022-11-23T01:52:26.794Z,97622.64
2022-11-23T01:53:31.691Z,97626.16
2022-11-23T01:54:45.499Z,97620.59
2022-11-23T01:55:49.598Z,97624.05
2022-11-23T01:56:58.832Z,97622.35
2022-11-23T01:58:02.231Z,97626.09
2022-11-23T01:59:11.673Z,97626.61
2022-11-23T02:00:14.038Z,97627.29
2022-11-23T02:01:16.524Z,97628.15
2022-11-23T02:02:19.488Z,97629.83
2022-11-23T02:03:22.963Z,97630.34
2022-11-23T02:04:33.011Z,97629.55
2022-11-23T02:05:41.571Z,97629.95
2022-11-23T02:06:47.433Z,97630.66
2022-11-23T02:07:51.318Z,97628.99
2022-11-23T02:08:54.093Z,97627.08
2022-11-23T02:09:56.111Z,97626.91
2022-11-23T02:10:59.576Z,97625.82
2022-11-23T02:12:01.383Z,97624.78
2022-11-23T02:13:11.338Z,97628.39
2022-11-23T02:14:15.169Z,97625.09
2022-11-23T02:15:18.629Z,97624.48
2022-11-23T02:16:20.451Z,97624.63
2022-11-23T02:17:22.337Z,97622.30
2022-11-23T02:18:30.453Z,97619.61
2022-11-23T02:19:56.071Z,97621.98
2022-11-23T02:21:03.739Z,97620.13
2022-11-23T02:22:14.496Z,97621.48
2022-11-23T02:23:25.057Z,97616.14
2022-11-23T02:24:35.649Z,97614.75
2022-11-23T02:25:43.163Z,97611.23
2022-11-23T02:26:45.255Z,97610.74
2022-11-23T02:27:47.839Z,97610.39
2022-11-23T02:29:14.431Z,97610.04
2022-11-23T02:30:16.167Z,97614.90
2022-11-23T02:31:18.014Z,97614.48
2022-11-23T02:32:24.279Z,97614.93
2022-11-23T02:33:30.592Z,97615.16
2022-11-23T02:34:32.549Z,97615.28
2022-11-23T02:35:34.917Z,97613.23
2022-11-23T02:36:40.616Z,97612.83
2022-11-23T02:37:43.874Z,97610.27
2022-11-23T02:38:45.699Z,97615.94
2022-11-23T02:39:53.375Z,97616.17
2022-11-23T02:40:55.432Z,97618.11
2022-11-23T02:41:58.877Z,97618.11
2022-11-23T02:43:01.966Z,97618.32
2022-11-23T02:44:09.141Z,97619.95
2022-11-23T02:45:41.391Z,97623.54
2022-11-23T02:46:43.579Z,97620.20
2022-11-23T02:47:45.810Z,97617.52
2022-11-23T02:48:47.578Z,97623.77
2022-11-23T02:49:49.965Z,97622.39
2022-11-23T02:50:52.637Z,97624.27
2022-11-23T02:51:54.564Z,97621.73
2022-11-23T02:52:59.332Z,97623.70
2022-11-23T02:54:01.047Z,97625.75
2022-11-23T02:55:02.810Z,97621.91
2022-11-23T02:56:05.322Z,97624.40
2022-11-23T02:57:08.038Z,97622.59
2022-11-23T02:58:09.825Z,97622.37
2022-11-23T02:59:11.660Z,97619.17
2022-11-23T03:00:13.975Z,97624.27
2022-11-23T03:01:17.252Z,97622.05
2022-11-23T03:02:21.381Z,97620.70
2022-11-23T03:03:23.130Z,97617.49
2022-11-23T03:04:27.947Z,97620.94
2022-11-23T03:05:30.719Z,97618.56
2022-11-23T03:06:32.581Z,97623.24
2022-11-23T03:07:34.787Z,97622.45
2022-11-23T03:08:36.568Z,97621.42
2022-11-23T03:09:38.450Z,97626.58
2022-11-23T03:10:40.684Z,97625.45
2022-11-23T03:11:42.999Z,97629.69
2022-11-23T03:12:45.061Z,97628.55
2022-11-23T03:13:48.239Z,97629.89
2022-11-23T03:14:50.613Z,97635.99
2022-11-23T03:15:56.842Z,97633.57
2022-11-23T03:17:01.632Z,97633.39
2022-11-23T03:18:06.584Z,97639.02
2022-11-23T03:19:08.529Z,97640.67
2022-11-23T03:20:10.923Z,97641.62
2022-11-23T03:21:14.841Z,97641.77
2022-11-23T03:22:16.769Z,97638.33
2022-11-23T03:23:18.552Z,97639.33
2022-11-23T03:24:20.368Z,97637.67
2022-11-23T03:25:22.629Z,97636.34
2022-11-23T03:26:25.826Z,97637.55
2022-11-23T03:27:35.003Z,97638.70
2022-11-23T03:28:37.972Z,97640.19
2022-11-23T03:29:39.903Z,97639.73
2022-11-23T03:30:45.479Z,97640.45
2022-11-23T03:31:47.251Z,97640.27
2022-11-23T03:32:50.069Z,97638.35
2022-11-23T03:33:52.625Z,97637.85
2022-11-23T03:34:54.450Z,97637.29
2022-11-23T03:35:56.565Z,97638.20
2022-11-23T03:37:03.150Z,97638.95
2022-11-23T03:38:06.141Z,97638.92
2022-11-23T03:39:08.188Z,97642.20
2022-11-23T03:40:28.282Z,97638.80
2022-11-23T03:41:48.538Z,97636.31
2022-11-23T03:42:50.342Z,97636.32
2022-11-23T03:43:52.237Z,97641.61
2022-11-23T03:44:54.000Z,97644.46
2022-11-23T03:45:55.726Z,97640.91
2022-11-23T03:46:57.534Z,97642.74
2022-11-23T03:47:59.538Z,97639.99
2022-11-23T03:49:01.449Z,97636.15
2022-11-23T03:50:03.486Z,97635.46
2022-11-23T03:51:06.208Z,97634.97
2022-11-23T03:52:07.982Z,97631.97
2022-11-23T03:53:09.809Z,97631.98
2022-11-23T03:54:12.211Z,97629.71
2022-11-23T03:55:14.057Z,97627.20
2022-11-23T03:56:15.845Z,97627.61
2022-11-23T03:57:20.203Z,97623.54
2022-11-23T03:58:22.592Z,97625.08
2022-11-23T03:59:24.537Z,97628.42
2022-11-23T04:00:28.046Z,97628.01
2022-11-23T04:01:31.568Z,97630.64
2022-11-23T04:02:36.637Z,97631.36
2022-11-23T04:03:41.557Z,97632.50
2022-11-23T04:04:49.245Z,97631.61
2022-11-23T04:06:23.055Z,97632.16
2022-11-23T04:07:32.608Z,97634.13
2022-11-23T04:08:36.829Z,97636.56
2022-11-23T04:09:42.004Z,97631.39
2022-11-23T04:11:06.753Z,97633.12
2022-11-23T04:12:13.345Z,97632.02
2022-11-23T04:13:15.167Z,97632.66
2022-11-23T04:14:17.515Z,97635.88
2022-11-23T04:15:19.750Z,97633.30
2022-11-23T04:16:21.547Z,97636.74
2022-11-23T04:17:24.500Z,97633.67
2022-11-23T04:18:26.243Z,97635.95
2022-11-23T04:19:28.898Z,97634.08
2022-11-23T04:20:31.029Z,97632.23
2022-11-23T04:21:32.943Z,97632.02
2022-11-23T04:22:34.751Z,97631.02
2022-11-23T04:23:36.539Z,97632.42
2022-11-23T04:24:38.543Z,97629.55
2022-11-23T04:25:41.348Z,97630.13
2022-11-23T04:26:43.251Z,97631.66
2022-11-23T04:27:46.507Z,97635.59
2022-11-23T04:28:48.654Z,97630.95
2022-11-23T04:29:50.543Z,97631.52
2022-11-23T04:30:52.591Z,97633.82
2022-11-23T04:31:54.514Z,97630.99
2022-11-23T04:32:56.803Z,97631.60
2022-11-23T04:33:58.830Z,97629.42
2022-11-23T04:35:01.036Z,97631.92
2022-11-23T04:36:02.992Z,97630.17
2022-11-23T04:37:06.824Z,97634.51
2022-11-23T04:38:13.086Z,97633.54
2022-11-23T04:39:14.846Z,97631.08
2022-11-23T04:40:57.290Z,97632.65
2022-11-23T04:41:59.701Z,97629.50
2022-11-23T04:43:02.344Z,97628.58
2022-11-23T04:44:06.598Z,97626.61
2022-11-23T04:45:09.076Z,97626.73
2022-11-23T04:46:11.909Z,97621.50
2022-11-23T04:47:14.214Z,97622.50
2022-11-23T04:48:15.985Z,97623.86
2022-11-23T04:49:18.077Z,97623.73
2022-11-23T04:50:19.831Z,97623.78
2022-11-23T04:51:24.926Z,97622.75
2022-11-23T04:52:27.717Z,97624.77
2022-11-23T04:53:29.463Z,97622.58
2022-11-23T04:54:31.395Z,97625.95
2022-11-23T04:55:35.206Z,97624.80
2022-11-23T04:56:37.264Z,97626.81
2022-11-23T04:57:39.016Z,97630.24
2022-11-23T04:58:41.160Z,97630.40
2022-11-23T04:59:42.886Z,97632.71
2022-11-23T05:00:44.755Z,97629.94
2022-11-23T05:01:47.756Z,97630.45
2022-11-23T05:03:09.473Z,97629.17
2022-11-23T05:04:17.727Z,97628.11
2022-11-23T05:05:20.853Z,97626.27
2022-11-23T05:06:22.740Z,97624.75
2022-11-23T05:07:24.755Z,97627.42
2022-11-23T05:08:31.402Z,97629.32
2022-11-23T05:09:49.002Z,97625.48
2022-11-23T05:10:52.911Z,97624.63
2022-11-23T05:11:54.709Z,97624.78
2022-11-23T05:12:56.834Z,97624.74
2022-11-23T05:13:58.572Z,97624.11
2022-11-23T05:15:00.575Z,97623.36
2022-11-23T05:16:07.320Z,97624.91
2022-11-23T05:17:09.376Z,97624.59
2022-11-23T05:18:12.355Z,97627.27
2022-11-23T05:19:17.438Z,97628.13
2022-11-23T05:20:19.608Z,97624.36
2022-11-23T05:21:23.060Z,97624.56
2022-11-23T05:22:25.065Z,97627.65
2022-11-23T05:23:27.962Z,97628.39
2022-11-23T05:24:30.572Z,97627.33
2022-11-23T05:25:39.158Z,97630.30
2022-11-23T05:26:42.951Z,97628.38
2022-11-23T05:27:44.800Z,97631.06
2022-11-23T05:28:46.744Z,97630.24
2022-11-23T05:29:49.167Z,97636.62
2022-11-23T05:30:51.019Z,97635.14
2022-11-23T05:31:52.765Z,97635.50
2022-11-23T05:32:54.582Z,97640.58
2022-11-23T05:33:56.849Z,97636.78
2022-11-23T05:35:08.787Z,97637.48
2022-11-23T05:36:13.917Z,97639.46
2022-11-23T05:37:16.333Z,97641.88
2022-11-23T05:38:25.562Z,97637.39
2022-11-23T05:39:27.632Z,97639.09
2022-11-23T05:40:29.538Z,97640.16
2022-11-23T05:41:32.704Z,97638.33
2022-11-23T05:42:35.951Z,97639.58
2022-11-23T05:43:43.818Z,97641.13
2022-11-23T05:44:48.024Z,97637.34
2022-11-23T05:45:54.890Z,97639.38
2022-11-23T05:46:57.358Z,97636.45
2022-11-23T05:47:59.666Z,97635.69
2022-11-23T05:49:10.409Z,97632.29
2022-11-23T05:50:12.806Z,97632.40
2022-11-23T05:51:16.602Z,97635.16
2022-11-23T05:52:20.050Z,97633.10
2022-11-23T05:53:23.229Z,97635.34
2022-11-23T05:54:28.956Z,97634.74
2022-11-23T05:55:40.903Z,97633.83
2022-11-23T05:56:43.149Z,97634.27
2022-11-23T05:57:54.319Z,97636.08
2022-11-23T05:58:56.675Z,97634.48
2022-11-23T05:59:58.766Z,97634.80
2022-11-23T06:01:14.410Z,97634.19
2022-11-23T06:02:16.265Z,97632.17
2022-11-23T06:03:18.226Z,97634.52
2022-11-23T06:04:20.580Z,97632.98
2022-11-23T06:05:22.344Z,97634.35
2022-11-23T06:06:24.687Z,97633.17
2022-11-23T06:07:26.658Z,97633.65
2022-11-23T06:08:34.406Z,97631.16
2022-11-23T06:09:36.394Z,97632.85
2022-11-23T06:10:41.468Z,97632.18
2022-11-23T06:11:44.649Z,97634.92
2022-11-23T06:12:50.138Z,97636.27
2022-11-23T06:13:52.762Z,97635.67
2022-11-23T06:14:54.977Z,97636.16
2022-11-23T06:15:58.339Z,97638.14
2022-11-23T06:17:06.188Z,97641.08
2022-11-23T06:18:14.279Z,97643.84
2022-11-23T06:19:20.411Z,97645.96
2022-11-23T06:20:22.367Z,97648.66
2022-11-23T06:21:30.834Z,97649.15
2022-11-23T06:22:32.711Z,97650.54
2022-11-23T06:23:36.430Z,97653.11
2022-11-23T06:24:38.512Z,97650.91
2022-11-23T06:26:02.599Z,97653.04
2022-11-23T06:27:07.999Z,97653.35
2022-11-23T06:28:09.836Z,97654.17
2022-11-23T06:29:17.246Z,97659.23
2022-11-23T06:30:19.110Z,97663.08
2022-11-23T06:31:21.544Z,97665.63
2022-11-23T06:32:23.398Z,97666.61
2022-11-23T06:33:25.151Z,97658.33
2022-11-23T06:34:27.859Z,97662.86
2022-11-23T06:35:29.724Z,97663.23
2022-11-23T06:36:31.503Z,97662.06
2022-11-23T06:37:33.325Z,97663.31
2022-11-23T06:38:36.009Z,97665.30
2022-11-23T06:39:59.466Z,97671.21
2022-11-23T06:41:02.963Z,97669.04
2022-11-23T06:42:36.728Z,97667.81
2022-11-23T06:43:28.753Z,97669.16
2022-11-23T06:44:30.531Z,97671.11
2022-11-23T06:45:32.588Z,97671.36
2022-11-23T06:46:36.714Z,97669.04
2022-11-23T06:47:38.857Z,97670.19
2022-11-23T06:48:45.821Z,97669.11
2022-11-23T06:49:48.256Z,97668.38
2022-11-23T06:50:59.127Z,97667.64
2022-11-23T06:52:01.168Z,97665.66
2022-11-23T06:53:03.084Z,97667.89
2022-11-23T06:54:10.944Z,97670.45
2022-11-23T06:55:12.838Z,97669.09
2022-11-23T06:56:14.991Z,97674.56
2022-11-23T06:57:17.103Z,97668.66
2022-11-23T06:58:19.340Z,97670.85
2022-11-23T06:59:21.495Z,97670.61
2022-11-23T07:00:23.478Z,97673.20
2022-11-23T07:01:25.476Z,97675.45
2022-11-23T07:02:31.100Z,97674.13
2022-11-23T07:03:33.339Z,97676.11
2022-11-23T07:04:39.495Z,97678.50
2022-11-23T07:05:43.241Z,97675.10
2022-11-23T07:06:45.085Z,97676.60
2022-11-23T07:07:55.242Z,97671.92
2022-11-23T07:09:00.777Z,97670.69
2022-11-23T07:10:13.721Z,97672.92
2022-11-23T07:11:21.448Z,97670.92
2022-11-23T07:12:23.520Z,97676.36
2022-11-23T07:13:25.299Z,97680.92
2022-11-23T07:14:27.071Z,97677.15
2022-11-23T07:15:30.495Z,97683.72
2022-11-23T07:16:32.467Z,97680.62
2022-11-23T07:17:39.431Z,97678.02
2022-11-23T07:18:41.180Z,97677.30
2022-11-23T07:19:43.028Z,97680.20
2022-11-23T07:20:45.528Z,97680.37
2022-11-23T07:21:48.230Z,97679.92
2022-11-23T07:23:05.838Z,97678.66
2022-11-23T07:24:07.776Z,97678.13
2022-11-23T07:25:11.436Z,97680.98
2022-11-23T07:26:13.384Z,97679.08
2022-11-23T07:27:18.025Z,97679.76
2022-11-23T07:28:20.031Z,97681.92
2022-11-23T07:29:21.799Z,97679.60
2022-11-23T07:30:29.119Z,97677.20
2022-11-23T07:31:31.635Z,97676.98
2022-11-23T07:32:33.467Z,97674.61
2022-11-23T07:33:35.521Z,97676.69
2022-11-23T07:34:37.487Z,97676.25
2022-11-23T07:35:41.339Z,97679.26
2022-11-23T07:36:43.421Z,97677.52
2022-11-23T07:37:46.066Z,97679.76
2022-11-23T07:38:48.009Z,97682.61
2022-11-23T07:39:57.795Z,97684.31
2022-11-23T07:41:03.520Z,97686.59
2022-11-23T07:42:34.477Z,97687.15
2022-11-23T07:43:38.902Z,97683.40
2022-11-23T07:44:42.351Z,97688.15
2022-11-23T07:45:44.736Z,97689.09
2022-11-23T07:46:53.522Z,97684.63
2022-11-23T07:48:00.446Z,97689.80
2022-11-23T07:49:02.368Z,97689.96
2022-11-23T07:50:06.333Z,97689.02
2022-11-23T07:51:08.260Z,97692.73
2022-11-23T07:52:10.664Z,97690.80
2022-11-23T07:53:12.475Z,97690.29
2022-11-23T07:54:15.713Z,97692.77
2022-11-23T07:55:17.853Z,97692.58
2022-11-23T07:56:19.881Z,97695.61
2022-11-23T07:57:21.629Z,97693.67
2022-11-23T07:58:23.455Z,97694.23
2022-11-23T07:59:25.165Z,97696.60
2022-11-23T08:00:28.946Z,97698.45
2022-11-23T08:01:31.623Z,97698.85
2022-11-23T08:02:33.588Z,97704.69
2022-11-23T08:03:35.803Z,97705.37
2022-11-23T08:04:37.670Z,97703.02
2022-11-23T08:05:39.454Z,97705.86
2022-11-23T08:06:41.230Z,97705.92
2022-11-23T08:07:45.084Z,97706.38
2022-11-23T08:08:47.099Z,97706.56
2022-11-23T08:09:48.837Z,97706.88
2022-11-23T08:10:53.991Z,97710.29
2022-11-23T08:11:56.324Z,97709.48
2022-11-23T08:12:59.709Z,97708.23
2022-11-23T08:14:01.457Z,97708.18
2022-11-23T08:15:03.639Z,97708.02
2022-11-23T08:16:05.727Z,97708.48
2022-11-23T08:17:07.639Z,97708.97
2022-11-23T08:18:09.597Z,97712.48
2022-11-23T08:19:11.370Z,97712.90
2022-11-23T08:20:13.466Z,97712.73
2022-11-23T08:21:15.187Z,97714.94
2022-11-23T08:22:16.971Z,97713.48
2022-11-23T08:23:20.431Z,97711.98
2022-11-23T08:24:22.582Z,97711.80
2022-11-23T08:25:29.424Z,97711.25
2022-11-23T08:26:31.244Z,97708.58
2022-11-23T08:27:33.018Z,97711.58
2022-11-23T08:28:34.959Z,97712.44
2022-11-23T08:29:36.809Z,97712.53
2022-11-23T08:30:39.404Z,97708.73
2022-11-23T08:31:41.209Z,97712.61
2022-11-23T08:32:42.959Z,97715.71
2022-11-23T08:33:45.211Z,97716.10
2022-11-23T08:34:47.014Z,97717.73
2022-11-23T08:35:48.776Z,97715.14
2022-11-23T08:36:50.506Z,97719.79
2022-11-23T08:37:52.292Z,97720.85
2022-11-23T08:38:54.425Z,97720.43
2022-11-23T08:39:56.486Z,97721.41
2022-11-23T08:41:00.202Z,97724.02
2022-11-23T08:42:02.112Z,97722.70
2022-11-23T08:43:04.661Z,97726.68
2022-11-23T08:44:09.868Z,97729.27
2022-11-23T08:45:11.927Z,97726.23
2022-11-23T08:46:14.136Z,97727.77
2022-11-23T08:47:16.148Z,97726.38
2022-11-23T08:48:17.985Z,97726.88
2022-11-23T08:49:19.923Z,97723.02
2022-11-23T08:50:21.979Z,97727.46
2022-11-23T08:51:23.761Z,97727.58
2022-11-23T08:52:26.188Z,97731.57
2022-11-23T08:53:28.025Z,97730.52
2022-11-23T08:54:30.485Z,97728.77
2022-11-23T08:55:32.648Z,97728.23
2022-11-23T08:56:34.496Z,97727.21
2022-11-23T08:57:36.674Z,97728.37
2022-11-23T08:58:38.477Z,97729.61
2022-11-23T08:59:40.431Z,97728.55
2022-11-23T09:00:42.312Z,97725.65
2022-11-23T09:01:45.556Z,97722.29
2022-11-23T09:02:47.699Z,97727.72
2022-11-23T09:03:49.742Z,97724.08
2022-11-23T09:04:51.688Z,97722.35
2022-11-23T09:05:54.739Z,97718.98
2022-11-23T09:06:57.386Z,97723.52
2022-11-23T09:08:02.240Z,97725.44
2022-11-23T09:09:03.963Z,97724.34
2022-11-23T09:10:06.705Z,97721.67
2022-11-23T09:11:12.361Z,97720.11
2022-11-23T09:12:14.119Z,97717.13
2022-11-23T09:13:15.832Z,97717.41
2022-11-23T09:14:17.597Z,97717.13
2022-11-23T09:15:20.383Z,97718.23
2022-11-23T09:16:22.450Z,97717.86
2022-11-23T09:17:24.212Z,97718.64
2022-11-23T09:18:28.168Z,97714.48
2022-11-23T09:19:30.059Z,97715.18
2022-11-23T09:20:31.931Z,97708.97
2022-11-23T09:21:36.138Z,97707.21
2022-11-23T09:22:39.027Z,97708.59
2022-11-23T09:23:40.813Z,97709.04
2022-11-23T09:24:42.559Z,97711.34
2022-11-23T09:25:47.790Z,97709.88
2022-11-23T09:26:49.675Z,97711.81
2022-11-23T09:27:58.214Z,97707.37
2022-11-23T09:29:00.093Z,97709.20
2022-11-23T09:30:02.444Z,97707.30
2022-11-23T09:31:05.129Z,97706.10
2022-11-23T09:32:07.016Z,97707.75
2022-11-23T09:33:09.130Z,97706.20
2022-11-23T09:34:14.126Z,97704.63
2022-11-23T09:35:16.015Z,97707.14
2022-11-23T09:36:17.798Z,97703.95
2022-11-23T09:37:19.531Z,97707.10
2022-11-23T09:38:38.309Z,97707.27
2022-11-23T09:39:43.571Z,97705.87
2022-11-23T09:40:45.321Z,97708.39
2022-11-23T09:42:13.394Z,97711.45
2022-11-23T09:43:36.409Z,97701.06
2022-11-23T09:45:08.802Z,97700.11
2022-11-23T09:46:36.967Z,97700.73
2022-11-23T09:47:51.528Z,97701.80
2022-11-23T09:49:35.599Z,97693.20
2022-11-23T09:50:55.071Z,97688.08
2022-11-23T09:51:57.155Z,97683.33
2022-11-23T09:53:07.712Z,97683.45
2022-11-23T09:54:32.943Z,97677.45
2022-11-23T09:55:43.612Z,97673.73
2022-11-23T09:56:50.957Z,97670.87
2022-11-23T09:58:01.537Z,97667.80
2022-11-23T09:59:23.745Z,97673.16
2022-11-23T10:00:38.943Z,97669.34
2022-11-23T10:01:41.269Z,97672.99
2022-11-23T10:02:43.860Z,97669.16
2022-11-23T10:03:49.032Z,97664.48
2022-11-23T10:04:54.027Z,97661.97
2022-11-23T10:06:21.959Z,97660.35
2022-11-23T10:07:54.794Z,97654.27
2022-11-23T10:09:25.153Z,97653.58
2022-11-23T10:10:56.852Z,97648.63
2022-11-23T10:12:27.780Z,97648.70
2022-11-23T10:13:41.763Z,97645.83
2022-11-23T10:15:09.863Z,97649.08
2022-11-23T10:16:36.629Z,97652.69
2022-11-23T10:17:53.648Z,97653.86
2022-11-23T10:19:21.299Z,97654.29
2022-11-23T10:20:41.991Z,97656.56
2022-11-23T10:22:03.905Z,97655.15
2022-11-23T10:23:31.172Z,97654.51
2022-11-23T10:24:44.100Z,97654.16
2022-11-23T10:25:52.489Z,97649.08
2022-11-23T10:26:54.312Z,97648.25
2022-11-23T10:28:06.712Z,97647.02
2022-11-23T10:29:22.875Z,97646.70
2022-11-23T10:30:24.689Z,97649.20
2022-11-23T10:31:29.980Z,97646.90
2022-11-23T10:32:46.631Z,97650.84
2022-11-23T10:34:11.833Z,97644.88
2022-11-23T10:35:18.165Z,97640.03
2022-11-23T10:36:20.025Z,97638.30
2022-11-23T10:37:21.928Z,97639.97
2022-11-23T10:38:28.693Z,97636.73
2022-11-23T10:39:31.705Z,97634.10
2022-11-23T10:40:35.626Z,97638.73
2022-11-23T10:41:37.413Z,97635.13
2022-11-23T10:42:47.281Z,97633.29
2022-11-23T10:44:18.783Z,97635.20
2022-11-23T10:45:23.988Z,97635.36
2022-11-23T10:46:46.063Z,97636.58
2022-11-23T10:47:58.984Z,97640.16
2022-11-23T10:49:23.331Z,97640.67
2022-11-23T10:50:37.712Z,97640.11
2022-11-23T10:51:40.291Z,97640.23
2022-11-23T10:52:52.026Z,97643.60
2022-11-23T10:54:04.944Z,97644.61
2022-11-23T10:55:09.268Z,97639.24
2022-11-23T10:56:14.614Z,97636.04
2022-11-23T10:57:33.059Z,97636.55
2022-11-23T10:58:44.648Z,97640.83
2022-11-23T11:00:17.532Z,97641.06
2022-11-23T11:01:24.368Z,97641.13
2022-11-23T11:02:26.826Z,97642.79
2022-11-23T11:03:33.274Z,97648.08
2022-11-23T11:04:35.408Z,97645.60
2022-11-23T11:07:22.562Z,97640.41
2022-11-23T11:08:31.119Z,97638.25
2022-11-23T11:09:33.347Z,97636.80
2022-11-23T11:10:42.704Z,97637.82
2022-11-23T11:11:52.295Z,97635.42
2022-11-23T11:12:54.096Z,97635.23
2022-11-23T11:14:18.629Z,97635.66
2022-11-23T11:15:20.458Z,97646.69
2022-11-23T11:16:30.936Z,97647.77
2022-11-23T11:17:34.831Z,97645.77
2022-11-23T11:18:38.139Z,97645.82
2022-11-23T11:19:39.892Z,97643.20
2022-11-23T11:20:45.635Z,97641.46
2022-11-23T11:21:47.858Z,97642.11
2022-11-23T11:22:49.775Z,97645.81
2022-11-23T11:24:19.914Z,97643.17
2022-11-23T11:25:32.672Z,97649.58
2022-11-23T11:26:36.071Z,97651.05
2022-11-23T11:27:37.866Z,97652.09
2022-11-23T11:28:47.166Z,97652.41
2022-11-23T11:29:53.314Z,97651.37
2022-11-23T11:31:25.113Z,97649.27
2022-11-23T11:32:54.627Z,97652.37
2022-11-23T11:34:08.602Z,97655.15
2022-11-23T11:35:34.452Z,97651.84
2022-11-23T11:36:46.060Z,97654.41
2022-11-23T11:37:51.934Z,97646.99
2022-11-23T11:39:17.762Z,97644.05
2022-11-23T11:40:34.540Z,97643.14
2022-11-23T11:41:38.295Z,97647.20
2022-11-23T11:43:10.431Z,97646.20
2022-11-23T11:44:26.092Z,97640.00
2022-11-23T11:45:46.318Z,97639.86
2022-11-23T11:47:20.020Z,97637.14
2022-11-23T11:48:39.395Z,97634.22
2022-11-23T11:49:48.131Z,97630.83
2022-11-23T11:50:56.496Z,97630.98
2022-11-23T11:52:15.271Z,97630.04
2022-11-23T11:53:23.010Z,97628.05
2022-11-23T11:54:51.952Z,97628.77
2022-11-23T11:55:59.057Z,97624.73
2022-11-23T11:57:12.063Z,97624.36
2022-11-23T11:58:18.326Z,97627.63
2022-11-23T11:59:31.314Z,97628.66
2022-11-23T12:00:38.646Z,97630.52
2022-11-23T12:01:58.977Z,97633.93
2022-11-23T12:03:14.631Z,97635.08
2022-11-23T12:04:25.858Z,97637.32
2022-11-23T12:05:39.380Z,97642.90
2022-11-23T12:06:54.666Z,97640.11
2022-11-23T12:08:22.095Z,97639.14
2022-11-23T12:09:31.943Z,97637.02
2022-11-23T12:10:53.260Z,97640.73
2022-11-23T12:11:55.134Z,97643.86
2022-11-23T12:12:57.280Z,97640.37
2022-11-23T12:14:03.516Z,97641.49
2022-11-23T12:15:26.340Z,97643.08
2022-11-23T12:17:17.024Z,97642.83
2022-11-23T12:18:42.410Z,97637.52
2022-11-23T12:19:56.347Z,97635.65
2022-11-23T12:21:05.812Z,97639.57
2022-11-23T12:22:42.684Z,97634.94
2022-11-23T12:24:05.211Z,97632.54
2022-11-23T12:25:24.597Z,97632.20
2022-11-23T12:26:52.130Z,97632.38
2022-11-23T12:28:20.523Z,97629.90
2022-11-23T12:29:40.585Z,97634.48
2022-11-23T12:31:06.473Z,97632.94
2022-11-23T12:32:38.966Z,97634.07
2022-11-23T12:34:19.498Z,97633.90
2022-11-23T12:35:41.855Z,97630.80
2022-11-23T12:37:23.627Z,97631.23
2022-11-23T12:38:44.432Z,97632.87
2022-11-23T12:39:57.709Z,97633.82
2022-11-23T12:41:22.617Z,97630.90
2022-11-23T12:42:37.814Z,97627.44
2022-11-23T12:44:24.653Z,97629.35
2022-11-23T12:45:51.757Z,97628.77
2022-11-23T12:47:35.193Z,97624.71
2022-11-23T12:48:45.128Z,97622.34
2022-11-23T12:50:16.535Z,97622.30
2022-11-23T12:52:09.147Z,97624.48
2022-11-23T12:53:16.692Z,97620.02
2022-11-23T12:54:49.356Z,97623.62
2022-11-23T12:56:08.451Z,97618.45
2022-11-23T12:57:22.914Z,97617.63
2022-11-23T12:58:33.667Z,97623.56
2022-11-23T12:59:45.093Z,97626.06
2022-11-23T13:00:56.615Z,97628.39
2022-11-23T13:02:13.436Z,97629.80
2022-11-23T13:03:19.755Z,97629.11
2022-11-23T13:05:02.944Z,97626.41
2022-11-23T13:07:12.777Z,97622.92
2022-11-23T13:08:25.707Z,97624.02