createdAt,value
2023-02-26T00:00:55.215Z,0
2023-02-26T00:05:55.402Z,0
2023-02-26T00:10:55.726Z,0
2023-02-26T00:15:56.090Z,0
2023-02-26T00:20:55.345Z,0
2023-02-26T00:25:55.642Z,0
2023-02-26T00:30:55.358Z,0
2023-02-26T00:35:55.408Z,0
2023-02-26T00:40:55.709Z,0
2023-02-26T00:45:55.436Z,0
2023-02-26T00:50:56.118Z,0
2023-02-26T00:55:55.777Z,0
2023-02-26T01:00:55.994Z,0
2023-02-26T01:05:55.292Z,0
2023-02-26T01:10:57.586Z,0
2023-02-26T01:15:55.857Z,0
2023-02-26T01:20:55.304Z,0
2023-02-26T01:25:55.580Z,0
2023-02-26T01:30:55.544Z,0
2023-02-26T01:35:55.089Z,0
2023-02-26T01:40:55.142Z,0
2023-02-26T01:45:55.436Z,0
2023-02-26T01:50:55.884Z,0
2023-02-26T01:55:55.170Z,0
2023-02-26T02:00:55.573Z,0
2023-02-26T02:05:55.796Z,0
2023-02-26T02:11:01.812Z,0
2023-02-26T02:15:55.165Z,0
2023-02-26T02:20:55.648Z,0
2023-02-26T02:25:55.523Z,0
2023-02-26T02:30:55.947Z,0
2023-02-26T02:35:55.367Z,0
2023-02-26T02:40:55.669Z,0
2023-02-26T02:45:55.939Z,0
2023-02-26T02:50:55.253Z,0
2023-02-26T02:55:55.396Z,0
2023-02-26T03:00:56.085Z,0
2023-02-26T03:05:55.266Z,0
2023-02-26T03:10:55.729Z,0
2023-02-26T03:15:55.541Z,0
2023-02-26T03:20:55.618Z,0
2023-02-26T03:25:55.424Z,0
2023-02-26T03:30:56.091Z,0
2023-02-26T03:35:55.128Z,0
2023-02-26T03:40:55.286Z,0
2023-02-26T03:45:55.701Z,0
2023-02-26T03:50:56.048Z,0
2023-02-26T03:55:55.779Z,0
2023-02-26T04:00:55.580Z,0
2023-02-26T04:05:55.345Z,0
2023-02-26T04:10:55.385Z,0
2023-02-26T04:15:56.188Z,0
2023-02-26T04:20:55.443Z,0
2023-02-26T04:25:56.026Z,0
2023-02-26T04:30:55.445Z,0
2023-02-26T04:35:55.834Z,0
2023-02-26T04:40:55.621Z,0
2023-02-26T04:45:55.952Z,0
2023-02-26T04:50:55.414Z,0
2023-02-26T04:55:55.685Z,0
2023-02-26T05:00:55.960Z,0
2023-02-26T05:05:55.408Z,0
2023-02-26T05:10:55.719Z,0
2023-02-26T05:15:56.022Z,0
2023-02-26T05:20:55.351Z,0
2023-02-26T05:25:55.711Z,0
2023-02-26T05:30:55.799Z,0
2023-02-26T05:35:56.242Z,0
2023-02-26T05:40:55.468Z,0
2023-02-26T05:45:55.670Z,0
2023-02-26T05:50:55.292Z,0
2023-02-26T05:55:55.537Z,0
2023-02-26T06:00:55.487Z,0
2023-02-26T06:05:55.805Z,0
2023-02-26T06:10:56.110Z,0
2023-02-26T06:15:55.385Z,0
2023-02-26T06:20:55.634Z,0
2023-02-26T06:25:55.997Z,0
2023-02-26T06:30:55.644Z,0
2023-02-26T06:35:56.105Z,0
2023-02-26T06:40:55.549Z,0
2023-02-26T06:45:55.858Z,0
2023-02-26T06:50:56.291Z,0
2023-02-26T06:55:55.610Z,0
2023-02-26T07:00:56.421Z,0
2023-02-26T07:05:55.923Z,0
2023-02-26T07:10:56.173Z,0
2023-02-26T07:15:55.373Z,0
2023-02-26T07:20:55.750Z,0
2023-02-26T07:25:55.517Z,0
2023-02-26T07:30:55.854Z,0
2023-02-26T07:35:55.804Z,0
2023-02-26T07:40:56.006Z,0
2023-02-26T07:45:56.205Z,0
2023-02-26T07:50:55.876Z,0
2023-02-26T07:55:55.637Z,0
2023-02-26T08:00:56.028Z,0
2023-02-26T08:05:55.228Z,0
2023-02-26T08:10:55.577Z,0
2023-02-26T08:15:55.463Z,0
2023-02-26T08:20:56.349Z,0
2023-02-26T08:25:55.530Z,0
2023-02-26T08:30:55.766Z,0
2023-02-26T08:35:55.394Z,0
2023-02-26T08:40:55.675Z,0
2023-02-26T08:45:55.832Z,0
2023-02-26T08:50:56.182Z,0.4
2023-02-26T08:55:55.430Z,0.4
2023-02-26T09:00:55.663Z,0.4
2023-02-26T09:05:55.414Z,0.4
2023-02-26T09:10:55.713Z,0.6
2023-02-26T09:15:56.334Z,0.6
2023-02-26T09:20:56.136Z,0.6
2023-02-26T09:25:55.847Z,0.6
2023-02-26T09:30:56.084Z,0.6
2023-02-26T09:35:56.366Z,0.6
2023-02-26T09:40:55.671Z,0.7
2023-02-26T09:45:55.874Z,0.7
2023-02-26T09:50:55.914Z,0.8
2023-02-26T09:55:55.660Z,0.8
2023-02-26T10:00:56.043Z,0.8
2023-02-26T10:05:55.420Z,0.8
2023-02-26T10:10:55.953Z,0.9
2023-02-26T10:15:56.281Z,0.9
2023-02-26T10:20:55.556Z,0.9
2023-02-26T10:25:56.079Z,0.9
2023-02-26T10:30:56.303Z,0.8
2023-02-26T10:35:56.226Z,0.8
2023-02-26T10:40:55.573Z,0.8
2023-02-26T10:45:56.489Z,0.8
2023-02-26T10:50:55.794Z,1
2023-02-26T10:55:56.124Z,1
2023-02-26T11:00:55.725Z,1
2023-02-26T11:05:55.672Z,1
2023-02-26T11:10:56.035Z,1.1
2023-02-26T11:15:55.513Z,1.1
2023-02-26T11:20:56.200Z,0.8
2023-02-26T11:25:55.937Z,0.8
2023-02-26T11:30:55.618Z,0.6
2023-02-26T11:35:55.880Z,0.6
2023-02-26T11:40:56.170Z,0.7
2023-02-26T11:45:55.740Z,0.7
2023-02-26T11:50:56.309Z,0.7
2023-02-26T11:55:55.596Z,0.7
2023-02-26T12:00:55.962Z,0.9
2023-02-26T12:05:56.161Z,0.9
2023-02-26T12:10:55.655Z,1.1
2023-02-26T12:15:55.933Z,1.1
2023-02-26T12:20:56.265Z,0.8
2023-02-26T12:25:56.485Z,0.8
2023-02-26T12:30:55.974Z,0
2023-02-26T12:35:55.663Z,0
2023-02-26T12:40:55.880Z,0.2
2023-02-26T12:45:56.088Z,0.2
2023-02-26T12:50:56.402Z,0.5
2023-02-26T12:55:55.690Z,0.5
2023-02-26T13:00:56.034Z,0.6
2023-02-26T13:05:56.400Z,0.6
2023-02-26T13:10:56.240Z,0.1
2023-02-26T13:15:55.468Z,0.1
2023-02-26T13:20:55.856Z,0.2
2023-02-26T13:25:56.072Z,0.2
2023-02-26T13:30:56.417Z,0.7
2023-02-26T13:35:55.775Z,0.7
2023-02-26T13:40:56.629Z,0.6
2023-02-26T13:45:55.948Z,0.6
2023-02-26T13:50:56.299Z,0.1
2023-02-26T13:55:56.442Z,0.1
2023-02-26T14:00:55.728Z,0.6
2023-02-26T14:05:55.931Z,0.6
2023-02-26T14:10:56.231Z,0.2
2023-02-26T14:15:56.318Z,0.2
2023-02-26T14:20:55.490Z,0
2023-02-26T14:25:55.557Z,0
2023-02-26T14:30:55.861Z,0
2023-02-26T14:35:56.175Z,0
2023-02-26T14:40:56.516Z,0.1
2023-02-26T14:45:55.755Z,0.1
2023-02-26T14:50:56.046Z,0
2023-02-26T14:55:56.420Z,0
2023-02-26T15:00:55.675Z,0
2023-02-26T15:05:56.104Z,0
2023-02-26T15:10:55.697Z,0
2023-02-26T15:15:56.490Z,0
2023-02-26T15:20:55.907Z,0
2023-02-26T15:25:56.313Z,0
2023-02-26T15:30:56.015Z,0
2023-02-26T15:35:56.189Z,0
2023-02-26T15:40:55.612Z,0
2023-02-26T15:45:55.978Z,0
2023-02-26T15:50:55.743Z,0
2023-02-26T15:55:55.653Z,0
2023-02-26T16:00:55.990Z,0
2023-02-26T16:05:56.350Z,0
2023-02-26T16:10:56.423Z,0
2023-02-26T16:15:55.979Z,0
2023-02-26T16:20:56.346Z,0
2023-02-26T16:25:55.850Z,0
2023-02-26T16:30:56.307Z,0
2023-02-26T16:35:56.015Z,0
2023-02-26T16:40:56.824Z,0
2023-02-26T16:45:55.525Z,0
2023-02-26T16:50:55.839Z,0
2023-02-26T16:55:56.094Z,0
2023-02-26T17:00:56.450Z,0
2023-02-26T17:05:55.858Z,0
2023-02-26T17:10:56.334Z,0
2023-02-26T17:15:56.486Z,0
2023-02-26T17:20:56.070Z,0
2023-02-26T17:25:55.725Z,0
2023-02-26T17:30:56.168Z,0
2023-02-26T17:35:56.541Z,0
2023-02-26T17:40:56.307Z,0
2023-02-26T17:45:56.456Z,0
2023-02-26T17:50:55.949Z,0
2023-02-26T17:55:56.214Z,0
2023-02-26T18:00:56.720Z,0
2023-02-26T18:05:56.198Z,0
2023-02-26T18:10:56.876Z,0
2023-02-26T18:15:56.045Z,0
2023-02-26T18:20:56.321Z,0
2023-02-26T18:25:56.597Z,0
2023-02-26T18:30:55.893Z,0
2023-02-26T18:35:56.420Z,0
2023-02-26T18:40:56.372Z,0
2023-02-26T18:45:55.884Z,0
2023-02-26T18:50:56.110Z,0
2023-02-26T18:55:56.354Z,0
2023-02-26T19:00:56.589Z,0
2023-02-26T19:05:55.664Z,0
2023-02-26T19:10:55.886Z,0
2023-02-26T19:15:55.962Z,0
2023-02-26T19:20:56.301Z,0
2023-02-26T19:25:55.837Z,0
2023-02-26T19:30:56.263Z,0
2023-02-26T19:35:55.747Z,0
2023-02-26T19:40:56.608Z,0
2023-02-26T19:45:55.712Z,0
2023-02-26T19:50:55.808Z,0
2023-02-26T19:55:55.889Z,0
2023-02-26T20:00:56.006Z,0
2023-02-26T20:05:56.105Z,0
2023-02-26T20:10:56.215Z,0
2023-02-26T20:15:56.210Z,0
2023-02-26T20:20:56.303Z,0
2023-02-26T20:25:56.470Z,0
2023-02-26T20:30:56.606Z,0
2023-02-26T20:35:56.656Z,0
2023-02-26T20:40:56.681Z,0
2023-02-26T20:45:56.681Z,0
2023-02-26T20:50:55.856Z,0
2023-02-26T20:55:55.862Z,0
2023-02-26T21:00:56.333Z,0
2023-02-26T21:05:56.292Z,0
2023-02-26T21:10:56.531Z,0
2023-02-26T21:15:56.644Z,0
2023-02-26T21:20:56.682Z,0
2023-02-26T21:25:56.570Z,0
2023-02-26T21:30:56.657Z,0
2023-02-26T21:35:55.972Z,0
2023-02-26T21:40:56.250Z,0
2023-02-26T21:45:56.688Z,0
2023-02-26T21:50:55.961Z,0
2023-02-26T21:55:56.677Z,0
2023-02-26T22:00:56.206Z,0
2023-02-26T22:05:56.639Z,0
2023-02-26T22:10:56.369Z,0
2023-02-26T22:15:56.409Z,0
2023-02-26T22:20:56.421Z,0
2023-02-26T22:25:56.414Z,0
2023-02-26T22:30:56.785Z,0
2023-02-26T22:35:55.935Z,0
2023-02-26T22:40:56.133Z,0
2023-02-26T22:45:56.257Z,0
2023-02-26T22:50:56.542Z,0
2023-02-26T22:55:56.587Z,0
2023-02-26T23:00:56.727Z,0
2023-02-26T23:05:56.362Z,0
2023-02-26T23:10:56.203Z,0
2023-02-26T23:15:56.450Z,0
2023-02-26T23:20:56.882Z,0
2023-02-26T23:25:56.074Z,0
2023-02-26T23:30:56.502Z,0
2023-02-26T23:35:55.975Z,0
2023-02-26T23:40:56.189Z,0
2023-02-26T23:45:56.257Z,0
2023-02-26T23:55:56.852Z,0
