createdAt,value
2018-07-19T00:01:17.558Z,18.27
2018-07-19T00:03:45.996Z,18.32
2018-07-19T00:06:14.471Z,18.34
2018-07-19T00:08:42.860Z,18.31
2018-07-19T00:11:11.342Z,18.23
2018-07-19T00:13:39.782Z,18.23
2018-07-19T00:16:08.290Z,18.21
2018-07-19T00:18:36.723Z,18.18
2018-07-19T00:21:05.180Z,18.16
2018-07-19T00:23:33.557Z,18.10
2018-07-19T00:26:02.018Z,18.07
2018-07-19T00:28:30.392Z,18.09
2018-07-19T00:30:58.799Z,17.99
2018-07-19T00:33:27.196Z,17.92
2018-07-19T00:35:55.612Z,17.91
2018-07-19T00:38:24.055Z,17.85
2018-07-19T00:40:52.432Z,17.80
2018-07-19T00:43:20.860Z,17.81
2018-07-19T00:45:49.291Z,17.79
2018-07-19T00:48:17.713Z,17.95
2018-07-19T00:50:46.148Z,18.04
2018-07-19T00:53:14.692Z,17.99
2018-07-19T00:55:43.168Z,17.95
2018-07-19T00:58:11.563Z,17.91
2018-07-19T01:00:40.303Z,18.01
2018-07-19T01:03:08.713Z,18.05
2018-07-19T01:05:37.162Z,18.09
2018-07-19T01:08:06.510Z,18.12
2018-07-19T01:10:35.708Z,17.90
2018-07-19T01:13:04.163Z,17.70
2018-07-19T01:15:32.607Z,17.70
2018-07-19T01:18:01.038Z,17.57
2018-07-19T01:20:29.493Z,17.40
2018-07-19T01:22:57.954Z,17.41
2018-07-19T01:25:26.367Z,17.38
2018-07-19T01:27:54.880Z,17.45
2018-07-19T01:30:23.287Z,17.45
2018-07-19T01:32:51.712Z,17.56
2018-07-19T01:35:20.082Z,17.69
2018-07-19T01:37:48.564Z,17.72
2018-07-19T01:40:17.016Z,17.73
2018-07-19T01:42:46.059Z,17.64
2018-07-19T01:45:14.733Z,17.47
2018-07-19T01:47:43.175Z,17.34
2018-07-19T01:50:12.232Z,17.36
2018-07-19T01:52:40.615Z,17.37
2018-07-19T01:55:09.376Z,17.39
2018-07-19T01:57:37.964Z,17.26
2018-07-19T02:00:06.839Z,17.21
2018-07-19T02:02:35.252Z,17.17
2018-07-19T02:05:03.764Z,17.08
2018-07-19T02:07:32.168Z,17.01
2018-07-19T02:10:00.608Z,16.93
2018-07-19T02:12:28.987Z,16.82
2018-07-19T02:14:57.441Z,16.78
2018-07-19T02:17:25.836Z,16.83
2018-07-19T02:19:54.257Z,16.92
2018-07-19T02:22:22.669Z,16.91
2018-07-19T02:24:51.065Z,16.88
2018-07-19T02:27:19.524Z,16.84
2018-07-19T02:29:47.988Z,16.80
2018-07-19T02:32:16.375Z,16.70
2018-07-19T02:34:45.154Z,16.67
2018-07-19T02:37:13.788Z,16.62
2018-07-19T02:39:42.161Z,16.53
2018-07-19T02:42:10.633Z,16.60
2018-07-19T02:44:39.048Z,16.59
2018-07-19T02:47:07.444Z,16.65
2018-07-19T02:49:35.882Z,16.60
2018-07-19T02:52:04.413Z,16.50
2018-07-19T02:54:32.779Z,16.43
2018-07-19T02:57:01.151Z,16.48
2018-07-19T02:59:29.552Z,16.43
2018-07-19T03:01:57.985Z,16.37
2018-07-19T03:04:26.440Z,16.35
2018-07-19T03:06:54.849Z,16.30
2018-07-19T03:09:23.266Z,16.29
2018-07-19T03:11:51.669Z,16.23
2018-07-19T03:14:20.099Z,16.23
2018-07-19T03:16:48.551Z,16.23
2018-07-19T03:19:17.021Z,16.28
2018-07-19T03:21:45.409Z,16.25
2018-07-19T03:24:13.812Z,16.30
2018-07-19T03:26:42.207Z,16.27
2018-07-19T03:29:10.761Z,16.19
2018-07-19T03:31:39.157Z,16.10
2018-07-19T03:34:07.541Z,16.06
2018-07-19T03:36:35.982Z,16.02
2018-07-19T03:39:06.568Z,15.98
2018-07-19T03:41:34.947Z,15.94
2018-07-19T03:44:03.595Z,15.95
2018-07-19T03:46:32.029Z,16.07
2018-07-19T03:49:00.532Z,16.04
2018-07-19T03:51:28.972Z,16.04
2018-07-19T03:53:57.560Z,16.09
2018-07-19T03:56:25.993Z,16.05
2018-07-19T03:58:54.371Z,15.92
2018-07-19T04:01:22.832Z,15.79
2018-07-19T04:03:51.240Z,15.80
2018-07-19T04:06:19.637Z,15.82
2018-07-19T04:08:48.088Z,15.86
2018-07-19T04:11:16.474Z,16.02
2018-07-19T04:13:44.892Z,16.00
2018-07-19T04:16:13.320Z,15.94
2018-07-19T04:18:41.711Z,15.99
2018-07-19T04:21:10.128Z,16.02
2018-07-19T04:23:38.517Z,16.00
2018-07-19T04:26:06.953Z,15.92
2018-07-19T04:28:35.393Z,15.87
2018-07-19T04:31:03.856Z,15.87
2018-07-19T04:33:32.273Z,15.87
2018-07-19T04:36:00.664Z,15.87
2018-07-19T04:38:29.098Z,15.89
2018-07-19T04:40:57.529Z,15.92
2018-07-19T04:43:25.973Z,15.86
2018-07-19T04:45:54.410Z,15.90
2018-07-19T04:48:22.894Z,15.95
2018-07-19T04:50:51.228Z,16.01
2018-07-19T04:53:19.654Z,16.11
2018-07-19T04:55:48.163Z,16.16
2018-07-19T04:58:16.580Z,16.22
2018-07-19T05:00:44.985Z,16.27
2018-07-19T05:03:13.422Z,16.30
2018-07-19T05:05:41.803Z,16.25
2018-07-19T05:08:10.251Z,16.32
2018-07-19T05:10:38.740Z,16.35
2018-07-19T05:13:07.117Z,16.33
2018-07-19T05:15:35.562Z,16.34
2018-07-19T05:18:03.990Z,16.34
2018-07-19T05:20:32.470Z,16.42
2018-07-19T05:23:00.874Z,16.51
2018-07-19T05:25:29.359Z,16.60
2018-07-19T05:27:57.817Z,16.67
2018-07-19T05:30:26.214Z,16.77
2018-07-19T05:32:54.611Z,16.87
2018-07-19T05:35:23.168Z,16.97
2018-07-19T05:37:51.642Z,17.08
2018-07-19T05:40:20.107Z,17.16
2018-07-19T05:42:48.508Z,17.25
2018-07-19T05:45:16.994Z,17.36
2018-07-19T05:47:45.447Z,17.46
2018-07-19T05:50:13.852Z,17.57
2018-07-19T05:52:42.252Z,17.67
2018-07-19T05:55:10.708Z,17.74
2018-07-19T05:57:39.182Z,17.83
2018-07-19T06:00:07.756Z,17.92
2018-07-19T06:02:36.196Z,18.01
2018-07-19T06:05:04.999Z,18.10
2018-07-19T06:07:33.415Z,18.18
2018-07-19T06:10:01.888Z,18.27
2018-07-19T06:12:30.378Z,18.37
2018-07-19T06:14:58.815Z,18.45
2018-07-19T06:17:27.335Z,18.55
2018-07-19T06:19:55.715Z,18.63
2018-07-19T06:22:24.238Z,18.69
2018-07-19T06:24:53.044Z,18.75
2018-07-19T06:27:22.416Z,18.79
2018-07-19T06:29:51.482Z,18.86
2018-07-19T06:32:19.892Z,18.90
2018-07-19T06:34:48.337Z,18.94
2018-07-19T06:37:16.734Z,18.98
2018-07-19T06:39:45.219Z,19.01
2018-07-19T06:42:13.644Z,19.05
2018-07-19T06:44:42.046Z,19.08
2018-07-19T06:47:10.537Z,19.12
2018-07-19T06:49:39.020Z,19.16
2018-07-19T06:52:07.789Z,19.20
2018-07-19T06:54:36.212Z,19.27
2018-07-19T06:57:04.879Z,19.31
2018-07-19T06:59:33.292Z,19.36
2018-07-19T07:02:01.762Z,19.42
2018-07-19T07:04:30.202Z,19.45
2018-07-19T07:06:58.697Z,19.46
2018-07-19T07:09:27.221Z,19.47
2018-07-19T07:11:55.675Z,19.56
2018-07-19T07:14:24.081Z,19.62
2018-07-19T07:16:52.634Z,19.70
2018-07-19T07:19:21.032Z,19.77
2018-07-19T07:21:49.495Z,19.77
2018-07-19T07:24:18.081Z,19.81
2018-07-19T07:26:46.501Z,19.86
2018-07-19T07:29:14.954Z,19.92
2018-07-19T07:31:43.516Z,20.01
2018-07-19T07:34:11.970Z,20.03
2018-07-19T07:36:40.348Z,20.12
2018-07-19T07:39:10.072Z,20.18
2018-07-19T07:41:38.523Z,20.22
2018-07-19T07:44:07.003Z,20.29
2018-07-19T07:46:35.380Z,20.35
2018-07-19T07:49:03.915Z,20.41
2018-07-19T07:51:32.635Z,20.49
2018-07-19T07:54:01.019Z,20.54
2018-07-19T07:56:29.504Z,20.56
2018-07-19T07:58:57.908Z,20.60
2018-07-19T08:01:26.379Z,20.66
2018-07-19T08:03:54.804Z,20.70
2018-07-19T08:06:23.258Z,20.75
2018-07-19T08:08:51.684Z,20.81
2018-07-19T08:11:20.150Z,20.85
2018-07-19T08:13:48.622Z,20.90
2018-07-19T08:16:17.325Z,20.92
2018-07-19T08:18:45.780Z,20.93
2018-07-19T08:21:14.208Z,20.92
2018-07-19T08:23:42.731Z,20.91
2018-07-19T08:26:11.200Z,20.87
2018-07-19T08:28:39.616Z,20.84
2018-07-19T08:31:08.084Z,20.81
2018-07-19T08:33:36.556Z,20.79
2018-07-19T08:36:05.220Z,20.80
2018-07-19T08:38:33.668Z,20.88
2018-07-19T08:41:02.147Z,20.94
2018-07-19T08:43:30.604Z,20.92
2018-07-19T08:45:59.084Z,20.93
2018-07-19T08:48:27.590Z,20.98
2018-07-19T08:50:56.098Z,21.08
2018-07-19T08:53:24.541Z,21.26
2018-07-19T08:55:52.961Z,21.13
2018-07-19T08:58:21.415Z,21.39
2018-07-19T09:00:49.915Z,21.45
2018-07-19T09:03:19.232Z,21.45
2018-07-19T09:05:47.720Z,21.41
2018-07-19T09:08:16.192Z,21.47
2018-07-19T09:10:44.626Z,21.43
2018-07-19T09:13:13.101Z,21.51
2018-07-19T09:15:41.532Z,21.54
2018-07-19T09:18:09.921Z,21.51
2018-07-19T09:20:38.348Z,21.47
2018-07-19T09:23:06.830Z,21.44
2018-07-19T09:25:35.268Z,21.44
2018-07-19T09:28:03.721Z,21.43
2018-07-19T09:30:32.320Z,21.44
2018-07-19T09:33:00.733Z,21.47
2018-07-19T09:35:29.152Z,21.48
2018-07-19T09:37:57.691Z,21.50
2018-07-19T09:40:26.052Z,21.55
2018-07-19T09:42:54.532Z,21.60
2018-07-19T09:45:22.962Z,21.63
2018-07-19T09:47:51.341Z,21.67
2018-07-19T09:50:19.742Z,21.69
2018-07-19T09:52:48.170Z,21.73
2018-07-19T09:55:16.660Z,21.80
2018-07-19T09:57:45.036Z,21.88
2018-07-19T10:00:13.501Z,21.98
2018-07-19T10:02:41.877Z,21.98
2018-07-19T10:05:10.328Z,21.99
2018-07-19T10:07:38.751Z,22.02
2018-07-19T10:10:07.274Z,22.01
2018-07-19T10:12:35.657Z,22.14
2018-07-19T10:15:04.320Z,22.27
2018-07-19T10:17:32.729Z,22.33
2018-07-19T10:20:01.152Z,22.33
2018-07-19T10:22:29.541Z,22.35
2018-07-19T10:24:57.905Z,22.40
2018-07-19T10:27:26.339Z,22.37
2018-07-19T10:29:54.736Z,22.36
2018-07-19T10:32:23.406Z,22.38
2018-07-19T10:34:51.614Z,22.66
2018-07-19T10:37:20.049Z,22.61
2018-07-19T10:39:48.459Z,22.46
2018-07-19T10:42:17.389Z,22.34
2018-07-19T10:44:45.787Z,22.30
2018-07-19T10:47:14.197Z,22.35
2018-07-19T10:49:42.552Z,22.52
2018-07-19T10:52:10.970Z,22.69
2018-07-19T10:54:39.364Z,22.88
2018-07-19T10:57:07.880Z,22.92
2018-07-19T10:59:36.357Z,22.99
2018-07-19T11:02:04.728Z,23.07
2018-07-19T11:04:33.263Z,23.18
2018-07-19T11:07:01.711Z,23.28
2018-07-19T11:09:30.192Z,23.50
2018-07-19T11:11:58.589Z,23.52
2018-07-19T11:14:27.052Z,23.51
2018-07-19T11:16:55.475Z,23.47
2018-07-19T11:19:23.906Z,23.41
2018-07-19T11:21:52.386Z,23.31
2018-07-19T11:24:20.813Z,23.35
2018-07-19T11:26:49.235Z,23.48
2018-07-19T11:29:17.649Z,23.67
2018-07-19T11:31:46.059Z,23.75
2018-07-19T11:34:14.496Z,23.67
2018-07-19T11:36:42.903Z,23.60
2018-07-19T11:39:11.292Z,23.61
2018-07-19T11:41:40.253Z,23.57
2018-07-19T11:44:08.654Z,23.58
2018-07-19T11:46:37.171Z,23.50
2018-07-19T11:49:05.619Z,23.45
2018-07-19T11:51:34.115Z,23.43
2018-07-19T11:54:02.516Z,23.53
2018-07-19T11:56:30.962Z,23.73
2018-07-19T11:58:59.408Z,23.79
2018-07-19T12:01:27.819Z,23.84
2018-07-19T12:03:56.216Z,24.17
2018-07-19T12:06:24.693Z,24.57
2018-07-19T12:08:53.068Z,24.86
2018-07-19T12:11:21.498Z,25.22
2018-07-19T12:13:49.905Z,25.64
2018-07-19T12:16:18.284Z,26.08
2018-07-19T12:18:46.680Z,26.40
2018-07-19T12:21:15.128Z,26.77
2018-07-19T12:23:43.527Z,27.08
2018-07-19T12:26:11.932Z,27.34
2018-07-19T12:28:40.408Z,27.62
2018-07-19T12:31:08.840Z,27.78
2018-07-19T12:33:37.783Z,27.97
2018-07-19T12:36:06.364Z,28.14
2018-07-19T12:38:34.739Z,28.34
2018-07-19T12:41:03.272Z,28.65
2018-07-19T12:43:31.744Z,28.96
2018-07-19T12:46:00.164Z,29.04
2018-07-19T12:48:28.576Z,29.20
2018-07-19T12:50:57.043Z,29.40
2018-07-19T12:53:25.487Z,29.45
2018-07-19T12:55:53.957Z,28.30
2018-07-19T12:58:22.379Z,27.61
2018-07-19T13:00:50.818Z,27.76
2018-07-19T13:06:01.858Z,28.32
2018-07-19T13:08:30.260Z,28.82
2018-07-19T13:10:58.684Z,29.32
2018-07-19T13:13:27.853Z,29.64
2018-07-19T13:15:56.384Z,29.80
2018-07-19T13:18:24.788Z,29.82
2018-07-19T13:20:53.215Z,30.07
2018-07-19T13:23:22.013Z,30.12
2018-07-19T13:25:50.392Z,30.14
2018-07-19T13:28:18.754Z,30.17
2018-07-19T13:30:47.132Z,30.17
2018-07-19T13:33:15.501Z,30.19
2018-07-19T13:35:43.902Z,30.26
2018-07-19T13:38:12.284Z,30.23
2018-07-19T13:40:40.751Z,30.29
2018-07-19T13:43:09.216Z,30.06
2018-07-19T13:45:37.639Z,29.89
2018-07-19T13:48:06.148Z,29.62
2018-07-19T13:50:34.540Z,29.23
2018-07-19T13:54:12.073Z,29.47
2018-07-19T13:56:41.445Z,29.21
2018-07-19T13:59:09.942Z,28.42
2018-07-19T14:01:38.476Z,27.92
2018-07-19T14:04:07.244Z,27.61
2018-07-19T14:06:35.734Z,27.52
2018-07-19T14:09:06.461Z,27.41
2018-07-19T14:11:34.872Z,27.28
2018-07-19T14:14:03.224Z,27.11
2018-07-19T14:16:31.632Z,26.96
2018-07-19T14:19:00.052Z,26.89
2018-07-19T14:21:28.450Z,27.08
2018-07-19T14:23:56.958Z,27.54
2018-07-19T14:26:25.630Z,27.87
2018-07-19T14:28:54.351Z,28.07
2018-07-19T14:31:22.750Z,28.18
2018-07-19T14:33:51.177Z,28.26
2018-07-19T14:36:19.581Z,28.36
2018-07-19T14:38:48.003Z,28.41
2018-07-19T14:41:16.449Z,28.54
2018-07-19T14:43:44.841Z,28.38
2018-07-19T14:46:13.275Z,28.07
2018-07-19T14:48:41.670Z,27.66
2018-07-19T14:51:10.613Z,27.36
2018-07-19T14:53:39.203Z,27.12
2018-07-19T14:56:07.715Z,27.02
2018-07-19T14:58:36.128Z,27.01
2018-07-19T15:01:04.601Z,26.95
2018-07-19T15:03:33.013Z,26.85
2018-07-19T15:06:01.442Z,26.82
2018-07-19T15:08:29.888Z,26.97
2018-07-19T15:10:58.336Z,26.96
2018-07-19T15:13:26.740Z,27.20
2018-07-19T15:15:55.213Z,27.32
2018-07-19T15:18:23.705Z,27.19
2018-07-19T15:20:52.176Z,27.21
2018-07-19T15:23:20.677Z,27.18
2018-07-19T15:25:49.033Z,27.36
2018-07-19T15:28:17.411Z,27.45
2018-07-19T15:30:45.956Z,27.57
2018-07-19T15:33:14.404Z,27.58
2018-07-19T15:35:42.852Z,27.52
2018-07-19T15:38:11.275Z,27.61
2018-07-19T15:40:39.701Z,27.71
2018-07-19T15:43:08.105Z,27.61
2018-07-19T15:45:36.557Z,27.56
2018-07-19T15:48:04.994Z,27.69
2018-07-19T15:50:33.448Z,27.85
2018-07-19T15:53:01.844Z,28.00
2018-07-19T15:55:30.258Z,27.87
2018-07-19T15:57:58.652Z,27.99
2018-07-19T16:00:27.212Z,27.86
2018-07-19T16:02:55.763Z,27.87
2018-07-19T16:05:24.187Z,27.78
2018-07-19T16:07:52.651Z,27.70
2018-07-19T16:10:21.093Z,27.53
2018-07-19T16:12:49.476Z,27.33
2018-07-19T16:15:17.884Z,27.27
2018-07-19T16:17:46.346Z,27.18
2018-07-19T16:20:14.761Z,27.08
2018-07-19T16:22:43.150Z,27.09
2018-07-19T16:25:11.579Z,27.17
2018-07-19T16:27:39.997Z,27.20
2018-07-19T16:30:08.401Z,27.26
2018-07-19T16:32:36.830Z,27.47
2018-07-19T16:35:05.382Z,27.49
2018-07-19T16:37:33.813Z,27.48
2018-07-19T16:40:02.233Z,27.37
2018-07-19T16:42:30.651Z,27.37
2018-07-19T16:44:59.093Z,27.37
2018-07-19T16:47:27.648Z,27.49
2018-07-19T16:49:56.072Z,27.57
2018-07-19T16:52:24.539Z,27.62
2018-07-19T16:54:53.043Z,27.55
2018-07-19T16:57:21.579Z,27.58
2018-07-19T16:59:49.983Z,27.59
2018-07-19T17:02:18.448Z,27.52
2018-07-19T17:04:46.969Z,27.46
2018-07-19T17:07:15.832Z,27.36
2018-07-19T17:09:44.367Z,27.27
2018-07-19T17:12:12.772Z,27.20
2018-07-19T17:14:41.225Z,27.18
2018-07-19T17:17:09.706Z,27.14
2018-07-19T17:19:38.149Z,27.17
2018-07-19T17:22:06.795Z,27.18
2018-07-19T17:24:35.283Z,27.25
2018-07-19T17:27:03.744Z,27.30
2018-07-19T17:29:32.114Z,27.42
2018-07-19T17:32:00.567Z,27.47
2018-07-19T17:34:28.969Z,27.57
2018-07-19T17:36:57.368Z,27.71
2018-07-19T17:39:25.800Z,27.83
2018-07-19T17:41:54.232Z,27.90
2018-07-19T17:44:22.798Z,27.92
2018-07-19T17:46:51.208Z,27.89
2018-07-19T17:49:19.664Z,27.87
2018-07-19T17:51:48.189Z,27.78
2018-07-19T17:54:16.608Z,27.68
2018-07-19T17:56:44.996Z,27.64
2018-07-19T17:59:13.398Z,27.62
2018-07-19T18:01:41.811Z,27.60
2018-07-19T18:04:10.251Z,27.56
2018-07-19T18:06:38.718Z,27.56
2018-07-19T18:09:09.211Z,27.56
2018-07-19T18:11:38.090Z,27.50
2018-07-19T18:14:06.577Z,27.48
2018-07-19T18:16:35.356Z,27.46
2018-07-19T18:19:03.764Z,27.34
2018-07-19T18:21:32.527Z,27.30
2018-07-19T18:24:00.920Z,27.28
2018-07-19T18:26:29.367Z,27.24
2018-07-19T18:28:57.952Z,27.19
2018-07-19T18:31:26.814Z,27.17
2018-07-19T18:33:55.243Z,27.10
2018-07-19T18:36:23.854Z,27.05
2018-07-19T18:38:52.600Z,26.94
2018-07-19T18:41:21.060Z,26.87
2018-07-19T18:43:49.495Z,26.80
2018-07-19T18:46:18.036Z,26.75
2018-07-19T18:48:46.520Z,26.70
2018-07-19T18:51:15.415Z,26.63
2018-07-19T18:53:43.873Z,26.50
2018-07-19T18:56:12.337Z,26.46
2018-07-19T18:58:40.798Z,26.38
2018-07-19T19:01:09.388Z,26.35
2018-07-19T19:03:37.769Z,26.20
2018-07-19T19:06:06.409Z,26.03
2018-07-19T19:08:34.828Z,25.93
2018-07-19T19:11:03.371Z,25.78
2018-07-19T19:13:31.880Z,25.76
2018-07-19T19:16:00.276Z,25.71
2018-07-19T19:18:28.799Z,25.70
2018-07-19T19:20:57.255Z,25.64
2018-07-19T19:23:25.711Z,25.48
2018-07-19T19:25:54.266Z,25.42
2018-07-19T19:28:22.731Z,25.41
2018-07-19T19:30:51.168Z,25.31
2018-07-19T19:33:19.576Z,25.16
2018-07-19T19:35:48.002Z,25.01
2018-07-19T19:38:16.416Z,24.85
2018-07-19T19:40:44.952Z,24.76
2018-07-19T19:43:13.344Z,24.66
2018-07-19T19:45:41.792Z,24.59
2018-07-19T19:48:10.216Z,24.51
2018-07-19T19:50:38.728Z,24.37
2018-07-19T19:53:07.203Z,24.29
2018-07-19T19:55:35.637Z,24.22
2018-07-19T19:58:04.432Z,24.10
2018-07-19T20:00:32.861Z,23.93
2018-07-19T20:03:01.380Z,23.86
2018-07-19T20:05:29.832Z,23.84
2018-07-19T20:07:58.211Z,23.68
2018-07-19T20:10:26.672Z,23.56
2018-07-19T20:12:55.167Z,23.40
2018-07-19T20:15:23.652Z,22.73
2018-07-19T20:17:52.205Z,22.50
2018-07-19T20:20:20.925Z,22.67
2018-07-19T20:22:49.376Z,22.92
2018-07-19T20:25:17.852Z,23.18
2018-07-19T20:27:49.713Z,23.15
2018-07-19T20:30:18.238Z,23.04
2018-07-19T20:32:46.705Z,23.00
2018-07-19T20:35:15.108Z,22.95
2018-07-19T20:37:46.121Z,22.94
2018-07-19T20:40:16.844Z,22.73
2018-07-19T20:42:46.964Z,22.54
2018-07-19T20:45:15.797Z,22.54
2018-07-19T20:47:44.737Z,22.51
2018-07-19T20:50:13.328Z,22.51
2018-07-19T20:52:41.773Z,22.48
2018-07-19T20:55:10.312Z,22.48
2018-07-19T20:57:39.044Z,22.41
2018-07-19T21:00:07.709Z,22.42
2018-07-19T21:02:36.181Z,22.46
2018-07-19T21:05:04.684Z,22.55
2018-07-19T21:07:33.162Z,22.53
2018-07-19T21:10:01.701Z,22.55
2018-07-19T21:12:30.139Z,22.45
2018-07-19T21:14:58.704Z,22.38
2018-07-19T21:17:27.326Z,22.39
2018-07-19T21:19:56.495Z,22.38
2018-07-19T21:22:24.876Z,22.42
2018-07-19T21:24:53.379Z,22.38
2018-07-19T21:27:21.915Z,22.31
2018-07-19T21:29:50.486Z,22.20
2018-07-19T21:32:18.897Z,22.11
2018-07-19T21:34:47.479Z,22.02
2018-07-19T21:37:16.010Z,22.01
2018-07-19T21:39:44.714Z,22.15
2018-07-19T21:42:13.534Z,22.24
2018-07-19T21:44:42.189Z,22.37
2018-07-19T21:47:10.700Z,22.33
2018-07-19T21:49:39.281Z,22.26
2018-07-19T21:52:07.851Z,22.26
2018-07-19T21:54:36.371Z,22.31
2018-07-19T21:57:04.865Z,22.32
2018-07-19T21:59:33.314Z,22.31
2018-07-19T22:02:01.807Z,22.27
2018-07-19T22:04:30.216Z,22.25
2018-07-19T22:06:58.729Z,22.22
2018-07-19T22:09:27.235Z,22.08
2018-07-19T22:11:55.663Z,22.03
2018-07-19T22:14:24.166Z,22.09
2018-07-19T22:16:52.586Z,22.01
2018-07-19T22:23:36.242Z,21.95
2018-07-19T22:26:04.796Z,21.99
2018-07-19T22:28:33.156Z,22.00
2018-07-19T22:31:01.567Z,21.93
2018-07-19T22:33:29.979Z,21.91
2018-07-19T22:35:58.416Z,21.86
2018-07-19T22:38:26.816Z,21.87
2018-07-19T22:40:55.282Z,21.83
2018-07-19T22:43:23.699Z,21.76
2018-07-19T22:45:52.120Z,21.69
2018-07-19T22:48:20.564Z,21.68
2018-07-19T22:50:49.010Z,21.60
2018-07-19T22:53:17.441Z,21.60
2018-07-19T22:55:45.843Z,21.57
2018-07-19T22:58:14.344Z,21.55
2018-07-19T23:00:42.788Z,21.49
2018-07-19T23:03:11.188Z,21.51
2018-07-19T23:05:39.560Z,21.52
2018-07-19T23:08:07.951Z,21.47
2018-07-19T23:10:36.392Z,21.42
2018-07-19T23:13:04.826Z,21.38
2018-07-19T23:15:33.302Z,21.35
2018-07-19T23:18:01.692Z,21.29
2018-07-19T23:20:30.084Z,21.28
2018-07-19T23:22:59.316Z,21.31
2018-07-19T23:25:27.759Z,21.29
2018-07-19T23:27:56.987Z,21.29
2018-07-19T23:30:33.876Z,21.31
2018-07-19T23:33:02.361Z,21.29
2018-07-19T23:36:06.313Z,21.24
2018-07-19T23:39:38.516Z,21.14
2018-07-19T23:42:10.767Z,20.98
2018-07-19T23:44:44.187Z,20.92
2018-07-19T23:47:22.334Z,20.79
2018-07-19T23:49:50.760Z,20.72
2018-07-19T23:52:19.200Z,20.70
2018-07-19T23:54:47.751Z,20.70
2018-07-19T23:57:16.173Z,20.70
2018-07-19T23:59:44.565Z,20.69
