createdAt,value
2018-11-28T00:00:09.765Z,8.03
2018-11-28T00:02:37.899Z,8.18
2018-11-28T00:05:09.911Z,9.58
2018-11-28T00:07:38.180Z,7.95
2018-11-28T00:10:09.319Z,10.00
2018-11-28T00:12:37.745Z,8.13
2018-11-28T00:15:06.896Z,9.45
2018-11-28T00:17:35.127Z,9.20
2018-11-28T00:20:03.131Z,8.43
2018-11-28T00:22:31.145Z,8.30
2018-11-28T00:24:59.195Z,9.25
2018-11-28T00:27:27.209Z,8.88
2018-11-28T00:29:55.432Z,9.18
2018-11-28T00:32:23.596Z,7.92
2018-11-28T00:34:51.600Z,8.63
2018-11-28T00:37:19.612Z,7.85
2018-11-28T00:39:47.712Z,8.55
2018-11-28T00:42:15.765Z,7.28
2018-11-28T00:44:43.817Z,8.05
2018-11-28T00:47:11.824Z,8.65
2018-11-28T00:49:39.864Z,7.83
2018-11-28T00:52:07.924Z,8.25
2018-11-28T00:54:35.987Z,9.15
2018-11-28T00:57:04.044Z,8.33
2018-11-28T00:59:32.105Z,8.08
2018-11-28T01:02:00.151Z,8.45
2018-11-28T01:04:28.160Z,8.40
2018-11-28T01:07:00.479Z,9.43
2018-11-28T01:09:28.499Z,8.75
2018-11-28T01:11:56.512Z,10.05
2018-11-28T01:14:24.560Z,8.00
2018-11-28T01:16:52.564Z,6.70
2018-11-28T01:19:20.612Z,8.40
2018-11-28T01:21:48.623Z,7.72
2018-11-28T01:24:16.628Z,7.15
2018-11-28T01:26:44.964Z,8.25
2018-11-28T01:29:12.968Z,8.75
2018-11-28T01:31:40.963Z,7.90
2018-11-28T01:34:09.080Z,8.13
2018-11-28T01:36:37.089Z,8.80
2018-11-28T01:39:06.157Z,8.70
2018-11-28T01:41:34.168Z,8.53
2018-11-28T01:44:02.256Z,8.70
2018-11-28T01:46:30.260Z,10.68
2018-11-28T01:48:58.276Z,9.00
2018-11-28T01:51:26.343Z,10.93
2018-11-28T01:53:54.348Z,8.90
2018-11-28T01:56:22.419Z,7.95
2018-11-28T01:58:50.511Z,7.55
2018-11-28T02:01:18.543Z,7.83
2018-11-28T02:03:46.557Z,9.18
2018-11-28T02:06:14.928Z,8.90
2018-11-28T02:08:42.927Z,7.67
2018-11-28T02:11:10.944Z,10.13
2018-11-28T02:13:39.007Z,9.03
2018-11-28T02:16:07.016Z,10.45
2018-11-28T02:18:35.012Z,8.05
2018-11-28T02:21:03.356Z,8.43
2018-11-28T02:23:31.351Z,8.05
2018-11-28T02:25:59.352Z,7.37
2018-11-28T02:28:27.413Z,10.08
2018-11-28T02:30:55.435Z,8.08
2018-11-28T02:33:23.507Z,8.73
2018-11-28T02:35:51.704Z,8.03
2018-11-28T02:38:19.756Z,8.98
2018-11-28T02:40:47.832Z,8.38
2018-11-28T02:43:15.890Z,8.03
2018-11-28T02:45:48.476Z,7.55
2018-11-28T02:48:16.658Z,7.45
2018-11-28T02:50:44.660Z,9.55
2018-11-28T02:53:12.696Z,8.35
2018-11-28T02:55:40.869Z,7.95
2018-11-28T02:58:08.884Z,8.78
2018-11-28T03:00:36.908Z,7.45
2018-11-28T03:03:05.024Z,7.10
2018-11-28T03:05:33.032Z,7.90
2018-11-28T03:08:01.036Z,8.78
2018-11-28T03:10:29.088Z,8.78
2018-11-28T03:12:57.314Z,8.55
2018-11-28T03:15:33.228Z,9.30
2018-11-28T03:18:02.007Z,7.75
2018-11-28T03:20:30.085Z,8.75
2018-11-28T03:22:58.088Z,9.10
2018-11-28T03:25:26.219Z,8.28
2018-11-28T03:27:54.276Z,8.75
2018-11-28T03:30:22.293Z,7.97
2018-11-28T03:32:50.308Z,7.65
2018-11-28T03:35:18.375Z,8.38
2018-11-28T03:37:46.421Z,6.67
2018-11-28T03:40:14.523Z,7.85
2018-11-28T03:42:42.626Z,9.10
2018-11-28T03:45:13.664Z,8.78
2018-11-28T03:47:42.300Z,8.70
2018-11-28T03:50:12.272Z,7.95
2018-11-28T03:52:40.341Z,8.40
2018-11-28T03:55:09.892Z,7.33
2018-11-28T03:57:37.894Z,7.58
2018-11-28T04:00:09.678Z,7.53
2018-11-28T04:02:37.764Z,7.45
2018-11-28T04:05:06.122Z,7.40
2018-11-28T04:07:34.140Z,6.50
2018-11-28T04:10:02.202Z,8.33
2018-11-28T04:12:30.216Z,7.80
2018-11-28T04:14:58.225Z,10.32
2018-11-28T04:17:26.306Z,7.30
2018-11-28T04:19:54.344Z,6.45
2018-11-28T04:22:22.424Z,8.00
2018-11-28T04:24:50.431Z,7.05
2018-11-28T04:27:18.584Z,7.90
2018-11-28T04:29:46.624Z,6.72
2018-11-28T04:32:14.768Z,6.50
2018-11-28T04:34:42.824Z,7.20
2018-11-28T04:37:10.832Z,8.65
2018-11-28T04:39:38.844Z,9.00
2018-11-28T04:42:06.899Z,8.65
2018-11-28T04:44:34.936Z,9.95
2018-11-28T04:47:03.057Z,11.03
2018-11-28T04:49:31.423Z,10.32
2018-11-28T04:51:59.448Z,10.18
2018-11-28T04:54:27.471Z,12.47
2018-11-28T04:56:55.668Z,13.53
2018-11-28T04:59:23.691Z,17.62
2018-11-28T05:01:51.700Z,13.00
2018-11-28T05:04:19.836Z,14.38
2018-11-28T05:07:51.695Z,12.95
2018-11-28T05:10:25.355Z,11.55
2018-11-28T05:12:53.852Z,11.73
2018-11-28T05:15:24.783Z,13.28
2018-11-28T05:17:53.645Z,14.18
2018-11-28T05:20:29.449Z,15.10
2018-11-28T05:22:57.496Z,16.75
2018-11-28T05:25:26.431Z,13.95
2018-11-28T05:27:55.337Z,15.43
2018-11-28T05:30:24.375Z,14.05
2018-11-28T05:32:52.452Z,15.15
2018-11-28T05:35:30.629Z,12.43
2018-11-28T05:37:58.637Z,13.05
2018-11-28T05:40:27.362Z,15.40
2018-11-28T05:42:55.507Z,15.43
2018-11-28T05:45:23.602Z,14.25
2018-11-28T05:47:51.649Z,15.98
2018-11-28T05:50:21.357Z,14.07
2018-11-28T05:52:49.473Z,12.63
2018-11-28T05:55:18.461Z,13.72
2018-11-28T05:57:46.528Z,13.03
2018-11-28T06:00:24.944Z,13.60
2018-11-28T06:02:53.041Z,13.98
2018-11-28T06:05:21.056Z,16.57
2018-11-28T06:07:49.063Z,13.80
2018-11-28T06:10:17.220Z,15.28
2018-11-28T06:12:45.219Z,17.07
2018-11-28T06:15:13.570Z,18.05
2018-11-28T06:17:41.624Z,16.90
2018-11-28T06:20:11.963Z,18.85
2018-11-28T06:22:39.988Z,17.70
2018-11-28T06:25:15.896Z,16.50
2018-11-28T06:27:37.899Z,18.02
2018-11-28T06:30:08.355Z,16.55
2018-11-28T06:32:36.439Z,17.90
2018-11-28T06:35:05.925Z,17.25
2018-11-28T06:37:33.933Z,19.12
2018-11-28T06:40:01.975Z,17.62
2018-11-28T06:42:30.241Z,17.65
2018-11-28T06:44:58.312Z,19.40
2018-11-28T06:47:26.381Z,17.82
2018-11-28T06:49:54.448Z,17.62
2018-11-28T06:52:22.462Z,19.35
2018-11-28T06:54:50.544Z,17.85
2018-11-28T06:57:18.672Z,17.12
2018-11-28T06:59:46.677Z,21.02
2018-11-28T07:02:14.694Z,18.77
2018-11-28T07:04:42.752Z,17.05
2018-11-28T07:07:10.760Z,18.57
2018-11-28T07:09:38.777Z,18.48
2018-11-28T07:12:07.096Z,16.95
2018-11-28T07:14:35.168Z,18.85
2018-11-28T07:17:03.171Z,16.32
2018-11-28T07:19:31.222Z,18.73
2018-11-28T07:21:59.309Z,22.27
2018-11-28T07:24:27.351Z,18.45
2018-11-28T07:26:55.356Z,18.82
2018-11-28T07:29:23.796Z,17.62
2018-11-28T07:31:51.867Z,17.75
2018-11-28T07:34:19.880Z,18.10
2018-11-28T07:36:48.015Z,16.32
2018-11-28T07:39:16.064Z,17.50
2018-11-28T07:41:44.134Z,15.58
2018-11-28T07:44:12.192Z,17.20
2018-11-28T07:46:40.208Z,17.87
2018-11-28T07:49:08.222Z,18.77
2018-11-28T07:51:36.604Z,17.32
2018-11-28T07:54:05.492Z,17.87
2018-11-28T07:56:33.498Z,18.07
2018-11-28T07:59:01.546Z,18.37
2018-11-28T08:01:29.756Z,18.62
2018-11-28T08:03:57.759Z,17.25
2018-11-28T08:06:25.784Z,17.77
2018-11-28T08:08:57.875Z,17.85
2018-11-28T08:11:26.137Z,19.20
2018-11-28T08:13:54.324Z,17.82
2018-11-28T08:16:22.380Z,19.90
2018-11-28T08:18:50.393Z,18.50
2018-11-28T08:21:18.405Z,18.65
2018-11-28T08:23:46.465Z,17.10
2018-11-28T08:26:14.569Z,18.50
2018-11-28T08:28:42.577Z,16.82
2018-11-28T08:31:10.636Z,18.15
2018-11-28T08:33:38.759Z,17.73
2018-11-28T08:36:06.847Z,19.48
2018-11-28T08:38:34.912Z,20.00
2018-11-28T08:41:02.938Z,23.50
2018-11-28T08:43:30.944Z,19.75
2018-11-28T08:45:59.035Z,19.55
2018-11-28T08:48:27.047Z,19.07
2018-11-28T08:50:55.157Z,21.33
2018-11-28T08:53:23.227Z,20.72
2018-11-28T08:55:51.504Z,19.45
2018-11-28T08:58:19.600Z,19.82
2018-11-28T09:00:47.771Z,20.65
2018-11-28T09:03:15.780Z,21.40
2018-11-28T09:05:43.796Z,20.57
2018-11-28T09:08:11.863Z,20.68
2018-11-28T09:10:39.877Z,20.95
2018-11-28T09:13:07.896Z,19.02
2018-11-28T09:15:36.019Z,22.85
2018-11-28T09:18:04.068Z,20.65
2018-11-28T09:20:32.073Z,20.88
2018-11-28T09:23:00.316Z,19.10
2018-11-28T09:25:28.327Z,20.15
2018-11-28T09:27:57.689Z,22.13
2018-11-28T09:30:25.860Z,20.00
2018-11-28T09:32:53.931Z,21.12
2018-11-28T09:35:21.967Z,20.68
2018-11-28T09:37:50.074Z,21.52
2018-11-28T09:40:21.319Z,19.60
2018-11-28T09:42:50.086Z,19.85
2018-11-28T09:45:18.792Z,19.98
2018-11-28T09:47:46.835Z,17.75
2018-11-28T09:50:17.749Z,17.23
2018-11-28T09:52:45.827Z,17.70
2018-11-28T09:55:18.758Z,18.30
2018-11-28T09:57:46.896Z,17.87
2018-11-28T10:00:17.280Z,17.70
2018-11-28T10:02:45.684Z,18.37
2018-11-28T10:05:16.891Z,17.60
2018-11-28T10:07:46.493Z,17.98
2018-11-28T10:10:14.567Z,17.10
2018-11-28T10:12:42.611Z,19.00
2018-11-28T10:15:12.656Z,16.55
2018-11-28T10:17:40.766Z,15.58
2018-11-28T10:20:10.128Z,16.80
2018-11-28T10:22:38.197Z,18.00
2018-11-28T10:25:07.297Z,18.00
2018-11-28T10:27:35.669Z,17.92
2018-11-28T10:30:03.740Z,16.07
2018-11-28T10:32:31.849Z,15.95
2018-11-28T10:34:59.896Z,17.00
2018-11-28T10:37:27.968Z,14.70
2018-11-28T10:39:56.029Z,14.18
2018-11-28T10:42:24.100Z,11.30
2018-11-28T10:44:52.136Z,9.50
2018-11-28T10:47:20.154Z,8.00
2018-11-28T10:49:48.164Z,9.05
2018-11-28T10:52:16.463Z,5.83
2018-11-28T10:54:44.484Z,7.50
2018-11-28T10:57:12.488Z,5.50
2018-11-28T10:59:40.532Z,7.08
2018-11-28T11:03:15.844Z,6.83
2018-11-28T11:05:49.408Z,8.78
2018-11-28T11:08:22.895Z,8.28
2018-11-28T11:11:00.434Z,7.90
2018-11-28T11:13:34.654Z,8.60
2018-11-28T11:16:02.828Z,8.60
2018-11-28T11:18:30.918Z,9.33
2018-11-28T11:20:58.960Z,8.50
2018-11-28T11:23:27.149Z,8.35
2018-11-28T11:25:55.258Z,6.67
2018-11-28T11:28:23.280Z,7.17
2018-11-28T11:30:51.353Z,6.58
2018-11-28T11:33:19.411Z,5.70
2018-11-28T11:35:47.608Z,6.53
2018-11-28T11:38:15.673Z,6.43
2018-11-28T11:40:43.686Z,6.55
2018-11-28T11:43:11.895Z,6.55
2018-11-28T11:45:39.997Z,6.40
2018-11-28T11:48:08.073Z,6.87
2018-11-28T11:50:36.131Z,7.08
2018-11-28T11:53:04.316Z,5.70
2018-11-28T11:55:32.315Z,4.78
2018-11-28T11:58:00.369Z,6.17
2018-11-28T12:00:28.420Z,5.60
2018-11-28T12:03:00.085Z,5.20
2018-11-28T12:05:28.461Z,6.07
2018-11-28T12:07:56.528Z,6.17
2018-11-28T12:10:24.595Z,6.20
2018-11-28T12:12:52.687Z,5.70
2018-11-28T12:15:20.687Z,6.33
2018-11-28T12:17:49.444Z,6.30
2018-11-28T12:20:27.182Z,8.10
2018-11-28T12:22:55.184Z,6.60
2018-11-28T12:25:23.228Z,5.73
2018-11-28T12:27:51.390Z,6.45
2018-11-28T12:30:19.464Z,7.50
2018-11-28T12:32:47.791Z,6.80
2018-11-28T12:35:17.109Z,6.73
2018-11-28T12:37:45.112Z,6.72
2018-11-28T12:40:14.205Z,6.73
2018-11-28T12:42:43.508Z,6.50
2018-11-28T12:45:13.579Z,7.17
2018-11-28T12:47:42.064Z,6.43
2018-11-28T12:50:19.244Z,8.55
2018-11-28T12:52:47.248Z,7.07
2018-11-28T12:55:15.490Z,7.87
2018-11-28T12:57:43.531Z,5.90
2018-11-28T13:00:13.986Z,7.60
2018-11-28T13:02:42.127Z,7.25
2018-11-28T13:05:11.776Z,7.28
2018-11-28T13:07:39.943Z,6.27
2018-11-28T13:10:11.088Z,7.67
2018-11-28T13:12:39.273Z,6.10
2018-11-28T13:15:10.559Z,7.30
2018-11-28T13:17:38.693Z,7.28
2018-11-28T13:20:08.559Z,7.13
2018-11-28T13:22:36.589Z,7.20
2018-11-28T13:25:05.258Z,8.60
2018-11-28T13:27:33.312Z,7.40
2018-11-28T13:30:01.391Z,8.00
2018-11-28T13:32:29.400Z,7.20
2018-11-28T13:34:57.444Z,8.57
2018-11-28T13:37:25.450Z,7.80
2018-11-28T13:39:53.457Z,7.20
2018-11-28T13:42:21.499Z,7.60
2018-11-28T13:44:49.508Z,7.45
2018-11-28T13:47:17.588Z,7.17
2018-11-28T13:49:45.963Z,8.27
2018-11-28T13:52:13.967Z,7.15
2018-11-28T13:55:37.002Z,6.47
2018-11-28T13:57:10.520Z,8.20
2018-11-28T13:59:38.211Z,8.43
2018-11-28T14:02:06.231Z,9.38
2018-11-28T14:04:34.496Z,8.35
2018-11-28T14:07:02.502Z,7.55
2018-11-28T14:09:30.508Z,7.70
2018-11-28T14:11:58.564Z,8.15
2018-11-28T14:14:26.572Z,9.10
2018-11-28T14:16:54.581Z,9.58
2018-11-28T14:19:22.824Z,8.03
2018-11-28T14:21:50.828Z,7.87
2018-11-28T14:24:18.864Z,7.50
2018-11-28T14:26:47.037Z,9.03
2018-11-28T14:29:15.077Z,7.83
2018-11-28T14:31:43.089Z,9.05
2018-11-28T14:34:11.252Z,8.18
2018-11-28T14:36:39.261Z,8.53
2018-11-28T14:39:08.335Z,8.10
2018-11-28T14:41:36.548Z,7.47
2018-11-28T14:44:04.668Z,7.87
2018-11-28T14:46:32.825Z,7.42
2018-11-28T14:49:00.824Z,5.78
2018-11-28T14:51:35.220Z,6.65
2018-11-28T14:54:03.249Z,5.65
2018-11-28T14:56:31.267Z,5.80
2018-11-28T14:58:59.312Z,6.70
2018-11-28T15:01:27.408Z,5.62
2018-11-28T15:03:55.737Z,6.55
2018-11-28T15:06:27.291Z,6.28
2018-11-28T15:09:01.099Z,7.55
2018-11-28T15:11:29.160Z,5.22
2018-11-28T15:13:59.201Z,6.10
2018-11-28T15:16:27.316Z,5.70
2018-11-28T15:18:55.379Z,7.05
2018-11-28T15:21:23.388Z,6.37
2018-11-28T15:23:51.404Z,8.00
2018-11-28T15:26:19.460Z,5.03
2018-11-28T15:28:47.576Z,7.15
2018-11-28T15:31:15.585Z,6.25
2018-11-28T15:33:43.711Z,6.60
2018-11-28T15:36:11.715Z,6.47
2018-11-28T15:38:39.980Z,7.75
2018-11-28T15:41:08.043Z,5.62
2018-11-28T15:43:36.105Z,6.53
2018-11-28T15:46:04.508Z,5.72
2018-11-28T15:48:33.678Z,6.92
2018-11-28T15:51:02.720Z,6.85
2018-11-28T15:53:30.808Z,7.15
2018-11-28T15:55:58.887Z,6.95
2018-11-28T15:58:26.959Z,6.75
2018-11-28T16:00:55.074Z,6.65
2018-11-28T16:03:24.780Z,6.33
2018-11-28T16:05:52.892Z,7.10
2018-11-28T16:08:20.896Z,7.65
2018-11-28T16:10:48.919Z,6.12
2018-11-28T16:13:18.155Z,6.92
2018-11-28T16:15:55.060Z,6.87
2018-11-28T16:18:23.184Z,8.10
2018-11-28T16:20:54.533Z,6.53
2018-11-28T16:23:22.541Z,6.72
2018-11-28T16:25:50.592Z,7.62
2018-11-28T16:28:18.596Z,8.28
2018-11-28T16:30:46.645Z,9.70
2018-11-28T16:33:14.756Z,9.63
2018-11-28T16:35:42.760Z,10.03
2018-11-28T16:38:10.844Z,9.95
2018-11-28T16:40:38.860Z,8.60
2018-11-28T16:43:06.932Z,10.88
2018-11-28T16:45:35.098Z,10.20
2018-11-28T16:48:03.439Z,11.12
2018-11-28T16:50:31.521Z,13.05
2018-11-28T16:52:59.537Z,11.63
2018-11-28T16:55:27.656Z,11.33
2018-11-28T16:57:55.832Z,12.95
2018-11-28T17:00:28.256Z,11.88
2018-11-28T17:02:56.588Z,11.48
2018-11-28T17:05:24.616Z,14.70
2018-11-28T17:07:53.188Z,14.35
2018-11-28T17:10:23.473Z,12.70
2018-11-28T17:12:51.988Z,13.90
2018-11-28T17:15:20.371Z,13.45
2018-11-28T17:17:48.492Z,14.93
2018-11-28T17:20:20.728Z,14.73
2018-11-28T17:22:49.671Z,15.88
2018-11-28T17:25:20.060Z,17.80
2018-11-28T17:27:48.152Z,16.55
2018-11-28T17:30:19.000Z,17.05
2018-11-28T17:32:46.656Z,18.27
2018-11-28T17:35:14.693Z,18.62
2018-11-28T17:37:42.793Z,19.90
2018-11-28T17:40:13.060Z,19.52
2018-11-28T17:42:41.400Z,22.48
2018-11-28T17:45:10.687Z,21.75
2018-11-28T17:47:38.980Z,21.20
2018-11-28T17:50:10.960Z,22.85
2018-11-28T17:52:39.115Z,23.73
2018-11-28T17:55:09.683Z,25.32
2018-11-28T17:57:37.831Z,27.95
2018-11-28T18:00:09.936Z,24.50
2018-11-28T18:02:37.943Z,27.75
2018-11-28T18:05:06.644Z,25.02
2018-11-28T18:07:34.809Z,26.62
2018-11-28T18:10:02.860Z,28.77
2018-11-28T18:12:30.870Z,31.62
2018-11-28T18:14:59.015Z,31.27
2018-11-28T18:17:27.024Z,32.73
2018-11-28T18:19:55.040Z,30.70
2018-11-28T18:22:23.161Z,32.28
2018-11-28T18:24:51.307Z,30.50
2018-11-28T18:27:19.383Z,31.70
2018-11-28T18:29:47.699Z,30.92
2018-11-28T18:32:15.571Z,33.30
2018-11-28T18:34:43.623Z,32.38
2018-11-28T18:37:11.676Z,33.05
2018-11-28T18:39:39.680Z,35.68
2018-11-28T18:42:07.808Z,32.95
2018-11-28T18:44:35.981Z,35.90
2018-11-28T18:47:04.449Z,36.17
2018-11-28T18:49:32.467Z,39.25
2018-11-28T18:52:00.608Z,39.38
2018-11-28T18:54:28.612Z,38.55
2018-11-28T18:56:56.651Z,38.98
2018-11-28T18:59:24.716Z,41.35
2018-11-28T19:01:52.796Z,38.40
2018-11-28T19:04:20.803Z,40.92
2018-11-28T19:06:48.868Z,41.60
2018-11-28T19:09:22.328Z,43.30
2018-11-28T19:11:50.384Z,43.17
2018-11-28T19:14:18.387Z,45.63
2018-11-28T19:16:46.544Z,42.50
2018-11-28T19:19:14.616Z,44.45
2018-11-28T19:21:42.792Z,48.33
2018-11-28T19:24:10.968Z,44.45
2018-11-28T19:26:39.036Z,45.70
2018-11-28T19:29:07.112Z,45.20
2018-11-28T19:31:35.160Z,48.10
2018-11-28T19:34:03.251Z,50.30
2018-11-28T19:36:31.320Z,45.95
2018-11-28T19:38:59.333Z,47.10
2018-11-28T19:41:27.368Z,49.45
2018-11-28T19:43:55.428Z,45.85
2018-11-28T19:46:23.520Z,46.80
2018-11-28T19:48:51.532Z,44.95
2018-11-28T19:51:19.596Z,45.23
2018-11-28T19:53:47.687Z,49.70
2018-11-28T19:56:15.791Z,45.52
2018-11-28T19:58:44.168Z,47.83
2018-11-28T20:01:12.187Z,48.60
2018-11-28T20:03:40.204Z,47.95
2018-11-28T20:06:08.271Z,49.15
2018-11-28T20:08:36.294Z,45.78
2018-11-28T20:11:04.307Z,47.58
2018-11-28T20:13:32.384Z,49.00
2018-11-28T20:16:00.547Z,45.25
2018-11-28T20:18:28.552Z,47.30
2018-11-28T20:20:56.575Z,47.40
2018-11-28T20:23:24.784Z,47.65
2018-11-28T20:25:52.796Z,43.28
2018-11-28T20:28:20.809Z,46.40
2018-11-28T20:30:49.623Z,45.60
2018-11-28T20:33:17.800Z,47.10
2018-11-28T20:35:47.192Z,42.98
2018-11-28T20:38:27.893Z,46.10
2018-11-28T20:40:55.908Z,41.05
2018-11-28T20:43:23.915Z,43.28
2018-11-28T20:45:51.988Z,43.45
2018-11-28T20:48:19.992Z,44.08
2018-11-28T20:50:48.424Z,43.68
2018-11-28T20:53:18.505Z,43.08
2018-11-28T20:55:46.879Z,37.95
2018-11-28T20:58:14.904Z,45.63
2018-11-28T21:00:43.060Z,41.98
2018-11-28T21:03:11.112Z,42.38
2018-11-28T21:05:39.208Z,38.35
2018-11-28T21:08:08.711Z,41.02
2018-11-28T21:10:38.755Z,39.73
2018-11-28T21:13:09.361Z,40.70
2018-11-28T21:15:37.397Z,40.05
2018-11-28T21:18:06.420Z,40.90
2018-11-28T21:20:34.577Z,41.73
2018-11-28T21:23:04.524Z,40.83
2018-11-28T21:25:32.589Z,41.30
2018-11-28T21:28:01.160Z,34.35
2018-11-28T21:30:29.167Z,39.10
2018-11-28T21:32:57.184Z,40.88
2018-11-28T21:35:27.655Z,43.20
2018-11-28T21:37:55.707Z,40.38
2018-11-28T21:40:23.911Z,41.28
2018-11-28T21:42:52.058Z,42.17
2018-11-28T21:45:20.855Z,42.80
2018-11-28T21:47:48.955Z,39.80
2018-11-28T21:50:17.807Z,41.40
2018-11-28T21:52:45.872Z,40.55
2018-11-28T21:55:14.923Z,42.48
2018-11-28T21:57:43.039Z,40.50
2018-11-28T22:00:12.144Z,39.55
2018-11-28T22:02:40.235Z,37.93
2018-11-28T22:05:09.803Z,41.75
2018-11-28T22:07:37.826Z,36.77
2018-11-28T22:10:10.619Z,36.85
2018-11-28T22:12:39.687Z,38.53
2018-11-28T22:15:10.136Z,38.02
2018-11-28T22:17:38.988Z,35.78
2018-11-28T22:20:11.058Z,37.65
2018-11-28T22:22:39.168Z,34.58
2018-11-28T22:25:15.210Z,35.63
2018-11-28T22:27:42.135Z,35.88
2018-11-28T22:30:11.787Z,38.58
2018-11-28T22:32:40.055Z,36.28
2018-11-28T22:35:08.453Z,38.23
2018-11-28T22:37:36.464Z,33.78
2018-11-28T22:40:08.095Z,34.67
2018-11-28T22:42:36.160Z,31.80
2018-11-28T22:45:05.132Z,34.95
2018-11-28T22:47:33.297Z,33.08
2018-11-28T22:50:01.310Z,34.63
2018-11-28T22:52:29.380Z,34.80
2018-11-28T22:54:57.393Z,32.13
2018-11-28T22:57:25.473Z,34.20
2018-11-28T22:59:53.535Z,33.40
2018-11-28T23:03:10.772Z,32.60
2018-11-28T23:05:47.023Z,30.90
2018-11-28T23:08:15.931Z,31.37
2018-11-28T23:10:44.007Z,33.53
2018-11-28T23:13:13.000Z,29.90
2018-11-28T23:15:41.005Z,31.90
2018-11-28T23:18:10.063Z,30.55
2018-11-28T23:20:38.132Z,33.98
2018-11-28T23:23:07.285Z,33.88
2018-11-28T23:25:35.413Z,32.15
2018-11-28T23:28:03.476Z,31.75
2018-11-28T23:30:31.485Z,32.03
2018-11-28T23:32:59.544Z,31.05
2018-11-28T23:35:27.552Z,35.60
2018-11-28T23:37:55.559Z,31.17
2018-11-28T23:40:24.796Z,33.55
2018-11-28T23:42:53.348Z,32.83
2018-11-28T23:45:21.531Z,33.88
2018-11-28T23:47:49.699Z,32.63
2018-11-28T23:50:21.242Z,32.53
2018-11-28T23:52:49.980Z,32.15
2018-11-28T23:55:19.021Z,33.65
2018-11-28T23:57:47.048Z,30.27
