createdAt,value
2022-12-10T00:01:11.557Z,57.10
2022-12-10T00:03:38.903Z,56.87
2022-12-10T00:06:10.582Z,57.23
2022-12-10T00:08:38.245Z,56.77
2022-12-10T00:11:07.821Z,57.62
2022-12-10T00:13:36.903Z,56.94
2022-12-10T00:16:09.271Z,57.32
2022-12-10T00:18:37.399Z,56.63
2022-12-10T00:21:05.853Z,56.24
2022-12-10T00:23:34.087Z,56.95
2022-12-10T00:26:04.946Z,56.75
2022-12-10T00:28:33.362Z,56.80
2022-12-10T00:31:07.119Z,56.38
2022-12-10T00:33:34.576Z,56.91
2022-12-10T00:36:06.932Z,56.45
2022-12-10T00:38:34.331Z,56.31
2022-12-10T00:41:01.335Z,55.56
2022-12-10T00:43:28.485Z,56.08
2022-12-10T00:45:55.941Z,55.76
2022-12-10T00:48:24.570Z,55.77
2022-12-10T00:51:00.380Z,55.92
2022-12-10T00:53:29.139Z,55.92
2022-12-10T00:55:57.060Z,55.00
2022-12-10T00:58:26.900Z,55.39
2022-12-10T01:00:53.928Z,55.46
2022-12-10T01:03:21.171Z,55.66
2022-12-10T01:05:49.485Z,55.64
2022-12-10T01:08:16.423Z,55.62
2022-12-10T01:10:43.572Z,55.40
2022-12-10T01:13:10.524Z,55.53
2022-12-10T01:15:39.998Z,55.14
2022-12-10T01:18:07.087Z,55.58
2022-12-10T01:20:37.154Z,55.71
2022-12-10T01:23:05.531Z,55.46
2022-12-10T01:25:32.639Z,56.31
2022-12-10T01:27:59.538Z,55.96
2022-12-10T01:30:26.568Z,55.96
2022-12-10T01:32:53.529Z,55.68
2022-12-10T01:35:20.483Z,56.33
2022-12-10T01:37:47.482Z,55.96
2022-12-10T01:40:15.970Z,56.31
2022-12-10T01:42:42.963Z,56.24
2022-12-10T01:45:13.565Z,56.38
2022-12-10T01:47:41.184Z,56.34
2022-12-10T01:50:09.859Z,56.14
2022-12-10T01:52:38.373Z,56.81
2022-12-10T01:55:42.693Z,56.30
2022-12-10T01:58:10.882Z,56.09
2022-12-10T02:00:47.498Z,55.52
2022-12-10T02:03:22.420Z,55.41
2022-12-10T02:05:58.158Z,56.07
2022-12-10T02:08:31.429Z,55.94
2022-12-10T02:11:14.502Z,55.49
2022-12-10T02:13:46.723Z,55.52
2022-12-10T02:16:18.817Z,55.60
2022-12-10T02:18:54.473Z,55.10
2022-12-10T02:21:30.889Z,55.21
2022-12-10T02:24:03.949Z,55.07
2022-12-10T02:26:44.346Z,56.09
2022-12-10T02:29:19.542Z,55.37
2022-12-10T02:31:56.131Z,55.66
2022-12-10T02:34:28.194Z,55.08
2022-12-10T02:36:59.610Z,55.21
2022-12-10T02:39:37.444Z,54.97
2022-12-10T02:42:07.502Z,55.10
2022-12-10T02:44:40.609Z,55.09
2022-12-10T02:47:09.807Z,55.80
2022-12-10T02:49:39.935Z,55.23
2022-12-10T02:52:09.839Z,55.48
2022-12-10T02:54:41.940Z,55.55
2022-12-10T02:57:36.830Z,55.13
2022-12-10T03:00:17.280Z,55.73
2022-12-10T03:03:03.430Z,55.60
2022-12-10T03:05:41.382Z,55.45
2022-12-10T03:08:15.805Z,55.76
2022-12-10T03:10:53.684Z,55.84
2022-12-10T03:13:30.086Z,55.22
2022-12-10T03:16:02.931Z,55.23
2022-12-10T03:18:33.891Z,54.65
2022-12-10T03:21:06.781Z,54.91
2022-12-10T03:23:37.936Z,55.03
2022-12-10T03:26:06.600Z,54.52
2022-12-10T03:28:41.891Z,54.73
2022-12-10T03:31:16.063Z,54.89
2022-12-10T03:33:44.041Z,55.07
2022-12-10T03:36:12.349Z,54.32
2022-12-10T03:38:40.524Z,54.30
2022-12-10T03:41:07.877Z,54.81
2022-12-10T03:43:34.932Z,54.44
2022-12-10T03:46:02.170Z,54.52
2022-12-10T03:48:30.497Z,54.29
2022-12-10T03:50:57.477Z,54.01
2022-12-10T03:53:24.410Z,53.93
2022-12-10T03:55:51.363Z,53.39
2022-12-10T03:58:20.475Z,53.56
2022-12-10T04:00:47.815Z,54.12
2022-12-10T04:03:14.757Z,53.74
2022-12-10T04:05:43.002Z,53.78
2022-12-10T04:08:09.981Z,53.45
2022-12-10T04:10:37.707Z,53.37
2022-12-10T04:13:23.467Z,53.79
2022-12-10T04:16:09.049Z,53.03
2022-12-10T04:18:36.047Z,52.99
2022-12-10T04:21:23.774Z,52.74
2022-12-10T04:24:09.395Z,52.55
2022-12-10T04:26:54.599Z,53.14
2022-12-10T04:29:22.752Z,53.76
2022-12-10T04:31:49.728Z,53.20
2022-12-10T04:34:17.141Z,53.49
2022-12-10T04:36:46.554Z,53.11
2022-12-10T04:39:14.785Z,52.85
2022-12-10T04:41:44.269Z,52.14
2022-12-10T04:44:12.060Z,51.83
2022-12-10T04:46:39.483Z,50.90
2022-12-10T04:49:06.766Z,51.61
2022-12-10T04:51:34.509Z,51.81
2022-12-10T04:54:03.454Z,51.98
2022-12-10T04:56:31.155Z,51.49
2022-12-10T04:58:59.353Z,51.15
2022-12-10T05:01:27.704Z,50.37
2022-12-10T05:03:54.907Z,50.42
2022-12-10T05:06:22.090Z,50.60
2022-12-10T05:08:49.133Z,51.28
2022-12-10T05:11:20.283Z,51.13
2022-12-10T05:13:48.179Z,50.42
2022-12-10T05:16:19.194Z,50.27
2022-12-10T05:18:46.554Z,50.26
2022-12-10T05:21:16.804Z,50.17
2022-12-10T05:23:47.113Z,50.15
2022-12-10T05:26:18.929Z,51.04
2022-12-10T05:28:48.631Z,50.90
2022-12-10T05:31:18.306Z,50.04
2022-12-10T05:33:45.823Z,49.48
2022-12-10T05:36:16.336Z,49.71
2022-12-10T05:38:44.348Z,49.31
2022-12-10T05:41:14.795Z,50.01
2022-12-10T05:43:44.931Z,49.37
2022-12-10T05:46:15.801Z,50.17
2022-12-10T05:48:42.867Z,50.35
2022-12-10T05:51:12.997Z,50.13
2022-12-10T05:53:40.977Z,50.54
2022-12-10T05:56:11.758Z,50.11
2022-12-10T05:58:40.447Z,50.48
2022-12-10T06:01:11.949Z,51.07
2022-12-10T06:03:39.288Z,51.20
2022-12-10T06:06:06.855Z,50.87
2022-12-10T06:08:35.882Z,50.69
2022-12-10T06:11:03.766Z,50.93
2022-12-10T06:13:30.692Z,51.60
2022-12-10T06:15:57.640Z,50.47
2022-12-10T06:18:26.155Z,49.99
2022-12-10T06:20:53.120Z,50.25
2022-12-10T06:23:20.042Z,49.88
2022-12-10T06:25:46.979Z,50.56
2022-12-10T06:28:13.928Z,50.80
2022-12-10T06:30:40.943Z,50.83
2022-12-10T06:33:07.874Z,50.79
2022-12-10T06:35:38.141Z,50.82
2022-12-10T06:38:05.131Z,51.64
2022-12-10T06:40:32.137Z,51.04
2022-12-10T06:42:59.038Z,50.29
2022-12-10T06:45:25.955Z,50.08
2022-12-10T06:47:52.902Z,49.85
2022-12-10T06:50:19.841Z,51.01
2022-12-10T06:52:51.840Z,51.52
2022-12-10T06:55:21.800Z,51.89
2022-12-10T06:57:51.870Z,52.01
2022-12-10T07:00:22.163Z,51.99
2022-12-10T07:02:49.767Z,52.58
2022-12-10T07:05:17.490Z,52.55
2022-12-10T07:07:44.673Z,52.16
2022-12-10T07:10:14.498Z,52.94
2022-12-10T07:12:41.493Z,52.47
2022-12-10T07:15:09.641Z,53.55
2022-12-10T07:17:36.625Z,53.68
2022-12-10T07:20:04.416Z,54.06
2022-12-10T07:22:31.391Z,53.96
2022-12-10T07:24:58.351Z,54.17
2022-12-10T07:27:26.747Z,55.07
2022-12-10T07:29:53.750Z,54.67
2022-12-10T07:32:20.705Z,55.16
2022-12-10T07:34:47.603Z,55.68
2022-12-10T07:37:14.615Z,55.04
2022-12-10T07:39:43.778Z,54.75
2022-12-10T07:42:10.746Z,54.25
2022-12-10T07:44:39.042Z,53.89
2022-12-10T07:47:06.433Z,53.77
2022-12-10T07:49:33.382Z,53.73
2022-12-10T07:52:00.307Z,53.62
2022-12-10T07:54:27.253Z,53.45
2022-12-10T07:56:54.153Z,52.71
2022-12-10T07:59:21.109Z,52.76
2022-12-10T08:01:50.291Z,52.26
2022-12-10T08:04:17.307Z,52.87
2022-12-10T08:06:44.608Z,52.18
2022-12-10T08:09:13.051Z,52.33
2022-12-10T08:11:40.074Z,52.21
2022-12-10T08:14:07.053Z,50.99
2022-12-10T08:16:34.243Z,51.32
2022-12-10T08:19:03.099Z,51.54
2022-12-10T08:21:32.547Z,51.54
2022-12-10T08:24:01.119Z,51.87
2022-12-10T08:26:31.488Z,51.65
2022-12-10T08:28:59.866Z,52.37
2022-12-10T08:31:31.837Z,52.16
2022-12-10T08:34:02.706Z,52.57
2022-12-10T08:36:31.262Z,52.72
2022-12-10T08:38:58.247Z,52.32
2022-12-10T08:41:25.277Z,52.25
2022-12-10T08:43:53.414Z,52.89
2022-12-10T08:46:20.705Z,52.80
2022-12-10T08:48:47.847Z,53.43
2022-12-10T08:51:19.294Z,53.46
2022-12-10T08:53:47.265Z,53.10
2022-12-10T08:56:14.384Z,53.44
2022-12-10T08:58:42.085Z,53.85
2022-12-10T09:01:10.895Z,53.59
2022-12-10T09:03:38.428Z,53.62
2022-12-10T09:06:07.867Z,53.31
2022-12-10T09:08:38.878Z,53.28
2022-12-10T09:11:08.027Z,52.94
2022-12-10T09:13:35.237Z,53.02
2022-12-10T09:16:02.624Z,52.85
2022-12-10T09:18:29.656Z,52.75
2022-12-10T09:20:56.656Z,52.37
2022-12-10T09:23:24.253Z,52.19
2022-12-10T09:25:53.005Z,51.55
2022-12-10T09:28:19.987Z,50.65
2022-12-10T09:30:55.878Z,51.00
2022-12-10T09:33:22.917Z,51.38
2022-12-10T09:35:49.837Z,51.25
2022-12-10T09:38:17.019Z,51.35
2022-12-10T09:40:51.132Z,51.11
2022-12-10T09:43:33.689Z,49.71
2022-12-10T09:46:13.027Z,49.96
2022-12-10T09:48:59.780Z,49.82
2022-12-10T09:51:35.133Z,49.78
2022-12-10T09:54:12.580Z,48.69
2022-12-10T09:56:41.007Z,49.02
2022-12-10T09:59:22.898Z,48.51
2022-12-10T10:02:02.929Z,48.58
2022-12-10T10:04:30.130Z,48.23
2022-12-10T10:06:58.640Z,48.60
2022-12-10T10:09:26.006Z,48.59
2022-12-10T10:11:54.278Z,48.36
2022-12-10T10:14:28.353Z,48.65
2022-12-10T10:17:02.091Z,48.05
2022-12-10T10:19:35.040Z,47.92
2022-12-10T10:22:02.335Z,46.92
2022-12-10T10:24:36.812Z,47.73
2022-12-10T10:27:15.734Z,48.21
2022-12-10T10:29:46.444Z,47.77
2022-12-10T10:32:20.113Z,47.25
2022-12-10T10:34:53.768Z,46.95
2022-12-10T10:37:26.250Z,46.73
2022-12-10T10:39:53.786Z,47.43
2022-12-10T10:42:38.890Z,46.66
2022-12-10T10:45:37.445Z,46.01
2022-12-10T10:48:10.934Z,45.85
2022-12-10T10:50:41.442Z,46.01
2022-12-10T10:53:47.440Z,44.64
2022-12-10T10:56:18.095Z,44.50
2022-12-10T10:58:56.038Z,44.80
2022-12-10T11:01:27.524Z,45.23
2022-12-10T11:03:59.060Z,44.66
2022-12-10T11:06:26.955Z,44.97
2022-12-10T11:08:58.952Z,44.30
2022-12-10T11:11:35.485Z,45.04
2022-12-10T11:14:23.630Z,45.40
2022-12-10T11:17:01.676Z,45.50
2022-12-10T11:19:28.761Z,45.67
2022-12-10T11:21:55.851Z,46.01
2022-12-10T11:24:23.202Z,45.84
2022-12-10T11:27:14.303Z,45.79
2022-12-10T11:29:58.245Z,45.32
2022-12-10T11:32:57.682Z,44.97
2022-12-10T11:35:43.500Z,45.64
2022-12-10T11:38:28.604Z,45.16
2022-12-10T11:41:11.796Z,45.78
2022-12-10T11:44:00.819Z,45.95
2022-12-10T11:47:01.377Z,45.89
2022-12-10T11:49:47.445Z,45.22
2022-12-10T11:52:30.970Z,44.60
2022-12-10T11:55:15.989Z,45.40
2022-12-10T11:57:52.918Z,45.05
2022-12-10T12:00:24.430Z,45.38
2022-12-10T12:03:26.677Z,45.40
2022-12-10T12:06:21.208Z,44.14
2022-12-10T12:09:02.027Z,43.72
2022-12-10T12:11:51.307Z,43.16
2022-12-10T12:14:26.551Z,43.39
2022-12-10T12:17:05.785Z,43.95
2022-12-10T12:19:38.777Z,43.71
2022-12-10T12:22:16.192Z,43.88
2022-12-10T12:24:48.479Z,43.91
2022-12-10T12:27:27.995Z,43.97
2022-12-10T12:30:08.110Z,43.79
2022-12-10T12:32:47.791Z,44.00
2022-12-10T12:35:22.592Z,44.52
2022-12-10T12:37:58.759Z,44.39
2022-12-10T12:40:31.163Z,44.19
2022-12-10T12:43:02.990Z,44.15
2022-12-10T12:45:39.011Z,44.08
2022-12-10T12:48:20.856Z,44.53
2022-12-10T12:50:52.233Z,44.35
2022-12-10T12:53:24.412Z,44.32
2022-12-10T12:56:03.410Z,44.87
2022-12-10T12:58:41.747Z,44.82
2022-12-10T13:01:25.537Z,45.15
2022-12-10T13:03:53.006Z,44.92
2022-12-10T13:06:25.959Z,44.99
2022-12-10T13:09:26.735Z,45.74
2022-12-10T13:12:29.401Z,45.58
2022-12-10T13:15:17.588Z,45.47
2022-12-10T13:18:07.969Z,45.28
2022-12-10T13:20:41.464Z,45.39
2022-12-10T13:23:35.780Z,44.98
2022-12-10T13:26:26.285Z,45.22
2022-12-10T13:28:55.461Z,45.20
2022-12-10T13:31:37.995Z,45.06
2022-12-10T13:34:34.106Z,45.37
2022-12-10T13:37:16.443Z,45.58
2022-12-10T13:39:55.290Z,46.01
2022-12-10T13:42:52.604Z,45.69
2022-12-10T13:45:32.476Z,45.27
2022-12-10T13:48:32.067Z,45.43
2022-12-10T13:51:29.162Z,45.49
2022-12-10T13:54:31.196Z,46.07
2022-12-10T13:57:19.336Z,45.97
2022-12-10T14:00:07.001Z,46.17
2022-12-10T14:03:11.772Z,46.33
2022-12-10T14:05:56.623Z,46.65
2022-12-10T14:08:29.227Z,46.44
2022-12-10T14:10:59.673Z,46.16
2022-12-10T14:13:39.476Z,46.20
2022-12-10T14:16:14.966Z,46.64
2022-12-10T14:18:47.116Z,47.12
2022-12-10T14:21:16.514Z,46.99
2022-12-10T14:23:50.676Z,47.18
2022-12-10T14:26:28.610Z,47.06
2022-12-10T14:28:58.637Z,47.63
2022-12-10T14:31:33.013Z,47.14
2022-12-10T14:34:05.436Z,47.36
2022-12-10T14:36:38.322Z,47.54
2022-12-10T14:39:13.130Z,47.42
2022-12-10T14:41:41.188Z,47.50
2022-12-10T14:44:16.250Z,47.99
2022-12-10T14:46:47.281Z,47.90
2022-12-10T14:49:20.697Z,48.24
2022-12-10T14:51:47.784Z,47.82
2022-12-10T14:54:32.283Z,48.12
2022-12-10T14:57:04.478Z,48.06
2022-12-10T14:59:40.427Z,47.83
2022-12-10T15:02:20.306Z,47.79
2022-12-10T15:04:50.074Z,48.07
2022-12-10T15:07:24.249Z,48.11
2022-12-10T15:09:54.286Z,48.33
2022-12-10T15:12:32.730Z,47.91
2022-12-10T15:15:09.365Z,47.94
2022-12-10T15:17:44.460Z,48.35
2022-12-10T15:20:22.976Z,48.23
2022-12-10T15:22:50.356Z,48.45
2022-12-10T15:25:29.188Z,48.57
2022-12-10T15:28:01.114Z,48.55
2022-12-10T15:30:40.045Z,49.06
2022-12-10T15:33:30.384Z,49.17
2022-12-10T15:36:00.477Z,49.02
2022-12-10T15:38:29.470Z,49.13
2022-12-10T15:41:22.713Z,49.72
2022-12-10T15:44:01.210Z,49.72
2022-12-10T15:46:28.580Z,50.19
2022-12-10T15:48:56.876Z,50.55
2022-12-10T15:51:24.847Z,51.00
2022-12-10T15:53:52.481Z,51.01
2022-12-10T15:56:19.398Z,51.00
2022-12-10T15:58:46.415Z,51.57
2022-12-10T16:01:16.618Z,51.07
2022-12-10T16:03:46.224Z,51.99
2022-12-10T16:06:19.664Z,51.53
2022-12-10T16:08:46.929Z,51.40
2022-12-10T16:11:19.315Z,51.16
2022-12-10T16:13:53.411Z,50.50
2022-12-10T16:16:21.224Z,50.76
2022-12-10T16:18:48.313Z,50.75
2022-12-10T16:21:17.638Z,51.35
2022-12-10T16:23:44.634Z,50.55
2022-12-10T16:26:17.279Z,50.27
2022-12-10T16:28:45.352Z,51.10
2022-12-10T16:31:16.149Z,50.69
2022-12-10T16:33:43.527Z,50.58
2022-12-10T16:36:12.059Z,50.61
2022-12-10T16:38:41.453Z,51.17
2022-12-10T16:41:17.314Z,50.99
2022-12-10T16:43:44.331Z,51.64
2022-12-10T16:46:12.653Z,51.33
2022-12-10T16:48:40.253Z,50.82
2022-12-10T16:51:17.997Z,50.85
2022-12-10T16:53:46.308Z,50.08
2022-12-10T16:56:15.891Z,50.42
2022-12-10T16:58:44.175Z,51.19
2022-12-10T17:01:19.988Z,51.54
2022-12-10T17:03:47.898Z,50.90
2022-12-10T17:06:15.286Z,51.15
2022-12-10T17:08:42.697Z,51.48
2022-12-10T17:11:38.583Z,51.55
2022-12-10T17:14:10.162Z,51.97
2022-12-10T17:16:37.173Z,52.65
2022-12-10T17:19:04.182Z,51.93
2022-12-10T17:21:34.296Z,51.74
2022-12-10T17:24:06.335Z,52.59
2022-12-10T17:26:38.799Z,52.20
2022-12-10T17:29:14.289Z,52.97
2022-12-10T17:31:41.640Z,53.29
2022-12-10T17:34:09.927Z,53.25
2022-12-10T17:36:36.875Z,53.13
2022-12-10T17:39:04.582Z,53.49
2022-12-10T17:41:31.587Z,53.60
2022-12-10T17:43:59.947Z,53.54
2022-12-10T17:46:27.153Z,53.04
2022-12-10T17:48:54.111Z,53.52
2022-12-10T17:51:21.144Z,52.84
2022-12-10T17:53:48.363Z,52.87
2022-12-10T17:56:18.653Z,52.69
2022-12-10T17:58:47.117Z,52.35
2022-12-10T18:01:17.158Z,52.93
2022-12-10T18:03:44.364Z,52.47
2022-12-10T18:06:16.695Z,51.50
2022-12-10T18:08:44.787Z,51.94
2022-12-10T18:11:13.874Z,52.24
2022-12-10T18:13:46.083Z,51.38
2022-12-10T18:16:19.546Z,52.00
2022-12-10T18:18:47.429Z,51.78
2022-12-10T18:21:21.111Z,51.09
2022-12-10T18:23:49.638Z,51.92
2022-12-10T18:26:20.665Z,51.40
2022-12-10T18:29:19.443Z,51.15
2022-12-10T18:32:14.024Z,52.24
2022-12-10T18:34:41.118Z,52.30
2022-12-10T18:37:14.775Z,52.68
2022-12-10T18:39:43.077Z,51.99
2022-12-10T18:42:09.985Z,52.58
2022-12-10T18:44:37.428Z,52.79
2022-12-10T18:47:10.449Z,52.70
2022-12-10T18:49:38.733Z,51.85
2022-12-10T18:52:05.935Z,51.95
2022-12-10T18:54:32.890Z,52.57
2022-12-10T18:59:46.723Z,51.80
2022-12-10T19:02:15.093Z,51.33
2022-12-10T19:04:42.881Z,51.46
2022-12-10T19:07:12.965Z,50.83
2022-12-10T19:09:40.354Z,51.47
2022-12-10T19:12:07.739Z,50.96
2022-12-10T19:14:34.742Z,50.72
2022-12-10T19:17:01.829Z,51.09
2022-12-10T19:19:30.117Z,51.66
2022-12-10T19:21:57.086Z,51.41
2022-12-10T19:24:24.067Z,51.16
2022-12-10T19:26:51.121Z,50.75
2022-12-10T19:29:21.307Z,50.92
2022-12-10T19:31:50.782Z,50.78
2022-12-10T19:34:20.712Z,50.45
2022-12-10T19:36:52.339Z,50.92
2022-12-10T19:39:23.168Z,50.86
2022-12-10T19:41:51.404Z,50.39
2022-12-10T19:44:18.614Z,50.18
2022-12-10T19:46:46.331Z,50.79
2022-12-10T19:49:15.611Z,50.35
2022-12-10T19:51:43.400Z,50.11
2022-12-10T19:54:12.212Z,50.68
2022-12-10T19:56:40.848Z,50.47
2022-12-10T19:59:15.139Z,51.44
2022-12-10T20:01:42.901Z,51.27
2022-12-10T20:04:10.421Z,51.11
2022-12-10T20:06:41.283Z,51.06
2022-12-10T20:09:18.592Z,52.02
2022-12-10T20:11:46.302Z,51.95
2022-12-10T20:14:13.302Z,52.30
2022-12-10T20:16:41.544Z,53.16
2022-12-10T20:19:11.160Z,52.71
2022-12-10T20:21:38.162Z,52.75
2022-12-10T20:24:06.857Z,52.58
2022-12-10T20:26:38.466Z,52.68
2022-12-10T20:29:17.718Z,52.69
2022-12-10T20:31:47.036Z,52.08
2022-12-10T20:34:14.598Z,52.09
2022-12-10T20:36:42.239Z,52.72
2022-12-10T20:39:18.470Z,51.88
2022-12-10T20:41:48.822Z,52.08
2022-12-10T20:44:16.694Z,53.16
2022-12-10T20:46:44.187Z,52.69
2022-12-10T20:49:12.663Z,51.88
2022-12-10T20:51:39.661Z,53.07
2022-12-10T20:54:07.230Z,52.72
2022-12-10T20:56:35.018Z,52.54
2022-12-10T20:59:04.167Z,52.96
2022-12-10T21:01:31.764Z,52.75
2022-12-10T21:03:59.605Z,52.87
2022-12-10T21:06:30.307Z,53.04
2022-12-10T21:08:57.679Z,52.38
2022-12-10T21:11:24.994Z,52.25
2022-12-10T21:13:52.062Z,51.29
2022-12-10T21:16:25.247Z,52.19
2022-12-10T21:18:54.063Z,51.39
2022-12-10T21:21:24.068Z,51.22
2022-12-10T21:23:51.157Z,50.83
2022-12-10T21:26:18.255Z,51.41
2022-12-10T21:28:45.617Z,51.11
2022-12-10T21:31:21.640Z,50.53
2022-12-10T21:33:49.324Z,50.94
2022-12-10T21:36:19.344Z,51.22
2022-12-10T21:38:46.453Z,51.55
2022-12-10T21:41:38.309Z,51.21
2022-12-10T21:44:05.521Z,51.41
2022-12-10T21:46:34.466Z,51.35
2022-12-10T21:49:01.739Z,51.31
2022-12-10T21:51:29.020Z,51.49
2022-12-10T21:53:59.370Z,51.09
2022-12-10T21:56:27.557Z,51.51
2022-12-10T21:58:54.909Z,50.37
2022-12-10T22:01:22.236Z,50.74
2022-12-10T22:03:50.587Z,50.92
2022-12-10T22:06:23.699Z,50.93
2022-12-10T22:08:50.987Z,51.23
2022-12-10T22:11:18.247Z,50.36
2022-12-10T22:13:45.349Z,50.16
2022-12-10T22:16:12.503Z,50.59
2022-12-10T22:18:39.478Z,50.31
2022-12-10T22:21:09.049Z,51.35
2022-12-10T22:23:35.982Z,50.47
2022-12-10T22:26:08.883Z,51.00
2022-12-10T22:28:35.942Z,51.25
2022-12-10T22:31:08.161Z,50.40
2022-12-10T22:33:35.694Z,50.44
2022-12-10T22:36:03.062Z,50.73
2022-12-10T22:38:31.337Z,50.98
2022-12-10T22:41:00.358Z,51.09
2022-12-10T22:43:49.947Z,50.28
2022-12-10T22:46:14.413Z,50.71
2022-12-10T22:48:41.366Z,49.78
2022-12-10T22:51:08.960Z,51.02
2022-12-10T22:53:37.404Z,50.56
2022-12-10T22:56:07.363Z,51.14
2022-12-10T22:58:34.604Z,50.94
2022-12-10T23:01:02.441Z,51.27
2022-12-10T23:03:29.618Z,49.96
2022-12-10T23:05:58.311Z,51.18
2022-12-10T23:08:28.304Z,51.17
2022-12-10T23:10:56.622Z,50.00
2022-12-10T23:13:23.573Z,51.21
2022-12-10T23:15:53.143Z,50.62
2022-12-10T23:18:22.145Z,50.59
2022-12-10T23:20:50.659Z,51.16
2022-12-10T23:23:18.030Z,50.54
2022-12-10T23:25:46.324Z,51.06
2022-12-10T23:28:15.113Z,50.13
2022-12-10T23:30:42.846Z,50.21
2022-12-10T23:33:10.118Z,50.89
2022-12-10T23:35:40.901Z,49.92
2022-12-10T23:38:08.393Z,49.54
2022-12-10T23:40:35.683Z,50.84
2022-12-10T23:43:02.662Z,50.37
2022-12-10T23:45:31.024Z,50.68
2022-12-10T23:47:58.016Z,50.05
2022-12-10T23:50:25.253Z,50.64
2022-12-10T23:52:54.101Z,50.01
2022-12-10T23:55:21.403Z,50.65
2022-12-10T23:57:48.374Z,50.72
