createdAt,value
2022-10-31T00:00:09.045Z,101902.53
2022-10-31T00:03:16.812Z,101900.72
2022-10-31T00:06:21.906Z,101904.03
2022-10-31T00:09:26.632Z,101896.41
2022-10-31T00:12:31.521Z,101890.47
2022-10-31T00:15:38.058Z,101893.88
2022-10-31T00:18:42.887Z,101888.00
2022-10-31T00:21:47.597Z,101886.34
2022-10-31T00:24:52.512Z,101884.72
2022-10-31T00:27:57.765Z,101886.44
2022-10-31T00:31:04.855Z,101889.00
2022-10-31T00:34:11.257Z,101895.78
2022-10-31T00:37:16.225Z,101892.44
2022-10-31T00:40:22.755Z,101893.28
2022-10-31T00:43:27.371Z,101890.72
2022-10-31T00:46:33.462Z,101893.16
2022-10-31T00:49:38.196Z,101886.41
2022-10-31T00:52:43.001Z,101888.06
2022-10-31T00:55:47.634Z,101888.03
2022-10-31T00:58:52.352Z,101881.34
2022-10-31T01:02:00.020Z,101888.16
2022-10-31T01:05:05.544Z,101882.28
2022-10-31T01:08:16.910Z,101883.91
2022-10-31T01:11:24.249Z,101881.44
2022-10-31T01:14:29.047Z,101882.28
2022-10-31T01:17:37.232Z,101881.47
2022-10-31T01:20:42.322Z,101872.22
2022-10-31T01:23:47.216Z,101872.19
2022-10-31T01:26:52.052Z,101872.19
2022-10-31T01:29:57.036Z,101870.47
2022-10-31T01:33:03.194Z,101877.22
2022-10-31T01:36:20.542Z,101864.53
2022-10-31T01:39:28.935Z,101856.91
2022-10-31T01:42:33.673Z,101854.41
2022-10-31T01:45:38.800Z,101856.97
2022-10-31T01:48:44.869Z,101859.53
2022-10-31T01:51:52.731Z,101873.91
2022-10-31T01:55:02.050Z,101875.63
2022-10-31T01:58:13.781Z,101869.69
2022-10-31T02:01:19.447Z,101869.72
2022-10-31T02:04:27.960Z,101873.94
2022-10-31T02:07:39.130Z,101872.25
2022-10-31T02:10:45.428Z,101869.75
2022-10-31T02:13:50.577Z,101875.66
2022-10-31T02:16:56.641Z,101877.31
2022-10-31T02:20:14.575Z,101873.09
2022-10-31T02:24:03.162Z,101865.50
2022-10-31T02:27:34.306Z,101862.97
2022-10-31T02:31:09.681Z,101861.28
2022-10-31T02:34:21.770Z,101868.09
2022-10-31T02:37:32.135Z,101875.69
2022-10-31T02:40:40.598Z,101874.03
2022-10-31T02:44:15.129Z,101870.66
2022-10-31T02:47:23.733Z,101876.59
2022-10-31T02:50:33.259Z,101873.19
2022-10-31T02:53:40.622Z,101877.50
2022-10-31T02:56:47.685Z,101890.19
2022-10-31T02:59:58.346Z,101881.72
2022-10-31T03:03:06.049Z,101882.59
2022-10-31T03:06:16.833Z,101889.34
2022-10-31T03:09:27.208Z,101885.16
2022-10-31T03:12:43.248Z,101885.19
2022-10-31T03:15:56.027Z,101891.13
2022-10-31T03:19:03.357Z,101881.78
2022-10-31T03:22:15.192Z,101886.06
2022-10-31T03:25:21.353Z,101883.53
2022-10-31T03:28:32.051Z,101880.97
2022-10-31T03:31:40.181Z,101878.50
2022-10-31T03:34:47.141Z,101874.25
2022-10-31T03:37:56.749Z,101873.44
2022-10-31T03:41:03.338Z,101877.69
2022-10-31T03:44:14.428Z,101871.78
2022-10-31T03:47:19.847Z,101880.25
2022-10-31T03:50:31.323Z,101883.66
2022-10-31T03:53:42.721Z,101874.38
2022-10-31T03:56:54.445Z,101870.13
2022-10-31T04:00:06.983Z,101871.00
2022-10-31T04:03:27.368Z,101863.38
2022-10-31T04:06:34.843Z,101860.84
2022-10-31T04:09:45.075Z,101859.16
2022-10-31T04:12:54.721Z,101849.84
2022-10-31T04:16:03.133Z,101854.09
2022-10-31T04:19:08.264Z,101841.34
2022-10-31T04:22:14.000Z,101838.00
2022-10-31T04:25:20.086Z,101837.97
2022-10-31T04:28:25.165Z,101842.19
2022-10-31T04:31:30.492Z,101828.63
2022-10-31T04:34:35.428Z,101826.94
2022-10-31T04:37:40.448Z,101832.84
2022-10-31T04:40:47.594Z,101827.75
2022-10-31T04:44:27.392Z,101826.03
2022-10-31T04:47:38.029Z,101823.47
2022-10-31T04:50:44.292Z,101826.00
2022-10-31T04:53:49.320Z,101819.19
2022-10-31T04:57:15.577Z,101820.84
2022-10-31T05:00:23.617Z,101824.25
2022-10-31T05:03:29.124Z,101823.38
2022-10-31T05:06:34.008Z,101827.63
2022-10-31T05:09:38.909Z,101823.38
2022-10-31T05:12:50.032Z,101820.84
2022-10-31T05:16:07.205Z,101814.03
2022-10-31T05:19:30.895Z,101809.78
2022-10-31T05:23:00.279Z,101825.06
2022-10-31T05:26:06.350Z,101823.34
2022-10-31T05:29:13.943Z,101822.47
2022-10-31T05:32:18.845Z,101820.78
2022-10-31T05:35:58.518Z,101814.00
2022-10-31T05:39:12.748Z,101823.34
2022-10-31T05:42:24.892Z,101818.22
2022-10-31T05:45:31.738Z,101819.91
2022-10-31T05:48:40.553Z,101808.03
2022-10-31T05:52:03.741Z,101813.97
2022-10-31T05:55:16.992Z,101807.19
2022-10-31T05:58:36.479Z,101808.84
2022-10-31T06:01:45.357Z,101816.50
2022-10-31T06:05:25.831Z,101816.44
2022-10-31T06:08:31.216Z,101815.59
2022-10-31T06:11:40.016Z,101820.69
2022-10-31T06:14:44.635Z,101816.41
2022-10-31T06:18:01.449Z,101814.72
2022-10-31T06:21:08.615Z,101815.53
2022-10-31T06:24:15.901Z,101821.44
2022-10-31T06:27:40.814Z,101821.44
2022-10-31T06:30:51.594Z,101834.16
2022-10-31T06:33:58.832Z,101835.88
2022-10-31T06:37:03.872Z,101832.41
2022-10-31T06:40:10.921Z,101827.31
2022-10-31T06:43:35.826Z,101825.59
2022-10-31T06:46:57.143Z,101828.13
2022-10-31T06:50:18.574Z,101826.38
2022-10-31T06:53:25.354Z,101833.16
2022-10-31T06:56:31.389Z,101836.53
2022-10-31T06:59:37.388Z,101834.81
2022-10-31T07:02:57.469Z,101846.72
2022-10-31T07:06:03.660Z,101841.59
2022-10-31T07:09:10.488Z,101843.25
2022-10-31T07:12:15.294Z,101842.34
2022-10-31T07:15:27.314Z,101860.19
2022-10-31T07:18:32.809Z,101855.06
2022-10-31T07:21:39.158Z,101841.44
2022-10-31T07:24:45.047Z,101860.09
2022-10-31T07:28:22.092Z,101846.50
2022-10-31T07:31:29.955Z,101841.38
2022-10-31T07:34:44.909Z,101853.28
2022-10-31T07:37:57.061Z,101860.09
2022-10-31T07:41:02.024Z,101843.84
2022-10-31T07:44:09.953Z,101843.00
2022-10-31T07:47:44.828Z,101848.91
2022-10-31T07:51:08.371Z,101849.72
2022-10-31T07:54:33.242Z,101855.63
2022-10-31T07:57:38.932Z,101861.56
2022-10-31T08:00:46.909Z,101851.34
2022-10-31T08:03:55.556Z,101835.16
2022-10-31T08:07:23.272Z,101831.63
2022-10-31T08:10:39.862Z,101854.56
2022-10-31T08:13:46.304Z,101854.56
2022-10-31T08:16:54.136Z,101857.94
2022-10-31T08:19:59.147Z,101857.94
2022-10-31T08:23:14.655Z,101857.84
2022-10-31T08:26:22.504Z,101861.22
2022-10-31T08:29:29.172Z,101854.38
2022-10-31T08:32:34.817Z,101851.81
2022-10-31T08:36:02.250Z,101834.75
2022-10-31T08:39:39.713Z,101852.56
2022-10-31T08:42:47.324Z,101837.22
2022-10-31T08:45:52.344Z,101849.94
2022-10-31T08:49:05.232Z,101846.56
2022-10-31T08:52:14.476Z,101852.47
2022-10-31T08:55:20.999Z,101843.09
2022-10-31T08:58:45.712Z,101848.97
2022-10-31T09:01:51.033Z,101840.44
2022-10-31T09:04:56.710Z,101849.75
2022-10-31T09:08:04.688Z,101845.44
2022-10-31T09:11:10.673Z,101843.75
2022-10-31T09:14:35.201Z,101847.03
2022-10-31T09:17:59.194Z,101847.00
2022-10-31T09:21:10.864Z,101848.69
2022-10-31T09:24:15.761Z,101847.78
2022-10-31T09:27:20.992Z,101840.03
2022-10-31T09:30:29.363Z,101862.25
2022-10-31T09:33:34.058Z,101866.41
2022-10-31T09:36:58.766Z,101873.22
2022-10-31T09:40:03.494Z,101852.72
2022-10-31T09:43:23.637Z,101859.41
2022-10-31T09:46:37.215Z,101848.31
2022-10-31T09:50:04.577Z,101860.25
2022-10-31T09:53:18.334Z,101847.34
2022-10-31T09:56:25.155Z,101856.63
2022-10-31T09:59:38.436Z,101852.38
2022-10-31T10:02:49.060Z,101858.22
2022-10-31T10:05:59.796Z,101852.13
2022-10-31T10:09:18.806Z,101856.31
2022-10-31T10:13:29.736Z,101847.63
2022-10-31T10:16:46.810Z,101845.06
2022-10-31T10:20:22.830Z,101843.31
2022-10-31T10:23:40.637Z,101841.63
2022-10-31T10:26:52.964Z,101844.09
2022-10-31T10:30:05.020Z,101835.56
2022-10-31T10:33:14.773Z,101836.41
2022-10-31T10:36:28.153Z,101837.22
2022-10-31T10:39:39.234Z,101842.38
2022-10-31T10:43:03.365Z,101845.81
2022-10-31T10:46:43.382Z,101844.97
2022-10-31T10:49:52.924Z,101838.13
2022-10-31T10:53:09.152Z,101849.16
2022-10-31T10:56:19.239Z,101855.06
2022-10-31T10:59:24.850Z,101847.41
2022-10-31T11:02:34.099Z,101847.28
2022-10-31T11:05:43.612Z,101853.19
2022-10-31T11:08:50.842Z,101848.03
2022-10-31T11:11:56.545Z,101845.38
2022-10-31T11:15:08.412Z,101841.00
2022-10-31T11:21:35.785Z,101857.03
2022-10-31T11:24:43.601Z,101859.53
2022-10-31T11:27:48.994Z,101857.75
2022-10-31T11:30:56.997Z,101854.22
2022-10-31T11:34:03.892Z,101857.59
2022-10-31T11:37:17.193Z,101858.41
2022-10-31T11:40:25.520Z,101857.47
2022-10-31T11:43:30.806Z,101847.06
2022-10-31T11:46:38.074Z,101857.22
2022-10-31T11:49:44.976Z,101838.47
2022-10-31T11:52:49.946Z,101847.78
2022-10-31T11:56:11.528Z,101857.09
2022-10-31T11:59:30.162Z,101848.59
2022-10-31T12:02:34.867Z,101843.31
2022-10-31T12:05:40.035Z,101847.53
2022-10-31T12:08:44.893Z,101841.53
2022-10-31T12:12:07.815Z,101836.19
2022-10-31T12:15:39.233Z,101827.72
2022-10-31T12:18:59.611Z,101829.31
2022-10-31T12:22:15.653Z,101833.56
2022-10-31T12:25:38.075Z,101836.06
2022-10-31T12:29:09.943Z,101835.13
2022-10-31T12:32:30.402Z,101829.03
2022-10-31T12:35:47.399Z,101824.72
2022-10-31T12:39:26.805Z,101829.72
2022-10-31T12:42:47.532Z,101825.38
2022-10-31T12:45:58.541Z,101821.94
2022-10-31T12:49:30.421Z,101821.81
2022-10-31T12:52:48.829Z,101820.94
2022-10-31T12:56:05.902Z,101819.09
2022-10-31T12:59:23.896Z,101825.03
2022-10-31T13:02:33.412Z,101829.28
2022-10-31T13:05:41.424Z,101818.97
2022-10-31T13:08:50.473Z,101817.28
2022-10-31T13:12:00.995Z,101822.41
2022-10-31T13:15:15.246Z,101827.53
2022-10-31T13:18:31.795Z,101818.88
2022-10-31T13:21:40.556Z,101822.31
2022-10-31T13:25:00.019Z,101825.75
2022-10-31T13:28:26.381Z,101830.09
2022-10-31T13:31:31.256Z,101830.97
2022-10-31T13:34:40.989Z,101832.66
2022-10-31T13:37:54.718Z,101827.44
2022-10-31T13:41:03.100Z,101831.69
2022-10-31T13:44:15.684Z,101827.34
2022-10-31T13:47:27.268Z,101835.03
2022-10-31T13:50:34.751Z,101824.75
2022-10-31T13:53:44.201Z,101820.44
2022-10-31T13:56:51.472Z,101816.25
2022-10-31T13:59:59.093Z,101822.22
2022-10-31T14:03:03.999Z,101818.03
2022-10-31T14:06:11.590Z,101818.81
2022-10-31T14:09:35.255Z,101827.31
2022-10-31T14:12:42.715Z,101814.59
2022-10-31T14:15:57.220Z,101823.03
2022-10-31T14:19:04.045Z,101817.03
2022-10-31T14:22:23.091Z,101820.50
2022-10-31T14:25:31.370Z,101820.47
2022-10-31T14:28:38.021Z,101808.59
2022-10-31T14:31:45.960Z,101806.78
2022-10-31T14:34:57.850Z,101812.84
2022-10-31T14:38:27.495Z,101809.47
2022-10-31T14:41:47.553Z,101807.06
2022-10-31T14:45:11.363Z,101814.72
2022-10-31T14:49:00.448Z,101800.03
2022-10-31T14:52:09.740Z,101793.47
2022-10-31T14:55:16.674Z,101797.72
2022-10-31T14:58:24.815Z,101794.38
2022-10-31T15:01:32.206Z,101790.25
2022-10-31T15:04:37.898Z,101785.31
2022-10-31T15:07:53.358Z,101781.97
2022-10-31T15:10:59.362Z,101789.81
2022-10-31T15:14:04.022Z,101791.66
2022-10-31T15:17:11.445Z,101786.59
2022-10-31T15:20:21.693Z,101791.88
2022-10-31T15:23:28.124Z,101791.84
2022-10-31T15:26:37.633Z,101791.91
2022-10-31T15:29:51.643Z,101787.78
2022-10-31T15:32:59.221Z,101793.19
2022-10-31T15:36:05.309Z,101794.88
2022-10-31T15:39:13.352Z,101798.38
2022-10-31T15:42:25.930Z,101801.94
2022-10-31T15:45:32.250Z,101803.72
2022-10-31T15:48:37.953Z,101797.78
2022-10-31T15:51:42.777Z,101803.06
2022-10-31T15:54:51.094Z,101796.25
2022-10-31T15:58:00.131Z,101795.47
2022-10-31T16:01:08.161Z,101802.28
2022-10-31T16:04:24.842Z,101805.00
2022-10-31T16:07:30.955Z,101807.63
2022-10-31T16:10:37.200Z,101809.38
2022-10-31T16:13:57.083Z,101806.94
2022-10-31T16:17:01.925Z,101809.56
2022-10-31T16:20:09.123Z,101811.88
2022-10-31T16:23:18.804Z,101813.63
2022-10-31T16:26:23.457Z,101819.47
2022-10-31T16:29:34.774Z,101820.25
2022-10-31T16:32:55.904Z,101817.75
2022-10-31T16:36:30.133Z,101804.88
2022-10-31T16:39:28.176Z,101804.91
2022-10-31T16:42:32.925Z,101806.50
2022-10-31T16:45:40.093Z,101803.91
2022-10-31T16:48:45.113Z,101815.97
2022-10-31T16:51:49.935Z,101818.75
2022-10-31T16:54:55.204Z,101811.81
2022-10-31T16:58:00.459Z,101814.34
2022-10-31T17:01:08.549Z,101812.75
2022-10-31T17:04:16.396Z,101813.63
2022-10-31T17:07:21.173Z,101805.06
2022-10-31T17:10:26.655Z,101813.50
2022-10-31T17:13:33.116Z,101815.34
2022-10-31T17:16:39.736Z,101825.66
2022-10-31T17:19:44.376Z,101816.28
2022-10-31T17:22:49.268Z,101821.44
2022-10-31T17:25:54.092Z,101823.13
2022-10-31T17:29:00.093Z,101814.56
2022-10-31T17:32:06.905Z,101822.34
2022-10-31T17:35:13.921Z,101820.59
2022-10-31T17:38:19.474Z,101823.84
2022-10-31T17:41:24.089Z,101831.59
2022-10-31T17:44:29.014Z,101822.19
2022-10-31T17:47:35.329Z,101818.75
2022-10-31T17:50:40.660Z,101820.50
2022-10-31T17:53:45.304Z,101823.84
2022-10-31T17:56:50.272Z,101826.44
2022-10-31T17:59:55.028Z,101828.13
2022-10-31T18:03:04.386Z,101821.28
2022-10-31T18:06:10.920Z,101829.91
2022-10-31T18:09:16.089Z,101842.72
2022-10-31T18:12:20.859Z,101839.09
2022-10-31T18:15:25.901Z,101839.03
2022-10-31T18:18:31.914Z,101843.28
2022-10-31T18:21:36.597Z,101847.50
2022-10-31T18:24:41.774Z,101842.22
2022-10-31T18:27:46.863Z,101843.25
2022-10-31T18:30:51.509Z,101847.53
2022-10-31T18:33:58.717Z,101843.41
2022-10-31T18:37:03.457Z,101844.22
2022-10-31T18:40:10.649Z,101857.13
2022-10-31T18:43:17.300Z,101862.34
2022-10-31T18:46:22.369Z,101868.25
2022-10-31T18:49:32.720Z,101865.72
2022-10-31T18:52:37.857Z,101856.34
2022-10-31T18:55:47.250Z,101857.25
2022-10-31T18:58:53.813Z,101860.75
2022-10-31T19:01:58.619Z,101855.66
2022-10-31T19:05:05.618Z,101859.97
2022-10-31T19:08:12.215Z,101849.00
2022-10-31T19:11:17.346Z,101844.69
2022-10-31T19:14:22.089Z,101846.47
2022-10-31T19:17:27.021Z,101845.63
2022-10-31T19:20:34.194Z,101855.19
2022-10-31T19:23:39.308Z,101858.63
2022-10-31T19:26:44.172Z,101859.44
2022-10-31T19:29:49.202Z,101847.63
2022-10-31T19:32:55.911Z,101857.06
2022-10-31T19:36:02.796Z,101857.94
2022-10-31T19:39:08.344Z,101850.19
2022-10-31T19:42:13.378Z,101851.91
2022-10-31T19:45:18.250Z,101845.81
2022-10-31T19:48:22.921Z,101852.72
2022-10-31T19:51:29.440Z,101846.03
2022-10-31T19:54:34.463Z,101852.94
2022-10-31T19:58:11.104Z,101857.31
2022-10-31T20:01:09.659Z,101859.09
2022-10-31T20:04:14.422Z,101859.13
2022-10-31T20:07:20.665Z,101857.41
2022-10-31T20:10:25.601Z,101863.38
2022-10-31T20:13:31.926Z,101855.78
2022-10-31T20:16:36.923Z,101852.47
2022-10-31T20:19:41.796Z,101854.19
2022-10-31T20:22:49.806Z,101855.84
2022-10-31T20:25:54.432Z,101863.53
2022-10-31T20:29:02.283Z,101860.16
2022-10-31T20:32:07.772Z,101873.00
2022-10-31T20:35:13.164Z,101873.88
2022-10-31T20:38:19.256Z,101885.00
2022-10-31T20:41:24.069Z,101874.88
2022-10-31T20:44:29.062Z,101880.91
2022-10-31T20:47:33.665Z,101880.88
2022-10-31T20:50:40.264Z,101882.59
2022-10-31T20:53:46.464Z,101880.91
2022-10-31T20:56:51.206Z,101876.78
2022-10-31T20:59:55.880Z,101883.66
2022-10-31T21:03:00.937Z,101887.91
2022-10-31T21:06:07.133Z,101887.97
2022-10-31T21:09:13.669Z,101876.88
2022-10-31T21:12:18.401Z,101882.00
2022-10-31T21:15:23.152Z,101889.69
2022-10-31T21:18:28.561Z,101887.19
2022-10-31T21:21:36.241Z,101893.19
2022-10-31T21:24:42.516Z,101893.16
2022-10-31T21:27:47.251Z,101896.66
2022-10-31T21:30:52.936Z,101897.63
2022-10-31T21:33:59.084Z,101895.03
2022-10-31T21:37:03.730Z,101895.91
2022-10-31T21:40:11.597Z,101894.25
2022-10-31T21:43:17.565Z,101894.25
2022-10-31T21:46:24.084Z,101890.03
2022-10-31T21:49:28.945Z,101888.34
2022-10-31T21:52:33.620Z,101892.59
2022-10-31T21:55:40.050Z,101888.38
2022-10-31T21:58:45.007Z,101890.13
2022-10-31T22:01:50.005Z,101899.53
2022-10-31T22:04:54.724Z,101887.63
2022-10-31T22:07:59.783Z,101897.88
2022-10-31T22:11:08.503Z,101885.19
2022-10-31T22:14:14.496Z,101890.31
2022-10-31T22:17:19.967Z,101891.19
2022-10-31T22:20:26.195Z,101885.22
2022-10-31T22:23:31.342Z,101898.84
2022-10-31T22:26:38.123Z,101892.03
2022-10-31T22:29:42.783Z,101888.72
2022-10-31T22:32:47.525Z,101887.03
2022-10-31T22:35:52.329Z,101885.34
2022-10-31T22:38:57.127Z,101888.78
2022-10-31T22:42:03.111Z,101887.09
2022-10-31T22:45:10.339Z,101889.63
2022-10-31T22:48:15.924Z,101883.69
2022-10-31T22:51:23.307Z,101893.97
2022-10-31T22:54:28.283Z,101885.38
2022-10-31T22:57:35.516Z,101877.75
2022-10-31T23:00:40.661Z,101888.03
2022-10-31T23:03:45.795Z,101885.47
2022-10-31T23:06:50.505Z,101888.81
2022-10-31T23:09:56.589Z,101874.34
2022-10-31T23:13:20.401Z,101875.28
2022-10-31T23:16:25.095Z,101882.97
2022-10-31T23:19:31.689Z,101884.66
2022-10-31T23:22:36.342Z,101883.00
2022-10-31T23:25:58.539Z,101886.38
2022-10-31T23:29:04.496Z,101888.94
2022-10-31T23:32:18.578Z,101892.38
2022-10-31T23:35:23.372Z,101896.63
2022-10-31T23:38:28.320Z,101894.94
2022-10-31T23:41:33.685Z,101891.53
2022-10-31T23:44:39.666Z,101893.28
2022-10-31T23:47:44.482Z,101893.28
2022-10-31T23:50:49.726Z,101894.13
2022-10-31T23:53:54.333Z,101892.41
2022-10-31T23:56:59.200Z,101892.44
