createdAt,value
2023-03-30T00:00:47.225Z,28.40
2023-03-30T00:03:33.507Z,28.60
2023-03-30T00:06:22.886Z,28.80
2023-03-30T00:09:09.649Z,28.80
2023-03-30T00:12:02.775Z,28.90
2023-03-30T00:14:48.768Z,29.30
2023-03-30T00:17:36.616Z,29.50
2023-03-30T00:20:22.874Z,29.50
2023-03-30T00:23:08.687Z,29.90
2023-03-30T00:25:54.537Z,29.80
2023-03-30T00:28:40.249Z,30.40
2023-03-30T00:31:26.010Z,31.10
2023-03-30T00:34:11.633Z,31.80
2023-03-30T00:36:59.417Z,32.90
2023-03-30T00:39:45.550Z,32.80
2023-03-30T00:42:32.592Z,33.30
2023-03-30T00:45:20.751Z,34.20
2023-03-30T00:48:17.824Z,34.10
2023-03-30T00:51:09.443Z,34.80
2023-03-30T00:54:04.032Z,34.90
2023-03-30T00:56:49.556Z,34.70
2023-03-30T00:59:35.713Z,34.80
2023-03-30T01:02:24.478Z,34.70
2023-03-30T01:05:11.079Z,35.30
2023-03-30T01:08:01.116Z,35.90
2023-03-30T01:10:47.006Z,36.40
2023-03-30T01:13:41.064Z,36.10
2023-03-30T01:16:51.592Z,36.40
2023-03-30T01:19:39.818Z,36.50
2023-03-30T01:22:53.233Z,36.50
2023-03-30T01:25:47.876Z,36.50
2023-03-30T01:28:54.815Z,36.70
2023-03-30T01:31:54.489Z,37.30
2023-03-30T01:35:00.825Z,37.40
2023-03-30T01:37:49.911Z,37.50
2023-03-30T01:41:04.331Z,37.80
2023-03-30T01:44:14.128Z,38.00
2023-03-30T01:47:09.213Z,38.80
2023-03-30T01:50:20.333Z,38.90
2023-03-30T01:53:31.560Z,38.90
2023-03-30T01:56:19.695Z,38.50
2023-03-30T01:59:28.142Z,38.50
2023-03-30T02:02:18.571Z,38.40
2023-03-30T02:05:07.718Z,38.40
2023-03-30T02:07:57.381Z,38.20
2023-03-30T02:10:48.029Z,38.30
2023-03-30T02:13:35.803Z,38.20
2023-03-30T02:16:44.985Z,38.10
2023-03-30T02:19:33.966Z,38.20
2023-03-30T02:22:20.550Z,38.00
2023-03-30T02:25:06.524Z,38.20
2023-03-30T02:27:53.040Z,38.10
2023-03-30T02:30:47.140Z,38.30
2023-03-30T02:33:41.835Z,38.00
2023-03-30T02:36:51.773Z,38.00
2023-03-30T02:39:57.491Z,37.90
2023-03-30T02:42:54.869Z,38.20
2023-03-30T02:46:09.665Z,38.20
2023-03-30T02:49:13.631Z,37.90
2023-03-30T02:52:17.621Z,37.80
2023-03-30T02:55:11.610Z,38.00
2023-03-30T02:58:28.125Z,38.20
2023-03-30T03:01:44.904Z,38.30
2023-03-30T03:04:34.130Z,38.20
2023-03-30T03:07:21.538Z,38.30
2023-03-30T03:10:10.020Z,38.50
2023-03-30T03:12:55.630Z,38.30
2023-03-30T03:15:41.227Z,38.40
2023-03-30T03:18:29.029Z,38.70
2023-03-30T03:21:14.373Z,38.20
2023-03-30T03:24:00.245Z,38.10
2023-03-30T03:26:48.189Z,38.30
2023-03-30T03:29:33.976Z,38.40
2023-03-30T03:32:22.071Z,38.50
2023-03-30T03:35:08.104Z,38.50
2023-03-30T03:37:53.523Z,38.60
2023-03-30T03:40:41.319Z,38.90
2023-03-30T03:43:27.340Z,39.00
2023-03-30T03:46:13.360Z,39.40
2023-03-30T03:49:02.149Z,39.50
2023-03-30T03:51:49.723Z,39.50
2023-03-30T03:54:35.796Z,39.60
2023-03-30T03:57:23.955Z,39.50
2023-03-30T04:00:15.639Z,39.10
2023-03-30T04:03:05.371Z,39.40
2023-03-30T04:05:51.078Z,39.20
2023-03-30T04:08:37.062Z,39.20
2023-03-30T04:11:22.775Z,39.40
2023-03-30T04:14:10.495Z,39.30
2023-03-30T04:16:58.554Z,39.10
2023-03-30T04:19:43.951Z,39.30
2023-03-30T04:22:33.427Z,39.70
2023-03-30T04:25:26.195Z,39.70
2023-03-30T04:28:12.147Z,39.60
2023-03-30T04:31:10.999Z,39.90
2023-03-30T04:33:57.286Z,39.80
2023-03-30T04:36:45.563Z,40.00
2023-03-30T04:39:32.901Z,39.90
2023-03-30T04:42:20.516Z,40.00
2023-03-30T04:45:11.151Z,39.80
2023-03-30T04:47:56.668Z,39.90
2023-03-30T04:50:43.857Z,39.70
2023-03-30T04:53:29.457Z,39.70
2023-03-30T04:56:14.858Z,39.70
2023-03-30T04:59:02.581Z,39.70
2023-03-30T05:01:50.673Z,39.90
2023-03-30T05:04:36.111Z,40.10
2023-03-30T05:07:22.171Z,40.00
2023-03-30T05:10:08.693Z,40.00
2023-03-30T05:12:57.365Z,39.60
2023-03-30T05:15:45.166Z,39.50
2023-03-30T05:18:30.587Z,39.20
2023-03-30T05:21:17.916Z,38.90
2023-03-30T05:24:03.402Z,38.60
2023-03-30T05:26:48.664Z,38.40
2023-03-30T05:29:34.133Z,38.00
2023-03-30T05:32:19.645Z,37.70
2023-03-30T05:35:05.691Z,37.60
2023-03-30T05:37:51.449Z,36.90
2023-03-30T05:40:38.036Z,37.20
2023-03-30T05:43:26.468Z,36.80
2023-03-30T05:46:12.460Z,36.90
2023-03-30T05:48:57.761Z,36.80
2023-03-30T05:51:43.405Z,36.70
2023-03-30T05:54:28.835Z,36.80
2023-03-30T05:57:17.735Z,36.70
2023-03-30T06:00:06.977Z,36.80
2023-03-30T06:02:52.540Z,36.70
2023-03-30T06:05:39.888Z,35.30
2023-03-30T06:08:27.065Z,35.40
2023-03-30T06:11:14.138Z,34.80
2023-03-30T06:13:59.579Z,34.40
2023-03-30T06:16:45.504Z,34.30
2023-03-30T06:19:31.194Z,34.00
2023-03-30T06:22:16.625Z,33.70
2023-03-30T06:25:02.710Z,33.40
2023-03-30T06:27:48.120Z,32.80
2023-03-30T06:30:38.276Z,32.40
2023-03-30T06:33:26.198Z,31.60
2023-03-30T06:36:13.862Z,31.30
2023-03-30T06:39:01.414Z,30.70
2023-03-30T06:41:47.357Z,31.00
2023-03-30T06:44:33.805Z,30.00
2023-03-30T06:47:19.967Z,30.00
2023-03-30T06:50:06.297Z,29.60
2023-03-30T06:52:52.273Z,29.50
2023-03-30T06:55:37.469Z,29.10
2023-03-30T06:58:27.323Z,28.80
2023-03-30T07:01:15.955Z,29.10
2023-03-30T07:04:02.668Z,29.20
2023-03-30T07:06:48.564Z,29.40
2023-03-30T07:09:34.449Z,30.00
2023-03-30T07:12:19.794Z,30.60
2023-03-30T07:15:10.394Z,31.10
2023-03-30T07:17:55.832Z,32.10
2023-03-30T07:20:41.728Z,32.60
2023-03-30T07:23:27.446Z,32.50
2023-03-30T07:26:12.860Z,32.60
2023-03-30T07:29:01.459Z,32.10
2023-03-30T07:31:50.019Z,32.20
2023-03-30T07:34:35.328Z,31.70
2023-03-30T07:37:21.056Z,31.40
2023-03-30T07:40:09.322Z,31.30
2023-03-30T07:42:54.795Z,31.40
2023-03-30T07:45:42.393Z,31.30
2023-03-30T07:48:30.799Z,30.60
2023-03-30T07:51:19.684Z,29.60
2023-03-30T07:54:04.991Z,28.90
2023-03-30T07:56:53.118Z,28.90
2023-03-30T07:59:38.874Z,29.20
2023-03-30T08:02:24.410Z,29.40
2023-03-30T08:05:09.799Z,29.40
2023-03-30T08:07:55.669Z,29.80
2023-03-30T08:10:43.964Z,30.00
2023-03-30T08:13:29.201Z,30.00
2023-03-30T08:16:18.011Z,29.60
2023-03-30T08:19:04.904Z,29.80
2023-03-30T08:21:50.980Z,28.90
2023-03-30T08:24:38.607Z,28.70
2023-03-30T08:27:27.240Z,28.60
2023-03-30T08:30:15.902Z,28.60
2023-03-30T08:33:03.977Z,28.80
2023-03-30T08:35:49.936Z,28.50
2023-03-30T08:38:35.278Z,27.90
2023-03-30T08:41:30.129Z,27.90
2023-03-30T08:44:43.232Z,27.60
2023-03-30T08:47:39.655Z,26.80
2023-03-30T08:50:38.951Z,26.10
2023-03-30T08:53:24.996Z,24.40
2023-03-30T08:56:19.559Z,23.40
2023-03-30T08:59:40.766Z,21.90
2023-03-30T09:02:32.652Z,20.10
2023-03-30T09:05:34.215Z,18.60
2023-03-30T09:08:28.961Z,17.00
2023-03-30T09:11:19.338Z,16.10
2023-03-30T09:14:07.741Z,15.10
2023-03-30T09:17:29.752Z,14.50
2023-03-30T09:20:31.794Z,13.80
2023-03-30T09:23:18.299Z,13.40
2023-03-30T09:26:13.303Z,12.00
2023-03-30T09:29:10.632Z,11.70
2023-03-30T09:32:03.655Z,11.30
2023-03-30T09:35:14.900Z,11.30
2023-03-30T09:38:04.057Z,10.40
2023-03-30T09:41:07.291Z,10.00
2023-03-30T09:43:53.573Z,9.60
2023-03-30T09:46:40.478Z,9.30
2023-03-30T09:49:37.959Z,10.30
2023-03-30T09:52:28.526Z,11.10
2023-03-30T09:55:26.519Z,10.70
2023-03-30T09:58:13.640Z,10.10
2023-03-30T10:01:16.897Z,10.10
2023-03-30T10:04:11.694Z,9.50
2023-03-30T10:07:02.202Z,9.30
2023-03-30T10:09:57.347Z,9.80
2023-03-30T10:12:45.847Z,10.60
2023-03-30T10:15:31.998Z,11.60
2023-03-30T10:18:44.503Z,12.30
2023-03-30T10:21:32.755Z,12.60
2023-03-30T10:24:28.802Z,12.60
2023-03-30T10:27:14.403Z,12.50
2023-03-30T10:30:09.710Z,12.50
2023-03-30T10:32:59.604Z,13.10
2023-03-30T10:35:49.320Z,12.30
2023-03-30T10:38:36.187Z,12.10
2023-03-30T10:41:25.668Z,12.00
2023-03-30T10:44:31.969Z,11.80
2023-03-30T10:47:53.730Z,11.50
2023-03-30T10:50:46.597Z,11.00
2023-03-30T10:53:56.863Z,10.10
2023-03-30T10:56:59.600Z,9.60
2023-03-30T11:00:12.991Z,9.20
2023-03-30T11:03:15.805Z,9.20
2023-03-30T11:06:28.020Z,9.20
2023-03-30T11:09:20.061Z,9.10
2023-03-30T11:12:17.394Z,8.90
2023-03-30T11:15:30.507Z,8.80
2023-03-30T11:18:33.114Z,9.50
2023-03-30T11:21:41.065Z,9.80
2023-03-30T11:24:28.265Z,9.70
2023-03-30T11:27:37.811Z,9.00
2023-03-30T11:30:32.644Z,9.60
2023-03-30T11:34:01.389Z,10.50
2023-03-30T11:37:17.890Z,10.50
2023-03-30T11:40:20.267Z,10.70
2023-03-30T11:43:08.627Z,9.10
2023-03-30T11:46:04.459Z,9.30
2023-03-30T11:49:14.175Z,8.00
2023-03-30T11:52:07.963Z,8.40
2023-03-30T11:55:23.871Z,8.80
2023-03-30T11:58:34.107Z,9.50
2023-03-30T12:01:35.340Z,9.90
2023-03-30T12:04:38.651Z,10.50
2023-03-30T12:07:39.867Z,11.10
2023-03-30T12:10:41.797Z,12.50
2023-03-30T12:13:35.648Z,13.60
2023-03-30T12:16:40.387Z,14.00
2023-03-30T12:19:55.200Z,14.20
2023-03-30T12:22:55.902Z,14.10
2023-03-30T12:26:03.006Z,14.20
2023-03-30T12:29:36.041Z,14.20
2023-03-30T12:32:07.171Z,14.10
2023-03-30T12:34:54.749Z,12.90
2023-03-30T12:37:48.146Z,11.90
2023-03-30T12:40:33.920Z,10.30
2023-03-30T12:43:25.980Z,8.40
2023-03-30T12:46:26.719Z,7.70
2023-03-30T12:49:18.499Z,5.90
2023-03-30T12:52:26.128Z,3.00
2023-03-30T12:55:24.185Z,1.00
2023-03-30T12:58:28.261Z,1.00
2023-03-30T13:01:19.794Z,1.00
2023-03-30T13:04:21.192Z,1.00
2023-03-30T13:07:23.153Z,1.00
2023-03-30T13:10:30.517Z,1.00
2023-03-30T13:13:44.031Z,1.00
2023-03-30T13:16:51.586Z,1.00
2023-03-30T13:19:37.373Z,1.00
2023-03-30T13:22:32.325Z,1.00
2023-03-30T13:25:21.055Z,1.80
2023-03-30T13:28:31.422Z,1.00
2023-03-30T13:31:41.765Z,1.00
2023-03-30T13:34:36.812Z,3.30
2023-03-30T13:37:39.274Z,5.10
2023-03-30T13:41:03.899Z,5.60
2023-03-30T13:44:08.733Z,6.50
2023-03-30T13:47:05.351Z,7.40
2023-03-30T13:49:57.094Z,8.70
2023-03-30T13:52:46.391Z,9.50
2023-03-30T13:55:37.425Z,10.20
2023-03-30T13:58:29.843Z,12.50
2023-03-30T14:01:20.770Z,17.70
2023-03-30T14:04:13.712Z,28.30
2023-03-30T14:07:19.605Z,75.30
2023-03-30T14:10:17.435Z,99.90
2023-03-30T14:13:03.266Z,99.90
2023-03-30T14:15:51.292Z,99.90
2023-03-30T14:18:37.494Z,99.90
2023-03-30T14:21:26.233Z,99.90
2023-03-30T14:24:18.679Z,99.90
2023-03-30T14:27:13.273Z,99.90
2023-03-30T14:29:58.735Z,99.90
2023-03-30T14:32:44.964Z,99.90
2023-03-30T14:35:30.416Z,99.90
2023-03-30T14:38:34.744Z,99.90
2023-03-30T14:41:27.581Z,99.90
2023-03-30T14:44:24.898Z,99.90
2023-03-30T14:47:10.448Z,99.90
2023-03-30T14:50:03.109Z,99.90
2023-03-30T14:52:52.637Z,99.90
2023-03-30T14:55:39.363Z,99.90
2023-03-30T14:58:31.314Z,99.90
2023-03-30T15:01:23.667Z,99.90
2023-03-30T15:04:14.404Z,99.90
2023-03-30T15:07:00.446Z,99.90
2023-03-30T15:09:46.728Z,99.90
2023-03-30T15:12:34.383Z,99.90
2023-03-30T15:15:23.915Z,99.90
2023-03-30T15:18:16.396Z,99.90
2023-03-30T15:21:04.518Z,99.90
2023-03-30T15:23:51.169Z,99.90
2023-03-30T15:26:43.548Z,99.90
2023-03-30T15:29:30.043Z,99.90
2023-03-30T15:32:22.205Z,99.90
2023-03-30T15:35:32.445Z,99.90
2023-03-30T15:38:27.455Z,99.90
2023-03-30T15:41:15.600Z,99.90
2023-03-30T15:44:12.399Z,99.90
2023-03-30T15:47:00.914Z,99.90
2023-03-30T15:49:49.945Z,99.90
2023-03-30T15:52:37.547Z,99.90
2023-03-30T15:55:29.451Z,99.90
2023-03-30T15:58:21.295Z,99.90
2023-03-30T16:01:12.193Z,99.90
2023-03-30T16:04:01.736Z,99.90
2023-03-30T16:06:47.808Z,99.90
2023-03-30T16:09:35.830Z,99.90
2023-03-30T16:12:26.922Z,99.90
2023-03-30T16:15:21.226Z,99.90
2023-03-30T16:18:10.758Z,99.90
2023-03-30T16:20:56.390Z,99.90
2023-03-30T16:23:44.798Z,99.90
2023-03-30T16:26:30.541Z,99.90
2023-03-30T16:29:23.846Z,99.90
2023-03-30T16:32:12.243Z,99.90
2023-03-30T16:34:58.487Z,99.90
2023-03-30T16:37:44.490Z,99.90
2023-03-30T16:40:49.504Z,99.90
2023-03-30T16:43:34.759Z,99.90
2023-03-30T16:46:21.388Z,99.90
2023-03-30T16:49:22.503Z,99.90
2023-03-30T16:52:08.896Z,99.90
2023-03-30T16:54:55.716Z,99.90
2023-03-30T16:57:41.295Z,99.90
2023-03-30T17:00:29.896Z,99.90
2023-03-30T17:03:15.792Z,99.90
2023-03-30T17:06:01.214Z,99.90
2023-03-30T17:08:46.580Z,99.90
2023-03-30T17:11:32.477Z,99.90
2023-03-30T17:14:20.062Z,99.90
2023-03-30T17:17:07.231Z,99.90
2023-03-30T17:19:52.634Z,99.90
2023-03-30T17:22:38.177Z,99.90
2023-03-30T17:25:26.497Z,99.90
2023-03-30T17:28:29.195Z,99.90
2023-03-30T17:31:19.650Z,99.90
2023-03-30T17:34:09.830Z,99.90
2023-03-30T17:36:55.223Z,99.90
2023-03-30T17:39:40.645Z,99.90
2023-03-30T17:42:26.635Z,99.90
2023-03-30T17:45:14.928Z,99.90
2023-03-30T17:48:05.241Z,99.90
2023-03-30T17:50:51.361Z,99.90
2023-03-30T17:53:37.557Z,99.90
2023-03-30T17:56:25.776Z,99.90
2023-03-30T17:59:12.226Z,99.90
2023-03-30T18:01:57.971Z,99.90
2023-03-30T18:04:46.205Z,99.90
2023-03-30T18:07:34.659Z,99.90
2023-03-30T18:10:33.990Z,99.90
2023-03-30T18:13:21.203Z,99.90
2023-03-30T18:16:07.166Z,99.90
2023-03-30T18:18:52.751Z,99.90
2023-03-30T18:21:40.805Z,99.90
2023-03-30T18:24:26.572Z,99.90
2023-03-30T18:27:14.717Z,99.90
2023-03-30T18:30:09.747Z,99.90
2023-03-30T18:32:55.832Z,99.90
2023-03-30T18:35:42.475Z,99.90
2023-03-30T18:38:29.451Z,99.90
2023-03-30T18:41:14.893Z,99.90
2023-03-30T18:44:02.678Z,99.90
2023-03-30T18:46:51.846Z,99.90
2023-03-30T18:49:38.027Z,99.90
2023-03-30T18:52:23.727Z,99.90
2023-03-30T18:55:09.753Z,99.90
2023-03-30T18:58:02.529Z,99.90
2023-03-30T19:00:50.303Z,99.90
2023-03-30T19:03:36.129Z,99.90
2023-03-30T19:06:23.682Z,99.90
2023-03-30T19:09:11.943Z,99.90
2023-03-30T19:11:57.526Z,99.90
2023-03-30T19:14:43.369Z,99.90
2023-03-30T19:17:29.811Z,99.90
2023-03-30T19:20:21.892Z,99.90
2023-03-30T19:23:10.049Z,99.90
2023-03-30T19:25:55.794Z,99.90
2023-03-30T19:28:41.528Z,99.90
2023-03-30T19:31:27.109Z,99.90
2023-03-30T19:34:17.493Z,99.90
2023-03-30T19:37:03.229Z,99.90
2023-03-30T19:39:51.276Z,99.90
2023-03-30T19:42:36.789Z,99.90
2023-03-30T19:45:23.863Z,99.90
2023-03-30T19:48:10.025Z,99.90
2023-03-30T19:50:55.907Z,99.90
2023-03-30T19:53:42.076Z,99.90
2023-03-30T19:56:27.760Z,99.90
2023-03-30T19:59:13.334Z,99.90
2023-03-30T20:01:58.696Z,99.90
2023-03-30T20:04:47.561Z,99.90
2023-03-30T20:07:32.916Z,99.90
2023-03-30T20:10:24.590Z,99.90
2023-03-30T20:13:10.386Z,99.90
2023-03-30T20:15:56.938Z,99.90
2023-03-30T20:18:47.434Z,99.90
2023-03-30T20:21:33.210Z,99.90
2023-03-30T20:24:19.369Z,99.90
2023-03-30T20:27:09.165Z,99.90
2023-03-30T20:29:54.931Z,99.90
2023-03-30T20:32:40.943Z,99.90
2023-03-30T20:35:29.668Z,99.90
2023-03-30T20:38:15.078Z,99.90
2023-03-30T20:41:03.430Z,99.90
2023-03-30T20:43:56.963Z,99.90
2023-03-30T20:46:43.543Z,99.90
2023-03-30T20:49:29.706Z,99.90
2023-03-30T20:52:16.852Z,99.90
2023-03-30T20:55:04.996Z,99.90
2023-03-30T20:57:50.468Z,99.90
2023-03-30T21:00:36.474Z,99.90
2023-03-30T21:03:26.191Z,99.90
2023-03-30T21:06:15.048Z,99.90
2023-03-30T21:09:03.706Z,99.90
2023-03-30T21:11:49.184Z,99.90
2023-03-30T21:14:34.799Z,99.90
2023-03-30T21:17:20.031Z,99.90
2023-03-30T21:20:08.852Z,99.90
2023-03-30T21:22:54.376Z,99.90
2023-03-30T21:25:44.702Z,99.90
2023-03-30T21:28:31.288Z,99.90
2023-03-30T21:31:17.241Z,99.90
2023-03-30T21:34:03.155Z,99.90
2023-03-30T21:36:48.750Z,99.90
2023-03-30T21:39:34.518Z,99.90
2023-03-30T21:42:19.861Z,99.90
2023-03-30T21:45:06.086Z,99.90
2023-03-30T21:47:54.358Z,99.90
2023-03-30T21:50:39.577Z,99.90
2023-03-30T21:53:25.578Z,99.90
2023-03-30T21:56:13.107Z,99.90
2023-03-30T21:58:59.130Z,99.90
2023-03-30T22:01:44.424Z,99.90
2023-03-30T22:04:32.251Z,99.90
2023-03-30T22:07:17.608Z,99.90
2023-03-30T22:10:03.564Z,99.90
2023-03-30T22:12:48.788Z,99.90
2023-03-30T22:15:34.485Z,99.90
2023-03-30T22:18:22.220Z,99.90
2023-03-30T22:21:11.283Z,99.90
2023-03-30T22:23:57.480Z,99.90
2023-03-30T22:26:42.806Z,99.90
2023-03-30T22:29:28.135Z,99.90
2023-03-30T22:32:14.016Z,99.90
2023-03-30T22:34:59.309Z,99.90
2023-03-30T22:37:47.248Z,99.90
2023-03-30T22:40:32.862Z,99.90
2023-03-30T22:43:18.400Z,99.90
2023-03-30T22:46:05.398Z,99.90
2023-03-30T22:48:55.709Z,99.90
2023-03-30T22:51:52.429Z,99.90
2023-03-30T22:54:38.629Z,99.90
2023-03-30T22:57:24.163Z,99.90
2023-03-30T23:00:10.810Z,99.90
2023-03-30T23:02:56.730Z,99.90
2023-03-30T23:05:42.456Z,99.90
2023-03-30T23:08:30.988Z,99.90
2023-03-30T23:11:16.970Z,99.90
2023-03-30T23:14:05.209Z,99.90
2023-03-30T23:16:53.973Z,99.90
2023-03-30T23:19:45.563Z,99.90
2023-03-30T23:22:31.202Z,99.90
2023-03-30T23:25:18.939Z,99.90
2023-03-30T23:28:05.358Z,99.90
2023-03-30T23:30:51.271Z,99.90
2023-03-30T23:33:39.209Z,99.90
2023-03-30T23:36:24.908Z,99.90
2023-03-30T23:39:10.858Z,99.90
2023-03-30T23:41:56.700Z,99.90
2023-03-30T23:44:44.886Z,99.90
2023-03-30T23:47:30.603Z,99.90
2023-03-30T23:50:17.041Z,99.90
2023-03-30T23:53:02.230Z,99.90
2023-03-30T23:55:50.112Z,99.90
2023-03-30T23:58:35.655Z,99.90
