createdAt,value
2023-02-11T00:00:51.499Z,62.30
2023-02-11T00:03:38.694Z,61.84
2023-02-11T00:06:25.534Z,62.10
2023-02-11T00:09:11.429Z,62.99
2023-02-11T00:11:56.921Z,62.90
2023-02-11T00:14:42.260Z,63.12
2023-02-11T00:17:27.843Z,62.77
2023-02-11T00:20:13.188Z,63.09
2023-02-11T00:22:58.889Z,63.07
2023-02-11T00:25:45.521Z,63.40
2023-02-11T00:28:31.114Z,63.25
2023-02-11T00:31:19.089Z,63.77
2023-02-11T00:34:04.573Z,63.98
2023-02-11T00:36:51.961Z,63.59
2023-02-11T00:39:38.121Z,64.18
2023-02-11T00:42:24.436Z,64.05
2023-02-11T00:45:09.970Z,64.27
2023-02-11T00:47:55.672Z,64.45
2023-02-11T00:50:40.941Z,63.99
2023-02-11T00:53:26.752Z,64.18
2023-02-11T00:56:12.504Z,64.38
2023-02-11T00:58:58.120Z,64.58
2023-02-11T01:01:44.137Z,64.76
2023-02-11T01:04:30.064Z,65.49
2023-02-11T01:07:15.380Z,65.32
2023-02-11T01:10:00.939Z,65.45
2023-02-11T01:12:48.454Z,65.33
2023-02-11T01:15:34.181Z,65.58
2023-02-11T01:18:20.091Z,65.26
2023-02-11T01:21:07.768Z,65.48
2023-02-11T01:23:53.177Z,65.91
2023-02-11T01:26:39.381Z,65.59
2023-02-11T01:29:24.989Z,65.77
2023-02-11T01:32:13.950Z,65.51
2023-02-11T01:34:59.808Z,65.51
2023-02-11T01:37:45.814Z,65.82
2023-02-11T01:40:31.497Z,65.29
2023-02-11T01:43:17.451Z,65.73
2023-02-11T01:46:23.401Z,65.88
2023-02-11T01:49:15.082Z,65.26
2023-02-11T01:52:07.109Z,65.32
2023-02-11T01:55:14.377Z,65.58
2023-02-11T01:58:05.053Z,64.79
2023-02-11T02:00:51.043Z,64.86
2023-02-11T02:03:40.998Z,64.94
2023-02-11T02:06:34.454Z,65.61
2023-02-11T02:09:28.109Z,65.22
2023-02-11T02:12:13.730Z,65.33
2023-02-11T02:15:37.055Z,65.24
2023-02-11T02:18:31.257Z,64.75
2023-02-11T02:21:48.331Z,64.99
2023-02-11T02:24:49.203Z,64.47
2023-02-11T02:27:55.838Z,64.85
2023-02-11T02:31:03.463Z,64.27
2023-02-11T02:34:06.662Z,64.69
2023-02-11T02:37:08.232Z,64.88
2023-02-11T02:39:53.827Z,63.99
2023-02-11T02:42:41.355Z,64.13
2023-02-11T02:45:27.206Z,64.44
2023-02-11T02:48:29.380Z,64.03
2023-02-11T02:51:53.523Z,63.81
2023-02-11T02:55:08.780Z,63.97
2023-02-11T02:58:23.812Z,64.45
2023-02-11T03:01:22.667Z,64.01
2023-02-11T03:04:22.801Z,63.97
2023-02-11T03:07:41.611Z,63.21
2023-02-11T03:10:34.329Z,63.16
2023-02-11T03:13:24.713Z,63.34
2023-02-11T03:16:15.129Z,63.19
2023-02-11T03:19:06.017Z,63.42
2023-02-11T03:21:53.516Z,63.58
2023-02-11T03:24:41.295Z,63.59
2023-02-11T03:27:36.184Z,63.38
2023-02-11T03:30:28.522Z,63.04
2023-02-11T03:33:52.676Z,63.64
2023-02-11T03:36:38.684Z,63.73
2023-02-11T03:39:30.094Z,63.12
2023-02-11T03:42:16.686Z,62.32
2023-02-11T03:45:09.606Z,62.71
2023-02-11T03:48:01.812Z,63.20
2023-02-11T03:50:50.077Z,62.68
2023-02-11T03:53:38.253Z,63.37
2023-02-11T03:56:29.521Z,62.45
2023-02-11T03:59:14.865Z,62.15
2023-02-11T04:02:00.595Z,62.39
2023-02-11T04:04:47.116Z,61.69
2023-02-11T04:07:32.669Z,62.33
2023-02-11T04:10:18.737Z,62.13
2023-02-11T04:13:04.246Z,62.49
2023-02-11T04:15:49.633Z,61.92
2023-02-11T04:18:34.972Z,61.72
2023-02-11T04:21:20.479Z,62.04
2023-02-11T04:24:05.980Z,62.12
2023-02-11T04:26:51.630Z,62.27
2023-02-11T04:29:36.929Z,61.54
2023-02-11T04:32:22.418Z,62.01
2023-02-11T04:35:07.976Z,62.32
2023-02-11T04:37:54.270Z,61.94
2023-02-11T04:40:40.232Z,61.45
2023-02-11T04:43:25.686Z,61.83
2023-02-11T04:46:11.079Z,61.95
2023-02-11T04:48:57.205Z,61.84
2023-02-11T04:51:46.508Z,62.15
2023-02-11T04:54:33.487Z,61.95
2023-02-11T04:57:19.118Z,61.15
2023-02-11T05:00:05.996Z,61.89
2023-02-11T05:02:51.534Z,61.76
2023-02-11T05:05:41.364Z,61.86
2023-02-11T05:08:26.664Z,61.77
2023-02-11T05:11:20.823Z,61.81
2023-02-11T05:14:07.238Z,61.79
2023-02-11T05:16:52.682Z,62.45
2023-02-11T05:19:38.610Z,62.97
2023-02-11T05:22:24.032Z,62.43
2023-02-11T05:25:09.602Z,63.10
2023-02-11T05:27:55.094Z,63.12
2023-02-11T05:30:40.635Z,63.17
2023-02-11T05:33:25.992Z,63.18
2023-02-11T05:36:13.542Z,62.75
2023-02-11T05:38:59.020Z,63.29
2023-02-11T05:41:44.372Z,63.09
2023-02-11T05:44:29.862Z,63.05
2023-02-11T05:47:15.231Z,63.04
2023-02-11T05:50:00.845Z,61.95
2023-02-11T05:52:46.724Z,62.74
2023-02-11T05:55:32.479Z,61.88
2023-02-11T05:58:18.501Z,62.29
2023-02-11T06:01:03.732Z,63.05
2023-02-11T06:03:51.212Z,62.34
2023-02-11T06:06:36.876Z,62.06
2023-02-11T06:09:22.340Z,62.13
2023-02-11T06:12:07.890Z,62.95
2023-02-11T06:14:53.567Z,62.40
2023-02-11T06:17:38.866Z,62.70
2023-02-11T06:20:24.281Z,62.78
2023-02-11T06:23:10.243Z,62.19
2023-02-11T06:25:55.823Z,62.15
2023-02-11T06:28:42.112Z,61.71
2023-02-11T06:31:28.310Z,61.65
2023-02-11T06:34:14.026Z,61.93
2023-02-11T06:36:59.469Z,61.65
2023-02-11T06:39:45.409Z,61.32
2023-02-11T06:42:30.939Z,61.18
2023-02-11T06:45:16.518Z,61.16
2023-02-11T06:48:02.081Z,60.99
2023-02-11T06:50:47.740Z,61.78
2023-02-11T06:53:37.100Z,62.33
2023-02-11T06:56:24.478Z,61.33
2023-02-11T06:59:16.480Z,61.19
2023-02-11T07:02:03.660Z,60.97
2023-02-11T07:04:49.542Z,61.19
2023-02-11T07:07:35.755Z,60.95
2023-02-11T07:10:21.143Z,61.57
2023-02-11T07:13:06.667Z,61.44
2023-02-11T07:15:52.674Z,60.06
2023-02-11T07:18:38.819Z,59.68
2023-02-11T07:21:24.699Z,59.57
2023-02-11T07:24:11.338Z,59.36
2023-02-11T07:26:57.028Z,58.48
2023-02-11T07:29:43.520Z,58.39
2023-02-11T07:32:29.482Z,58.16
2023-02-11T07:35:15.991Z,59.04
2023-02-11T07:38:01.556Z,58.65
2023-02-11T07:40:47.060Z,58.09
2023-02-11T07:43:34.202Z,58.88
2023-02-11T07:46:23.313Z,57.87
2023-02-11T07:49:09.250Z,57.38
2023-02-11T07:51:55.097Z,57.62
2023-02-11T07:54:40.796Z,55.63
2023-02-11T07:57:26.020Z,56.04
2023-02-11T08:00:12.203Z,56.02
2023-02-11T08:02:58.204Z,56.99
2023-02-11T08:05:46.539Z,56.65
2023-02-11T08:08:38.452Z,56.08
2023-02-11T08:11:28.800Z,56.15
2023-02-11T08:14:14.822Z,55.08
2023-02-11T08:17:00.636Z,55.79
2023-02-11T08:19:46.034Z,55.63
2023-02-11T08:22:33.454Z,55.47
2023-02-11T08:25:20.575Z,55.34
2023-02-11T08:28:06.152Z,55.42
2023-02-11T08:30:51.705Z,55.90
2023-02-11T08:33:38.204Z,56.17
2023-02-11T08:36:29.538Z,56.54
2023-02-11T08:39:21.062Z,55.22
2023-02-11T08:42:06.544Z,55.74
2023-02-11T08:44:51.816Z,56.09
2023-02-11T08:47:42.080Z,56.50
2023-02-11T08:50:28.455Z,56.70
2023-02-11T08:53:14.200Z,56.66
2023-02-11T08:55:59.513Z,55.32
2023-02-11T08:58:49.224Z,55.49
2023-02-11T09:01:36.839Z,55.76
2023-02-11T09:04:36.399Z,55.69
2023-02-11T09:07:32.515Z,55.84
2023-02-11T09:10:18.931Z,56.04
2023-02-11T09:13:05.078Z,56.34
2023-02-11T09:15:50.928Z,55.90
2023-02-11T09:18:37.182Z,56.37
2023-02-11T09:21:25.398Z,56.36
2023-02-11T09:24:12.142Z,56.45
2023-02-11T09:26:58.095Z,55.95
2023-02-11T09:29:50.058Z,55.65
2023-02-11T09:32:39.519Z,55.58
2023-02-11T09:35:25.405Z,55.53
2023-02-11T09:38:11.503Z,54.93
2023-02-11T09:40:57.082Z,54.30
2023-02-11T09:43:48.239Z,54.01
2023-02-11T09:46:41.821Z,54.04
2023-02-11T09:49:50.527Z,54.52
2023-02-11T09:52:57.516Z,53.54
2023-02-11T09:55:46.717Z,53.12
2023-02-11T09:58:38.624Z,52.93
2023-02-11T10:01:45.404Z,53.89
2023-02-11T10:04:51.194Z,54.03
2023-02-11T10:07:43.529Z,53.50
2023-02-11T10:10:41.873Z,53.25
2023-02-11T10:13:42.646Z,53.29
2023-02-11T10:16:37.647Z,52.90
2023-02-11T10:19:41.231Z,52.24
2023-02-11T10:22:37.806Z,51.97
2023-02-11T10:25:29.786Z,51.58
2023-02-11T10:28:21.247Z,51.27
2023-02-11T10:31:11.852Z,51.50
2023-02-11T10:34:10.291Z,51.37
2023-02-11T10:36:55.966Z,51.47
2023-02-11T10:39:41.718Z,51.38
2023-02-11T10:42:27.955Z,51.10
2023-02-11T10:45:30.544Z,50.95
2023-02-11T10:48:55.129Z,50.74
2023-02-11T10:51:40.907Z,50.28
2023-02-11T10:54:26.612Z,50.47
2023-02-11T10:57:20.072Z,50.76
2023-02-11T11:00:22.891Z,51.00
2023-02-11T11:03:21.202Z,50.24
2023-02-11T11:06:09.992Z,51.05
2023-02-11T11:08:55.995Z,49.97
2023-02-11T11:11:53.630Z,50.58
2023-02-11T11:14:39.307Z,50.79
2023-02-11T11:17:30.528Z,50.27
2023-02-11T11:20:22.811Z,50.41
2023-02-11T11:23:20.247Z,50.14
2023-02-11T11:26:13.089Z,50.50
2023-02-11T11:29:07.641Z,49.42
2023-02-11T11:32:20.537Z,49.82
2023-02-11T11:35:27.317Z,49.28
2023-02-11T11:38:15.021Z,49.56
2023-02-11T11:41:18.424Z,49.89
2023-02-11T11:44:26.939Z,48.97
2023-02-11T11:47:12.581Z,48.70
2023-02-11T11:50:23.107Z,49.10
2023-02-11T11:53:45.945Z,49.50
2023-02-11T11:56:53.817Z,49.12
2023-02-11T11:59:39.766Z,49.00
2023-02-11T12:03:02.705Z,48.68
2023-02-11T12:06:11.185Z,48.89
2023-02-11T12:09:15.246Z,48.86
2023-02-11T12:12:32.147Z,48.34
2023-02-11T12:15:39.468Z,48.28
2023-02-11T12:18:46.188Z,48.10
2023-02-11T12:21:54.189Z,48.49
2023-02-11T12:25:07.803Z,48.46
2023-02-11T12:28:20.116Z,48.52
2023-02-11T12:31:37.413Z,48.90
2023-02-11T12:34:47.722Z,48.87
2023-02-11T12:37:42.680Z,48.73
2023-02-11T12:40:57.402Z,48.75
2023-02-11T12:43:44.576Z,48.92
2023-02-11T12:46:50.271Z,48.68
2023-02-11T12:50:22.951Z,49.02
2023-02-11T12:53:14.649Z,48.83
2023-02-11T12:56:21.537Z,48.66
2023-02-11T12:59:17.156Z,48.69
2023-02-11T13:02:12.566Z,49.00
2023-02-11T13:05:08.398Z,48.74
2023-02-11T13:08:14.913Z,48.57
2023-02-11T13:11:14.414Z,48.91
2023-02-11T13:14:24.554Z,49.43
2023-02-11T13:17:24.357Z,49.40
2023-02-11T13:20:25.648Z,49.54
2023-02-11T13:23:16.972Z,49.53
2023-02-11T13:26:09.835Z,49.50
2023-02-11T13:29:05.420Z,49.66
2023-02-11T13:32:07.460Z,49.37
2023-02-11T13:34:53.206Z,50.05
2023-02-11T13:37:40.009Z,49.76
2023-02-11T13:40:35.980Z,50.30
2023-02-11T13:43:25.301Z,50.43
2023-02-11T13:46:13.675Z,50.59
2023-02-11T13:48:59.594Z,50.59
2023-02-11T13:51:46.743Z,50.21
2023-02-11T13:54:39.213Z,50.40
2023-02-11T13:57:37.417Z,50.12
2023-02-11T14:00:36.524Z,49.72
2023-02-11T14:03:52.552Z,50.08
2023-02-11T14:07:08.114Z,50.00
2023-02-11T14:09:57.348Z,50.53
2023-02-11T14:13:06.606Z,50.60
2023-02-11T14:16:31.549Z,50.94
2023-02-11T14:19:38.780Z,50.37
2023-02-11T14:22:31.723Z,51.16
2023-02-11T14:25:25.460Z,50.76
2023-02-11T14:28:24.331Z,50.80
2023-02-11T14:31:18.432Z,50.71
2023-02-11T14:34:19.017Z,50.99
2023-02-11T14:37:14.229Z,51.49
2023-02-11T14:40:18.637Z,51.25
2023-02-11T14:43:18.721Z,51.00
2023-02-11T14:46:05.491Z,51.39
2023-02-11T14:48:55.214Z,51.35
2023-02-11T14:51:41.388Z,51.35
2023-02-11T14:54:28.932Z,51.39
2023-02-11T14:57:19.632Z,51.09
2023-02-11T15:00:18.170Z,51.21
2023-02-11T15:03:04.177Z,51.48
2023-02-11T15:05:58.976Z,51.38
2023-02-11T15:08:52.707Z,51.81
2023-02-11T15:11:41.192Z,51.69
2023-02-11T15:14:30.506Z,51.51
2023-02-11T15:17:21.195Z,52.06
2023-02-11T15:20:08.036Z,51.85
2023-02-11T15:23:00.481Z,51.68
2023-02-11T15:25:51.568Z,51.89
2023-02-11T15:28:37.075Z,52.20
2023-02-11T15:31:25.441Z,52.41
2023-02-11T15:34:12.161Z,52.28
2023-02-11T15:36:58.301Z,52.18
2023-02-11T15:39:44.133Z,52.62
2023-02-11T15:42:43.865Z,52.89
2023-02-11T15:45:36.360Z,52.66
2023-02-11T15:48:26.771Z,53.32
2023-02-11T15:51:23.280Z,53.30
2023-02-11T15:54:16.778Z,53.79
2023-02-11T15:57:07.452Z,54.02
2023-02-11T15:59:54.876Z,55.09
2023-02-11T16:02:45.596Z,55.37
2023-02-11T16:05:32.929Z,55.52
2023-02-11T16:08:29.940Z,55.97
2023-02-11T16:11:27.001Z,55.72
2023-02-11T16:14:29.648Z,55.85
2023-02-11T16:17:18.746Z,56.27
2023-02-11T16:20:04.867Z,56.59
2023-02-11T16:22:50.832Z,57.35
2023-02-11T16:25:37.434Z,58.02
2023-02-11T16:28:22.881Z,57.91
2023-02-11T16:31:09.996Z,58.55
2023-02-11T16:33:55.497Z,58.91
2023-02-11T16:36:41.227Z,59.33
2023-02-11T16:39:30.853Z,59.34
2023-02-11T16:42:20.472Z,59.33
2023-02-11T16:45:06.936Z,59.87
2023-02-11T16:47:52.474Z,60.32
2023-02-11T16:50:38.210Z,60.51
2023-02-11T16:53:25.326Z,60.95
2023-02-11T16:56:16.896Z,61.03
2023-02-11T16:59:02.761Z,61.69
2023-02-11T17:01:49.769Z,62.03
2023-02-11T17:04:35.765Z,62.79
2023-02-11T17:07:21.823Z,63.78
2023-02-11T17:10:23.987Z,63.76
2023-02-11T17:13:09.407Z,64.18
2023-02-11T17:15:56.105Z,64.23
2023-02-11T17:18:42.766Z,64.86
2023-02-11T17:21:32.498Z,65.35
2023-02-11T17:24:21.956Z,65.00
2023-02-11T17:27:12.147Z,65.43
2023-02-11T17:30:02.254Z,65.34
2023-02-11T17:32:50.957Z,65.90
2023-02-11T17:35:41.518Z,66.26
2023-02-11T17:38:28.892Z,67.08
2023-02-11T17:41:17.131Z,67.47
2023-02-11T17:44:05.873Z,67.31
2023-02-11T17:46:53.528Z,67.63
2023-02-11T17:49:43.090Z,67.55
2023-02-11T17:52:31.862Z,68.63
2023-02-11T17:55:21.505Z,68.73
2023-02-11T17:58:11.651Z,68.85
2023-02-11T18:01:01.584Z,68.85
2023-02-11T18:03:51.083Z,69.42
2023-02-11T18:06:41.582Z,69.17
2023-02-11T18:09:35.083Z,69.77
2023-02-11T18:12:27.335Z,70.00
2023-02-11T18:15:21.406Z,70.66
2023-02-11T18:18:12.345Z,71.08
2023-02-11T18:21:10.332Z,71.35
2023-02-11T18:24:05.982Z,71.59
2023-02-11T18:26:58.421Z,71.41
2023-02-11T18:29:51.947Z,71.88
2023-02-11T18:32:42.468Z,72.16
2023-02-11T18:35:33.146Z,72.69
2023-02-11T18:38:24.412Z,72.32
2023-02-11T18:45:38.592Z,72.55
2023-02-11T18:48:33.617Z,72.80
2023-02-11T18:51:21.541Z,73.59
2023-02-11T18:54:09.888Z,73.33
2023-02-11T18:56:56.043Z,73.95
2023-02-11T18:59:43.573Z,73.98
2023-02-11T19:02:31.081Z,73.95
2023-02-11T19:05:18.944Z,74.54
2023-02-11T19:08:07.715Z,74.31
2023-02-11T19:10:54.100Z,74.58
2023-02-11T19:13:41.348Z,74.16
2023-02-11T19:16:30.378Z,73.99
2023-02-11T19:19:18.544Z,74.37
2023-02-11T19:22:10.254Z,73.97
2023-02-11T19:24:56.630Z,74.32
2023-02-11T19:27:43.922Z,74.81
2023-02-11T19:30:31.058Z,74.69
2023-02-11T19:33:17.555Z,74.88
2023-02-11T19:36:08.471Z,75.30
2023-02-11T19:38:55.231Z,75.19
2023-02-11T19:41:41.969Z,75.80
2023-02-11T19:44:28.543Z,75.52
2023-02-11T19:47:14.811Z,75.29
2023-02-11T19:50:01.044Z,75.86
2023-02-11T19:52:48.719Z,75.84
2023-02-11T19:55:35.169Z,75.96
2023-02-11T19:58:22.048Z,75.95
2023-02-11T20:01:09.960Z,76.10
2023-02-11T20:03:56.778Z,75.89
2023-02-11T20:06:43.129Z,76.06
2023-02-11T20:09:31.288Z,76.46
2023-02-11T20:12:17.006Z,76.31
2023-02-11T20:15:03.019Z,76.47
2023-02-11T20:17:48.926Z,77.10
2023-02-11T20:20:34.281Z,77.03
2023-02-11T20:23:20.759Z,77.21
2023-02-11T20:26:08.112Z,77.72
2023-02-11T20:28:55.633Z,77.85
2023-02-11T20:31:42.025Z,78.37
2023-02-11T20:34:27.668Z,78.29
2023-02-11T20:37:13.237Z,78.72
2023-02-11T20:39:58.877Z,78.58
2023-02-11T20:42:44.411Z,78.37
2023-02-11T20:45:29.809Z,79.01
2023-02-11T20:48:15.417Z,79.09
2023-02-11T20:51:10.783Z,78.92
2023-02-11T20:53:56.974Z,78.96
2023-02-11T20:56:44.990Z,79.07
2023-02-11T20:59:31.994Z,79.45
2023-02-11T21:02:18.279Z,79.24
2023-02-11T21:05:04.009Z,79.87
2023-02-11T21:07:50.827Z,79.49
2023-02-11T21:10:38.184Z,79.84
2023-02-11T21:13:35.021Z,79.85
2023-02-11T21:16:36.117Z,79.76
2023-02-11T21:19:35.323Z,80.20
2023-02-11T21:22:30.993Z,80.18
2023-02-11T21:25:23.476Z,80.34
2023-02-11T21:28:09.733Z,80.49
2023-02-11T21:30:57.353Z,80.83
2023-02-11T21:33:59.409Z,81.11
2023-02-11T21:36:45.840Z,81.60
2023-02-11T21:39:31.110Z,81.51
2023-02-11T21:42:19.774Z,81.91
2023-02-11T21:45:14.231Z,81.45
2023-02-11T21:48:17.200Z,81.53
2023-02-11T21:51:13.028Z,82.01
2023-02-11T21:54:07.251Z,82.27
2023-02-11T21:57:11.777Z,82.61
2023-02-11T22:00:18.056Z,82.61
2023-02-11T22:03:11.076Z,82.64
2023-02-11T22:06:00.687Z,82.29
2023-02-11T22:08:51.780Z,82.26
2023-02-11T22:11:41.538Z,82.70
2023-02-11T22:14:32.370Z,82.58
2023-02-11T22:17:40.357Z,83.07
2023-02-11T22:20:29.247Z,82.81
2023-02-11T22:23:20.691Z,83.78
2023-02-11T22:26:21.052Z,83.55
2023-02-11T22:29:16.889Z,83.70
2023-02-11T22:32:02.749Z,83.48
2023-02-11T22:34:48.448Z,83.63
2023-02-11T22:37:34.181Z,82.98
2023-02-11T22:40:19.994Z,83.04
2023-02-11T22:43:05.448Z,83.12
2023-02-11T22:45:52.221Z,83.20
2023-02-11T22:48:37.502Z,83.32
2023-02-11T22:51:25.444Z,83.35
2023-02-11T22:54:14.956Z,83.26
2023-02-11T22:57:00.389Z,83.24
2023-02-11T22:59:45.889Z,82.91
2023-02-11T23:02:31.687Z,83.03
2023-02-11T23:05:17.480Z,82.88
2023-02-11T23:08:03.707Z,82.68
2023-02-11T23:10:49.471Z,83.03
2023-02-11T23:13:37.687Z,82.86
2023-02-11T23:16:26.306Z,83.00
2023-02-11T23:19:12.511Z,83.19
2023-02-11T23:21:58.343Z,82.73
2023-02-11T23:24:43.725Z,83.01
2023-02-11T23:27:33.388Z,83.12
2023-02-11T23:30:22.832Z,83.08
2023-02-11T23:33:09.234Z,82.94
2023-02-11T23:35:55.534Z,83.37
2023-02-11T23:38:41.564Z,83.41
2023-02-11T23:41:27.505Z,83.22
2023-02-11T23:44:13.276Z,83.16
2023-02-11T23:46:58.964Z,83.25
2023-02-11T23:49:44.573Z,82.95
2023-02-11T23:52:29.777Z,83.05
2023-02-11T23:55:15.146Z,83.02
2023-02-11T23:58:00.717Z,83.13
