createdAt,value
2023-03-22T00:01:06.008Z,0
2023-03-22T00:02:22.296Z,0
2023-03-22T00:03:38.585Z,0
2023-03-22T00:04:54.891Z,0
2023-03-22T00:06:11.187Z,0
2023-03-22T00:07:27.472Z,0
2023-03-22T00:08:42.778Z,0
2023-03-22T00:09:59.085Z,0
2023-03-22T00:11:15.382Z,0
2023-03-22T00:12:31.667Z,0
2023-03-22T00:13:47.960Z,0
2023-03-22T00:15:04.258Z,0
2023-03-22T00:16:19.582Z,0
2023-03-22T00:17:35.873Z,0
2023-03-22T00:18:52.157Z,0
2023-03-22T00:20:08.465Z,0
2023-03-22T00:21:24.744Z,0
2023-03-22T00:22:41.036Z,0
2023-03-22T00:23:57.338Z,0
2023-03-22T00:25:13.636Z,0
2023-03-22T00:26:29.921Z,0
2023-03-22T00:27:46.213Z,0
2023-03-22T00:29:02.524Z,0
2023-03-22T00:30:18.801Z,0
2023-03-22T00:31:35.096Z,0
2023-03-22T00:32:50.413Z,0
2023-03-22T00:34:06.000Z,0
2023-03-22T00:35:23.006Z,0
2023-03-22T00:36:39.300Z,0
2023-03-22T00:37:55.601Z,0
2023-03-22T00:39:11.883Z,0
2023-03-22T00:40:28.182Z,0
2023-03-22T00:41:44.469Z,0
2023-03-22T00:43:00.761Z,0
2023-03-22T00:44:17.070Z,0
2023-03-22T00:45:33.366Z,0
2023-03-22T00:46:49.643Z,0
2023-03-22T00:48:05.954Z,0
2023-03-22T00:49:21.265Z,0
2023-03-22T00:50:37.546Z,0
2023-03-22T00:51:53.845Z,0
2023-03-22T00:53:10.141Z,0
2023-03-22T00:54:26.431Z,0
2023-03-22T00:55:42.721Z,0
2023-03-22T00:56:59.013Z,0
2023-03-22T00:58:15.307Z,0
2023-03-22T00:59:31.607Z,0
2023-03-22T01:00:47.899Z,0
2023-03-22T01:02:04.188Z,0
2023-03-22T01:03:20.494Z,0
2023-03-22T01:04:36.782Z,0
2023-03-22T01:05:52.091Z,0
2023-03-22T01:07:08.387Z,0
2023-03-22T01:08:24.685Z,0
2023-03-22T01:09:40.976Z,0
2023-03-22T01:10:57.277Z,0
2023-03-22T01:12:13.575Z,0
2023-03-22T01:13:29.855Z,0
2023-03-22T01:14:46.155Z,0
2023-03-22T01:16:02.444Z,0
2023-03-22T01:17:18.744Z,0
2023-03-22T01:18:35.036Z,0
2023-03-22T01:19:51.329Z,0
2023-03-22T01:21:07.625Z,0
2023-03-22T01:22:22.932Z,0
2023-03-22T01:23:39.234Z,0
2023-03-22T01:24:55.521Z,0
2023-03-22T01:26:11.818Z,0
2023-03-22T01:27:28.110Z,0
2023-03-22T01:28:44.418Z,0
2023-03-22T01:30:00.695Z,0
2023-03-22T01:31:16.986Z,0
2023-03-22T01:32:33.285Z,0
2023-03-22T01:33:49.576Z,0
2023-03-22T01:35:05.871Z,0
2023-03-22T01:36:22.166Z,0
2023-03-22T01:37:38.465Z,0
2023-03-22T01:38:53.776Z,0
2023-03-22T01:40:10.065Z,0
2023-03-22T01:41:26.361Z,0
2023-03-22T01:42:42.652Z,0
2023-03-22T01:43:58.943Z,0
2023-03-22T01:45:15.255Z,0
2023-03-22T01:46:31.550Z,0
2023-03-22T01:47:47.823Z,0
2023-03-22T01:49:04.120Z,0
2023-03-22T01:50:20.416Z,0
2023-03-22T01:51:36.720Z,0
2023-03-22T01:52:53.006Z,0
2023-03-22T01:54:09.292Z,0
2023-03-22T01:55:24.603Z,0
2023-03-22T01:56:40.904Z,0
2023-03-22T01:57:57.195Z,0
2023-03-22T01:59:13.487Z,0
2023-03-22T02:00:29.798Z,0
2023-03-22T02:01:46.088Z,0
2023-03-22T02:03:02.380Z,0
2023-03-22T02:04:18.664Z,0
2023-03-22T02:05:34.955Z,0
2023-03-22T02:06:51.265Z,0
2023-03-22T02:08:07.560Z,0
2023-03-22T02:09:23.851Z,0
2023-03-22T02:10:40.130Z,0
2023-03-22T02:11:55.459Z,0
2023-03-22T02:13:11.737Z,0
2023-03-22T02:14:28.043Z,0
2023-03-22T02:15:44.330Z,0
2023-03-22T02:17:00.624Z,0
2023-03-22T02:18:16.925Z,0
2023-03-22T02:19:33.209Z,0
2023-03-22T02:20:49.509Z,0
2023-03-22T02:22:05.799Z,0
2023-03-22T02:23:22.098Z,0
2023-03-22T02:24:38.394Z,0
2023-03-22T02:25:54.678Z,0
2023-03-22T02:27:10.981Z,0
2023-03-22T02:28:26.284Z,0
2023-03-22T02:29:42.583Z,0
2023-03-22T02:30:58.880Z,0
2023-03-22T02:32:15.179Z,0
2023-03-22T02:33:31.466Z,0
2023-03-22T02:34:47.765Z,0
2023-03-22T02:36:04.053Z,0
2023-03-22T02:37:20.345Z,0
2023-03-22T02:38:36.638Z,0
2023-03-22T02:39:52.949Z,0
2023-03-22T02:41:09.224Z,0
2023-03-22T02:42:25.524Z,0
2023-03-22T02:43:41.828Z,0
2023-03-22T02:44:57.137Z,0
2023-03-22T02:46:13.418Z,0
2023-03-22T02:47:29.714Z,0
2023-03-22T02:48:46.009Z,0
2023-03-22T02:50:02.299Z,0
2023-03-22T02:51:18.613Z,0
2023-03-22T02:52:34.889Z,0
2023-03-22T02:53:51.195Z,0
2023-03-22T02:55:07.482Z,0
2023-03-22T02:56:23.770Z,0
2023-03-22T02:57:40.063Z,0
2023-03-22T02:58:56.360Z,0
2023-03-22T03:00:12.651Z,0
2023-03-22T03:01:27.965Z,0
2023-03-22T03:02:44.257Z,0
2023-03-22T03:04:00.558Z,0
2023-03-22T03:05:16.838Z,0
2023-03-22T03:06:33.146Z,0
2023-03-22T03:07:49.441Z,0
2023-03-22T03:09:05.724Z,0
2023-03-22T03:10:22.025Z,0
2023-03-22T03:11:38.308Z,0
2023-03-22T03:12:54.621Z,0
2023-03-22T03:14:10.917Z,0
2023-03-22T03:15:27.201Z,0
2023-03-22T03:16:43.494Z,0
2023-03-22T03:17:58.807Z,0
2023-03-22T03:19:15.088Z,0
2023-03-22T03:20:31.396Z,0
2023-03-22T03:21:47.684Z,0
2023-03-22T03:23:03.975Z,0
2023-03-22T03:24:20.279Z,0
2023-03-22T03:25:36.570Z,0
2023-03-22T03:26:52.865Z,0
2023-03-22T03:28:09.162Z,0
2023-03-22T03:29:25.437Z,0
2023-03-22T03:30:41.752Z,0
2023-03-22T03:31:58.035Z,0
2023-03-22T03:33:14.326Z,0
2023-03-22T03:34:29.652Z,0
2023-03-22T03:35:45.929Z,0
2023-03-22T03:37:02.215Z,0
2023-03-22T03:38:18.519Z,0
2023-03-22T03:39:34.808Z,0
2023-03-22T03:40:51.104Z,0
2023-03-22T03:42:07.390Z,0
2023-03-22T03:43:23.704Z,0
2023-03-22T03:44:39.989Z,0
2023-03-22T03:45:56.288Z,0
2023-03-22T03:47:12.581Z,0
2023-03-22T03:48:28.863Z,0
2023-03-22T03:49:45.164Z,0
2023-03-22T03:51:00.471Z,0
2023-03-22T03:52:16.767Z,0
2023-03-22T03:53:33.052Z,0
2023-03-22T03:54:49.365Z,0
2023-03-22T03:56:05.639Z,0
2023-03-22T03:57:21.942Z,0
2023-03-22T03:58:38.236Z,0
2023-03-22T03:59:54.523Z,0
2023-03-22T04:01:10.817Z,0
2023-03-22T04:02:27.108Z,0
2023-03-22T04:03:43.403Z,0
2023-03-22T04:04:59.705Z,0
2023-03-22T04:06:15.996Z,0
2023-03-22T04:07:31.316Z,0
2023-03-22T04:08:47.600Z,0
2023-03-22T04:10:03.898Z,0
2023-03-22T04:11:20.207Z,0
2023-03-22T04:12:36.484Z,0
2023-03-22T04:13:52.786Z,0
2023-03-22T04:15:09.075Z,0
2023-03-22T04:16:25.368Z,0
2023-03-22T04:17:41.673Z,0
2023-03-22T04:18:57.962Z,0
2023-03-22T04:20:14.246Z,0
2023-03-22T04:21:30.550Z,0
2023-03-22T04:22:46.836Z,0
2023-03-22T04:24:02.150Z,0
2023-03-22T04:25:18.442Z,0
2023-03-22T04:26:34.729Z,0
2023-03-22T04:27:51.019Z,0
2023-03-22T04:29:07.329Z,0
2023-03-22T04:30:23.614Z,0
2023-03-22T04:31:38.924Z,0
2023-03-22T04:32:55.234Z,0
2023-03-22T04:34:11.523Z,0
2023-03-22T04:35:27.806Z,0
2023-03-22T04:36:44.109Z,0
2023-03-22T04:38:00.402Z,0
2023-03-22T04:39:16.698Z,0
2023-03-22T04:40:32.995Z,0
2023-03-22T04:41:49.290Z,0
2023-03-22T04:43:05.577Z,0
2023-03-22T04:44:21.868Z,0
2023-03-22T04:45:38.167Z,0
2023-03-22T04:46:54.479Z,0
2023-03-22T04:48:09.738Z,0
2023-03-22T04:49:26.019Z,0
2023-03-22T04:50:42.258Z,0
2023-03-22T04:51:58.499Z,0
2023-03-22T04:53:14.807Z,0
2023-03-22T04:54:31.047Z,0
2023-03-22T04:55:47.301Z,0
2023-03-22T04:57:03.597Z,0
2023-03-22T04:58:19.838Z,0
2023-03-22T04:59:36.072Z,0
2023-03-22T05:00:52.330Z,0
2023-03-22T05:02:08.561Z,0
2023-03-22T05:03:24.794Z,0
2023-03-22T05:04:40.054Z,0
2023-03-22T05:05:56.292Z,0
2023-03-22T05:07:12.536Z,0
2023-03-22T05:08:28.779Z,0
2023-03-22T05:09:45.008Z,0
2023-03-22T05:11:01.258Z,0
2023-03-22T05:12:17.516Z,0
2023-03-22T05:13:33.746Z,0
2023-03-22T05:14:49.980Z,0
2023-03-22T05:16:06.223Z,0
2023-03-22T05:17:22.452Z,0
2023-03-22T05:18:38.701Z,0
2023-03-22T05:19:54.942Z,0
2023-03-22T05:21:10.192Z,0
2023-03-22T05:22:26.441Z,0
2023-03-22T05:23:42.684Z,0
2023-03-22T05:24:58.918Z,0
2023-03-22T05:26:15.149Z,0
2023-03-22T05:27:31.402Z,0
2023-03-22T05:28:47.650Z,0
2023-03-22T05:30:03.878Z,0
2023-03-22T05:31:20.120Z,0
2023-03-22T05:32:36.363Z,0
2023-03-22T05:33:52.595Z,0
2023-03-22T05:35:08.848Z,0
2023-03-22T05:36:25.073Z,0
2023-03-22T05:37:40.339Z,0
2023-03-22T05:38:56.570Z,0
2023-03-22T05:40:12.821Z,0
2023-03-22T05:41:29.050Z,0
2023-03-22T05:42:45.311Z,0
2023-03-22T05:44:01.551Z,0
2023-03-22T05:45:17.780Z,5
2023-03-22T05:46:34.034Z,5
2023-03-22T05:47:50.274Z,5
2023-03-22T05:49:06.504Z,5
2023-03-22T05:50:22.749Z,5
2023-03-22T05:51:38.973Z,5
2023-03-22T05:52:55.224Z,5
2023-03-22T05:54:10.484Z,5
2023-03-22T05:55:26.727Z,5
2023-03-22T05:56:42.961Z,5
2023-03-22T05:57:59.199Z,5
2023-03-22T05:59:15.437Z,5
2023-03-22T06:00:31.671Z,5
2023-03-22T06:01:47.922Z,5
2023-03-22T06:03:04.164Z,5
2023-03-22T06:04:20.413Z,5
2023-03-22T06:05:36.645Z,5
2023-03-22T06:06:52.895Z,5
2023-03-22T06:08:09.129Z,5
2023-03-22T06:09:25.356Z,5
2023-03-22T06:10:40.610Z,5
2023-03-22T06:11:56.868Z,5
2023-03-22T06:13:13.092Z,5
2023-03-22T06:14:29.334Z,5
2023-03-22T06:15:45.597Z,11
2023-03-22T06:17:01.823Z,11
2023-03-22T06:18:18.060Z,11
2023-03-22T06:19:34.295Z,11
2023-03-22T06:20:50.547Z,11
2023-03-22T06:22:06.786Z,11
2023-03-22T06:23:23.019Z,11
2023-03-22T06:24:39.262Z,11
2023-03-22T06:25:55.498Z,11
2023-03-22T06:27:10.755Z,11
2023-03-22T06:28:27.000Z,11
2023-03-22T06:29:43.233Z,11
2023-03-22T06:30:59.488Z,11
2023-03-22T06:32:15.728Z,11
2023-03-22T06:33:31.953Z,11
2023-03-22T06:34:48.191Z,11
2023-03-22T06:36:04.454Z,11
2023-03-22T06:37:20.669Z,11
2023-03-22T06:38:36.914Z,11
2023-03-22T06:39:53.159Z,11
2023-03-22T06:41:09.410Z,11
2023-03-22T06:42:25.651Z,11
2023-03-22T06:43:40.902Z,11
2023-03-22T06:44:57.147Z,11
2023-03-22T06:46:13.380Z,11
2023-03-22T06:47:29.607Z,11
2023-03-22T06:48:45.856Z,11
2023-03-22T06:50:02.100Z,11
2023-03-22T06:51:18.336Z,11
2023-03-22T06:52:34.579Z,11
2023-03-22T06:53:50.813Z,11
2023-03-22T06:55:07.059Z,11
2023-03-22T06:56:23.293Z,11
2023-03-22T06:57:39.537Z,16
2023-03-22T06:58:55.777Z,16
2023-03-22T07:00:11.023Z,16
2023-03-22T07:01:27.268Z,16
2023-03-22T07:02:43.509Z,16
2023-03-22T07:03:59.765Z,22
2023-03-22T07:05:15.993Z,22
2023-03-22T07:06:32.240Z,22
2023-03-22T07:07:48.486Z,22
2023-03-22T07:09:04.704Z,22
2023-03-22T07:10:20.953Z,22
2023-03-22T07:11:37.190Z,22
2023-03-22T07:12:53.437Z,22
2023-03-22T07:14:09.677Z,22
2023-03-22T07:15:25.912Z,22
2023-03-22T07:16:41.177Z,22
2023-03-22T07:17:57.427Z,22
2023-03-22T07:19:13.650Z,22
2023-03-22T07:20:29.887Z,22
2023-03-22T07:21:46.142Z,22
2023-03-22T07:23:02.378Z,22
2023-03-22T07:24:18.616Z,22
2023-03-22T07:25:34.845Z,28
2023-03-22T07:26:51.096Z,28
2023-03-22T07:28:07.334Z,28
2023-03-22T07:29:23.571Z,28
2023-03-22T07:30:39.811Z,28
2023-03-22T07:31:56.058Z,28
2023-03-22T07:33:11.313Z,28
2023-03-22T07:34:27.551Z,33
2023-03-22T07:35:43.783Z,33
2023-03-22T07:37:00.027Z,33
2023-03-22T07:38:16.276Z,33
2023-03-22T07:39:32.515Z,33
2023-03-22T07:40:48.745Z,33
2023-03-22T07:42:05.003Z,33
2023-03-22T07:43:21.240Z,33
2023-03-22T07:44:37.465Z,33
2023-03-22T07:45:53.720Z,39
2023-03-22T07:47:09.955Z,39
2023-03-22T07:48:26.202Z,39
2023-03-22T07:49:41.449Z,39
2023-03-22T07:50:57.700Z,33
2023-03-22T07:52:13.940Z,39
2023-03-22T07:53:30.163Z,39
2023-03-22T07:54:46.415Z,39
2023-03-22T07:56:02.653Z,45
2023-03-22T07:57:18.897Z,39
2023-03-22T07:58:35.128Z,45
2023-03-22T07:59:51.369Z,45
2023-03-22T08:01:07.615Z,39
2023-03-22T08:02:23.853Z,39
2023-03-22T08:03:40.109Z,39
2023-03-22T08:04:56.340Z,39
2023-03-22T08:06:11.600Z,39
2023-03-22T08:07:27.844Z,33
2023-03-22T08:08:44.072Z,33
2023-03-22T08:10:00.305Z,28
2023-03-22T08:11:16.562Z,33
2023-03-22T08:12:32.787Z,39
2023-03-22T08:13:49.032Z,39
2023-03-22T08:15:05.269Z,33
2023-03-22T08:16:21.504Z,33
2023-03-22T08:17:37.755Z,33
2023-03-22T08:18:53.995Z,33
2023-03-22T08:20:10.222Z,33
2023-03-22T08:21:26.477Z,39
2023-03-22T08:22:41.733Z,39
2023-03-22T08:23:57.957Z,33
2023-03-22T08:25:14.202Z,45
2023-03-22T08:26:30.443Z,45
2023-03-22T08:27:46.680Z,45
2023-03-22T08:29:02.925Z,45
2023-03-22T08:30:19.174Z,45
2023-03-22T08:31:35.425Z,45
2023-03-22T08:32:51.641Z,50
2023-03-22T08:34:07.895Z,56
2023-03-22T08:35:24.126Z,56
2023-03-22T08:36:40.366Z,56
2023-03-22T08:37:56.611Z,56
2023-03-22T08:39:11.871Z,50
2023-03-22T08:40:28.096Z,45
2023-03-22T08:41:44.342Z,33
2023-03-22T08:43:00.591Z,39
2023-03-22T08:44:16.830Z,45
2023-03-22T08:45:33.072Z,45
2023-03-22T08:46:48.317Z,45
2023-03-22T08:48:04.569Z,33
2023-03-22T08:49:20.801Z,45
2023-03-22T08:50:37.047Z,45
2023-03-22T08:51:53.280Z,45
2023-03-22T08:53:09.528Z,45
2023-03-22T08:54:25.769Z,45
2023-03-22T08:55:42.013Z,45
2023-03-22T08:56:58.250Z,45
2023-03-22T08:58:14.493Z,45
2023-03-22T08:59:30.716Z,45
2023-03-22T09:00:46.985Z,45
2023-03-22T09:02:03.209Z,45
2023-03-22T09:03:18.466Z,50
2023-03-22T09:04:34.706Z,50
2023-03-22T09:05:50.945Z,50
2023-03-22T09:07:07.186Z,50
2023-03-22T09:08:23.423Z,50
2023-03-22T09:09:39.665Z,50
2023-03-22T09:10:55.890Z,50
2023-03-22T09:12:12.154Z,50
2023-03-22T09:13:28.385Z,50
2023-03-22T09:14:44.623Z,50
2023-03-22T09:16:00.861Z,50
2023-03-22T09:17:17.103Z,50
2023-03-22T09:18:33.347Z,50
2023-03-22T09:19:48.606Z,50
2023-03-22T09:21:04.837Z,50
2023-03-22T09:22:21.056Z,50
2023-03-22T09:23:37.306Z,50
2023-03-22T09:24:53.542Z,50
2023-03-22T09:26:09.806Z,50
2023-03-22T09:27:26.019Z,50
2023-03-22T09:28:42.271Z,50
2023-03-22T09:29:58.500Z,50
2023-03-22T09:31:14.732Z,50
2023-03-22T09:32:30.981Z,50
2023-03-22T09:33:47.223Z,50
2023-03-22T09:35:03.449Z,50
2023-03-22T09:36:18.716Z,50
2023-03-22T09:37:34.950Z,50
2023-03-22T09:38:51.183Z,50
2023-03-22T09:40:07.444Z,56
2023-03-22T09:41:23.656Z,56
2023-03-22T09:42:39.912Z,56
2023-03-22T09:43:56.162Z,56
2023-03-22T09:45:12.388Z,56
2023-03-22T09:46:28.626Z,56
2023-03-22T09:47:44.878Z,56
2023-03-22T09:49:01.103Z,56
2023-03-22T09:50:17.336Z,56
2023-03-22T09:51:33.573Z,56
2023-03-22T09:52:48.843Z,56
2023-03-22T09:54:05.000Z,56
2023-03-22T09:55:21.319Z,56
2023-03-22T09:56:37.560Z,56
2023-03-22T09:57:53.784Z,56
2023-03-22T09:59:10.019Z,61
2023-03-22T10:00:26.277Z,67
2023-03-22T10:01:42.498Z,67
2023-03-22T10:02:58.750Z,67
2023-03-22T10:04:14.984Z,67
2023-03-22T10:05:31.213Z,78
2023-03-22T10:06:47.465Z,112
2023-03-22T10:08:03.719Z,123
2023-03-22T10:09:18.957Z,118
2023-03-22T10:10:35.186Z,101
2023-03-22T10:11:51.429Z,101
2023-03-22T10:13:07.679Z,135
2023-03-22T10:14:23.922Z,180
2023-03-22T10:15:40.152Z,213
2023-03-22T10:16:56.399Z,241
2023-03-22T10:18:12.645Z,275
2023-03-22T10:19:28.867Z,258
2023-03-22T10:20:45.093Z,118
2023-03-22T10:22:01.350Z,241
2023-03-22T10:23:17.584Z,213
2023-03-22T10:24:33.832Z,50
2023-03-22T10:25:49.083Z,225
2023-03-22T10:27:05.324Z,73
2023-03-22T10:28:21.543Z,219
2023-03-22T10:29:37.794Z,219
2023-03-22T10:30:54.036Z,213
2023-03-22T10:32:10.284Z,213
2023-03-22T10:33:26.499Z,202
2023-03-22T10:34:42.735Z,196
2023-03-22T10:35:58.976Z,219
2023-03-22T10:37:15.219Z,219
2023-03-22T10:38:31.452Z,230
2023-03-22T10:39:47.694Z,236
2023-03-22T10:41:03.935Z,213
2023-03-22T10:42:19.186Z,219
2023-03-22T10:43:35.447Z,213
2023-03-22T10:44:51.678Z,230
2023-03-22T10:46:07.914Z,230
2023-03-22T10:47:24.141Z,236
2023-03-22T10:48:40.404Z,230
2023-03-22T10:49:56.626Z,208
2023-03-22T10:51:12.874Z,241
2023-03-22T10:52:29.121Z,236
2023-03-22T10:53:45.363Z,95
2023-03-22T10:55:01.576Z,236
2023-03-22T10:56:17.827Z,225
2023-03-22T10:57:34.067Z,208
2023-03-22T10:58:49.339Z,219
2023-03-22T11:00:05.547Z,73
2023-03-22T11:01:21.795Z,73
2023-03-22T11:02:38.030Z,208
2023-03-22T11:03:54.273Z,191
2023-03-22T11:05:10.531Z,208
2023-03-22T11:06:26.752Z,106
2023-03-22T11:07:43.007Z,202
2023-03-22T11:08:59.247Z,123
2023-03-22T11:10:15.474Z,129
2023-03-22T11:11:31.701Z,185
2023-03-22T11:12:47.963Z,180
2023-03-22T11:14:04.176Z,95
2023-03-22T11:15:19.462Z,101
2023-03-22T11:16:35.681Z,185
2023-03-22T11:17:51.919Z,180
2023-03-22T11:19:08.151Z,180
2023-03-22T11:20:24.391Z,180
2023-03-22T11:21:40.648Z,174
2023-03-22T11:22:56.872Z,168
2023-03-22T11:24:13.104Z,135
2023-03-22T11:25:29.372Z,185
2023-03-22T11:26:45.599Z,236
2023-03-22T11:28:01.835Z,264
2023-03-22T11:29:18.083Z,275
2023-03-22T11:30:34.328Z,123
2023-03-22T11:31:49.552Z,135
2023-03-22T11:33:05.794Z,101
2023-03-22T11:34:22.046Z,129
2023-03-22T11:35:38.291Z,101
2023-03-22T11:36:54.529Z,67
2023-03-22T11:38:10.761Z,45
2023-03-22T11:39:26.984Z,45
2023-03-22T11:40:43.228Z,50
2023-03-22T11:41:59.470Z,56
2023-03-22T11:43:15.721Z,61
2023-03-22T11:44:31.973Z,67
2023-03-22T11:45:48.209Z,90
2023-03-22T11:47:04.418Z,84
2023-03-22T11:48:19.672Z,101
2023-03-22T11:49:35.927Z,84
2023-03-22T11:50:52.177Z,95
2023-03-22T11:52:08.397Z,95
2023-03-22T11:53:24.628Z,95
2023-03-22T11:54:40.881Z,90
2023-03-22T11:55:57.109Z,84
2023-03-22T11:57:13.366Z,90
2023-03-22T11:58:29.599Z,95
2023-03-22T11:59:45.853Z,106
2023-03-22T12:01:02.070Z,140
2023-03-22T12:02:18.301Z,180
2023-03-22T12:03:34.554Z,196
2023-03-22T12:04:49.810Z,230
2023-03-22T12:06:06.033Z,270
2023-03-22T12:07:22.270Z,241
2023-03-22T12:08:38.530Z,236
2023-03-22T12:09:54.747Z,180
2023-03-22T12:11:10.991Z,129
2023-03-22T12:12:27.246Z,106
2023-03-22T12:13:43.481Z,95
2023-03-22T12:14:59.710Z,90
2023-03-22T12:16:15.943Z,140
2023-03-22T12:17:32.186Z,157
2023-03-22T12:18:48.446Z,185
2023-03-22T12:20:04.678Z,225
2023-03-22T12:21:19.915Z,247
2023-03-22T12:22:36.172Z,241
2023-03-22T12:23:52.403Z,270
2023-03-22T12:25:08.644Z,315
2023-03-22T12:26:24.887Z,309
2023-03-22T12:27:41.130Z,275
2023-03-22T12:28:57.352Z,286
2023-03-22T12:30:13.600Z,286
2023-03-22T12:31:29.829Z,225
2023-03-22T12:32:46.097Z,168
2023-03-22T12:34:02.329Z,118
2023-03-22T12:35:18.556Z,140
2023-03-22T12:36:34.802Z,106
2023-03-22T12:37:50.041Z,101
2023-03-22T12:39:06.286Z,106
2023-03-22T12:40:22.514Z,106
2023-03-22T12:41:38.780Z,90
2023-03-22T12:42:54.999Z,253
2023-03-22T12:44:11.234Z,275
2023-03-22T12:45:27.493Z,292
2023-03-22T12:46:43.737Z,326
2023-03-22T12:47:59.970Z,343
2023-03-22T12:49:16.196Z,348
2023-03-22T12:50:32.438Z,382
2023-03-22T12:51:48.690Z,264
2023-03-22T12:53:04.932Z,371
2023-03-22T12:54:20.161Z,371
2023-03-22T12:55:36.399Z,371
2023-03-22T12:56:52.648Z,376
2023-03-22T12:58:08.903Z,371
2023-03-22T12:59:25.140Z,371
2023-03-22T13:00:41.380Z,365
2023-03-22T13:01:56.646Z,348
2023-03-22T13:03:12.869Z,337
2023-03-22T13:04:29.103Z,298
2023-03-22T13:05:45.345Z,303
2023-03-22T13:07:01.611Z,315
2023-03-22T13:08:17.820Z,174
2023-03-22T13:09:34.059Z,331
2023-03-22T13:10:50.303Z,309
2023-03-22T13:12:06.565Z,331
2023-03-22T13:13:22.781Z,371
2023-03-22T13:14:39.020Z,354
2023-03-22T13:15:55.277Z,343
2023-03-22T13:17:11.501Z,354
2023-03-22T13:18:26.755Z,360
2023-03-22T13:19:42.998Z,337
2023-03-22T13:20:59.239Z,196
2023-03-22T13:22:15.476Z,123
2023-03-22T13:23:31.708Z,196
2023-03-22T13:24:47.948Z,157
2023-03-22T13:26:04.202Z,140
2023-03-22T13:27:20.460Z,129
2023-03-22T13:28:36.685Z,118
2023-03-22T13:29:52.915Z,112
2023-03-22T13:31:09.176Z,106
2023-03-22T13:32:25.401Z,118
2023-03-22T13:33:41.643Z,95
2023-03-22T13:34:56.885Z,112
2023-03-22T13:36:13.124Z,123
2023-03-22T13:37:29.384Z,174
2023-03-22T13:38:45.606Z,202
2023-03-22T13:40:01.867Z,180
2023-03-22T13:41:18.078Z,140
2023-03-22T13:42:34.323Z,163
2023-03-22T13:43:50.557Z,168
2023-03-22T13:45:06.809Z,140
2023-03-22T13:46:23.072Z,129
2023-03-22T13:47:39.299Z,129
2023-03-22T13:48:55.537Z,135
2023-03-22T13:50:11.777Z,174
2023-03-22T13:51:27.021Z,281
2023-03-22T13:52:43.281Z,331
2023-03-22T13:53:59.513Z,348
2023-03-22T13:55:15.738Z,382
2023-03-22T13:56:31.974Z,258
2023-03-22T13:57:48.209Z,258
2023-03-22T13:59:04.444Z,247
2023-03-22T14:00:20.699Z,168
2023-03-22T14:01:36.953Z,151
2023-03-22T14:02:53.181Z,151
2023-03-22T14:04:09.405Z,129
2023-03-22T14:05:25.642Z,118
2023-03-22T14:06:41.881Z,135
2023-03-22T14:07:57.162Z,123
2023-03-22T14:09:13.412Z,95
2023-03-22T14:10:29.614Z,95
2023-03-22T14:11:45.878Z,95
2023-03-22T14:13:02.130Z,101
2023-03-22T14:14:18.346Z,123
2023-03-22T14:15:34.585Z,118
2023-03-22T14:16:50.831Z,90
2023-03-22T14:18:07.066Z,84
2023-03-22T14:19:23.295Z,84
2023-03-22T14:20:39.554Z,90
2023-03-22T14:52:23.556Z,146
2023-03-22T14:53:39.789Z,253
2023-03-22T14:54:56.031Z,157
2023-03-22T14:56:12.282Z,202
2023-03-22T14:57:27.549Z,225
2023-03-22T14:58:43.775Z,196
2023-03-22T15:00:00.034Z,151
2023-03-22T15:01:16.243Z,123
2023-03-22T15:02:32.515Z,118
2023-03-22T15:03:48.736Z,106
2023-03-22T15:05:04.965Z,95
2023-03-22T15:06:21.205Z,95
2023-03-22T15:07:37.482Z,112
2023-03-22T15:08:53.685Z,123
2023-03-22T15:10:09.951Z,129
2023-03-22T15:11:26.173Z,140
2023-03-22T15:12:42.404Z,151
2023-03-22T15:13:57.663Z,168
2023-03-22T15:15:13.932Z,163
2023-03-22T15:16:30.153Z,185
2023-03-22T15:17:46.381Z,129
2023-03-22T15:19:02.661Z,157
2023-03-22T15:20:18.887Z,118
2023-03-22T15:21:35.120Z,84
2023-03-22T15:22:51.338Z,84
2023-03-22T15:24:07.613Z,84
2023-03-22T15:25:23.846Z,90
2023-03-22T15:26:40.061Z,95
2023-03-22T15:27:56.297Z,135
2023-03-22T15:29:12.544Z,90
2023-03-22T15:30:27.821Z,140
2023-03-22T15:31:44.069Z,185
2023-03-22T15:33:00.295Z,95
2023-03-22T15:34:16.516Z,95
2023-03-22T15:35:32.760Z,123
2023-03-22T15:36:48.984Z,191
2023-03-22T15:38:05.251Z,84
2023-03-22T15:39:21.478Z,67
2023-03-22T15:40:37.712Z,61
2023-03-22T15:41:53.948Z,56
2023-03-22T15:43:10.226Z,50
2023-03-22T15:44:26.458Z,50
2023-03-22T15:45:42.670Z,45
2023-03-22T15:46:57.931Z,45
2023-03-22T15:48:14.165Z,39
2023-03-22T15:49:30.407Z,39
2023-03-22T15:50:46.637Z,33
2023-03-22T15:52:02.880Z,33
2023-03-22T15:53:19.122Z,33
2023-03-22T15:54:35.389Z,33
2023-03-22T15:55:51.636Z,28
2023-03-22T15:57:07.863Z,28
2023-03-22T15:58:24.071Z,28
2023-03-22T15:59:40.325Z,28
2023-03-22T16:00:56.591Z,22
2023-03-22T16:02:12.804Z,22
2023-03-22T16:03:28.090Z,22
2023-03-22T16:04:44.319Z,22
2023-03-22T16:06:00.553Z,22
2023-03-22T16:07:16.794Z,16
2023-03-22T16:08:33.000Z,16
2023-03-22T16:09:49.268Z,16
2023-03-22T16:11:05.514Z,16
2023-03-22T16:12:21.751Z,16
2023-03-22T16:13:37.968Z,11
2023-03-22T16:14:54.213Z,11
2023-03-22T16:16:10.453Z,11
2023-03-22T16:17:26.719Z,11
2023-03-22T16:18:42.955Z,11
2023-03-22T16:19:58.207Z,11
2023-03-22T16:21:14.418Z,5
2023-03-22T16:22:30.655Z,5
2023-03-22T16:23:46.890Z,5
2023-03-22T16:25:03.167Z,5
2023-03-22T16:26:19.372Z,5
2023-03-22T16:27:35.605Z,5
2023-03-22T16:28:51.853Z,5
2023-03-22T16:30:08.114Z,5
2023-03-22T16:31:24.330Z,5
2023-03-22T16:32:40.591Z,5
2023-03-22T16:33:56.836Z,5
2023-03-22T16:35:13.079Z,5
2023-03-22T16:36:28.295Z,5
2023-03-22T16:37:44.571Z,5
2023-03-22T16:39:00.788Z,5
2023-03-22T16:40:17.010Z,5
2023-03-22T16:41:33.267Z,5
2023-03-22T16:42:49.524Z,0
2023-03-22T16:44:05.762Z,0
2023-03-22T16:45:21.998Z,0
2023-03-22T16:46:38.247Z,0
2023-03-22T16:47:54.488Z,0
2023-03-22T16:49:10.727Z,0
2023-03-22T16:50:26.951Z,0
2023-03-22T16:51:43.201Z,0
2023-03-22T16:52:58.416Z,0
2023-03-22T16:54:14.670Z,0
2023-03-22T16:55:30.898Z,0
2023-03-22T16:56:47.166Z,0
2023-03-22T16:58:03.372Z,0
2023-03-22T16:59:19.624Z,0
2023-03-22T17:00:35.881Z,0
2023-03-22T17:01:52.122Z,0
2023-03-22T17:03:08.358Z,0
2023-03-22T17:04:24.602Z,0
2023-03-22T17:05:40.816Z,0
2023-03-22T17:06:57.000Z,0
2023-03-22T17:08:13.281Z,0
2023-03-22T17:09:28.547Z,0
2023-03-22T17:10:44.808Z,0
2023-03-22T17:12:01.016Z,0
2023-03-22T17:13:17.286Z,0
2023-03-22T17:14:33.535Z,0
2023-03-22T17:15:49.744Z,0
2023-03-22T17:17:05.000Z,0
2023-03-22T17:18:21.245Z,0
2023-03-22T17:19:37.502Z,0
2023-03-22T17:20:53.748Z,0
2023-03-22T17:22:09.983Z,0
2023-03-22T17:23:26.226Z,0
2023-03-22T17:24:42.442Z,0
2023-03-22T17:25:58.672Z,0
2023-03-22T17:27:14.939Z,0
2023-03-22T17:28:31.178Z,0
2023-03-22T17:29:47.380Z,0
2023-03-22T17:31:03.622Z,0
2023-03-22T17:32:19.864Z,0
2023-03-22T17:33:35.153Z,0
2023-03-22T17:34:51.399Z,0
2023-03-22T17:36:07.600Z,0
2023-03-22T17:37:23.832Z,0
2023-03-22T17:38:40.071Z,0
2023-03-22T17:39:56.357Z,0
2023-03-22T17:41:12.589Z,0
2023-03-22T17:42:28.783Z,0
2023-03-22T17:43:45.030Z,0
2023-03-22T17:45:01.258Z,0
2023-03-22T17:46:17.543Z,0
2023-03-22T17:47:33.738Z,0
2023-03-22T17:48:50.037Z,0
2023-03-22T17:50:05.339Z,0
2023-03-22T17:51:21.634Z,0
2023-03-22T17:52:37.927Z,0
2023-03-22T17:53:54.265Z,0
2023-03-22T17:55:10.554Z,0
2023-03-22T17:56:26.805Z,0
2023-03-22T17:57:43.131Z,0
2023-03-22T17:58:59.393Z,0
2023-03-22T18:00:15.721Z,0
2023-03-22T18:01:32.018Z,0
2023-03-22T18:02:48.313Z,0
2023-03-22T18:04:04.596Z,0
2023-03-22T18:05:20.887Z,0
2023-03-22T18:06:36.167Z,0
2023-03-22T18:07:52.454Z,0
2023-03-22T18:09:08.752Z,0
2023-03-22T18:10:25.077Z,0
2023-03-22T18:11:41.375Z,0
2023-03-22T18:12:57.665Z,0
2023-03-22T18:14:13.955Z,0
2023-03-22T18:15:30.217Z,0
2023-03-22T18:16:46.549Z,0
2023-03-22T18:18:02.798Z,0
2023-03-22T18:19:19.123Z,0
2023-03-22T18:20:35.389Z,0
2023-03-22T18:21:51.692Z,0
2023-03-22T18:23:06.993Z,0
2023-03-22T18:24:23.280Z,0
2023-03-22T18:25:39.622Z,0
2023-03-22T18:26:55.898Z,0
2023-03-22T18:28:12.196Z,0
2023-03-22T18:29:28.489Z,0
2023-03-22T18:30:44.747Z,0
2023-03-22T18:32:01.074Z,0
2023-03-22T18:33:17.369Z,0
2023-03-22T18:34:33.633Z,0
2023-03-22T18:35:49.950Z,0
2023-03-22T18:37:06.205Z,0
2023-03-22T18:38:22.512Z,0
2023-03-22T18:39:37.806Z,0
2023-03-22T18:40:54.142Z,0
2023-03-22T18:42:10.393Z,0
2023-03-22T18:43:26.683Z,0
2023-03-22T18:44:43.030Z,0
2023-03-22T18:45:59.310Z,0
2023-03-22T18:47:15.579Z,0