createdAt,value
2023-01-09T00:01:38.652Z,101077.86
2023-01-09T00:04:07.739Z,101077.30
2023-01-09T00:06:36.840Z,101075.75
2023-01-09T00:09:05.014Z,101074.14
2023-01-09T00:11:33.401Z,101077.55
2023-01-09T00:14:02.593Z,101076.91
2023-01-09T00:16:30.998Z,101079.27
2023-01-09T00:19:00.578Z,101077.28
2023-01-09T00:21:28.557Z,101076.69
2023-01-09T00:23:56.826Z,101080.73
2023-01-09T00:26:24.822Z,101082.17
2023-01-09T00:28:54.408Z,101079.38
2023-01-09T00:31:22.692Z,101077.77
2023-01-09T00:33:54.745Z,101080.13
2023-01-09T00:36:22.818Z,101079.06
2023-01-09T00:38:51.296Z,101077.06
2023-01-09T00:41:22.440Z,101078.42
2023-01-09T00:43:53.602Z,101075.30
2023-01-09T00:46:24.461Z,101070.98
2023-01-09T00:48:53.165Z,101066.66
2023-01-09T00:51:21.385Z,101057.61
2023-01-09T00:53:50.621Z,101059.48
2023-01-09T00:56:19.701Z,101060.39
2023-01-09T00:58:48.569Z,101057.32
2023-01-09T01:01:16.694Z,101056.73
2023-01-09T01:03:44.916Z,101049.34
2023-01-09T01:06:32.759Z,101046.66
2023-01-09T01:09:01.130Z,101047.04
2023-01-09T01:11:34.736Z,101043.06
2023-01-09T01:14:02.807Z,101043.61
2023-01-09T01:16:30.878Z,101038.85
2023-01-09T01:18:58.849Z,101030.57
2023-01-09T01:21:26.921Z,101025.78
2023-01-09T01:23:55.063Z,101026.92
2023-01-09T01:26:23.095Z,101024.87
2023-01-09T01:28:51.031Z,101022.56
2023-01-09T01:31:19.515Z,101018.65
2023-01-09T01:33:47.789Z,101017.95
2023-01-09T01:36:18.132Z,101013.98
2023-01-09T01:38:47.108Z,101011.77
2023-01-09T01:41:29.742Z,101010.23
2023-01-09T01:44:27.023Z,101005.42
2023-01-09T01:46:55.768Z,101000.55
2023-01-09T01:49:24.009Z,100995.35
2023-01-09T01:51:54.124Z,100996.86
2023-01-09T01:54:24.407Z,100993.05
2023-01-09T01:56:57.322Z,100985.01
2023-01-09T01:59:37.632Z,100978.23
2023-01-09T02:02:06.052Z,100974.09
2023-01-09T02:04:35.718Z,100971.08
2023-01-09T02:07:07.625Z,100969.11
2023-01-09T02:09:36.888Z,100970.20
2023-01-09T02:12:26.671Z,100963.03
2023-01-09T02:14:59.247Z,100955.26
2023-01-09T02:17:50.809Z,100952.39
2023-01-09T02:20:24.882Z,100949.94
2023-01-09T02:23:12.303Z,100950.80
2023-01-09T02:25:53.747Z,100947.73
2023-01-09T02:28:28.604Z,100952.13
2023-01-09T02:31:08.946Z,100952.29
2023-01-09T02:33:41.253Z,100949.51
2023-01-09T02:36:27.856Z,100942.96
2023-01-09T02:38:55.871Z,100943.78
2023-01-09T02:41:25.536Z,100945.50
2023-01-09T02:44:23.061Z,100945.68
2023-01-09T02:47:04.410Z,100944.99
2023-01-09T02:49:37.321Z,100942.50
2023-01-09T02:52:10.866Z,100942.14
2023-01-09T02:54:42.221Z,100941.48
2023-01-09T02:57:28.770Z,100941.59
2023-01-09T03:00:18.181Z,100946.11
2023-01-09T03:02:46.340Z,100943.91
2023-01-09T03:05:17.511Z,100945.91
2023-01-09T03:07:55.392Z,100947.39
2023-01-09T03:10:27.886Z,100950.92
2023-01-09T03:12:59.585Z,100937.84
2023-01-09T03:15:30.581Z,100939.16
2023-01-09T03:17:59.066Z,100941.55
2023-01-09T03:20:30.340Z,100950.17
2023-01-09T03:23:00.542Z,100951.94
2023-01-09T03:25:30.146Z,100944.19
2023-01-09T03:28:02.616Z,100940.82
2023-01-09T03:30:31.917Z,100938.03
2023-01-09T03:33:00.095Z,100937.81
2023-01-09T03:35:28.453Z,100940.73
2023-01-09T03:37:56.758Z,100940.17
2023-01-09T03:40:25.328Z,100940.91
2023-01-09T03:42:53.303Z,100939.42
2023-01-09T03:45:21.375Z,100940.95
2023-01-09T03:47:50.000Z,100945.73
2023-01-09T03:50:20.177Z,100945.48
2023-01-09T03:52:48.359Z,100948.39
2023-01-09T03:55:16.640Z,100949.49
2023-01-09T03:57:44.708Z,100951.45
2023-01-09T04:00:13.402Z,100959.19
2023-01-09T04:02:41.720Z,100957.84
2023-01-09T04:05:10.477Z,100959.37
2023-01-09T04:07:38.949Z,100961.50
2023-01-09T04:10:07.631Z,100964.40
2023-01-09T04:12:36.008Z,100966.13
2023-01-09T04:15:05.605Z,100963.02
2023-01-09T04:17:33.686Z,100968.63
2023-01-09T04:20:01.667Z,100969.75
2023-01-09T04:22:31.659Z,100970.33
2023-01-09T04:24:59.691Z,100975.46
2023-01-09T04:27:28.631Z,100972.69
2023-01-09T04:29:56.867Z,100974.03
2023-01-09T04:32:24.881Z,100975.48
2023-01-09T04:34:55.610Z,100978.85
2023-01-09T04:37:24.708Z,100977.70
2023-01-09T04:39:56.224Z,100979.42
2023-01-09T04:42:24.758Z,100981.99
2023-01-09T04:44:54.351Z,100980.96
2023-01-09T04:47:23.884Z,100979.55
2023-01-09T04:49:52.356Z,100980.23
2023-01-09T04:52:20.524Z,100980.00
2023-01-09T04:54:48.606Z,100983.73
2023-01-09T04:57:17.273Z,100983.67
2023-01-09T04:59:45.445Z,100981.12
2023-01-09T05:02:13.698Z,100977.73
2023-01-09T05:04:42.615Z,100983.18
2023-01-09T05:07:10.899Z,100976.77
2023-01-09T05:09:38.961Z,100970.98
2023-01-09T05:12:07.970Z,100967.16
2023-01-09T05:14:36.232Z,100960.53
2023-01-09T05:17:04.202Z,100958.30
2023-01-09T05:19:32.181Z,100959.92
2023-01-09T05:22:00.244Z,100959.61
2023-01-09T05:24:28.420Z,100958.72
2023-01-09T05:26:56.896Z,100958.79
2023-01-09T05:29:25.183Z,100952.98
2023-01-09T05:31:53.182Z,100951.55
2023-01-09T05:34:21.398Z,100944.63
2023-01-09T05:36:49.292Z,100932.80
2023-01-09T05:39:17.368Z,100934.94
2023-01-09T05:41:45.547Z,100935.23
2023-01-09T05:44:13.712Z,100941.20
2023-01-09T05:46:41.680Z,100934.54
2023-01-09T05:49:09.880Z,100930.54
2023-01-09T05:51:37.927Z,100932.71
2023-01-09T05:54:07.841Z,100934.29
2023-01-09T05:56:36.029Z,100937.16
2023-01-09T05:59:03.991Z,100931.88
2023-01-09T06:01:32.228Z,100934.65
2023-01-09T06:04:00.240Z,100937.77
2023-01-09T06:06:28.517Z,100935.98
2023-01-09T06:08:56.691Z,100931.43
2023-01-09T06:11:24.970Z,100932.33
2023-01-09T06:13:53.131Z,100930.08
2023-01-09T06:16:21.114Z,100935.10
2023-01-09T06:18:49.377Z,100931.96
2023-01-09T06:21:17.449Z,100933.94
2023-01-09T06:23:45.632Z,100928.40
2023-01-09T06:26:13.916Z,100932.48
2023-01-09T06:28:44.491Z,100936.92
2023-01-09T06:31:13.503Z,100944.35
2023-01-09T06:33:41.903Z,100946.54
2023-01-09T06:36:10.181Z,100949.03
2023-01-09T06:38:38.186Z,100946.70
2023-01-09T06:41:06.736Z,100943.60
2023-01-09T06:43:35.113Z,100937.39
2023-01-09T06:46:05.842Z,100938.16
2023-01-09T06:48:34.448Z,100941.69
2023-01-09T06:51:03.119Z,100942.33
2023-01-09T06:53:31.399Z,100945.96
2023-01-09T06:55:59.410Z,100942.61
2023-01-09T06:58:27.651Z,100941.13
2023-01-09T07:00:58.342Z,100935.36
2023-01-09T07:03:26.455Z,100940.38
2023-01-09T07:05:54.625Z,100937.49
2023-01-09T07:08:23.411Z,100934.85
2023-01-09T07:10:51.366Z,100929.67
2023-01-09T07:13:19.349Z,100926.27
2023-01-09T07:15:47.465Z,100923.83
2023-01-09T07:18:16.750Z,100928.49
2023-01-09T07:20:44.793Z,100923.36
2023-01-09T07:23:13.392Z,100924.07
2023-01-09T07:25:45.113Z,100927.34
2023-01-09T07:28:13.210Z,100930.48
2023-01-09T07:30:41.175Z,100935.57
2023-01-09T07:33:09.146Z,100934.60
2023-01-09T07:35:37.233Z,100936.81
2023-01-09T07:38:05.393Z,100929.77
2023-01-09T07:40:33.982Z,100929.61
2023-01-09T07:43:02.090Z,100930.84
2023-01-09T07:45:30.331Z,100929.23
2023-01-09T07:47:58.917Z,100932.27
2023-01-09T07:50:28.967Z,100933.61
2023-01-09T07:52:57.000Z,100931.54
2023-01-09T07:55:25.177Z,100926.84
2023-01-09T07:57:53.654Z,100915.73
2023-01-09T08:00:21.933Z,100911.66
2023-01-09T08:02:53.742Z,100904.96
2023-01-09T08:05:25.040Z,100904.95
2023-01-09T08:07:53.117Z,100900.03
2023-01-09T08:10:21.819Z,100897.42
2023-01-09T08:12:50.585Z,100900.85
2023-01-09T08:15:18.646Z,100905.13
2023-01-09T08:17:47.240Z,100903.41
2023-01-09T08:20:15.970Z,100904.39
2023-01-09T08:22:45.020Z,100901.67
2023-01-09T08:25:14.119Z,100905.80
2023-01-09T08:27:42.429Z,100906.25
2023-01-09T08:30:11.191Z,100901.94
2023-01-09T08:32:40.092Z,100897.83
2023-01-09T08:35:09.120Z,100902.48
2023-01-09T08:37:37.244Z,100902.48
2023-01-09T08:40:05.725Z,100902.64
2023-01-09T08:42:52.442Z,100902.15
2023-01-09T08:45:38.965Z,100893.80
2023-01-09T08:48:07.416Z,100889.31
2023-01-09T08:50:35.393Z,100879.38
2023-01-09T08:53:03.564Z,100878.96
2023-01-09T08:55:31.724Z,100875.23
2023-01-09T08:57:59.859Z,100872.39
2023-01-09T09:00:27.894Z,100869.26
2023-01-09T09:02:57.587Z,100874.80
2023-01-09T09:05:27.106Z,100864.38
2023-01-09T09:07:56.106Z,100861.49
2023-01-09T09:10:25.391Z,100853.49
2023-01-09T09:12:54.497Z,100848.52
2023-01-09T09:15:24.349Z,100848.70
2023-01-09T09:18:00.761Z,100848.02
2023-01-09T09:20:30.581Z,100847.52
2023-01-09T09:22:59.069Z,100847.66
2023-01-09T09:25:27.555Z,100850.41
2023-01-09T09:27:58.489Z,100839.70
2023-01-09T09:30:26.967Z,100837.10
2023-01-09T09:32:55.452Z,100839.99
2023-01-09T09:35:23.623Z,100841.58
2023-01-09T09:37:55.203Z,100840.33
2023-01-09T09:40:42.603Z,100839.86
2023-01-09T09:43:44.877Z,100832.30
2023-01-09T09:46:22.090Z,100834.77
2023-01-09T09:48:55.561Z,100830.10
2023-01-09T09:51:30.278Z,100825.34
2023-01-09T09:54:04.300Z,100825.23
2023-01-09T09:56:34.984Z,100828.70
2023-01-09T09:59:06.072Z,100829.62
2023-01-09T10:01:38.260Z,100826.28
2023-01-09T10:04:10.213Z,100827.94
2023-01-09T10:06:43.133Z,100832.40
2023-01-09T10:09:29.520Z,100818.27
2023-01-09T10:12:04.220Z,100815.83
2023-01-09T10:14:32.810Z,100812.09
2023-01-09T10:17:03.952Z,100809.92
2023-01-09T10:19:50.662Z,100804.13
2023-01-09T10:22:19.145Z,100797.27
2023-01-09T10:24:53.765Z,100795.77
2023-01-09T10:27:31.153Z,100794.23
2023-01-09T10:30:08.499Z,100788.90
2023-01-09T10:33:01.600Z,100785.28
2023-01-09T10:35:47.699Z,100790.48
2023-01-09T10:38:20.274Z,100782.92
2023-01-09T10:40:52.955Z,100773.44
2023-01-09T10:43:29.322Z,100768.08
2023-01-09T10:46:00.673Z,100769.52
2023-01-09T10:48:33.558Z,100766.30
2023-01-09T10:51:04.295Z,100769.52
2023-01-09T10:53:37.362Z,100771.39
2023-01-09T10:56:13.540Z,100766.64
2023-01-09T10:58:41.711Z,100759.81
2023-01-09T11:01:09.990Z,100758.65
2023-01-09T11:03:39.244Z,100754.13
2023-01-09T11:06:21.423Z,100755.38
2023-01-09T11:08:51.511Z,100749.58
2023-01-09T11:11:36.685Z,100752.94
2023-01-09T11:14:06.647Z,100745.64
2023-01-09T11:16:34.534Z,100746.17
2023-01-09T11:19:03.870Z,100740.90
2023-01-09T11:21:38.167Z,100739.92
2023-01-09T11:24:18.450Z,100737.09
2023-01-09T11:26:47.028Z,100729.14
2023-01-09T11:29:15.202Z,100722.11
2023-01-09T11:31:51.165Z,100714.55
2023-01-09T11:34:21.071Z,100705.85
2023-01-09T11:36:49.945Z,100705.42
2023-01-09T11:39:29.007Z,100697.60
2023-01-09T11:41:59.316Z,100692.58
2023-01-09T11:44:28.053Z,100690.56
2023-01-09T11:46:56.446Z,100690.98
2023-01-09T11:49:29.163Z,100694.95
2023-01-09T11:52:12.428Z,100695.73
2023-01-09T11:54:56.559Z,100690.31
2023-01-09T11:57:25.661Z,100683.20
2023-01-09T11:59:58.112Z,100674.69
2023-01-09T12:02:48.969Z,100669.45
2023-01-09T12:05:37.356Z,100665.54
2023-01-09T12:08:07.408Z,100665.43
2023-01-09T12:10:35.672Z,100661.16
2023-01-09T12:13:03.632Z,100660.92
2023-01-09T12:15:54.865Z,100656.70
2023-01-09T12:18:45.958Z,100655.14
2023-01-09T12:21:43.317Z,100649.83
2023-01-09T12:24:11.390Z,100646.40
2023-01-09T12:26:48.474Z,100645.02
2023-01-09T12:29:31.909Z,100645.60
2023-01-09T12:32:02.872Z,100643.80
2023-01-09T12:34:49.566Z,100644.52
2023-01-09T12:37:23.699Z,100642.73
2023-01-09T12:40:07.108Z,100633.11
2023-01-09T12:42:35.278Z,100633.30
2023-01-09T12:45:22.441Z,100632.92
2023-01-09T12:47:52.710Z,100622.95
2023-01-09T12:50:27.724Z,100621.55
2023-01-09T12:53:14.560Z,100621.86
2023-01-09T12:55:46.628Z,100625.91
2023-01-09T12:58:24.119Z,100622.70
2023-01-09T13:00:54.265Z,100615.13
2023-01-09T13:03:45.350Z,100608.40
2023-01-09T13:06:15.780Z,100593.14
2023-01-09T13:08:48.272Z,100581.37
2023-01-09T13:11:22.569Z,100575.58
2023-01-09T13:14:07.134Z,100569.56
2023-01-09T13:16:41.899Z,100577.18
2023-01-09T13:19:24.496Z,100582.56
2023-01-09T13:21:53.824Z,100571.20
2023-01-09T13:24:27.583Z,100561.93
2023-01-09T13:26:55.752Z,100567.66
2023-01-09T13:29:27.204Z,100572.58
2023-01-09T13:32:15.433Z,100575.57
2023-01-09T13:34:45.574Z,100576.20
2023-01-09T13:37:25.012Z,100579.74
2023-01-09T13:40:00.348Z,100577.23
2023-01-09T13:42:46.646Z,100578.07
2023-01-09T13:45:17.691Z,100581.67
2023-01-09T13:47:46.184Z,100583.92
2023-01-09T13:50:26.513Z,100589.98
2023-01-09T13:52:56.244Z,100586.23
2023-01-09T13:55:26.527Z,100591.48
2023-01-09T13:58:04.059Z,100590.58
2023-01-09T14:00:34.911Z,100586.29
2023-01-09T14:03:33.418Z,100588.11
2023-01-09T14:06:03.920Z,100572.19
2023-01-09T14:08:33.221Z,100570.83
2023-01-09T14:11:02.593Z,100569.60
2023-01-09T14:13:32.542Z,100565.42
2023-01-09T14:16:09.579Z,100562.27
2023-01-09T14:18:40.956Z,100563.55
2023-01-09T14:21:11.335Z,100554.52
2023-01-09T14:23:52.459Z,100554.73
2023-01-09T14:26:23.855Z,100561.08
2023-01-09T14:28:52.408Z,100556.08
2023-01-09T14:31:28.504Z,100552.13
2023-01-09T14:34:23.935Z,100546.73
2023-01-09T14:36:59.998Z,100541.27
2023-01-09T14:39:30.797Z,100540.54
2023-01-09T14:42:10.107Z,100537.00
2023-01-09T14:44:47.389Z,100544.45
2023-01-09T14:47:18.328Z,100542.85
2023-01-09T14:49:52.895Z,100539.79
2023-01-09T14:52:20.940Z,100536.71
2023-01-09T14:54:50.226Z,100535.85
2023-01-09T14:57:29.165Z,100530.98
2023-01-09T15:00:00.120Z,100524.30
2023-01-09T15:02:31.993Z,100517.54
2023-01-09T15:05:06.606Z,100514.55
2023-01-09T15:07:40.703Z,100514.40
2023-01-09T15:10:15.076Z,100519.34
2023-01-09T15:12:45.423Z,100515.50
2023-01-09T15:15:15.565Z,100516.05
2023-01-09T15:17:45.682Z,100515.06
2023-01-09T15:20:19.791Z,100506.32
2023-01-09T15:22:54.656Z,100499.25
2023-01-09T15:25:33.628Z,100495.11
2023-01-09T15:28:35.167Z,100496.48
2023-01-09T15:31:06.887Z,100488.78
2023-01-09T15:33:35.552Z,100485.40
2023-01-09T15:36:07.101Z,100480.99
2023-01-09T15:38:36.355Z,100483.61
2023-01-09T15:41:09.540Z,100479.69
2023-01-09T15:43:43.207Z,100475.80
2023-01-09T15:46:12.092Z,100474.52
2023-01-09T15:48:41.801Z,100474.30
2023-01-09T15:51:19.618Z,100475.41
2023-01-09T15:53:50.948Z,100470.61
2023-01-09T15:56:24.196Z,100470.83
2023-01-09T15:58:53.958Z,100466.39
2023-01-09T16:01:32.369Z,100466.65
2023-01-09T16:04:08.829Z,100462.20
2023-01-09T16:06:47.175Z,100456.45
2023-01-09T16:09:28.842Z,100464.80
2023-01-09T16:11:58.239Z,100471.01
2023-01-09T16:14:30.920Z,100464.09
2023-01-09T16:17:01.550Z,100465.38
2023-01-09T16:19:48.265Z,100460.08
2023-01-09T16:22:24.847Z,100457.98
2023-01-09T16:24:53.939Z,100453.57
2023-01-09T16:27:26.321Z,100448.23
2023-01-09T16:30:03.901Z,100449.11
2023-01-09T16:32:53.843Z,100443.73
2023-01-09T16:35:25.227Z,100442.61
2023-01-09T16:37:54.435Z,100444.15
2023-01-09T16:40:24.859Z,100439.79
2023-01-09T16:43:03.892Z,100438.88
2023-01-09T16:45:32.397Z,100443.67
2023-01-09T16:48:09.962Z,100443.61
2023-01-09T16:50:38.237Z,100445.16
2023-01-09T16:53:16.958Z,100447.91
2023-01-09T16:55:46.461Z,100445.70
2023-01-09T16:58:28.975Z,100449.41
2023-01-09T17:00:58.634Z,100451.47
2023-01-09T17:03:27.778Z,100450.33
2023-01-09T17:05:56.955Z,100446.80
2023-01-09T17:08:26.528Z,100443.23
2023-01-09T17:10:55.893Z,100438.73
2023-01-09T17:13:24.904Z,100433.05
2023-01-09T17:15:54.187Z,100430.49
2023-01-09T17:18:23.504Z,100436.92
2023-01-09T17:20:53.521Z,100434.19
2023-01-09T17:23:22.620Z,100433.16
2023-01-09T17:26:13.091Z,100436.63
2023-01-09T17:28:44.145Z,100439.67
2023-01-09T17:31:13.114Z,100439.75
2023-01-09T17:33:41.519Z,100439.48
2023-01-09T17:36:20.955Z,100434.19
2023-01-09T17:38:54.916Z,100435.06
2023-01-09T17:41:23.965Z,100432.58
2023-01-09T17:43:52.868Z,100432.66
2023-01-09T17:46:29.617Z,100427.14
2023-01-09T17:49:00.355Z,100428.47
2023-01-09T17:51:30.988Z,100424.48
2023-01-09T17:53:59.476Z,100431.34
2023-01-09T17:56:29.499Z,100427.67
2023-01-09T17:58:58.682Z,100424.23
2023-01-09T18:01:27.018Z,100418.96
2023-01-09T18:03:55.449Z,100404.30
2023-01-09T18:06:23.555Z,100406.50
2023-01-09T18:08:51.910Z,100407.00
2023-01-09T18:11:21.089Z,100403.09
2023-01-09T18:13:50.490Z,100398.98
2023-01-09T18:16:20.060Z,100395.16
2023-01-09T18:18:49.916Z,100389.21
2023-01-09T18:21:19.953Z,100387.27
2023-01-09T18:23:52.171Z,100380.40
2023-01-09T18:26:21.475Z,100378.12
2023-01-09T18:28:52.327Z,100376.79
2023-01-09T18:31:24.658Z,100376.61
2023-01-09T18:33:54.739Z,100374.54
2023-01-09T18:36:24.925Z,100371.09
2023-01-09T18:38:53.712Z,100373.66
2023-01-09T18:41:22.198Z,100372.11
2023-01-09T18:43:52.055Z,100372.90
2023-01-09T18:46:24.264Z,100369.20
2023-01-09T18:48:55.948Z,100366.59
2023-01-09T18:51:25.580Z,100361.10
2023-01-09T18:53:55.132Z,100356.13
2023-01-09T18:56:25.849Z,100350.89
2023-01-09T18:58:56.774Z,100345.11
2023-01-09T19:01:25.368Z,100341.59
2023-01-09T19:03:53.971Z,100338.31
2023-01-09T19:06:22.942Z,100340.09
2023-01-09T19:08:51.081Z,100340.30
2023-01-09T19:11:19.080Z,100338.89
2023-01-09T19:13:47.435Z,100335.54
2023-01-09T19:16:15.400Z,100332.80
2023-01-09T19:18:46.167Z,100332.75
2023-01-09T19:21:15.938Z,100331.96
2023-01-09T19:23:44.674Z,100323.23
2023-01-09T19:26:20.768Z,100323.53
2023-01-09T19:28:50.286Z,100317.30
2023-01-09T19:31:18.641Z,100314.34
2023-01-09T19:33:46.648Z,100313.64
2023-01-09T19:36:14.757Z,100312.30
2023-01-09T19:38:43.768Z,100309.77
2023-01-09T19:41:18.375Z,100302.87
2023-01-09T19:43:47.364Z,100298.42
2023-01-09T19:46:16.844Z,100297.13
2023-01-09T19:48:45.278Z,100296.16
2023-01-09T19:51:16.147Z,100291.44
2023-01-09T19:53:44.898Z,100287.16
2023-01-09T19:56:14.247Z,100284.33
2023-01-09T19:58:43.343Z,100285.91
2023-01-09T20:01:15.529Z,100280.48
2023-01-09T20:03:45.046Z,100279.53
2023-01-09T20:06:17.545Z,100274.39
2023-01-09T20:08:47.580Z,100272.36
2023-01-09T20:11:16.535Z,100274.61
2023-01-09T20:13:44.613Z,100273.91
2023-01-09T20:16:17.508Z,100275.61
2023-01-09T20:18:46.349Z,100270.60
2023-01-09T20:21:18.820Z,100269.02
2023-01-09T20:23:46.806Z,100267.53
2023-01-09T20:26:16.336Z,100262.02
2023-01-09T20:28:44.975Z,100254.88
2023-01-09T20:31:16.386Z,100251.01
2023-01-09T20:33:46.304Z,100253.66
2023-01-09T20:36:14.827Z,100256.66
2023-01-09T20:38:43.768Z,100259.60
2023-01-09T20:41:22.912Z,100263.16
2023-01-09T20:43:57.135Z,100260.55
2023-01-09T20:46:27.153Z,100259.55
2023-01-09T20:48:56.283Z,100267.59
2023-01-09T20:51:24.716Z,100271.64
2023-01-09T20:53:56.362Z,100265.20
2023-01-09T20:56:27.770Z,100267.63
2023-01-09T20:58:57.355Z,100270.59
2023-01-09T21:01:25.717Z,100270.27
2023-01-09T21:03:54.307Z,100268.18
2023-01-09T21:06:24.127Z,100265.75
2023-01-09T21:08:53.209Z,100261.73
2023-01-09T21:11:22.223Z,100265.20
2023-01-09T21:13:50.356Z,100258.74
2023-01-09T21:16:21.639Z,100254.07
2023-01-09T21:18:50.646Z,100246.91
2023-01-09T21:21:21.705Z,100248.70
2023-01-09T21:23:54.136Z,100254.97
2023-01-09T21:26:25.033Z,100249.82
2023-01-09T21:28:55.124Z,100252.02
2023-01-09T21:31:25.540Z,100250.08
2023-01-09T21:33:54.847Z,100249.23
2023-01-09T21:36:22.968Z,100246.45
2023-01-09T21:38:53.617Z,100253.34
2023-01-09T21:41:40.432Z,100253.76
2023-01-09T21:44:30.223Z,100257.74
2023-01-09T21:47:00.097Z,100248.95
2023-01-09T21:49:31.434Z,100246.56
2023-01-09T21:51:59.546Z,100246.13
2023-01-09T21:54:27.790Z,100243.98
2023-01-09T21:56:58.008Z,100239.57
2023-01-09T21:59:26.011Z,100231.80
2023-01-09T22:01:54.002Z,100221.07
2023-01-09T22:04:23.375Z,100224.19
2023-01-09T22:06:51.433Z,100227.69
2023-01-09T22:09:19.482Z,100223.96
2023-01-09T22:11:47.793Z,100221.58
2023-01-09T22:14:17.044Z,100222.82
2023-01-09T22:16:45.658Z,100224.44
2023-01-09T22:19:14.874Z,100222.41
2023-01-09T22:21:42.923Z,100214.39
2023-01-09T22:24:15.156Z,100204.45
2023-01-09T22:26:43.507Z,100200.30
2023-01-09T22:29:11.621Z,100202.03
2023-01-09T22:31:40.259Z,100191.58
2023-01-09T22:34:14.047Z,100180.55
2023-01-09T22:36:42.273Z,100175.73
2023-01-09T22:39:12.138Z,100167.55
2023-01-09T22:41:40.470Z,100164.89
2023-01-09T22:44:10.403Z,100161.80
2023-01-09T22:46:39.149Z,100169.16
2023-01-09T22:49:07.356Z,100173.49
2023-01-09T22:51:35.361Z,100169.64
2023-01-09T22:54:03.350Z,100162.84
2023-01-09T22:56:32.402Z,100159.31
2023-01-09T22:59:01.212Z,100163.09
2023-01-09T23:01:29.394Z,100162.84
2023-01-09T23:03:57.435Z,100157.45
2023-01-09T23:06:25.834Z,100146.49
2023-01-09T23:08:54.008Z,100137.27
2023-01-09T23:11:44.108Z,100131.30
2023-01-09T23:14:12.331Z,100128.74
2023-01-09T23:16:40.531Z,100134.38
2023-01-09T23:19:14.468Z,100143.63
2023-01-09T23:21:43.369Z,100142.44
2023-01-09T23:24:12.220Z,100128.35
2023-01-09T23:26:40.205Z,100126.48
2023-01-09T23:29:09.099Z,100124.83
2023-01-09T23:31:37.696Z,100115.27
2023-01-09T23:34:08.297Z,100114.44
2023-01-09T23:36:36.424Z,100107.18
2023-01-09T23:39:09.059Z,100102.25
2023-01-09T23:41:56.359Z,100106.02
2023-01-09T23:44:24.285Z,100100.87
2023-01-09T23:46:52.616Z,100096.56
2023-01-09T23:49:21.135Z,100092.20
2023-01-09T23:51:49.313Z,100092.23
2023-01-09T23:54:17.925Z,100087.91
2023-01-09T23:56:45.968Z,100088.81
2023-01-09T23:59:14.850Z,100083.29
