createdAt,value
2018-04-30T00:02:13.968Z,49.30
2018-04-30T00:04:41.467Z,49.20
2018-04-30T00:07:08.991Z,49.40
2018-04-30T00:09:37.529Z,64.70
2018-04-30T00:12:05.948Z,70.60
2018-04-30T00:14:33.477Z,75.30
2018-04-30T00:17:01.062Z,78.10
2018-04-30T00:19:28.567Z,80.50
2018-04-30T00:21:56.379Z,83.10
2018-04-30T00:24:25.606Z,86.30
2018-04-30T00:26:53.222Z,86.20
2018-04-30T00:29:20.735Z,87.60
2018-04-30T00:31:48.253Z,88.60
2018-04-30T00:34:15.831Z,89.40
2018-04-30T00:36:43.358Z,88.80
2018-04-30T00:39:11.869Z,89.10
2018-04-30T00:41:39.403Z,89.10
2018-04-30T00:44:07.033Z,89.00
2018-04-30T00:46:35.364Z,88.80
2018-04-30T00:49:03.993Z,88.80
2018-04-30T00:51:32.396Z,89.00
2018-04-30T00:53:59.958Z,89.00
2018-04-30T00:56:27.575Z,88.50
2018-04-30T00:58:55.099Z,88.40
2018-04-30T01:01:22.620Z,88.40
2018-04-30T01:03:50.160Z,88.30
2018-04-30T01:06:17.670Z,87.70
2018-04-30T01:08:46.896Z,85.40
2018-04-30T01:11:14.450Z,85.40
2018-04-30T01:13:42.060Z,85.00
2018-04-30T01:16:10.065Z,84.40
2018-04-30T01:18:38.551Z,84.10
2018-04-30T01:21:06.088Z,83.90
2018-04-30T01:23:33.702Z,83.60
2018-04-30T01:26:01.349Z,83.90
2018-04-30T01:28:29.814Z,83.90
2018-04-30T01:30:57.621Z,84.00
2018-04-30T01:33:25.175Z,83.80
2018-04-30T01:35:52.722Z,84.00
2018-04-30T01:38:20.445Z,84.10
2018-04-30T01:40:47.988Z,84.80
2018-04-30T01:43:16.252Z,85.90
2018-04-30T01:45:43.772Z,85.90
2018-04-30T01:48:11.319Z,87.30
2018-04-30T01:50:39.817Z,90.00
2018-04-30T01:53:07.344Z,90.20
2018-04-30T01:55:35.619Z,92.00
2018-04-30T01:58:03.248Z,92.10
2018-04-30T02:00:31.071Z,92.60
2018-04-30T02:02:58.689Z,94.10
2018-04-30T02:05:26.328Z,93.80
2018-04-30T02:07:53.828Z,94.90
2018-04-30T02:10:22.267Z,96.50
2018-04-30T02:12:49.891Z,95.50
2018-04-30T02:15:17.494Z,96.90
2018-04-30T02:17:45.109Z,97.60
2018-04-30T02:20:13.549Z,98.20
2018-04-30T02:22:41.125Z,98.40
2018-04-30T02:25:08.666Z,99.90
2018-04-30T02:27:36.827Z,99.30
2018-04-30T02:30:05.364Z,99.90
2018-04-30T02:32:32.918Z,99.40
2018-04-30T02:35:00.481Z,99.50
2018-04-30T02:37:28.011Z,98.00
2018-04-30T02:39:55.531Z,97.60
2018-04-30T02:42:23.061Z,95.40
2018-04-30T02:44:50.578Z,95.40
2018-04-30T02:47:19.274Z,95.10
2018-04-30T02:49:47.009Z,96.40
2018-04-30T02:52:14.516Z,97.40
2018-04-30T02:54:42.060Z,97.40
2018-04-30T02:57:09.577Z,96.80
2018-04-30T02:59:37.113Z,97.20
2018-04-30T03:02:04.701Z,98.10
2018-04-30T03:04:33.715Z,98.20
2018-04-30T03:07:01.403Z,97.60
2018-04-30T03:09:28.909Z,98.70
2018-04-30T03:11:58.442Z,99.30
2018-04-30T03:14:25.963Z,97.70
2018-04-30T03:16:53.514Z,98.70
2018-04-30T03:19:21.127Z,97.70
2018-04-30T03:21:48.677Z,98.60
2018-04-30T03:24:34.960Z,97.30
2018-04-30T03:27:02.587Z,97.20
2018-04-30T03:29:30.138Z,96.70
2018-04-30T03:31:59.108Z,96.70
2018-04-30T03:37:12.742Z,96.60
2018-04-30T03:39:40.651Z,96.90
2018-04-30T03:42:08.234Z,96.80
2018-04-30T03:44:35.789Z,98.10
2018-04-30T03:47:03.289Z,97.70
2018-04-30T03:49:30.773Z,97.50
2018-04-30T03:51:58.307Z,95.70
2018-04-30T03:54:26.141Z,96.70
2018-04-30T03:56:54.146Z,96.70
2018-04-30T03:59:22.601Z,96.70
2018-04-30T04:02:02.100Z,96.70
2018-04-30T04:04:41.598Z,96.70
2018-04-30T04:07:09.124Z,96.70
2018-04-30T04:09:36.641Z,96.70
2018-04-30T04:12:07.234Z,96.70
2018-04-30T04:14:38.916Z,96.70
2018-04-30T04:17:06.560Z,96.20
2018-04-30T04:19:34.092Z,96.60
2018-04-30T04:22:01.742Z,96.30
2018-04-30T04:24:30.064Z,96.30
2018-04-30T04:26:57.613Z,96.20
2018-04-30T04:29:25.949Z,97.70
2018-04-30T04:31:53.445Z,98.10
2018-04-30T04:34:20.959Z,96.20
2018-04-30T04:36:48.551Z,94.80
2018-04-30T04:39:17.166Z,95.40
2018-04-30T04:41:44.822Z,96.70
2018-04-30T04:44:13.322Z,95.00
2018-04-30T04:46:40.890Z,94.20
2018-04-30T04:49:08.564Z,93.90
2018-04-30T04:51:38.767Z,95.90
2018-04-30T04:54:06.495Z,95.80
2018-04-30T04:56:33.985Z,94.40
2018-04-30T04:59:01.517Z,94.20
2018-04-30T05:01:29.110Z,94.20
2018-04-30T05:03:56.702Z,93.30
2018-04-30T05:06:24.238Z,94.90
2018-04-30T05:08:52.870Z,94.40
2018-04-30T05:11:22.125Z,94.70
2018-04-30T05:13:49.641Z,94.80
2018-04-30T05:16:17.919Z,92.90
2018-04-30T05:18:46.223Z,93.90
2018-04-30T05:21:13.769Z,93.90
2018-04-30T05:23:42.060Z,94.50
2018-04-30T05:26:09.705Z,94.40
2018-04-30T05:28:37.260Z,94.10
2018-04-30T05:31:05.066Z,94.00
2018-04-30T05:33:35.090Z,93.20
2018-04-30T05:36:02.837Z,94.50
2018-04-30T05:38:31.461Z,93.20
2018-04-30T05:40:59.071Z,93.40
2018-04-30T05:43:26.606Z,92.50
2018-04-30T05:45:54.180Z,92.20
2018-04-30T05:48:22.810Z,92.70
2018-04-30T05:50:50.368Z,92.20
2018-04-30T05:53:19.635Z,91.00
2018-04-30T05:55:47.169Z,90.90
2018-04-30T05:58:14.661Z,91.70
2018-04-30T06:00:42.202Z,91.10
2018-04-30T06:03:09.739Z,91.10
2018-04-30T06:05:37.244Z,91.40
2018-04-30T06:08:04.886Z,90.80
2018-04-30T06:10:32.421Z,90.10
2018-04-30T06:13:00.708Z,89.70
2018-04-30T06:15:29.001Z,89.00
2018-04-30T06:17:56.547Z,88.80
2018-04-30T06:20:25.714Z,87.10
2018-04-30T06:22:53.508Z,87.00
2018-04-30T06:25:21.040Z,86.40
2018-04-30T06:27:48.648Z,88.80
2018-04-30T06:30:16.214Z,87.80
2018-04-30T06:32:44.540Z,86.80
2018-04-30T06:35:13.882Z,85.20
2018-04-30T06:37:41.458Z,85.30
2018-04-30T06:40:08.989Z,82.50
2018-04-30T06:42:36.575Z,80.50
2018-04-30T06:45:04.182Z,77.80
2018-04-30T06:47:31.788Z,77.20
2018-04-30T06:50:00.264Z,77.50
2018-04-30T06:52:27.784Z,78.50
2018-04-30T06:54:56.042Z,77.90
2018-04-30T06:57:23.551Z,77.90
2018-04-30T06:59:52.038Z,80.20
2018-04-30T07:02:19.679Z,78.90
2018-04-30T07:04:47.335Z,78.30
2018-04-30T07:07:14.842Z,76.80
2018-04-30T07:09:43.329Z,76.60
2018-04-30T07:12:11.429Z,78.90
2018-04-30T07:14:38.974Z,77.50
2018-04-30T07:17:06.533Z,79.00
2018-04-30T07:19:34.051Z,77.20
2018-04-30T07:22:01.606Z,75.90
2018-04-30T07:24:29.113Z,78.60
2018-04-30T07:26:56.655Z,78.70
2018-04-30T07:29:24.973Z,77.00
2018-04-30T07:31:53.433Z,77.20
2018-04-30T07:34:20.977Z,75.00
2018-04-30T07:36:48.561Z,75.20
2018-04-30T07:39:16.107Z,75.10
2018-04-30T07:41:43.682Z,73.10
2018-04-30T07:44:12.120Z,75.30
2018-04-30T07:46:39.671Z,75.30
2018-04-30T07:49:08.195Z,72.90
2018-04-30T07:51:35.694Z,74.70
2018-04-30T07:54:04.214Z,76.10
2018-04-30T07:56:32.657Z,74.30
2018-04-30T07:59:00.207Z,75.40
2018-04-30T08:01:28.603Z,75.90
2018-04-30T08:03:56.923Z,75.10
2018-04-30T08:06:24.454Z,74.90
2018-04-30T08:08:52.767Z,75.20
2018-04-30T08:11:20.320Z,75.20
2018-04-30T08:13:48.812Z,75.20
2018-04-30T08:16:16.321Z,71.80
2018-04-30T08:18:43.932Z,73.50
2018-04-30T08:21:12.399Z,70.80
2018-04-30T08:23:40.777Z,68.00
2018-04-30T08:26:09.051Z,68.90
2018-04-30T08:28:37.325Z,68.20
2018-04-30T08:31:05.812Z,69.50
2018-04-30T08:33:33.380Z,69.40
2018-04-30T08:36:00.974Z,66.40
2018-04-30T08:38:28.612Z,68.30
2018-04-30T08:40:56.132Z,67.70
2018-04-30T08:43:23.719Z,73.30
2018-04-30T08:45:51.354Z,69.10
2018-04-30T08:48:19.137Z,67.30
2018-04-30T08:50:46.905Z,67.20
2018-04-30T08:53:15.342Z,67.50
2018-04-30T08:55:44.546Z,68.90
2018-04-30T08:58:12.849Z,67.00
2018-04-30T09:00:40.586Z,67.10
2018-04-30T09:03:08.227Z,64.10
2018-04-30T09:05:36.159Z,64.00
2018-04-30T09:08:03.770Z,69.40
2018-04-30T09:10:31.292Z,62.50
2018-04-30T09:12:58.864Z,67.50
2018-04-30T09:15:26.454Z,65.20
2018-04-30T09:17:55.726Z,66.40
2018-04-30T09:20:24.392Z,66.60
2018-04-30T09:22:52.695Z,68.80
2018-04-30T09:25:20.194Z,68.50
2018-04-30T09:27:47.813Z,66.90
2018-04-30T09:30:15.356Z,68.70
2018-04-30T09:32:43.617Z,69.60
2018-04-30T09:35:11.149Z,68.40
2018-04-30T09:37:38.722Z,71.60
2018-04-30T09:40:06.443Z,74.40
2018-04-30T09:42:34.719Z,68.80
2018-04-30T09:45:02.987Z,70.10
2018-04-30T09:47:30.509Z,70.20
2018-04-30T09:49:59.963Z,70.60
2018-04-30T09:52:28.417Z,72.20
2018-04-30T09:54:55.934Z,74.20
2018-04-30T09:57:24.202Z,70.00
2018-04-30T09:59:52.479Z,71.20
2018-04-30T10:02:20.078Z,71.20
2018-04-30T10:04:47.610Z,69.80
2018-04-30T10:07:15.277Z,70.60
2018-04-30T10:09:42.760Z,71.10
2018-04-30T10:12:11.268Z,68.40
2018-04-30T10:14:38.749Z,69.90
2018-04-30T10:17:06.291Z,67.40
2018-04-30T10:19:33.788Z,67.20
2018-04-30T10:22:01.398Z,69.00
2018-04-30T10:24:31.619Z,68.70
2018-04-30T10:26:59.206Z,68.50
2018-04-30T10:29:26.765Z,68.50
2018-04-30T10:31:54.327Z,69.30
2018-04-30T10:34:22.712Z,68.80
2018-04-30T10:36:50.231Z,69.80
2018-04-30T10:39:17.812Z,69.20
2018-04-30T10:41:46.118Z,67.10
2018-04-30T10:44:13.748Z,65.80
2018-04-30T10:46:41.395Z,69.10
2018-04-30T10:49:08.953Z,66.40
2018-04-30T10:51:36.588Z,66.70
2018-04-30T10:54:05.152Z,69.10
2018-04-30T10:56:32.681Z,65.80
2018-04-30T10:59:01.142Z,71.00
2018-04-30T11:01:28.690Z,65.50
2018-04-30T11:03:56.221Z,67.50
2018-04-30T11:06:23.909Z,65.90
2018-04-30T11:08:53.145Z,67.00
2018-04-30T11:11:20.653Z,66.50
2018-04-30T11:13:48.213Z,64.60
2018-04-30T11:16:15.959Z,64.00
2018-04-30T11:18:43.509Z,67.10
2018-04-30T11:21:11.015Z,70.10
2018-04-30T11:23:38.507Z,63.60
2018-04-30T11:26:07.051Z,65.00
2018-04-30T11:28:34.793Z,69.30
2018-04-30T11:31:02.622Z,69.20
2018-04-30T11:33:32.813Z,71.00
2018-04-30T11:36:00.402Z,67.80
2018-04-30T11:38:28.021Z,69.10
2018-04-30T11:40:55.690Z,70.80
2018-04-30T11:43:24.133Z,69.60
2018-04-30T11:45:51.705Z,69.00
2018-04-30T11:48:19.373Z,71.90
2018-04-30T11:50:46.969Z,69.70
2018-04-30T11:53:14.637Z,66.50
2018-04-30T11:58:42.988Z,69.20
2018-04-30T12:01:11.438Z,67.60
2018-04-30T12:03:39.329Z,67.60
2018-04-30T12:06:10.525Z,69.20
2018-04-30T12:08:39.068Z,69.20
2018-04-30T12:11:07.435Z,69.80
2018-04-30T12:13:34.923Z,69.40
2018-04-30T12:16:02.540Z,70.00
2018-04-30T12:18:34.098Z,72.00
2018-04-30T12:21:01.731Z,74.80
2018-04-30T12:23:29.359Z,72.40
2018-04-30T12:25:58.605Z,73.00
2018-04-30T12:28:26.189Z,73.00
2018-04-30T12:30:53.705Z,72.60
2018-04-30T12:33:21.271Z,71.40
2018-04-30T12:35:48.888Z,71.80
2018-04-30T12:38:16.393Z,70.90
2018-04-30T12:40:45.634Z,70.90
2018-04-30T12:43:15.116Z,70.90
2018-04-30T12:45:42.655Z,69.70
2018-04-30T12:48:11.915Z,74.00
2018-04-30T12:50:40.395Z,73.20
2018-04-30T12:53:07.921Z,73.60
2018-04-30T12:55:35.482Z,70.60
2018-04-30T12:58:03.806Z,66.70
2018-04-30T13:00:31.370Z,66.80
2018-04-30T13:02:58.891Z,70.60
2018-04-30T13:05:29.212Z,68.50
2018-04-30T13:07:57.170Z,68.40
2018-04-30T13:10:27.355Z,71.30
2018-04-30T13:12:54.921Z,70.10
2018-04-30T13:15:22.487Z,69.40
2018-04-30T13:17:50.993Z,65.70
2018-04-30T13:20:18.607Z,68.60
2018-04-30T13:22:46.174Z,68.60
2018-04-30T13:25:14.493Z,68.60
2018-04-30T13:27:42.004Z,68.60
2018-04-30T13:30:09.608Z,66.20
2018-04-30T13:32:37.132Z,67.30
2018-04-30T13:35:04.712Z,65.60
2018-04-30T13:37:35.035Z,67.70
2018-04-30T13:40:02.609Z,66.30
2018-04-30T13:42:30.884Z,63.90
2018-04-30T13:44:59.227Z,68.90
2018-04-30T13:47:27.083Z,68.90
2018-04-30T13:49:54.628Z,67.70
2018-04-30T13:52:22.118Z,68.70
2018-04-30T13:54:49.626Z,69.00
2018-04-30T13:57:17.892Z,66.50
2018-04-30T13:59:47.039Z,66.00
2018-04-30T14:02:14.693Z,65.20
2018-04-30T14:04:42.267Z,65.60
2018-04-30T14:07:10.111Z,68.60
2018-04-30T14:09:39.143Z,65.90
2018-04-30T14:12:06.668Z,64.10
2018-04-30T14:14:34.940Z,64.10
2018-04-30T14:17:02.478Z,64.10
2018-04-30T14:19:30.002Z,64.90
2018-04-30T14:21:57.522Z,64.90
2018-04-30T14:24:25.016Z,63.30
2018-04-30T14:26:52.573Z,64.00
2018-04-30T14:29:21.120Z,63.30
2018-04-30T14:31:49.583Z,63.90
2018-04-30T14:34:17.110Z,62.80
2018-04-30T14:36:45.498Z,62.80
2018-04-30T14:39:15.266Z,62.90
2018-04-30T14:41:44.572Z,62.20
2018-04-30T14:44:13.044Z,62.20
2018-04-30T14:46:40.585Z,63.40
2018-04-30T14:49:08.107Z,62.20
2018-04-30T14:51:36.551Z,64.10
2018-04-30T14:54:04.981Z,61.40
2018-04-30T14:56:32.518Z,62.80
2018-04-30T14:59:00.639Z,61.90
2018-04-30T15:01:28.398Z,61.60
2018-04-30T15:03:56.012Z,61.70
2018-04-30T15:06:23.616Z,62.20
2018-04-30T15:08:51.283Z,61.40
2018-04-30T15:11:18.797Z,61.90
2018-04-30T15:13:46.348Z,58.60
2018-04-30T15:16:13.922Z,61.00
2018-04-30T15:18:41.493Z,56.30
2018-04-30T15:21:09.048Z,60.10
2018-04-30T15:23:37.520Z,55.50
2018-04-30T15:26:05.829Z,57.40
2018-04-30T15:28:33.464Z,57.30
2018-04-30T15:31:03.668Z,56.70
2018-04-30T15:33:32.091Z,56.80
2018-04-30T15:35:59.656Z,55.50
2018-04-30T15:38:27.177Z,58.40
2018-04-30T15:44:02.517Z,55.50
2018-04-30T15:46:30.027Z,54.70
2018-04-30T15:48:57.558Z,55.00
2018-04-30T15:51:25.074Z,55.80
2018-04-30T15:53:53.525Z,55.50
2018-04-30T15:56:21.789Z,54.00
2018-04-30T15:58:50.338Z,54.10
2018-04-30T16:01:19.202Z,55.30
2018-04-30T16:03:46.717Z,53.60
2018-04-30T16:06:15.380Z,54.00
2018-04-30T16:08:44.520Z,53.20
2018-04-30T16:11:12.201Z,54.90
2018-04-30T16:13:39.751Z,54.40
2018-04-30T16:16:09.305Z,54.10
2018-04-30T16:18:38.331Z,50.80
2018-04-30T16:21:06.421Z,56.00
2018-04-30T16:23:34.940Z,54.40
2018-04-30T16:26:02.485Z,53.00
2018-04-30T16:28:37.262Z,55.40
2018-04-30T16:31:05.879Z,57.60
2018-04-30T16:33:33.383Z,56.90
2018-04-30T16:36:04.179Z,55.50
2018-04-30T16:38:32.546Z,55.30
2018-04-30T16:41:00.055Z,57.10
2018-04-30T16:43:28.352Z,57.00
2018-04-30T16:45:56.646Z,57.60
2018-04-30T16:48:24.709Z,57.90
2018-04-30T16:50:53.149Z,58.00
2018-04-30T16:53:21.555Z,57.00
2018-04-30T16:55:49.125Z,57.30
2018-04-30T16:58:16.660Z,57.20
2018-04-30T17:00:44.592Z,57.80
2018-04-30T17:03:13.056Z,57.50
2018-04-30T17:05:41.524Z,58.40
2018-04-30T17:08:09.972Z,58.60
2018-04-30T17:10:37.660Z,59.10
2018-04-30T17:13:23.923Z,58.60
2018-04-30T17:15:51.500Z,59.70
2018-04-30T17:21:17.496Z,60.10
2018-04-30T17:23:45.036Z,60.50
2018-04-30T17:26:12.558Z,59.60
2018-04-30T17:28:42.128Z,60.50
2018-04-30T17:31:10.047Z,60.50
2018-04-30T17:33:38.241Z,61.10
2018-04-30T17:36:06.687Z,61.10
2018-04-30T17:38:34.231Z,61.10
2018-04-30T17:41:01.840Z,61.60
2018-04-30T17:43:29.328Z,61.80
2018-04-30T17:45:56.876Z,62.60
2018-04-30T17:48:24.523Z,62.50
2018-04-30T17:50:54.036Z,63.40
2018-04-30T17:53:21.611Z,63.10
2018-04-30T17:55:49.249Z,63.50
2018-04-30T17:58:17.693Z,62.90
2018-04-30T18:00:45.295Z,63.10
2018-04-30T18:03:12.814Z,63.20
2018-04-30T18:05:43.055Z,63.50
2018-04-30T18:08:10.583Z,63.50
2018-04-30T18:10:39.021Z,62.80
2018-04-30T18:13:06.551Z,64.00
2018-04-30T18:15:34.882Z,63.10
2018-04-30T18:18:02.535Z,63.10
2018-04-30T18:20:30.071Z,63.80
2018-04-30T18:22:59.328Z,64.10
2018-04-30T18:25:26.900Z,64.00
2018-04-30T18:27:55.450Z,65.10
2018-04-30T18:30:22.996Z,66.20
2018-04-30T18:32:50.518Z,66.50
2018-04-30T18:35:19.017Z,66.10
2018-04-30T18:37:46.597Z,66.40
2018-04-30T18:40:14.119Z,66.40
2018-04-30T18:42:41.648Z,67.10
2018-04-30T18:45:09.335Z,68.20
2018-04-30T18:47:36.866Z,68.70
2018-04-30T18:50:06.094Z,69.70
2018-04-30T18:52:33.664Z,69.70
2018-04-30T18:55:03.114Z,70.30
2018-04-30T18:57:32.605Z,70.60
2018-04-30T19:00:02.222Z,69.70
2018-04-30T19:02:29.850Z,68.80
2018-04-30T19:04:58.914Z,69.50
2018-04-30T19:07:26.444Z,68.80
2018-04-30T19:09:54.888Z,67.70
2018-04-30T19:12:25.083Z,66.40
2018-04-30T19:14:52.647Z,66.40
2018-04-30T19:17:21.088Z,66.40
2018-04-30T19:19:48.677Z,66.40
2018-04-30T19:22:16.232Z,66.50
2018-04-30T19:24:44.668Z,66.40
2018-04-30T19:27:13.952Z,68.20
2018-04-30T19:29:41.429Z,68.20
2018-04-30T19:32:09.052Z,67.70
2018-04-30T19:34:37.711Z,65.00
2018-04-30T19:37:06.270Z,64.00
2018-04-30T19:39:33.795Z,65.00
2018-04-30T19:42:02.168Z,64.90
2018-04-30T19:44:30.587Z,65.00
2018-04-30T19:46:58.139Z,64.40
2018-04-30T19:49:26.699Z,65.60
2018-04-30T19:51:54.216Z,65.50
2018-04-30T19:54:22.698Z,66.40
2018-04-30T19:56:50.199Z,66.40
2018-04-30T19:59:17.741Z,66.40
2018-04-30T20:01:45.263Z,67.80
2018-04-30T20:04:13.724Z,67.20
2018-04-30T20:06:41.279Z,67.30
2018-04-30T20:09:08.824Z,66.30
2018-04-30T20:11:36.462Z,66.50
2018-04-30T20:14:04.104Z,66.30
2018-04-30T20:16:33.552Z,66.30
2018-04-30T20:19:01.168Z,66.10
2018-04-30T20:21:28.683Z,66.20
2018-04-30T20:23:56.256Z,65.20
2018-04-30T20:26:23.748Z,66.00
2018-04-30T20:28:51.263Z,65.90
2018-04-30T20:31:18.834Z,65.90
2018-04-30T20:34:04.929Z,68.30
2018-04-30T20:36:32.457Z,66.90
2018-04-30T20:38:59.985Z,68.00
2018-04-30T20:44:16.629Z,66.70
2018-04-30T20:46:44.130Z,68.60
2018-04-30T20:49:14.305Z,68.70
2018-04-30T20:51:42.635Z,68.50
2018-04-30T20:54:10.155Z,69.50
2018-04-30T20:56:38.691Z,69.30
2018-04-30T20:59:06.200Z,70.00
2018-04-30T21:01:33.732Z,70.10
2018-04-30T21:04:02.648Z,69.90
2018-04-30T21:06:34.184Z,71.10
2018-04-30T21:09:08.598Z,71.10
2018-04-30T21:11:39.136Z,72.20
2018-04-30T21:14:12.639Z,72.50
2018-04-30T21:16:47.580Z,72.50
2018-04-30T21:19:15.629Z,73.40
2018-04-30T21:21:43.219Z,73.60
2018-04-30T21:24:12.624Z,75.00
2018-04-30T21:26:42.437Z,74.90
2018-04-30T21:29:10.494Z,74.80
2018-04-30T21:31:39.512Z,74.80
2018-04-30T21:34:18.081Z,75.80
2018-04-30T21:36:50.567Z,75.40
2018-04-30T21:39:18.483Z,75.20
2018-04-30T21:41:46.113Z,77.40
2018-04-30T21:44:13.626Z,75.10
2018-04-30T21:46:41.915Z,75.10
2018-04-30T21:49:10.685Z,75.30
2018-04-30T21:51:39.480Z,76.50
2018-04-30T21:54:07.774Z,75.80
2018-04-30T21:56:35.292Z,75.70
2018-04-30T21:59:02.919Z,76.30
2018-04-30T22:01:31.715Z,76.90
2018-04-30T22:03:59.215Z,76.60
2018-04-30T22:06:29.129Z,76.60
2018-04-30T22:08:57.559Z,77.20
2018-04-30T22:11:25.267Z,78.30
2018-04-30T22:13:53.312Z,76.60
2018-04-30T22:16:20.963Z,77.70
2018-04-30T22:18:51.613Z,79.00
2018-04-30T22:21:19.184Z,77.60
2018-04-30T22:23:49.557Z,78.10
2018-04-30T22:26:17.791Z,79.10
2018-04-30T22:28:45.303Z,78.70
2018-04-30T22:31:13.440Z,78.20
2018-04-30T22:33:40.981Z,78.40
2018-04-30T22:36:09.866Z,77.50
2018-04-30T22:38:37.850Z,78.10
2018-04-30T22:41:07.452Z,79.70
2018-04-30T22:43:35.011Z,79.60
2018-04-30T22:46:03.519Z,78.00
2018-04-30T22:48:32.831Z,79.20
2018-04-30T22:51:01.595Z,79.20
2018-04-30T22:53:29.153Z,79.20
2018-04-30T22:55:56.679Z,77.30
2018-04-30T22:58:26.124Z,79.70
2018-04-30T23:00:55.612Z,78.00
2018-04-30T23:03:23.645Z,79.50
2018-04-30T23:05:51.557Z,79.70
2018-04-30T23:08:20.494Z,81.30
2018-04-30T23:10:48.793Z,81.80
2018-04-30T23:13:16.347Z,81.80
2018-04-30T23:15:44.687Z,81.50
2018-04-30T23:18:13.545Z,81.50
2018-04-30T23:20:42.040Z,83.40
2018-04-30T23:23:11.274Z,84.60
2018-04-30T23:25:38.826Z,83.00
2018-04-30T23:28:07.017Z,82.80
2018-04-30T23:30:35.605Z,81.40
2018-04-30T23:33:03.179Z,81.30
2018-04-30T23:35:30.755Z,83.20
2018-04-30T23:37:58.348Z,83.90
2018-04-30T23:40:27.871Z,83.90
2018-04-30T23:42:55.402Z,84.30
2018-04-30T23:45:22.908Z,83.60
2018-04-30T23:47:50.423Z,84.70
2018-04-30T23:50:18.015Z,84.30
2018-04-30T23:52:45.603Z,84.50
2018-04-30T23:55:15.925Z,83.80
2018-04-30T23:58:03.856Z,84.50
