createdAt,value
2019-06-08T00:00:47.028Z,63.81
2019-06-08T00:01:47.021Z,63.70
2019-06-08T00:02:47.030Z,64.01
2019-06-08T00:03:46.995Z,64.11
2019-06-08T00:04:46.994Z,63.73
2019-06-08T00:05:46.998Z,63.63
2019-06-08T00:06:46.957Z,63.73
2019-06-08T00:07:46.954Z,63.43
2019-06-08T00:08:46.938Z,63.43
2019-06-08T00:09:46.950Z,62.72
2019-06-08T00:10:46.925Z,62.31
2019-06-08T00:11:46.908Z,61.71
2019-06-08T00:12:46.897Z,61.71
2019-06-08T00:13:46.888Z,61.71
2019-06-08T00:14:46.878Z,61.91
2019-06-08T00:15:46.900Z,61.71
2019-06-08T00:16:46.859Z,61.80
2019-06-08T00:17:46.867Z,62.31
2019-06-08T00:18:46.834Z,62.31
2019-06-08T00:19:46.825Z,62.41
2019-06-08T00:20:46.809Z,62.41
2019-06-08T00:21:46.830Z,62.31
2019-06-08T00:22:46.801Z,62.34
2019-06-08T00:23:46.775Z,62.34
2019-06-08T00:24:46.765Z,61.71
2019-06-08T00:25:46.772Z,62.45
2019-06-08T00:26:46.740Z,62.31
2019-06-08T00:27:46.746Z,62.11
2019-06-08T00:28:46.718Z,62.21
2019-06-08T00:29:46.705Z,62.34
2019-06-08T00:30:46.705Z,62.75
2019-06-08T00:31:46.712Z,62.65
2019-06-08T00:32:46.681Z,62.85
2019-06-08T00:33:46.675Z,62.45
2019-06-08T00:34:46.652Z,62.57
2019-06-08T00:35:46.644Z,62.45
2019-06-08T00:36:46.632Z,62.24
2019-06-08T00:37:46.643Z,61.33
2019-06-08T00:38:46.623Z,61.02
2019-06-08T00:39:46.602Z,61.13
2019-06-08T00:40:46.596Z,61.46
2019-06-08T00:41:46.578Z,61.33
2019-06-08T00:42:46.587Z,60.82
2019-06-08T00:43:46.580Z,61.13
2019-06-08T00:44:46.549Z,61.02
2019-06-08T00:45:46.539Z,60.52
2019-06-08T00:46:46.539Z,60.42
2019-06-08T00:47:48.223Z,61.02
2019-06-08T00:48:46.520Z,60.85
2019-06-08T00:49:46.504Z,61.56
2019-06-08T00:50:46.497Z,61.25
2019-06-08T00:51:46.467Z,61.59
2019-06-08T00:52:46.456Z,61.49
2019-06-08T00:53:46.466Z,61.90
2019-06-08T00:54:46.436Z,61.66
2019-06-08T00:55:46.423Z,61.69
2019-06-08T00:56:46.417Z,61.76
2019-06-08T00:57:46.404Z,61.79
2019-06-08T00:58:46.389Z,61.79
2019-06-08T00:59:46.409Z,61.99
2019-06-08T01:00:48.955Z,62.10
2019-06-08T01:01:46.376Z,61.90
2019-06-08T01:02:46.349Z,61.99
2019-06-08T01:03:46.337Z,61.90
2019-06-08T01:04:46.327Z,61.99
2019-06-08T01:05:46.331Z,61.49
2019-06-08T01:06:46.296Z,61.90
2019-06-08T01:07:46.286Z,61.79
2019-06-08T01:08:46.295Z,61.90
2019-06-08T01:09:46.270Z,62.30
2019-06-08T01:10:46.252Z,61.90
2019-06-08T01:11:46.277Z,61.90
2019-06-08T01:12:46.230Z,61.79
2019-06-08T01:13:46.218Z,61.99
2019-06-08T01:14:46.213Z,62.10
2019-06-08T01:15:46.218Z,61.90
2019-06-08T01:16:46.189Z,62.20
2019-06-08T01:17:59.154Z,62.20
2019-06-08T01:18:47.158Z,62.40
2019-06-08T01:19:46.175Z,62.51
2019-06-08T01:20:46.171Z,62.71
2019-06-08T01:21:46.127Z,63.21
2019-06-08T01:22:46.123Z,62.81
2019-06-08T01:23:46.109Z,63.04
2019-06-08T01:24:46.111Z,63.14
2019-06-08T01:25:46.083Z,63.34
2019-06-08T01:26:46.251Z,63.55
2019-06-08T01:27:46.067Z,63.85
2019-06-08T01:28:46.051Z,63.65
2019-06-08T01:29:46.082Z,64.26
2019-06-08T01:30:46.027Z,64.15
2019-06-08T01:31:46.034Z,64.49
2019-06-08T01:32:46.004Z,64.18
2019-06-08T01:33:45.999Z,65.00
2019-06-08T01:34:46.013Z,65.20
2019-06-08T01:35:45.975Z,64.97
2019-06-08T01:36:45.981Z,64.49
2019-06-08T01:37:45.964Z,64.67
2019-06-08T01:38:45.936Z,64.79
2019-06-08T01:39:45.928Z,64.59
2019-06-08T01:40:45.920Z,64.70
2019-06-08T01:41:45.930Z,64.06
2019-06-08T01:42:45.896Z,64.06
2019-06-08T01:43:45.885Z,64.09
2019-06-08T01:44:45.872Z,64.06
2019-06-08T01:45:45.865Z,63.95
2019-06-08T01:46:45.888Z,64.26
2019-06-08T01:47:45.868Z,64.26
2019-06-08T01:48:45.834Z,64.46
2019-06-08T01:49:45.824Z,64.67
2019-06-08T01:50:45.808Z,64.39
2019-06-08T01:51:45.799Z,64.70
2019-06-08T01:52:45.810Z,64.29
2019-06-08T01:53:45.792Z,64.18
2019-06-08T01:54:45.771Z,63.55
2019-06-08T01:55:45.757Z,63.75
2019-06-08T01:56:45.746Z,63.48
2019-06-08T01:57:45.731Z,63.48
2019-06-08T01:58:45.726Z,63.07
2019-06-08T01:59:45.743Z,62.63
2019-06-08T02:00:45.714Z,62.94
2019-06-08T02:01:45.695Z,62.87
2019-06-08T02:02:45.682Z,63.07
2019-06-08T02:03:45.668Z,62.97
2019-06-08T02:04:45.659Z,63.17
2019-06-08T02:05:45.670Z,62.66
2019-06-08T02:06:45.657Z,62.84
2019-06-08T02:07:45.635Z,62.76
2019-06-08T02:08:45.615Z,62.66
2019-06-08T02:09:45.613Z,62.74
2019-06-08T02:10:45.614Z,62.66
2019-06-08T02:11:45.604Z,62.76
2019-06-08T02:12:45.573Z,62.76
2019-06-08T02:13:45.564Z,62.46
2019-06-08T02:14:45.547Z,62.46
2019-06-08T02:15:45.538Z,62.66
2019-06-08T02:16:45.552Z,62.76
2019-06-08T02:17:45.514Z,62.46
2019-06-08T02:18:50.863Z,62.23
2019-06-08T02:19:46.501Z,62.26
2019-06-08T02:20:45.486Z,62.46
2019-06-08T02:21:45.479Z,62.02
2019-06-08T02:22:45.629Z,61.82
2019-06-08T02:23:45.467Z,62.33
2019-06-08T02:24:45.442Z,62.43
2019-06-08T02:25:45.429Z,61.93
2019-06-08T02:26:45.467Z,62.23
2019-06-08T02:27:45.409Z,62.23
2019-06-08T02:28:45.399Z,61.95
2019-06-08T02:29:45.382Z,62.16
2019-06-08T02:30:45.397Z,62.46
2019-06-08T02:31:48.009Z,62.36
2019-06-08T02:32:45.373Z,62.46
2019-06-08T02:33:45.371Z,62.43
2019-06-08T02:34:45.329Z,62.16
2019-06-08T02:35:45.320Z,62.56
2019-06-08T02:36:45.310Z,62.36
2019-06-08T02:37:45.329Z,61.95
2019-06-08T02:38:45.294Z,62.08
2019-06-08T02:39:45.280Z,60.94
2019-06-08T02:40:45.269Z,61.07
2019-06-08T02:41:45.270Z,61.17
2019-06-08T02:42:45.241Z,61.17
2019-06-08T02:43:45.254Z,61.17
2019-06-08T02:44:45.226Z,61.17
2019-06-08T02:45:45.218Z,61.37
2019-06-08T02:46:45.227Z,61.17
2019-06-08T02:47:45.189Z,60.86
2019-06-08T02:49:02.425Z,60.76
2019-06-08T02:49:46.183Z,59.95
2019-06-08T02:50:45.163Z,60.46
2019-06-08T02:51:45.154Z,60.36
2019-06-08T02:52:45.140Z,60.76
2019-06-08T02:53:45.132Z,60.56
2019-06-08T02:54:45.142Z,61.07
2019-06-08T02:55:45.107Z,60.66
2019-06-08T02:56:45.113Z,60.66
2019-06-08T02:57:45.080Z,60.66
2019-06-08T02:58:45.075Z,60.59
2019-06-08T02:59:45.063Z,60.79
2019-06-08T03:00:45.070Z,61.27
2019-06-08T03:01:45.056Z,60.89
2019-06-08T03:02:45.036Z,61.07
2019-06-08T03:03:45.021Z,61.20
2019-06-08T03:04:45.056Z,61.40
2019-06-08T03:05:44.999Z,61.10
2019-06-08T03:06:45.008Z,61.40
2019-06-08T03:07:44.973Z,61.10
2019-06-08T03:08:44.972Z,60.76
2019-06-08T03:09:44.954Z,61.17
2019-06-08T03:10:44.954Z,60.46
2019-06-08T03:11:44.940Z,60.76
2019-06-08T03:12:44.946Z,61.17
2019-06-08T03:13:44.911Z,61.27
2019-06-08T03:14:44.906Z,61.27
2019-06-08T03:15:44.883Z,61.47
2019-06-08T03:16:44.881Z,61.98
2019-06-08T03:17:44.885Z,61.88
2019-06-08T03:18:44.873Z,61.47
2019-06-08T03:19:44.880Z,61.60
2019-06-08T03:20:44.829Z,62.11
2019-06-08T03:21:44.847Z,62.01
2019-06-08T03:22:44.845Z,61.91
2019-06-08T03:23:44.808Z,62.21
2019-06-08T03:24:44.795Z,62.41
2019-06-08T03:25:52.603Z,62.55
2019-06-08T03:26:45.766Z,62.72
2019-06-08T03:27:44.772Z,61.91
2019-06-08T03:28:44.743Z,61.60
2019-06-08T03:29:44.737Z,61.60
2019-06-08T03:30:53.310Z,61.60
2019-06-08T03:31:54.477Z,61.30
2019-06-08T03:32:54.058Z,61.60
2019-06-08T03:33:53.899Z,61.10
2019-06-08T03:34:54.649Z,60.79
2019-06-08T03:35:55.470Z,61.10
2019-06-08T03:36:54.732Z,60.79
2019-06-08T03:37:45.782Z,60.89
2019-06-08T03:38:44.895Z,60.89
2019-06-08T03:39:45.352Z,60.69
2019-06-08T03:40:45.270Z,59.77
2019-06-08T03:41:45.166Z,60.89
2019-06-08T03:42:44.597Z,60.38
2019-06-08T03:43:44.605Z,61.10
2019-06-08T03:44:44.915Z,60.79
2019-06-08T03:45:45.334Z,60.79
2019-06-08T03:46:46.017Z,61.10
2019-06-08T03:47:45.645Z,61.10
2019-06-08T03:48:46.448Z,61.10
2019-06-08T03:49:54.841Z,61.20
2019-06-08T03:50:46.316Z,60.49
2019-06-08T03:51:47.035Z,61.20
2019-06-08T03:52:46.139Z,61.40
2019-06-08T03:53:46.960Z,60.76
2019-06-08T03:54:46.909Z,60.79
2019-06-08T03:55:46.983Z,60.76
2019-06-08T03:56:46.137Z,60.76
2019-06-08T03:57:46.225Z,60.76
2019-06-08T03:58:46.021Z,59.75
2019-06-08T03:59:46.154Z,61.17
2019-06-08T04:00:44.515Z,61.17
2019-06-08T04:01:46.004Z,60.79
2019-06-08T04:02:46.626Z,60.49
2019-06-08T04:03:46.029Z,60.36
2019-06-08T04:04:46.082Z,60.25
2019-06-08T04:05:46.321Z,59.84
2019-06-08T04:06:45.743Z,60.08
2019-06-08T04:07:46.444Z,60.38
2019-06-08T04:08:46.789Z,60.79
2019-06-08T04:09:45.819Z,60.79
2019-06-08T04:10:46.709Z,60.79
2019-06-08T04:11:46.267Z,60.08
2019-06-08T04:12:46.134Z,60.05
2019-06-08T04:13:45.091Z,60.89
2019-06-08T04:14:44.949Z,59.77
2019-06-08T04:15:45.171Z,59.34
2019-06-08T04:16:45.012Z,59.16
2019-06-08T04:17:44.376Z,59.84
2019-06-08T04:18:46.208Z,59.24
2019-06-08T04:20:04.392Z,59.44
2019-06-08T04:20:46.446Z,58.83
2019-06-08T04:21:44.403Z,59.44
2019-06-08T04:22:45.182Z,59.54
2019-06-08T04:23:45.384Z,59.03
2019-06-08T04:24:44.710Z,59.44
2019-06-08T04:25:44.980Z,59.84
2019-06-08T04:26:45.508Z,59.14
2019-06-08T04:27:44.785Z,59.44
2019-06-08T04:28:44.709Z,59.64
2019-06-08T04:29:45.908Z,59.84
2019-06-08T04:30:45.372Z,59.75
2019-06-08T04:31:45.925Z,59.84
2019-06-08T04:32:44.970Z,59.44
2019-06-08T04:33:44.344Z,60.25
2019-06-08T04:34:45.516Z,60.76
2019-06-08T04:35:45.183Z,60.15
2019-06-08T04:36:45.856Z,60.25
2019-06-08T04:37:44.850Z,60.25
2019-06-08T04:38:45.698Z,60.76
2019-06-08T04:39:44.493Z,60.66
2019-06-08T04:40:45.733Z,59.75
2019-06-08T04:41:45.017Z,61.17
2019-06-08T04:42:46.015Z,60.53
2019-06-08T04:43:45.002Z,59.48
2019-06-08T04:44:44.620Z,59.23
2019-06-08T04:45:45.839Z,56.92
2019-06-08T04:46:45.496Z,54.51
2019-06-08T04:47:46.127Z,55.35
2019-06-08T04:48:45.297Z,53.25
2019-06-08T04:49:44.915Z,53.78
2019-06-08T04:50:45.509Z,55.75
2019-06-08T04:51:45.241Z,54.79
2019-06-08T04:52:44.966Z,54.08
2019-06-08T04:53:45.555Z,55.35
2019-06-08T04:54:45.105Z,55.88
2019-06-08T04:55:44.997Z,56.51
2019-06-08T04:56:44.873Z,55.90
2019-06-08T04:57:45.435Z,56.74
2019-06-08T04:58:46.279Z,55.82
2019-06-08T04:59:45.388Z,55.24
2019-06-08T05:00:45.725Z,55.55
2019-06-08T05:01:45.084Z,55.02
2019-06-08T05:02:44.752Z,55.19
2019-06-08T05:03:45.519Z,55.40
2019-06-08T05:04:45.231Z,54.74
2019-06-08T05:05:45.181Z,53.45
2019-06-08T05:06:45.094Z,53.32
2019-06-08T05:07:45.746Z,54.69
2019-06-08T05:08:45.136Z,55.29
2019-06-08T05:09:45.075Z,54.69
2019-06-08T05:10:45.170Z,53.40
2019-06-08T05:11:45.204Z,53.55
2019-06-08T05:12:45.415Z,53.25
2019-06-08T05:13:45.256Z,54.18
2019-06-08T05:14:45.034Z,53.02
2019-06-08T05:15:45.324Z,52.67
2019-06-08T05:16:43.568Z,52.89
2019-06-08T05:17:43.592Z,53.12
2019-06-08T05:18:43.549Z,52.39
2019-06-08T05:19:43.601Z,51.76
2019-06-08T05:20:46.059Z,51.38
2019-06-08T05:21:43.594Z,52.39
2019-06-08T05:22:43.712Z,51.86
2019-06-08T05:23:43.502Z,51.40
2019-06-08T05:24:43.575Z,51.31
2019-06-08T05:25:43.471Z,50.96
2019-06-08T05:26:43.661Z,50.10
2019-06-08T05:27:43.481Z,50.98
2019-06-08T05:28:43.433Z,50.96
2019-06-08T05:29:43.448Z,49.52
2019-06-08T05:30:43.417Z,50.45
2019-06-08T05:31:43.570Z,50.88
2019-06-08T05:32:43.618Z,50.40
2019-06-08T05:33:43.475Z,50.62
2019-06-08T05:34:43.464Z,50.95
2019-06-08T05:35:43.493Z,51.68
2019-06-08T05:36:43.448Z,52.41
2019-06-08T05:37:43.734Z,52.11
2019-06-08T05:38:43.489Z,52.61
2019-06-08T05:39:43.589Z,52.74
2019-06-08T05:40:43.589Z,53.17
2019-06-08T05:41:43.486Z,53.67
2019-06-08T05:42:44.213Z,54.18
2019-06-08T05:43:43.605Z,53.50
2019-06-08T05:44:43.654Z,53.78
2019-06-08T05:45:43.561Z,53.47
2019-06-08T05:46:43.721Z,53.67
2019-06-08T05:47:43.923Z,54.18
2019-06-08T05:48:43.857Z,54.21
2019-06-08T05:49:43.712Z,54.79
2019-06-08T05:50:58.773Z,54.21
2019-06-08T05:51:44.185Z,54.11
2019-06-08T05:52:44.156Z,53.98
2019-06-08T05:53:43.821Z,53.34
2019-06-08T05:54:43.797Z,53.17
2019-06-08T05:55:43.861Z,53.07
2019-06-08T05:56:43.862Z,53.07
2019-06-08T05:57:44.210Z,53.67
2019-06-08T05:58:43.958Z,53.98
2019-06-08T05:59:44.041Z,53.78
2019-06-08T06:00:44.196Z,52.84
2019-06-08T06:01:44.527Z,52.64
2019-06-08T06:02:43.063Z,52.34
2019-06-08T06:03:44.492Z,52.64
2019-06-08T06:04:44.316Z,52.41
2019-06-08T06:05:43.030Z,52.61
2019-06-08T06:06:43.024Z,51.91
2019-06-08T06:07:43.011Z,51.48
2019-06-08T06:08:43.012Z,51.45
2019-06-08T06:09:43.045Z,51.25
2019-06-08T06:10:42.977Z,51.56
2019-06-08T06:11:42.966Z,51.78
2019-06-08T06:12:43.038Z,51.58
2019-06-08T06:13:42.987Z,52.19
2019-06-08T06:14:42.937Z,51.91
2019-06-08T06:15:43.045Z,52.61
2019-06-08T06:16:43.157Z,52.39
2019-06-08T06:17:43.986Z,51.84
2019-06-08T06:18:42.968Z,52.01
2019-06-08T06:19:42.967Z,50.68
2019-06-08T06:20:43.372Z,49.90
2019-06-08T06:21:43.059Z,47.85
2019-06-08T06:22:43.980Z,48.52
2019-06-08T06:23:43.199Z,48.37
2019-06-08T06:24:43.737Z,48.27
2019-06-08T06:25:43.389Z,50.13
2019-06-08T06:26:43.246Z,50.56
2019-06-08T06:27:43.423Z,49.95
2019-06-08T06:28:43.308Z,49.93
2019-06-08T06:29:43.507Z,49.90
2019-06-08T06:30:44.160Z,49.37
2019-06-08T06:31:43.735Z,48.17
2019-06-08T06:32:43.826Z,47.54
2019-06-08T06:33:43.820Z,48.25
2019-06-08T06:34:43.875Z,47.56
2019-06-08T06:35:43.762Z,46.66
2019-06-08T06:36:43.868Z,47.56
2019-06-08T06:37:43.758Z,48.99
2019-06-08T06:38:43.814Z,49.73
2019-06-08T06:39:43.955Z,49.73
2019-06-08T06:40:43.906Z,49.57
2019-06-08T06:41:43.963Z,50.90
2019-06-08T06:42:43.772Z,50.82
2019-06-08T06:43:43.863Z,50.73
2019-06-08T06:44:45.214Z,52.44
2019-06-08T06:45:43.783Z,52.06
2019-06-08T06:46:43.896Z,52.04
2019-06-08T06:47:44.095Z,51.91
2019-06-08T06:48:42.574Z,52.01
2019-06-08T06:49:42.573Z,52.51
2019-06-08T06:50:42.534Z,51.91
2019-06-08T06:51:42.523Z,50.78
2019-06-08T06:52:42.814Z,51.84
2019-06-08T06:53:42.832Z,52.84
2019-06-08T06:54:42.824Z,51.71
2019-06-08T06:55:42.851Z,51.79
2019-06-08T06:56:43.105Z,51.06
2019-06-08T06:57:43.518Z,51.79
2019-06-08T06:58:43.083Z,51.89
2019-06-08T06:59:43.308Z,52.06
2019-06-08T07:00:43.256Z,50.73
2019-06-08T07:01:43.434Z,50.56
2019-06-08T07:02:43.550Z,49.18
2019-06-08T07:03:42.390Z,47.90
2019-06-08T07:04:43.658Z,48.28
2019-06-08T07:05:43.672Z,46.15
2019-06-08T07:06:42.363Z,46.04
2019-06-08T07:07:42.354Z,46.75
2019-06-08T07:08:42.345Z,45.90
2019-06-08T07:09:42.418Z,45.58
2019-06-08T07:10:42.312Z,42.63
2019-06-08T07:11:42.303Z,42.40
2019-06-08T07:12:42.332Z,42.69
2019-06-08T07:13:42.283Z,43.68
2019-06-08T07:14:42.293Z,43.90
2019-06-08T07:15:42.267Z,45.75
2019-06-08T07:16:42.248Z,45.95
2019-06-08T07:17:42.239Z,45.58
2019-06-08T07:18:42.229Z,43.76
2019-06-08T07:19:42.254Z,45.06
2019-06-08T07:20:42.211Z,45.26
2019-06-08T07:21:42.344Z,43.51
2019-06-08T07:22:42.184Z,43.18
2019-06-08T07:23:42.170Z,41.33
2019-06-08T07:24:42.186Z,41.58
2019-06-08T07:25:42.178Z,43.21
2019-06-08T07:26:42.140Z,42.47
2019-06-08T07:27:42.128Z,40.22
2019-06-08T07:28:42.115Z,40.40
2019-06-08T07:29:42.134Z,40.26
2019-06-08T07:30:42.098Z,41.74
2019-06-08T07:31:42.093Z,39.76
2019-06-08T07:32:42.074Z,39.04
2019-06-08T07:33:42.060Z,38.96
2019-06-08T07:34:42.076Z,38.63
2019-06-08T07:35:42.063Z,38.63
2019-06-08T07:36:42.074Z,40.64
2019-06-08T07:37:42.025Z,38.73
2019-06-08T07:38:42.056Z,38.65
2019-06-08T07:39:42.020Z,37.32
2019-06-08T07:40:41.985Z,37.43
2019-06-08T07:41:41.979Z,37.02
2019-06-08T07:42:41.969Z,36.68
2019-06-08T07:43:41.972Z,36.11
2019-06-08T07:44:41.955Z,33.75
2019-06-08T07:45:41.956Z,32.24
2019-06-08T07:46:41.930Z,32.85
2019-06-08T07:47:41.912Z,32.32
2019-06-08T07:48:41.925Z,32.43
2019-06-08T07:49:41.912Z,35.06
2019-06-08T07:50:41.897Z,33.23
2019-06-08T07:51:57.308Z,32.32
2019-06-08T07:52:42.857Z,31.16
2019-06-08T07:53:41.850Z,31.44
2019-06-08T07:54:41.843Z,29.76
2019-06-08T07:55:45.155Z,32.53
2019-06-08T07:56:41.827Z,31.51
2019-06-08T07:57:41.813Z,30.47
2019-06-08T07:58:41.818Z,30.34
2019-06-08T07:59:41.789Z,29.83
2019-06-08T08:00:41.805Z,29.62
2019-06-08T08:01:41.776Z,29.49
2019-06-08T08:02:41.777Z,28.89
2019-06-08T08:03:41.771Z,30.32
2019-06-08T08:04:41.742Z,29.31
2019-06-08T08:05:41.755Z,29.77
2019-06-08T08:06:41.733Z,29.68
2019-06-08T08:07:41.723Z,28.34
2019-06-08T08:08:41.777Z,29.99
2019-06-08T08:09:41.704Z,32.22
2019-06-08T08:10:41.864Z,33.92
2019-06-08T08:11:41.687Z,34.99
2019-06-08T08:12:41.669Z,32.81
2019-06-08T08:13:41.663Z,30.66
2019-06-08T08:14:41.653Z,30.27
2019-06-08T08:15:41.651Z,28.89
2019-06-08T08:16:41.664Z,29.52
2019-06-08T08:17:41.648Z,28.39
2019-06-08T08:18:41.624Z,28.25
2019-06-08T08:19:41.604Z,27.77
2019-06-08T08:20:41.599Z,28.57
2019-06-08T08:21:41.625Z,27.72
2019-06-08T08:22:41.576Z,28.40
2019-06-08T08:23:41.583Z,28.23
2019-06-08T08:24:41.554Z,29.83
2019-06-08T08:25:41.546Z,29.75
2019-06-08T08:26:41.572Z,30.51
2019-06-08T08:27:41.536Z,29.76
2019-06-08T08:28:41.536Z,30.35
2019-06-08T08:29:41.514Z,31.46
2019-06-08T08:30:41.500Z,30.59
2019-06-08T08:31:41.534Z,29.35
2019-06-08T08:32:41.534Z,30.41
2019-06-08T08:33:41.473Z,29.27
2019-06-08T08:34:41.490Z,28.23
2019-06-08T08:35:41.461Z,29.17
2019-06-08T08:36:41.447Z,30.91
2019-06-08T08:37:41.438Z,32.16
2019-06-08T08:38:41.432Z,32.59
2019-06-08T08:39:41.447Z,33.65
2019-06-08T08:40:41.423Z,35.82
2019-06-08T08:41:41.441Z,36.36
2019-06-08T08:42:41.393Z,34.68
2019-06-08T08:43:41.376Z,32.18
2019-06-08T08:44:41.367Z,30.32
2019-06-08T08:45:41.365Z,29.10
2019-06-08T08:46:41.393Z,29.76
2019-06-08T08:47:41.352Z,28.67
2019-06-08T08:48:41.337Z,27.64
2019-06-08T08:49:41.326Z,28.40
2019-06-08T08:50:41.316Z,27.98
2019-06-08T08:51:41.344Z,27.92
2019-06-08T08:52:41.299Z,27.49
2019-06-08T08:53:41.296Z,26.98
2019-06-08T08:54:42.836Z,28.34
2019-06-08T08:55:41.264Z,29.72
2019-06-08T08:56:42.812Z,28.22
2019-06-08T08:57:41.720Z,29.92
2019-06-08T08:58:41.264Z,31.88
2019-06-08T08:59:41.236Z,33.95
2019-06-08T09:00:41.375Z,34.94
2019-06-08T09:01:41.238Z,37.53
2019-06-08T09:02:41.202Z,39.26
2019-06-08T09:03:41.190Z,40.01
2019-06-08T09:04:41.193Z,41.08
2019-06-08T09:05:41.175Z,42.21
2019-06-08T09:06:41.179Z,41.49
2019-06-08T09:07:41.192Z,41.69
2019-06-08T09:08:41.150Z,42.10
2019-06-08T09:09:41.131Z,42.43
2019-06-08T09:10:41.128Z,43.26
2019-06-08T09:11:41.498Z,43.35
2019-06-08T09:12:41.107Z,42.74
2019-06-08T09:13:41.110Z,43.46
2019-06-08T09:14:41.534Z,44.24
2019-06-08T09:15:41.069Z,41.14
2019-06-08T09:16:41.078Z,37.71
2019-06-08T09:17:41.220Z,39.16
2019-06-08T09:18:41.059Z,40.83
2019-06-08T09:19:41.029Z,38.54
2019-06-08T09:20:41.044Z,36.23
2019-06-08T09:21:41.009Z,32.60
2019-06-08T09:22:52.935Z,29.10
2019-06-08T09:23:41.995Z,29.16
2019-06-08T09:24:40.980Z,28.68
2019-06-08T09:25:40.965Z,28.16
2019-06-08T09:26:40.956Z,28.36
2019-06-08T09:27:40.988Z,28.16
2019-06-08T09:28:40.932Z,27.97
2019-06-08T09:29:40.923Z,29.85
2019-06-08T09:30:40.929Z,31.94
2019-06-08T09:31:40.907Z,34.50
2019-06-08T09:32:40.915Z,34.64
2019-06-08T09:33:40.898Z,34.34
2019-06-08T09:34:40.889Z,34.03
2019-06-08T09:35:40.862Z,34.81
2019-06-08T09:36:40.957Z,32.53
2019-06-08T09:37:40.865Z,32.14
2019-06-08T09:38:40.831Z,32.17
2019-06-08T09:39:40.842Z,31.75
2019-06-08T09:40:40.988Z,30.26
2019-06-08T09:41:40.834Z,32.75
2019-06-08T09:42:40.801Z,33.82
2019-06-08T09:43:40.788Z,32.06
2019-06-08T09:44:40.796Z,32.53
2019-06-08T09:45:40.775Z,33.09
2019-06-08T09:46:40.754Z,34.63
2019-06-08T09:47:40.741Z,33.65
2019-06-08T09:48:40.725Z,34.31
2019-06-08T09:49:40.718Z,35.03
2019-06-08T09:50:40.893Z,35.19
2019-06-08T09:51:40.703Z,32.59
2019-06-08T09:52:41.420Z,32.42
2019-06-08T09:53:41.838Z,31.44
2019-06-08T09:54:40.666Z,30.03
2019-06-08T09:55:41.445Z,29.79
2019-06-08T09:56:40.658Z,28.65
2019-06-08T09:57:40.637Z,29.16
2019-06-08T09:58:40.630Z,29.44
2019-06-08T09:59:40.616Z,28.16
2019-06-08T10:00:40.783Z,28.51
2019-06-08T10:01:40.602Z,28.09
2019-06-08T10:02:40.610Z,26.50
2019-06-08T10:03:40.583Z,25.39
2019-06-08T10:04:40.589Z,26.56
2019-06-08T10:05:40.562Z,27.38
2019-06-08T10:06:41.060Z,25.90
2019-06-08T10:07:40.553Z,26.57
2019-06-08T10:08:40.531Z,28.15
2019-06-08T10:09:43.238Z,29.45
2019-06-08T10:10:40.712Z,27.84
2019-06-08T10:11:40.514Z,28.91
2019-06-08T10:12:40.931Z,29.85
2019-06-08T10:13:43.268Z,30.52
2019-06-08T10:14:40.502Z,29.63
2019-06-08T10:15:40.481Z,29.59
2019-06-08T10:16:40.491Z,28.50
2019-06-08T10:17:40.461Z,29.93
2019-06-08T10:18:40.468Z,31.88
2019-06-08T10:19:40.418Z,32.24
2019-06-08T10:20:40.455Z,34.69
2019-06-08T10:21:43.010Z,36.17
2019-06-08T10:22:40.394Z,36.27
2019-06-08T10:23:41.818Z,37.49
2019-06-08T10:24:41.494Z,37.93
2019-06-08T10:25:40.359Z,39.04
2019-06-08T10:26:40.430Z,39.96
2019-06-08T10:27:40.348Z,41.00
2019-06-08T10:28:40.351Z,40.94
2019-06-08T10:29:40.318Z,40.95
2019-06-08T10:30:40.305Z,42.35
2019-06-08T10:31:43.594Z,40.81
2019-06-08T10:32:40.321Z,40.26
2019-06-08T10:33:40.940Z,39.96
2019-06-08T10:34:40.267Z,40.36
2019-06-08T10:35:40.265Z,40.16
2019-06-08T10:36:40.249Z,40.98
2019-06-08T10:37:40.279Z,41.30
2019-06-08T10:38:41.264Z,40.10
2019-06-08T10:39:40.214Z,40.18
2019-06-08T10:40:40.198Z,39.96
2019-06-08T10:41:40.187Z,40.68
2019-06-08T10:42:40.400Z,41.25
2019-06-08T10:43:40.175Z,41.36
2019-06-08T10:44:40.156Z,40.95
2019-06-08T10:45:40.144Z,42.25
2019-06-08T10:46:40.698Z,40.98
2019-06-08T10:47:40.193Z,40.88
2019-06-08T10:48:40.141Z,41.39
2019-06-08T10:49:40.117Z,43.53
2019-06-08T10:50:40.101Z,43.81
2019-06-08T10:51:41.078Z,42.41
2019-06-08T10:52:40.064Z,41.31
2019-06-08T10:53:49.144Z,41.52
2019-06-08T10:54:41.064Z,40.80
2019-06-08T10:55:40.815Z,41.38
2019-06-08T10:56:40.042Z,41.36
2019-06-08T10:57:40.037Z,41.55
2019-06-08T10:58:40.013Z,42.45
2019-06-08T10:59:40.413Z,39.94
2019-06-08T11:00:40.036Z,40.56
2019-06-08T11:01:39.984Z,40.98
2019-06-08T11:02:40.735Z,41.19
2019-06-08T11:03:39.942Z,40.64
2019-06-08T11:04:43.176Z,41.03
2019-06-08T11:05:39.942Z,42.33
2019-06-08T11:06:40.330Z,41.33
2019-06-08T11:07:39.925Z,40.95
2019-06-08T11:08:39.893Z,41.96
2019-06-08T11:09:39.890Z,41.53
2019-06-08T11:10:39.886Z,42.33
2019-06-08T11:11:39.856Z,42.77
2019-06-08T11:12:39.845Z,43.59
2019-06-08T11:13:39.837Z,44.17
2019-06-08T11:14:40.810Z,44.15
2019-06-08T11:15:39.844Z,42.46
2019-06-08T11:16:39.819Z,42.85
2019-06-08T11:17:39.812Z,42.24
2019-06-08T11:18:39.782Z,41.36
2019-06-08T11:19:39.799Z,40.80
2019-06-08T11:20:39.774Z,41.49
2019-06-08T11:21:39.751Z,40.99
2019-06-08T11:22:39.745Z,41.21
2019-06-08T11:23:41.652Z,41.21
2019-06-08T11:24:39.745Z,42.71
2019-06-08T11:25:39.725Z,41.02
2019-06-08T11:26:40.339Z,41.52
2019-06-08T11:27:39.695Z,41.49
2019-06-08T11:28:39.677Z,40.91
2019-06-08T11:29:39.664Z,40.99
2019-06-08T11:30:39.671Z,40.67
2019-06-08T11:31:39.640Z,40.97
2019-06-08T11:32:39.635Z,41.16
2019-06-08T11:33:39.625Z,40.94
2019-06-08T11:34:39.625Z,40.25
2019-06-08T11:35:39.617Z,40.66
2019-06-08T11:36:39.714Z,42.07
2019-06-08T11:37:40.937Z,41.27
2019-06-08T11:38:39.596Z,41.99
2019-06-08T11:39:39.567Z,41.09
2019-06-08T11:40:39.569Z,41.89
2019-06-08T11:41:39.562Z,42.61
2019-06-08T11:42:39.518Z,42.82
2019-06-08T11:43:39.511Z,42.52
2019-06-08T11:44:39.682Z,42.41
2019-06-08T11:45:39.488Z,43.19
2019-06-08T11:46:42.567Z,42.47
2019-06-08T11:47:39.537Z,42.52
2019-06-08T11:48:41.451Z,42.82
2019-06-08T11:49:39.472Z,43.29
2019-06-08T11:50:42.176Z,42.47
2019-06-08T11:51:39.427Z,41.88
2019-06-08T11:52:39.423Z,42.99
2019-06-08T11:53:39.433Z,43.71
2019-06-08T11:54:41.005Z,43.71
2019-06-08T11:55:39.406Z,43.84
2019-06-08T11:56:40.292Z,43.76
2019-06-08T11:57:40.470Z,43.54
2019-06-08T11:58:39.352Z,43.41
2019-06-08T11:59:39.337Z,43.51
2019-06-08T12:00:39.330Z,43.82
2019-06-08T12:01:39.346Z,42.91
2019-06-08T12:02:41.292Z,43.01
2019-06-08T12:03:39.319Z,43.21
2019-06-08T12:04:39.283Z,43.74
2019-06-08T12:05:39.273Z,43.96
2019-06-08T12:06:39.254Z,43.74
2019-06-08T12:07:39.262Z,44.01
2019-06-08T12:08:39.253Z,43.62
2019-06-08T12:09:39.227Z,44.43
2019-06-08T12:10:41.118Z,44.43
2019-06-08T12:11:39.211Z,44.24
2019-06-08T12:12:39.236Z,43.85
2019-06-08T12:13:39.191Z,44.35
2019-06-08T12:14:40.488Z,44.16
2019-06-08T12:15:39.159Z,43.96
2019-06-08T12:16:39.149Z,45.36
2019-06-08T12:17:39.134Z,43.84
2019-06-08T12:18:40.342Z,44.34
2019-06-08T12:19:39.137Z,43.21
2019-06-08T12:20:39.125Z,43.82
2019-06-08T12:21:39.091Z,43.54
2019-06-08T12:22:40.261Z,44.01
2019-06-08T12:23:39.079Z,43.79
2019-06-08T12:24:42.443Z,43.09
2019-06-08T12:25:39.057Z,43.40
2019-06-08T12:26:39.068Z,42.77
2019-06-08T12:27:40.099Z,43.35
2019-06-08T12:28:39.024Z,42.18
2019-06-08T12:29:39.006Z,43.71
2019-06-08T12:30:39.006Z,43.82
2019-06-08T12:31:38.991Z,43.12
2019-06-08T12:32:39.003Z,43.32
2019-06-08T12:33:39.278Z,43.33
2019-06-08T12:34:38.974Z,43.26
2019-06-08T12:35:38.967Z,43.76
2019-06-08T12:36:38.937Z,44.35
2019-06-08T12:37:38.962Z,43.68
2019-06-08T12:38:38.915Z,44.08
2019-06-08T12:39:38.923Z,42.85
2019-06-08T12:40:41.090Z,43.63
2019-06-08T12:41:38.898Z,43.91
2019-06-08T12:42:38.943Z,41.91
2019-06-08T12:43:38.864Z,42.74
2019-06-08T12:44:38.873Z,43.63
2019-06-08T12:45:38.850Z,42.93
2019-06-08T12:46:41.441Z,43.68
2019-06-08T12:47:38.818Z,44.18
2019-06-08T12:48:38.817Z,44.50
2019-06-08T12:49:40.437Z,44.00
2019-06-08T12:50:38.837Z,43.90
2019-06-08T12:51:38.785Z,44.40
2019-06-08T12:52:39.314Z,43.60