createdAt,value
2018-12-01T00:00:25.281Z,6.80
2018-12-01T00:02:53.621Z,6.80
2018-12-01T00:05:21.979Z,6.70
2018-12-01T00:07:50.636Z,6.70
2018-12-01T00:10:18.877Z,6.70
2018-12-01T00:12:47.153Z,6.60
2018-12-01T00:15:17.860Z,6.60
2018-12-01T00:17:46.117Z,6.60
2018-12-01T00:20:20.625Z,6.60
2018-12-01T00:22:49.227Z,6.60
2018-12-01T00:25:17.514Z,6.60
2018-12-01T00:27:45.759Z,6.50
2018-12-01T00:30:15.987Z,6.50
2018-12-01T00:32:45.002Z,6.50
2018-12-01T00:35:13.609Z,6.40
2018-12-01T00:37:41.881Z,6.40
2018-12-01T00:40:19.925Z,6.40
2018-12-01T00:42:48.249Z,6.40
2018-12-01T00:45:17.238Z,6.40
2018-12-01T00:47:46.356Z,6.40
2018-12-01T00:50:16.518Z,6.30
2018-12-01T00:52:45.275Z,6.30
2018-12-01T00:55:14.459Z,6.30
2018-12-01T00:57:42.734Z,6.30
2018-12-01T01:00:21.300Z,6.30
2018-12-01T01:02:57.049Z,6.20
2018-12-01T01:05:27.134Z,6.20
2018-12-01T01:07:56.022Z,6.20
2018-12-01T01:10:25.453Z,6.20
2018-12-01T01:12:53.735Z,6.30
2018-12-01T01:15:21.977Z,6.20
2018-12-01T01:17:50.178Z,6.20
2018-12-01T01:20:19.594Z,6.20
2018-12-01T01:22:48.149Z,6.20
2018-12-01T01:25:16.622Z,6.20
2018-12-01T01:27:44.865Z,6.20
2018-12-01T01:30:22.138Z,6.20
2018-12-01T01:32:51.430Z,6.20
2018-12-01T01:35:19.637Z,6.20
2018-12-01T01:37:47.881Z,6.20
2018-12-01T01:40:16.985Z,6.20
2018-12-01T01:42:45.234Z,6.20
2018-12-01T01:45:18.280Z,6.20
2018-12-01T01:47:46.723Z,6.20
2018-12-01T01:50:16.155Z,6.20
2018-12-01T01:52:44.361Z,6.10
2018-12-01T01:55:12.783Z,6.10
2018-12-01T01:57:41.252Z,6.10
2018-12-01T02:00:16.603Z,6.10
2018-12-01T02:02:46.629Z,6.00
2018-12-01T02:05:15.489Z,6.00
2018-12-01T02:07:43.728Z,6.00
2018-12-01T02:10:12.949Z,6.00
2018-12-01T02:12:41.155Z,6.00
2018-12-01T02:15:10.521Z,6.00
2018-12-01T02:17:38.725Z,6.00
2018-12-01T02:20:09.662Z,6.00
2018-12-01T02:22:38.013Z,5.90
2018-12-01T02:25:07.156Z,5.90
2018-12-01T02:27:35.419Z,5.90
2018-12-01T02:30:04.724Z,5.90
2018-12-01T02:32:33.006Z,5.90
2018-12-01T02:35:02.163Z,5.90
2018-12-01T02:37:30.483Z,5.90
2018-12-01T02:39:58.694Z,5.90
2018-12-01T02:42:26.914Z,5.90
2018-12-01T02:45:07.421Z,5.90
2018-12-01T02:47:35.696Z,5.90
2018-12-01T02:50:04.894Z,5.80
2018-12-01T02:52:33.129Z,5.80
2018-12-01T02:55:01.379Z,5.80
2018-12-01T02:57:29.651Z,5.80
2018-12-01T02:59:57.905Z,5.80
2018-12-01T03:02:26.145Z,5.80
2018-12-01T03:04:54.969Z,5.80
2018-12-01T03:07:23.196Z,5.80
2018-12-01T03:09:51.448Z,5.80
2018-12-01T03:12:19.724Z,5.80
2018-12-01T03:14:47.941Z,5.80
2018-12-01T03:17:16.179Z,5.80
2018-12-01T03:19:44.457Z,5.80
2018-12-01T03:22:12.767Z,5.70
2018-12-01T03:24:41.049Z,5.80
2018-12-01T03:27:09.334Z,5.80
2018-12-01T03:29:37.629Z,5.80
2018-12-01T03:32:06.061Z,5.80
2018-12-01T03:34:34.929Z,5.80
2018-12-01T03:37:03.245Z,5.80
2018-12-01T03:39:31.511Z,5.90
2018-12-01T03:41:59.761Z,6.00
2018-12-01T03:44:27.974Z,6.10
2018-12-01T03:46:56.265Z,6.10
2018-12-01T03:49:25.108Z,6.20
2018-12-01T03:51:53.329Z,6.20
2018-12-01T03:54:21.585Z,6.30
2018-12-01T03:56:49.817Z,6.30
2018-12-01T03:59:18.036Z,6.40
2018-12-01T04:01:46.269Z,6.40
2018-12-01T04:04:14.493Z,6.40
2018-12-01T04:06:42.725Z,6.50
2018-12-01T04:09:16.299Z,6.60
2018-12-01T04:11:44.528Z,6.60
2018-12-01T04:14:12.731Z,6.60
2018-12-01T04:16:41.054Z,6.70
2018-12-01T04:19:09.254Z,6.70
2018-12-01T04:21:37.478Z,6.80
2018-12-01T04:24:05.881Z,6.80
2018-12-01T04:26:34.138Z,6.80
2018-12-01T04:29:02.393Z,6.80
2018-12-01T04:31:30.623Z,6.90
2018-12-01T04:33:58.863Z,6.90
2018-12-01T04:36:27.129Z,6.90
2018-12-01T04:38:55.613Z,6.90
2018-12-01T04:41:23.909Z,7.00
2018-12-01T04:43:52.162Z,7.00
2018-12-01T04:46:20.378Z,7.00
2018-12-01T04:48:49.284Z,7.10
2018-12-01T04:51:17.535Z,7.10
2018-12-01T04:53:45.826Z,7.10
2018-12-01T04:56:14.053Z,7.10
2018-12-01T04:58:42.250Z,7.10
2018-12-01T05:01:10.501Z,7.20
2018-12-01T05:03:38.742Z,7.20
2018-12-01T05:06:07.001Z,7.20
2018-12-01T05:08:35.448Z,7.20
2018-12-01T05:11:03.649Z,7.20
2018-12-01T05:13:31.906Z,7.20
2018-12-01T05:16:00.146Z,7.20
2018-12-01T05:18:28.419Z,7.20
2018-12-01T05:20:56.681Z,7.30
2018-12-01T05:23:24.919Z,7.30
2018-12-01T05:25:53.185Z,7.30
2018-12-01T05:28:21.431Z,7.30
2018-12-01T05:30:49.670Z,7.30
2018-12-01T05:33:17.941Z,7.30
2018-12-01T05:35:46.197Z,7.30
2018-12-01T05:38:14.390Z,7.30
2018-12-01T05:40:42.611Z,7.30
2018-12-01T05:43:10.864Z,7.30
2018-12-01T05:45:39.130Z,7.30
2018-12-01T05:48:07.333Z,7.40
2018-12-01T05:50:35.589Z,7.40
2018-12-01T05:53:03.875Z,7.40
2018-12-01T05:55:32.169Z,7.40
2018-12-01T05:58:00.384Z,7.40
2018-12-01T06:00:28.675Z,7.40
2018-12-01T06:02:56.905Z,7.40
2018-12-01T06:05:25.428Z,7.40
2018-12-01T06:07:53.797Z,7.40
2018-12-01T06:10:22.732Z,7.40
2018-12-01T06:12:51.959Z,7.40
2018-12-01T06:15:20.843Z,7.40
2018-12-01T06:17:49.078Z,7.40
2018-12-01T06:20:18.717Z,7.40
2018-12-01T06:22:46.993Z,7.40
2018-12-01T06:25:18.412Z,7.30
2018-12-01T06:27:46.672Z,7.30
2018-12-01T06:30:16.948Z,7.30
2018-12-01T06:32:45.734Z,7.30
2018-12-01T06:35:13.954Z,7.30
2018-12-01T06:37:42.209Z,7.30
2018-12-01T06:40:13.483Z,7.30
2018-12-01T06:42:41.769Z,7.30
2018-12-01T06:45:13.094Z,7.30
2018-12-01T06:47:41.379Z,7.30
2018-12-01T06:50:11.072Z,7.20
2018-12-01T06:52:39.366Z,7.20
2018-12-01T06:55:09.015Z,7.20
2018-12-01T06:57:37.398Z,7.20
2018-12-01T07:00:13.344Z,7.20
2018-12-01T07:02:42.284Z,7.20
2018-12-01T07:05:11.464Z,7.30
2018-12-01T07:07:39.727Z,7.30
2018-12-01T07:10:09.669Z,7.30
2018-12-01T07:12:37.961Z,7.30
2018-12-01T07:15:08.696Z,7.20
2018-12-01T07:17:37.066Z,7.20
2018-12-01T07:20:06.501Z,7.20
2018-12-01T07:22:34.809Z,7.20
2018-12-01T07:25:03.045Z,7.10
2018-12-01T07:27:31.284Z,7.10
2018-12-01T07:29:59.522Z,7.10
2018-12-01T07:32:27.747Z,7.10
2018-12-01T07:34:55.967Z,7.00
2018-12-01T07:37:24.429Z,7.00
2018-12-01T07:39:52.724Z,7.00
2018-12-01T07:42:20.970Z,7.00
2018-12-01T07:44:49.183Z,7.00
2018-12-01T07:47:17.461Z,7.00
2018-12-01T07:49:45.742Z,7.00
2018-12-01T07:52:14.679Z,7.00
2018-12-01T07:54:43.634Z,7.10
2018-12-01T07:57:13.029Z,7.10
2018-12-01T07:59:41.927Z,7.10
2018-12-01T08:02:10.742Z,7.10
2018-12-01T08:04:40.033Z,7.10
2018-12-01T08:07:08.695Z,7.20
2018-12-01T08:09:38.055Z,7.20
2018-12-01T08:12:06.864Z,7.20
2018-12-01T08:14:36.578Z,7.30
2018-12-01T08:17:06.060Z,7.30
2018-12-01T08:19:34.473Z,7.30
2018-12-01T08:22:02.726Z,7.30
2018-12-01T08:24:31.022Z,7.40
2018-12-01T08:26:59.280Z,7.40
2018-12-01T08:29:27.517Z,7.50
2018-12-01T08:31:56.017Z,7.50
2018-12-01T08:34:24.269Z,7.50
2018-12-01T08:36:52.510Z,7.60
2018-12-01T08:39:20.787Z,7.60
2018-12-01T08:41:48.993Z,7.60
2018-12-01T08:44:17.289Z,7.50
2018-12-01T08:46:45.581Z,7.60
2018-12-01T08:49:13.870Z,7.60
2018-12-01T08:51:42.111Z,7.60
2018-12-01T08:54:10.465Z,7.60
2018-12-01T08:56:38.743Z,7.60
2018-12-01T08:59:06.997Z,7.70
2018-12-01T09:01:35.236Z,7.60
2018-12-01T09:04:03.532Z,7.70
2018-12-01T09:06:31.865Z,7.60
2018-12-01T09:09:00.158Z,7.60
2018-12-01T09:11:28.429Z,7.70
2018-12-01T09:13:56.736Z,7.80
2018-12-01T09:16:24.950Z,7.80
2018-12-01T09:18:53.394Z,7.90
2018-12-01T09:21:21.617Z,8.00
2018-12-01T09:23:49.841Z,8.20
2018-12-01T09:26:18.088Z,8.40
2018-12-01T09:28:46.330Z,8.80
2018-12-01T09:31:14.571Z,9.30
2018-12-01T09:33:42.837Z,10.00
2018-12-01T09:36:11.461Z,10.50
2018-12-01T09:38:39.959Z,10.90
2018-12-01T09:41:08.212Z,10.60
2018-12-01T09:43:36.504Z,10.50
2018-12-01T09:46:04.737Z,10.20
2018-12-01T09:48:33.008Z,10.70
2018-12-01T09:51:01.536Z,11.40
2018-12-01T09:53:30.636Z,12.00
2018-12-01T09:55:59.380Z,12.60
2018-12-01T09:58:27.686Z,13.40
2018-12-01T10:00:55.924Z,13.40
2018-12-01T10:03:24.213Z,12.90
2018-12-01T10:05:52.462Z,12.20
2018-12-01T10:08:20.761Z,11.40
2018-12-01T10:10:49.095Z,10.80
2018-12-01T10:13:17.345Z,10.30
2018-12-01T10:15:45.726Z,10.00
2018-12-01T10:18:13.983Z,9.70
2018-12-01T10:20:42.225Z,9.40
2018-12-01T10:23:11.539Z,9.20
2018-12-01T10:25:39.795Z,9.10
2018-12-01T10:28:09.602Z,9.00
2018-12-01T10:30:37.914Z,8.90
2018-12-01T10:33:06.487Z,8.80
2018-12-01T10:35:34.721Z,8.70
2018-12-01T10:38:11.475Z,8.70
2018-12-01T10:40:39.722Z,8.60
2018-12-01T10:43:08.107Z,8.50
2018-12-01T10:45:36.377Z,8.60
2018-12-01T10:48:05.377Z,8.60
2018-12-01T10:50:33.648Z,8.60
2018-12-01T10:53:01.885Z,8.60
2018-12-01T10:55:31.106Z,8.70
2018-12-01T10:58:09.504Z,8.70
2018-12-01T11:00:43.123Z,8.80
2018-12-01T11:03:16.837Z,8.80
2018-12-01T11:05:45.557Z,8.80
2018-12-01T11:08:14.787Z,8.90
2018-12-01T11:10:43.341Z,8.90
2018-12-01T11:13:11.630Z,8.90
2018-12-01T11:15:39.971Z,8.90
2018-12-01T11:18:08.224Z,9.00
2018-12-01T11:20:36.543Z,9.00
2018-12-01T11:23:05.113Z,8.90
2018-12-01T11:25:33.461Z,8.90
2018-12-01T11:28:01.698Z,8.90
2018-12-01T11:30:30.009Z,9.00
2018-12-01T11:32:58.236Z,9.10
2018-12-01T11:35:26.531Z,9.10
2018-12-01T11:37:54.737Z,9.10
2018-12-01T11:40:22.963Z,9.10
2018-12-01T11:42:51.157Z,9.10
2018-12-01T11:45:19.381Z,9.10
2018-12-01T11:47:47.599Z,9.10
2018-12-01T11:50:16.910Z,9.10
2018-12-01T11:52:46.086Z,9.20
2018-12-01T11:55:16.513Z,9.30
2018-12-01T11:57:44.725Z,9.40
2018-12-01T12:00:15.072Z,9.50
2018-12-01T12:02:43.458Z,9.60
2018-12-01T12:05:12.606Z,9.60
2018-12-01T12:07:52.310Z,9.80
2018-12-01T12:10:20.582Z,10.10
2018-12-01T12:12:49.523Z,10.40
2018-12-01T12:15:18.159Z,10.50
2018-12-01T12:17:48.368Z,10.40
2018-12-01T12:20:16.665Z,10.40
2018-12-01T12:22:44.965Z,10.30
2018-12-01T12:25:13.265Z,10.20
2018-12-01T12:27:41.502Z,10.20
2018-12-01T12:30:12.778Z,10.10
2018-12-01T12:32:41.224Z,10.00
2018-12-01T12:35:10.526Z,10.00
2018-12-01T12:37:38.797Z,10.00
2018-12-01T12:40:10.394Z,10.00
2018-12-01T12:42:38.653Z,10.00
2018-12-01T12:45:10.231Z,10.00
2018-12-01T12:47:38.533Z,10.00
2018-12-01T12:50:11.754Z,10.00
2018-12-01T12:52:40.003Z,10.00
2018-12-01T12:55:10.689Z,10.00
2018-12-01T12:57:38.930Z,10.00
2018-12-01T13:00:16.137Z,10.00
2018-12-01T13:02:46.490Z,10.10
2018-12-01T13:05:17.016Z,10.00
2018-12-01T13:07:45.338Z,10.00
2018-12-01T13:10:14.913Z,10.00
2018-12-01T13:12:43.148Z,10.00
2018-12-01T13:15:12.260Z,10.10
2018-12-01T13:17:40.661Z,10.00
2018-12-01T13:20:11.998Z,10.10
2018-12-01T13:22:40.224Z,10.10
2018-12-01T13:25:13.397Z,10.10
2018-12-01T13:28:46.002Z,10.10
2018-12-01T13:31:14.461Z,10.10
2018-12-01T13:33:42.694Z,10.10
2018-12-01T13:36:10.968Z,10.10
2018-12-01T13:38:39.214Z,10.10
2018-12-01T13:41:07.446Z,10.10
2018-12-01T13:43:35.670Z,10.10
2018-12-01T13:46:03.931Z,10.10
2018-12-01T13:48:32.236Z,10.20
2018-12-01T13:51:00.485Z,10.20
2018-12-01T13:53:28.681Z,10.20
2018-12-01T13:55:56.907Z,10.10
2018-12-01T13:58:25.131Z,10.10
2018-12-01T14:00:53.392Z,10.20
2018-12-01T14:03:21.667Z,10.10
2018-12-01T14:05:49.901Z,10.10
2018-12-01T14:08:18.106Z,10.10
2018-12-01T14:10:49.295Z,10.10
2018-12-01T14:13:17.632Z,10.00
2018-12-01T14:15:45.859Z,10.10
2018-12-01T14:18:14.641Z,10.00
2018-12-01T14:20:42.870Z,10.00
2018-12-01T14:23:11.778Z,9.90
2018-12-01T14:25:40.819Z,9.90
2018-12-01T14:28:10.635Z,9.80
2018-12-01T14:30:38.958Z,9.80
2018-12-01T14:33:08.196Z,9.80
2018-12-01T14:35:38.941Z,9.70
2018-12-01T14:38:09.778Z,9.70
2018-12-01T14:40:38.870Z,9.60
2018-12-01T14:43:07.181Z,9.50
2018-12-01T14:45:43.477Z,9.50
2018-12-01T14:48:11.774Z,9.40
2018-12-01T14:50:40.924Z,9.30
2018-12-01T14:53:10.695Z,9.30
2018-12-01T14:55:38.982Z,9.30
2018-12-01T14:58:07.820Z,9.20
2018-12-01T15:00:36.725Z,9.20
2018-12-01T15:03:05.415Z,9.10
2018-12-01T15:05:33.762Z,9.00
2018-12-01T15:08:02.101Z,9.00
2018-12-01T15:10:30.399Z,9.00
2018-12-01T15:12:58.766Z,8.90
2018-12-01T15:15:27.778Z,8.90
2018-12-01T15:17:56.066Z,8.80
2018-12-01T15:20:25.383Z,8.80
2018-12-01T15:22:55.557Z,8.80
2018-12-01T15:25:25.898Z,8.70
2018-12-01T15:27:54.562Z,8.70
2018-12-01T15:30:23.876Z,8.70
2018-12-01T15:32:58.647Z,8.60
2018-12-01T15:35:29.389Z,8.60
2018-12-01T15:37:57.692Z,8.50
2018-12-01T15:40:25.945Z,8.50
2018-12-01T15:42:54.352Z,8.50
2018-12-01T15:45:23.036Z,8.40
2018-12-01T15:47:51.327Z,8.40
2018-12-01T15:50:20.523Z,8.40
2018-12-01T15:52:51.175Z,8.30
2018-12-01T15:55:20.543Z,8.30
2018-12-01T15:57:48.878Z,8.20
2018-12-01T16:00:21.871Z,8.20
2018-12-01T16:02:50.214Z,8.10
2018-12-01T16:05:19.431Z,8.10
2018-12-01T16:07:48.694Z,8.10
2018-12-01T16:10:19.078Z,8.10
2018-12-01T16:12:48.918Z,8.00
2018-12-01T16:15:19.922Z,8.00
2018-12-01T16:17:48.971Z,8.00
2018-12-01T16:20:17.228Z,8.00
2018-12-01T16:22:45.563Z,8.00
2018-12-01T16:25:15.070Z,7.90
2018-12-01T16:27:44.273Z,7.90
2018-12-01T16:30:44.868Z,7.90
2018-12-01T16:33:20.032Z,7.80
2018-12-01T16:35:49.303Z,7.80
2018-12-01T16:38:22.304Z,7.80
2018-12-01T16:41:01.065Z,7.80
2018-12-01T16:43:31.551Z,7.80
2018-12-01T16:45:59.979Z,7.80
2018-12-01T16:48:28.248Z,7.70
2018-12-01T16:50:56.528Z,7.70
2018-12-01T16:53:24.992Z,7.70
2018-12-01T16:55:53.826Z,7.70
2018-12-01T16:58:22.071Z,7.70
2018-12-01T17:00:50.717Z,7.70
2018-12-01T17:03:19.012Z,7.70
2018-12-01T17:05:49.665Z,7.70
2018-12-01T17:08:17.870Z,7.70
2018-12-01T17:10:46.186Z,7.60
2018-12-01T17:13:14.789Z,7.60
2018-12-01T17:15:43.299Z,7.60
2018-12-01T17:18:11.576Z,7.60
2018-12-01T17:20:40.039Z,7.60
2018-12-01T17:23:10.723Z,7.60
2018-12-01T17:25:39.285Z,7.60
2018-12-01T17:28:09.512Z,7.70
2018-12-01T17:30:37.891Z,7.70
2018-12-01T17:33:06.962Z,7.70
2018-12-01T17:35:35.182Z,7.80
2018-12-01T17:38:06.569Z,7.80
2018-12-01T17:40:50.354Z,7.80
2018-12-01T17:43:22.843Z,7.80
2018-12-01T17:45:51.344Z,7.80
2018-12-01T17:48:19.595Z,7.90
2018-12-01T17:50:47.837Z,7.90
2018-12-01T17:53:16.233Z,7.90
2018-12-01T17:55:44.475Z,7.90
2018-12-01T17:58:12.765Z,7.90
2018-12-01T18:00:41.705Z,7.90
2018-12-01T18:03:10.052Z,7.90
2018-12-01T18:05:44.148Z,7.90
2018-12-01T18:08:14.466Z,7.90
2018-12-01T18:10:43.047Z,7.90
2018-12-01T18:13:11.406Z,7.90
2018-12-01T18:15:39.816Z,7.90
2018-12-01T18:18:08.648Z,8.00
2018-12-01T18:20:37.081Z,8.00
2018-12-01T18:23:06.543Z,7.90
2018-12-01T18:25:37.014Z,8.00
2018-12-01T18:28:06.397Z,8.00
2018-12-01T18:30:36.151Z,8.00
2018-12-01T18:33:08.300Z,8.00
2018-12-01T18:35:36.762Z,8.00
2018-12-01T18:38:05.374Z,8.00
2018-12-01T18:40:33.665Z,8.00
2018-12-01T18:43:02.470Z,8.00
2018-12-01T18:45:30.834Z,8.00
2018-12-01T18:47:59.084Z,8.00
2018-12-01T18:50:27.396Z,8.10
2018-12-01T18:52:59.008Z,8.00
2018-12-01T18:55:28.797Z,8.10
2018-12-01T18:57:58.679Z,8.10
2018-12-01T19:00:31.065Z,8.10
2018-12-01T19:03:01.667Z,8.10
2018-12-01T19:05:30.393Z,8.10
2018-12-01T19:07:58.697Z,8.10
2018-12-01T19:10:27.131Z,8.20
2018-12-01T19:12:55.518Z,8.20
2018-12-01T19:15:23.752Z,8.20
2018-12-01T19:17:52.432Z,8.20
2018-12-01T19:20:20.809Z,8.20
2018-12-01T19:22:49.584Z,8.20
2018-12-01T19:25:19.803Z,8.20
2018-12-01T19:27:48.601Z,8.30
2018-12-01T19:30:17.869Z,8.30
2018-12-01T19:32:48.703Z,8.30
2018-12-01T19:35:17.468Z,8.30
2018-12-01T19:37:47.134Z,8.30
2018-12-01T19:40:28.759Z,8.30
2018-12-01T19:42:54.757Z,8.30
2018-12-01T19:45:23.068Z,8.30
2018-12-01T19:47:51.290Z,8.30
2018-12-01T19:50:25.870Z,8.40
2018-12-01T19:52:54.183Z,8.40
2018-12-01T19:55:23.873Z,8.40
2018-12-01T19:57:52.203Z,8.40
2018-12-01T20:00:21.939Z,8.40
2018-12-01T20:02:50.412Z,8.40
2018-12-01T20:05:19.409Z,8.30
2018-12-01T20:07:48.459Z,8.30
2018-12-01T20:10:20.206Z,8.30
2018-12-01T20:12:56.966Z,8.30
2018-12-01T20:15:31.946Z,8.20
2018-12-01T20:18:01.788Z,8.20
2018-12-01T20:20:30.031Z,8.20
2018-12-01T20:22:58.294Z,8.20
2018-12-01T20:25:26.558Z,8.10
2018-12-01T20:27:54.814Z,8.10
2018-12-01T20:30:23.073Z,8.10
2018-12-01T20:32:51.269Z,8.10
2018-12-01T20:35:24.270Z,8.10
2018-12-01T20:37:58.958Z,8.10
2018-12-01T20:40:27.214Z,8.10
2018-12-01T20:42:55.566Z,8.10
2018-12-01T20:45:27.076Z,8.10
2018-12-01T20:47:57.044Z,8.10
2018-12-01T20:50:25.278Z,8.10
2018-12-01T20:52:53.470Z,8.10
2018-12-01T20:55:27.490Z,8.10
2018-12-01T20:57:57.552Z,8.10
2018-12-01T21:00:25.812Z,8.20
2018-12-01T21:02:54.053Z,8.20
2018-12-01T21:05:23.496Z,8.20
2018-12-01T21:07:51.829Z,8.20
2018-12-01T21:10:27.010Z,8.10
2018-12-01T21:12:56.018Z,8.10
2018-12-01T21:15:24.245Z,8.10
2018-12-01T21:17:52.457Z,8.10
2018-12-01T21:20:20.756Z,8.10
2018-12-01T21:22:50.085Z,8.10
2018-12-01T21:25:23.926Z,8.10
2018-12-01T21:27:52.339Z,8.10
2018-12-01T21:30:22.922Z,8.00
2018-12-01T21:32:53.973Z,8.00
2018-12-01T21:35:22.190Z,8.00
2018-12-01T21:37:50.470Z,8.00
2018-12-01T21:40:19.593Z,8.00
2018-12-01T21:42:47.948Z,8.00
2018-12-01T21:45:17.210Z,8.00
2018-12-01T21:47:45.546Z,8.00
2018-12-01T21:50:14.777Z,8.00
2018-12-01T21:52:44.361Z,8.00
2018-12-01T21:55:12.949Z,8.00
2018-12-01T21:57:42.545Z,8.00
2018-12-01T22:00:14.551Z,8.00
2018-12-01T22:02:44.001Z,7.90
2018-12-01T22:05:13.965Z,7.90
2018-12-01T22:07:42.252Z,7.90
2018-12-01T22:10:12.249Z,7.90
2018-12-01T22:12:40.519Z,7.90
2018-12-01T22:15:13.493Z,7.90
2018-12-01T22:17:41.757Z,7.90
2018-12-01T22:20:14.509Z,7.90
2018-12-01T22:22:42.788Z,7.90
2018-12-01T22:25:11.607Z,7.90
2018-12-01T22:27:41.115Z,7.90
2018-12-01T22:30:19.208Z,7.90
2018-12-01T22:32:53.736Z,7.90
2018-12-01T22:35:29.563Z,7.90
2018-12-01T22:37:58.554Z,7.90
2018-12-01T22:40:30.007Z,7.90
2018-12-01T22:42:59.837Z,7.90
2018-12-01T22:45:28.063Z,7.90
2018-12-01T22:47:56.742Z,7.90
2018-12-01T22:50:25.021Z,7.90
2018-12-01T22:52:54.278Z,7.90
2018-12-01T22:55:24.823Z,7.90
2018-12-01T22:58:24.192Z,7.90
2018-12-01T23:00:53.793Z,7.90
2018-12-01T23:03:22.503Z,7.90
2018-12-01T23:05:50.772Z,7.90
2018-12-01T23:08:23.235Z,7.90
2018-12-01T23:10:51.453Z,7.90
2018-12-01T23:13:20.765Z,7.90
2018-12-01T23:15:49.418Z,7.90
2018-12-01T23:18:18.830Z,7.90
2018-12-01T23:20:47.912Z,7.90
2018-12-01T23:23:16.189Z,8.00
2018-12-01T23:25:44.434Z,8.00
2018-12-01T23:28:14.826Z,8.00
2018-12-01T23:30:45.965Z,8.00
2018-12-01T23:33:16.972Z,8.00
2018-12-01T23:35:45.201Z,8.10
2018-12-01T23:38:13.459Z,8.10
2018-12-01T23:40:41.797Z,8.10
2018-12-01T23:43:10.193Z,8.10
2018-12-01T23:45:40.715Z,8.10
2018-12-01T23:48:09.039Z,8.10
2018-12-01T23:50:39.675Z,8.10
2018-12-01T23:53:10.754Z,8.00
2018-12-01T23:55:38.943Z,8.00
2018-12-01T23:58:07.229Z,8.00
