createdAt,value
2022-08-06T00:02:08.473Z,0.00
2022-08-06T00:07:08.777Z,0.00
2022-08-06T00:12:10.826Z,0.00
2022-08-06T00:17:08.215Z,0.00
2022-08-06T00:22:08.160Z,0.00
2022-08-06T00:27:12.225Z,0.00
2022-08-06T00:32:21.517Z,0.00
2022-08-06T00:37:18.822Z,0.00
2022-08-06T00:42:07.872Z,0.00
2022-08-06T00:47:11.844Z,0.00
2022-08-06T00:52:08.769Z,0.00
2022-08-06T00:57:10.623Z,0.00
2022-08-06T01:02:09.975Z,0.00
2022-08-06T01:07:09.099Z,0.00
2022-08-06T01:12:08.601Z,0.00
2022-08-06T01:17:18.834Z,0.00
2022-08-06T01:22:31.368Z,0.00
2022-08-06T01:27:08.298Z,0.00
2022-08-06T01:32:07.239Z,0.00
2022-08-06T01:37:07.147Z,0.00
2022-08-06T01:42:07.093Z,0.00
2022-08-06T01:47:15.644Z,0.00
2022-08-06T01:52:14.899Z,0.00
2022-08-06T01:57:07.813Z,0.00
2022-08-06T02:02:07.082Z,0.00
2022-08-06T02:07:06.790Z,0.00
2022-08-06T02:12:07.751Z,0.00
2022-08-06T02:17:13.894Z,0.00
2022-08-06T02:22:06.587Z,0.00
2022-08-06T02:27:06.526Z,0.00
2022-08-06T02:32:06.451Z,0.00
2022-08-06T02:37:06.378Z,0.00
2022-08-06T02:42:06.319Z,0.00
2022-08-06T02:47:06.247Z,0.00
2022-08-06T02:52:18.015Z,0.00
2022-08-06T02:57:07.143Z,0.00
2022-08-06T03:02:06.134Z,0.00
2022-08-06T03:07:06.684Z,0.00
2022-08-06T03:12:29.253Z,4.00
2022-08-06T03:17:06.887Z,8.00
2022-08-06T03:22:05.802Z,12.00
2022-08-06T03:27:05.731Z,20.00
2022-08-06T03:32:24.739Z,44.00
2022-08-06T03:37:08.205Z,72.00
2022-08-06T03:42:07.934Z,108.00
2022-08-06T03:47:05.466Z,156.00
2022-08-06T03:52:05.407Z,248.00
2022-08-06T03:57:07.846Z,416.00
2022-08-06T04:02:05.287Z,592.00
2022-08-06T04:07:05.200Z,836.00
2022-08-06T04:12:36.869Z,1156.00
2022-08-06T04:17:06.109Z,1372.00
2022-08-06T04:23:00.037Z,1588.00
2022-08-06T04:27:09.548Z,2040.00
2022-08-06T04:32:18.922Z,2616.00
2022-08-06T04:37:05.833Z,3088.00
2022-08-06T04:42:05.937Z,3592.00
2022-08-06T04:47:04.705Z,4704.00
2022-08-06T04:52:35.928Z,7832.00
2022-08-06T04:57:21.566Z,7608.00
2022-08-06T05:02:07.755Z,7000.00
2022-08-06T05:07:04.928Z,15488.00
2022-08-06T05:12:04.588Z,18368.00
2022-08-06T05:17:04.299Z,8596.00
2022-08-06T05:22:11.300Z,7340.00
2022-08-06T05:27:04.166Z,20096.00
2022-08-06T05:32:04.107Z,33888.00
2022-08-06T05:37:04.039Z,35424.00
2022-08-06T05:42:03.965Z,39968.00
2022-08-06T05:47:03.894Z,53728.00
2022-08-06T05:52:03.837Z,40960.00
2022-08-06T05:57:04.590Z,46720.00
2022-08-06T06:02:03.707Z,40032.00
2022-08-06T06:07:04.845Z,62176.00
2022-08-06T06:12:03.622Z,63776.00
2022-08-06T06:17:03.504Z,73120.00
2022-08-06T06:22:03.450Z,69984.00
2022-08-06T06:27:03.387Z,45184.00
2022-08-06T06:32:07.901Z,44096.00
2022-08-06T06:37:04.272Z,50336.00
2022-08-06T06:42:03.189Z,55872.00
2022-08-06T06:47:03.123Z,12536.00
2022-08-06T06:52:08.982Z,72384.00
2022-08-06T06:57:02.987Z,71136.00
2022-08-06T07:02:11.432Z,41344.00
2022-08-06T07:07:09.214Z,83328.00
2022-08-06T07:12:04.202Z,79264.00
2022-08-06T07:17:43.689Z,68096.00
2022-08-06T07:22:03.707Z,73984.00
2022-08-06T07:27:03.430Z,80320.00
2022-08-06T07:32:02.551Z,36288.00
2022-08-06T07:37:02.468Z,81152.00
2022-08-06T07:42:10.913Z,86368.00
2022-08-06T07:47:23.881Z,84736.00
2022-08-06T07:52:03.324Z,88576.00
2022-08-06T07:57:02.874Z,15084.00
2022-08-06T08:02:02.275Z,88704.00
2022-08-06T08:07:02.084Z,90848.00
2022-08-06T08:12:25.686Z,75008.00
2022-08-06T08:17:02.981Z,97152.00
2022-08-06T08:22:01.902Z,82528.00
2022-08-06T08:27:05.151Z,86048.00
2022-08-06T08:32:05.263Z,81248.00
2022-08-06T08:37:02.725Z,80288.00
2022-08-06T08:42:02.670Z,76960.00
2022-08-06T08:47:01.573Z,67136.00
2022-08-06T08:52:01.514Z,60960.00
2022-08-06T08:57:06.465Z,68416.00
2022-08-06T09:02:02.483Z,11308.00
2022-08-06T09:07:01.319Z,9684.00
2022-08-06T09:12:03.713Z,11292.00
2022-08-06T09:17:02.237Z,11440.00
2022-08-06T09:22:01.440Z,9388.00
2022-08-06T09:27:45.161Z,9648.00
2022-08-06T09:32:02.054Z,10544.00
2022-08-06T09:37:05.082Z,9672.00
2022-08-06T09:42:00.874Z,10972.00
2022-08-06T09:47:00.803Z,10624.00
2022-08-06T09:52:00.754Z,10252.00
2022-08-06T09:57:00.672Z,10084.00
2022-08-06T10:02:00.924Z,11264.00
2022-08-06T10:07:00.534Z,10132.00
2022-08-06T10:12:00.476Z,11380.00
2022-08-06T10:17:00.403Z,9568.00
2022-08-06T10:22:00.350Z,9864.00
2022-08-06T10:27:00.278Z,9272.00
2022-08-06T10:32:00.221Z,8564.00
2022-08-06T10:37:00.163Z,9516.00
2022-08-06T10:42:03.868Z,7660.00
2022-08-06T10:47:00.029Z,9388.00
2022-08-06T10:51:59.972Z,10304.00
2022-08-06T10:57:01.478Z,8724.00
2022-08-06T11:01:59.875Z,64256.00
2022-08-06T11:06:59.795Z,58176.00
2022-08-06T11:12:05.621Z,60224.00
2022-08-06T11:16:59.663Z,52000.00
2022-08-06T11:22:03.047Z,17824.00
2022-08-06T11:27:02.025Z,14004.00
2022-08-06T11:32:00.493Z,35008.00
2022-08-06T11:37:10.806Z,25760.00
2022-08-06T11:42:00.367Z,11372.00
2022-08-06T11:46:59.266Z,24736.00
2022-08-06T11:52:04.198Z,19296.00
2022-08-06T11:56:59.122Z,12204.00
2022-08-06T12:01:59.153Z,9832.00
2022-08-06T12:06:58.985Z,8028.00
2022-08-06T12:11:58.925Z,8488.00
2022-08-06T12:17:02.640Z,7484.00
2022-08-06T12:21:58.845Z,6492.00
2022-08-06T12:26:58.727Z,5388.00
2022-08-06T12:31:58.670Z,5308.00
2022-08-06T12:36:58.582Z,5744.00
2022-08-06T12:41:58.521Z,7536.00
2022-08-06T12:46:58.459Z,6124.00
2022-08-06T12:51:58.410Z,5292.00
2022-08-06T12:56:58.317Z,5496.00
2022-08-06T13:02:10.656Z,5128.00
2022-08-06T13:06:59.219Z,4708.00
2022-08-06T13:11:58.131Z,4596.00
2022-08-06T13:16:58.054Z,5552.00
2022-08-06T13:21:58.355Z,5828.00
2022-08-06T13:26:57.937Z,5536.00
2022-08-06T13:32:00.465Z,6316.00
2022-08-06T13:36:57.793Z,4852.00
2022-08-06T13:42:02.511Z,4336.00
2022-08-06T13:46:58.694Z,4096.00
2022-08-06T13:51:58.638Z,4080.00
2022-08-06T13:56:57.555Z,4472.00
2022-08-06T14:01:57.506Z,3948.00
2022-08-06T14:06:58.765Z,4168.00
2022-08-06T14:11:58.498Z,3944.00
2022-08-06T14:16:57.314Z,3800.00
2022-08-06T14:21:57.257Z,3776.00
2022-08-06T14:26:57.165Z,3728.00
2022-08-06T14:31:58.148Z,3724.00
2022-08-06T14:36:57.037Z,3880.00
2022-08-06T14:41:56.991Z,3740.00
2022-08-06T14:46:59.700Z,3668.00
2022-08-06T14:52:23.493Z,3684.00
2022-08-06T14:56:57.813Z,3636.00
2022-08-06T15:01:56.788Z,3608.00
2022-08-06T15:06:58.613Z,3548.00
2022-08-06T15:12:00.151Z,3576.00
2022-08-06T15:17:01.500Z,3592.00
2022-08-06T15:21:57.825Z,3472.00
2022-08-06T15:26:56.404Z,3484.00
2022-08-06T15:32:02.273Z,3440.00
2022-08-06T15:37:02.042Z,3400.00
2022-08-06T15:41:56.212Z,3400.00
2022-08-06T15:46:56.135Z,3320.00
2022-08-06T15:52:01.335Z,3332.00
2022-08-06T15:56:55.997Z,3312.00
2022-08-06T16:02:05.335Z,3308.00
2022-08-06T16:06:55.864Z,3300.00
2022-08-06T16:11:55.805Z,3308.00
2022-08-06T16:16:55.734Z,3268.00
2022-08-06T16:21:55.677Z,2988.00
2022-08-06T16:26:58.067Z,3324.00
2022-08-06T16:31:55.570Z,3292.00
2022-08-06T16:36:55.482Z,3168.00
2022-08-06T16:41:58.768Z,3096.00
2022-08-06T16:46:55.361Z,3088.00
2022-08-06T16:52:44.557Z,3164.00
2022-08-06T16:56:56.242Z,3076.00
2022-08-06T17:02:13.354Z,2932.00
2022-08-06T17:06:56.114Z,2848.00
2022-08-06T17:11:58.334Z,2916.00
2022-08-06T17:16:54.971Z,3012.00
2022-08-06T17:21:59.201Z,2996.00
2022-08-06T17:26:54.826Z,2844.00
2022-08-06T17:31:57.499Z,2668.00
2022-08-06T17:36:54.713Z,2416.00
2022-08-06T17:41:54.622Z,2304.00
2022-08-06T17:46:54.563Z,2152.00
2022-08-06T17:51:54.493Z,2024.00
2022-08-06T17:56:54.443Z,1892.00
2022-08-06T18:01:54.361Z,1744.00
2022-08-06T18:06:54.341Z,1592.00
2022-08-06T18:11:54.243Z,1432.00
2022-08-06T18:16:54.178Z,1272.00
2022-08-06T18:21:54.101Z,1116.00
2022-08-06T18:26:54.041Z,956.00
2022-08-06T18:31:59.812Z,776.00
2022-08-06T18:36:53.923Z,604.00
2022-08-06T18:41:57.682Z,444.00
2022-08-06T18:46:55.498Z,300.00
2022-08-06T18:51:54.166Z,184.00
2022-08-06T18:56:54.676Z,100.00
2022-08-06T19:01:53.639Z,52.00
2022-08-06T19:06:53.526Z,24.00
2022-08-06T19:11:53.463Z,12.00
2022-08-06T19:16:53.413Z,4.00
2022-08-06T19:21:53.325Z,4.00
2022-08-06T19:26:53.271Z,0.00
2022-08-06T19:31:53.203Z,0.00
2022-08-06T19:36:53.137Z,0.00
2022-08-06T19:42:00.353Z,0.00
2022-08-06T19:46:56.610Z,0.00
2022-08-06T19:52:02.416Z,0.00
2022-08-06T19:56:53.907Z,0.00
2022-08-06T20:02:08.242Z,0.00
2022-08-06T20:07:00.891Z,0.00
2022-08-06T20:12:03.984Z,0.00
2022-08-06T20:16:53.663Z,0.00
2022-08-06T20:21:52.525Z,0.00
2022-08-06T20:27:01.007Z,0.00
2022-08-06T20:31:55.450Z,0.00
2022-08-06T20:36:52.346Z,0.00
2022-08-06T20:42:02.182Z,0.00
2022-08-06T20:47:44.396Z,0.00
2022-08-06T20:51:53.176Z,0.00
2022-08-06T20:56:52.090Z,0.00
2022-08-06T21:01:52.017Z,0.00
2022-08-06T21:06:53.025Z,0.00
2022-08-06T21:11:51.900Z,0.00
2022-08-06T21:16:55.494Z,0.00
2022-08-06T21:21:51.758Z,0.00
2022-08-06T21:26:51.892Z,0.00
2022-08-06T21:31:52.589Z,0.00
2022-08-06T21:36:51.575Z,0.00
2022-08-06T21:41:58.385Z,0.00
2022-08-06T21:46:58.580Z,0.00
2022-08-06T21:51:51.359Z,0.00
2022-08-06T21:56:51.312Z,0.00
2022-08-06T22:02:09.842Z,0.00
2022-08-06T22:06:53.249Z,0.00
2022-08-06T22:12:39.594Z,0.00
2022-08-06T22:16:54.324Z,0.00
2022-08-06T22:21:51.679Z,0.00
2022-08-06T22:26:56.279Z,0.00
2022-08-06T22:31:55.924Z,0.00
2022-08-06T22:36:51.648Z,0.00
2022-08-06T22:42:06.262Z,0.00
2022-08-06T22:46:51.674Z,0.00
2022-08-06T22:51:51.643Z,0.00
2022-08-06T22:57:04.692Z,0.00
2022-08-06T23:02:06.958Z,0.00
2022-08-06T23:06:51.652Z,0.00
2022-08-06T23:11:59.198Z,0.00
2022-08-06T23:16:50.257Z,0.00
2022-08-06T23:22:02.169Z,0.00
2022-08-06T23:26:51.155Z,0.00
2022-08-06T23:31:50.040Z,0.00
2022-08-06T23:36:54.543Z,0.00
2022-08-06T23:42:01.288Z,0.00
2022-08-06T23:46:57.075Z,0.00
2022-08-06T23:52:04.123Z,0.00
2022-08-06T23:56:52.888Z,0.00
