createdAt,value
2019-05-01T00:03:35.188Z,11.00
2019-05-01T00:07:40.874Z,11.00
2019-05-01T00:11:48.932Z,10.90
2019-05-01T00:15:54.839Z,10.90
2019-05-01T00:20:00.541Z,10.90
2019-05-01T00:24:06.187Z,10.80
2019-05-01T00:28:12.188Z,10.80
2019-05-01T00:32:17.847Z,10.80
2019-05-01T00:36:24.130Z,10.90
2019-05-01T00:40:29.723Z,10.80
2019-05-01T00:44:35.406Z,10.80
2019-05-01T00:48:41.112Z,10.90
2019-05-01T00:52:46.764Z,10.80
2019-05-01T00:57:01.546Z,10.70
2019-05-01T01:01:32.238Z,10.60
2019-05-01T01:05:39.048Z,10.70
2019-05-01T01:09:44.866Z,10.60
2019-05-01T01:13:50.768Z,10.60
2019-05-01T01:17:56.370Z,10.70
2019-05-01T01:22:02.009Z,10.60
2019-05-01T01:26:07.758Z,10.70
2019-05-01T01:30:13.459Z,10.60
2019-05-01T01:34:19.335Z,10.60
2019-05-01T01:38:25.004Z,10.50
2019-05-01T01:42:31.394Z,10.60
2019-05-01T01:46:38.076Z,10.60
2019-05-01T01:50:44.245Z,10.50
2019-05-01T01:54:49.897Z,10.50
2019-05-01T01:58:55.586Z,10.40
2019-05-01T02:03:03.142Z,10.50
2019-05-01T02:07:08.808Z,10.50
2019-05-01T02:11:14.461Z,10.50
2019-05-01T02:15:20.067Z,10.50
2019-05-01T02:19:25.705Z,10.40
2019-05-01T02:23:31.426Z,10.40
2019-05-01T02:27:43.157Z,10.40
2019-05-01T02:31:50.259Z,10.30
2019-05-01T02:35:56.342Z,10.30
2019-05-01T02:40:02.567Z,10.30
2019-05-01T02:44:13.035Z,10.30
2019-05-01T02:48:18.969Z,10.30
2019-05-01T02:52:26.633Z,10.30
2019-05-01T02:56:51.144Z,10.30
2019-05-01T03:00:56.820Z,10.40
2019-05-01T03:05:03.199Z,10.30
2019-05-01T03:09:09.981Z,10.30
2019-05-01T03:13:15.688Z,10.30
2019-05-01T03:17:55.712Z,10.30
2019-05-01T03:22:08.131Z,10.20
2019-05-01T03:26:13.845Z,10.20
2019-05-01T03:30:20.417Z,10.20
2019-05-01T03:34:27.096Z,10.20
2019-05-01T03:38:35.396Z,10.20
2019-05-01T03:42:41.010Z,10.20
2019-05-01T03:46:46.707Z,10.20
2019-05-01T03:50:52.331Z,10.10
2019-05-01T03:54:58.812Z,10.10
2019-05-01T03:59:04.743Z,10.10
2019-05-01T04:03:27.332Z,10.10
2019-05-01T04:07:36.236Z,10.00
2019-05-01T04:11:40.639Z,10.10
2019-05-01T04:15:46.410Z,10.00
2019-05-01T04:19:52.191Z,10.10
2019-05-01T04:23:57.795Z,10.00
2019-05-01T04:28:22.358Z,10.10
2019-05-01T04:32:30.933Z,10.00
2019-05-01T04:36:41.106Z,10.00
2019-05-01T04:40:46.761Z,10.00
2019-05-01T04:44:52.498Z,10.00
2019-05-01T04:48:58.165Z,10.00
2019-05-01T04:53:04.198Z,10.10
2019-05-01T04:57:09.888Z,10.10
2019-05-01T05:01:15.935Z,10.10
2019-05-01T05:05:21.670Z,10.10
2019-05-01T05:09:47.477Z,10.20
2019-05-01T05:14:16.816Z,10.10
2019-05-01T05:18:22.477Z,10.20
2019-05-01T05:22:28.123Z,10.20
2019-05-01T05:26:33.772Z,10.20
2019-05-01T05:30:40.983Z,10.30
2019-05-01T05:34:46.748Z,10.70
2019-05-01T05:39:03.013Z,11.20
2019-05-01T05:43:08.608Z,11.30
2019-05-01T05:47:14.454Z,11.50
2019-05-01T05:51:43.913Z,11.70
2019-05-01T05:55:53.384Z,11.60
2019-05-01T06:00:02.904Z,11.90
2019-05-01T06:04:36.812Z,12.20
2019-05-01T06:08:42.522Z,11.90
2019-05-01T06:13:06.679Z,12.30
2019-05-01T06:17:33.947Z,12.10
2019-05-01T06:21:46.203Z,12.30
2019-05-01T06:25:59.891Z,12.60
2019-05-01T06:30:01.667Z,12.90
2019-05-01T06:34:08.877Z,12.80
2019-05-01T06:38:15.163Z,13.40
2019-05-01T06:42:21.543Z,13.70
2019-05-01T06:46:38.057Z,13.40
2019-05-01T06:50:50.942Z,13.40
2019-05-01T06:54:56.566Z,13.60
2019-05-01T06:59:02.264Z,13.80
2019-05-01T07:03:10.474Z,13.70
2019-05-01T07:07:25.328Z,14.20
2019-05-01T07:11:22.745Z,14.20
2019-05-01T07:15:28.533Z,14.10
2019-05-01T07:20:12.035Z,14.20
2019-05-01T07:24:15.544Z,14.50
2019-05-01T07:28:23.540Z,14.60
2019-05-01T07:32:29.230Z,14.80
2019-05-01T07:36:35.919Z,15.20
2019-05-01T07:40:41.525Z,15.60
2019-05-01T07:44:49.448Z,15.30
2019-05-01T07:48:55.066Z,15.90
2019-05-01T07:53:00.701Z,15.70
2019-05-01T07:57:06.435Z,15.80
2019-05-01T08:01:29.770Z,16.10
2019-05-01T08:05:35.406Z,15.90
2019-05-01T08:09:41.278Z,16.30
2019-05-01T08:13:46.949Z,16.30
2019-05-01T08:17:54.342Z,16.40
2019-05-01T08:22:08.073Z,16.40
2019-05-01T08:26:13.788Z,16.80
2019-05-01T08:30:39.800Z,16.70
2019-05-01T08:34:49.134Z,17.00
2019-05-01T08:38:53.587Z,17.00
2019-05-01T08:42:59.407Z,17.00
2019-05-01T08:47:15.677Z,17.10
2019-05-01T08:51:21.382Z,17.00
2019-05-01T08:55:27.526Z,17.20
2019-05-01T08:59:33.164Z,17.30
2019-05-01T09:03:39.925Z,17.40
2019-05-01T09:07:45.655Z,17.50
2019-05-01T09:11:54.636Z,17.60
2019-05-01T09:16:00.629Z,18.00
2019-05-01T09:20:07.154Z,18.10
2019-05-01T09:24:14.169Z,18.30
2019-05-01T09:28:29.456Z,18.10
2019-05-01T09:32:35.380Z,18.00
2019-05-01T09:36:41.642Z,18.10
2019-05-01T09:40:49.900Z,18.30
2019-05-01T09:44:55.596Z,18.30
2019-05-01T09:49:04.538Z,18.40
2019-05-01T09:53:41.137Z,18.70
2019-05-01T09:57:46.476Z,18.80
2019-05-01T10:01:53.088Z,18.80
2019-05-01T10:05:58.781Z,19.10
2019-05-01T10:10:05.939Z,19.10
2019-05-01T10:14:11.519Z,19.20
2019-05-01T10:18:17.657Z,19.30
2019-05-01T10:22:24.947Z,19.40
2019-05-01T10:26:32.129Z,19.60
2019-05-01T10:30:58.534Z,19.50
2019-05-01T10:35:41.854Z,19.80
2019-05-01T10:39:38.830Z,19.70
2019-05-01T10:43:44.480Z,19.80
2019-05-01T10:47:50.181Z,19.80
2019-05-01T10:51:55.864Z,20.10
2019-05-01T10:56:01.910Z,20.20
2019-05-01T11:00:07.921Z,20.00
2019-05-01T11:04:13.895Z,20.30
2019-05-01T11:08:19.614Z,20.20
2019-05-01T11:12:25.242Z,20.50
2019-05-01T11:16:30.923Z,20.80
2019-05-01T11:20:37.166Z,20.90
2019-05-01T11:24:46.342Z,21.10
2019-05-01T11:28:51.986Z,21.00
2019-05-01T11:33:19.350Z,20.70
2019-05-01T11:37:44.021Z,20.60
2019-05-01T11:41:55.054Z,20.60
2019-05-01T11:46:00.787Z,21.30
2019-05-01T11:50:06.438Z,21.20
2019-05-01T11:54:12.062Z,21.30
2019-05-01T11:58:17.796Z,21.70
2019-05-01T12:02:23.503Z,21.90
2019-05-01T12:06:31.236Z,21.40
2019-05-01T12:10:36.890Z,22.00
2019-05-01T12:14:42.527Z,21.00
2019-05-01T12:18:48.180Z,21.80
2019-05-01T12:22:55.423Z,22.00
2019-05-01T12:27:01.073Z,22.10
2019-05-01T12:31:06.775Z,22.70
2019-05-01T12:35:12.545Z,22.40
2019-05-01T12:39:18.207Z,22.20
2019-05-01T12:43:26.078Z,22.60
2019-05-01T12:47:45.369Z,22.90
2019-05-01T12:51:53.511Z,22.50
2019-05-01T12:56:20.222Z,22.70
2019-05-01T13:00:40.760Z,21.90
2019-05-01T13:04:46.373Z,22.40
2019-05-01T13:08:52.141Z,22.70
2019-05-01T13:12:58.175Z,22.70
2019-05-01T13:17:05.583Z,22.90
2019-05-01T13:21:13.010Z,21.60
2019-05-01T13:25:19.781Z,22.10
2019-05-01T13:29:29.743Z,22.00
2019-05-01T13:33:35.620Z,22.60
2019-05-01T13:37:42.163Z,22.50
2019-05-01T13:41:48.833Z,22.70
2019-05-01T13:45:54.491Z,22.60
2019-05-01T13:50:01.326Z,23.40
2019-05-01T13:54:10.146Z,22.70
2019-05-01T13:58:16.144Z,22.80
2019-05-01T14:02:21.848Z,22.20
2019-05-01T14:06:28.088Z,22.90
2019-05-01T14:10:33.719Z,23.50
2019-05-01T14:14:39.539Z,23.40
2019-05-01T14:18:45.234Z,22.90
2019-05-01T14:22:58.481Z,22.80
2019-05-01T14:27:04.310Z,23.10
2019-05-01T14:31:10.002Z,22.70
2019-05-01T14:35:16.606Z,22.80
2019-05-01T14:39:22.203Z,23.00
2019-05-01T14:43:27.872Z,22.10
2019-05-01T14:47:36.148Z,22.80
2019-05-01T14:51:42.740Z,23.30
2019-05-01T14:55:48.452Z,23.60
2019-05-01T14:59:54.276Z,23.20
2019-05-01T15:03:59.907Z,22.00
2019-05-01T15:08:05.797Z,22.30
2019-05-01T15:12:11.510Z,22.80
2019-05-01T15:16:24.886Z,22.70
2019-05-01T15:20:31.638Z,22.70
2019-05-01T15:24:38.173Z,23.20
2019-05-01T15:28:43.834Z,23.20
2019-05-01T15:32:50.105Z,22.90
2019-05-01T15:36:55.832Z,21.00
2019-05-01T15:41:08.460Z,21.40
2019-05-01T15:45:14.196Z,21.60
2019-05-01T15:49:19.831Z,21.80
2019-05-01T15:53:25.453Z,21.50
2019-05-01T15:57:31.151Z,21.80
2019-05-01T16:01:36.890Z,21.50
2019-05-01T16:05:42.636Z,21.40
2019-05-01T16:09:48.395Z,22.30
2019-05-01T16:13:54.059Z,22.30
2019-05-01T16:17:59.691Z,22.10
2019-05-01T16:22:08.475Z,21.50
2019-05-01T16:26:14.259Z,21.60
2019-05-01T16:30:24.938Z,22.00
2019-05-01T16:34:30.653Z,22.00
2019-05-01T16:38:58.404Z,22.00
2019-05-01T16:43:10.478Z,22.20
2019-05-01T16:47:16.398Z,22.20
2019-05-01T16:51:22.045Z,21.90
2019-05-01T16:55:27.717Z,21.90
2019-05-01T16:59:34.092Z,21.70
2019-05-01T17:03:57.477Z,21.00
2019-05-01T17:08:11.529Z,21.60
2019-05-01T17:12:22.102Z,21.80
2019-05-01T17:16:27.905Z,21.10
2019-05-01T17:20:33.542Z,21.20
2019-05-01T17:24:39.233Z,21.20
2019-05-01T17:28:46.261Z,21.60
2019-05-01T17:32:51.939Z,20.70
2019-05-01T17:36:57.779Z,21.20
2019-05-01T17:41:05.407Z,20.70
2019-05-01T17:45:11.322Z,20.40
2019-05-01T17:49:16.964Z,20.60
2019-05-01T17:53:22.964Z,19.70
2019-05-01T18:02:10.133Z,19.60
2019-05-01T18:06:25.212Z,19.90
2019-05-01T18:10:34.105Z,20.10
2019-05-01T18:14:38.437Z,19.20
2019-05-01T18:18:44.215Z,19.80
2019-05-01T18:23:12.550Z,19.70
2019-05-01T18:27:38.044Z,19.30
2019-05-01T18:31:43.919Z,18.90
2019-05-01T18:35:50.526Z,19.20
2019-05-01T18:39:57.153Z,18.60
2019-05-01T18:44:05.311Z,18.90
2019-05-01T18:48:10.924Z,18.60
2019-05-01T18:52:16.883Z,18.60
2019-05-01T18:56:24.030Z,18.70
2019-05-01T19:00:29.974Z,18.50
2019-05-01T19:04:36.067Z,18.50
2019-05-01T19:08:44.487Z,17.70
2019-05-01T19:12:53.028Z,17.70
2019-05-01T19:16:59.192Z,17.80
2019-05-01T19:21:07.535Z,17.80
2019-05-01T19:25:16.495Z,18.00
2019-05-01T19:29:20.781Z,18.00
2019-05-01T19:33:28.625Z,17.80
2019-05-01T19:37:34.611Z,17.50
2019-05-01T19:41:43.648Z,17.30
2019-05-01T19:45:49.673Z,17.50
2019-05-01T19:49:55.830Z,17.60
2019-05-01T19:54:02.515Z,17.60
2019-05-01T19:58:08.336Z,17.20
2019-05-01T20:02:17.226Z,17.50
2019-05-01T20:06:23.016Z,17.20
2019-05-01T20:10:28.861Z,16.80
2019-05-01T20:14:34.741Z,17.00
2019-05-01T20:18:40.482Z,17.00
2019-05-01T20:22:52.561Z,17.00
2019-05-01T20:26:55.475Z,16.50
2019-05-01T20:31:01.314Z,16.80
2019-05-01T20:35:07.617Z,16.90
2019-05-01T20:39:13.744Z,16.90
2019-05-01T20:43:20.388Z,16.30
2019-05-01T20:47:34.824Z,16.50
2019-05-01T20:51:44.554Z,16.50
2019-05-01T20:55:58.744Z,16.50
2019-05-01T21:00:16.534Z,16.50
2019-05-01T21:04:33.467Z,16.20
2019-05-01T21:08:52.161Z,16.30
2019-05-01T21:12:58.064Z,16.30
2019-05-01T21:17:04.215Z,16.50
2019-05-01T21:21:14.213Z,16.40
2019-05-01T21:25:20.218Z,16.10
2019-05-01T21:29:29.808Z,16.00
2019-05-01T21:33:35.484Z,16.10
2019-05-01T21:37:43.577Z,15.90
2019-05-01T21:41:53.160Z,15.80
2019-05-01T21:46:03.808Z,15.90
2019-05-01T21:50:17.787Z,15.80
2019-05-01T21:54:22.618Z,15.90
2019-05-01T21:58:30.819Z,15.80
2019-05-01T22:02:41.680Z,15.80
2019-05-01T22:06:46.845Z,15.50
2019-05-01T22:10:52.602Z,15.70
2019-05-01T22:15:06.223Z,15.70
2019-05-01T22:19:16.380Z,15.40
2019-05-01T22:23:24.353Z,15.30
2019-05-01T22:27:38.280Z,15.40
2019-05-01T22:32:02.776Z,15.30
2019-05-01T22:36:08.456Z,15.50
2019-05-01T22:40:15.666Z,15.50
2019-05-01T22:44:24.432Z,15.40
2019-05-01T22:48:33.602Z,15.30
2019-05-01T22:52:39.238Z,15.30
2019-05-01T22:56:46.413Z,15.20
2019-05-01T23:00:54.656Z,15.10
2019-05-01T23:05:00.314Z,15.20
2019-05-01T23:09:07.808Z,15.30
2019-05-01T23:13:13.587Z,15.20
2019-05-01T23:17:39.513Z,15.10
2019-05-01T23:21:50.782Z,15.10
2019-05-01T23:25:54.156Z,15.10
2019-05-01T23:29:59.853Z,15.10
2019-05-01T23:34:05.914Z,15.00
2019-05-01T23:38:11.664Z,15.00
2019-05-01T23:42:17.731Z,14.90
2019-05-01T23:46:23.514Z,14.90
2019-05-01T23:50:29.207Z,14.90
2019-05-01T23:54:34.894Z,14.80
2019-05-01T23:58:40.599Z,14.80
