createdAt,value
2019-05-26T00:01:37.041Z,0.00
2019-05-26T00:02:37.087Z,0.00
2019-05-26T00:04:30.065Z,0.00
2019-05-26T00:05:30.127Z,0.00
2019-05-26T00:07:30.760Z,0.00
2019-05-26T00:08:23.167Z,0.00
2019-05-26T00:10:16.218Z,0.00
2019-05-26T00:11:16.213Z,0.00
2019-05-26T00:13:09.213Z,0.00
2019-05-26T00:14:09.258Z,0.00
2019-05-26T00:16:02.236Z,0.00
2019-05-26T00:17:02.302Z,0.00
2019-05-26T00:18:55.292Z,0.00
2019-05-26T00:19:55.336Z,0.00
2019-05-26T00:21:48.336Z,0.00
2019-05-26T00:22:48.408Z,0.00
2019-05-26T00:24:41.364Z,0.00
2019-05-26T00:25:41.423Z,0.00
2019-05-26T00:27:34.429Z,0.00
2019-05-26T00:28:34.466Z,0.00
2019-05-26T00:30:27.470Z,0.00
2019-05-26T00:31:27.513Z,0.00
2019-05-26T00:33:20.504Z,0.00
2019-05-26T00:34:20.557Z,0.00
2019-05-26T00:36:13.539Z,0.00
2019-05-26T00:37:13.594Z,0.00
2019-05-26T00:39:06.595Z,0.00
2019-05-26T00:40:06.637Z,0.00
2019-05-26T00:41:59.637Z,0.00
2019-05-26T00:42:59.684Z,0.00
2019-05-26T00:44:52.671Z,0.00
2019-05-26T00:45:52.725Z,0.00
2019-05-26T00:47:45.728Z,0.00
2019-05-26T00:48:45.767Z,0.00
2019-05-26T00:50:38.768Z,0.00
2019-05-26T00:51:38.810Z,0.00
2019-05-26T00:53:31.816Z,0.00
2019-05-26T00:54:31.857Z,0.00
2019-05-26T00:56:24.855Z,0.00
2019-05-26T00:57:24.905Z,0.00
2019-05-26T00:59:17.918Z,0.00
2019-05-26T01:00:17.954Z,0.00
2019-05-26T01:02:10.953Z,0.00
2019-05-26T01:03:10.999Z,0.00
2019-05-26T01:05:03.986Z,0.00
2019-05-26T01:06:04.044Z,0.00
2019-05-26T01:08:05.977Z,0.00
2019-05-26T01:08:57.096Z,0.00
2019-05-26T01:10:50.092Z,0.00
2019-05-26T01:11:50.138Z,0.00
2019-05-26T01:13:43.194Z,0.00
2019-05-26T01:14:43.176Z,0.00
2019-05-26T01:16:36.177Z,0.00
2019-05-26T01:17:36.220Z,0.00
2019-05-26T01:19:29.205Z,0.00
2019-05-26T01:20:29.263Z,0.00
2019-05-26T01:22:22.260Z,0.00
2019-05-26T01:23:22.307Z,0.00
2019-05-26T01:25:15.302Z,0.00
2019-05-26T01:26:15.367Z,0.00
2019-05-26T01:28:08.337Z,0.00
2019-05-26T01:29:08.392Z,0.00
2019-05-26T01:31:01.400Z,0.00
2019-05-26T01:32:01.437Z,0.00
2019-05-26T01:33:54.439Z,0.00
2019-05-26T01:34:54.479Z,0.00
2019-05-26T01:36:47.485Z,0.00
2019-05-26T01:37:47.522Z,0.00
2019-05-26T01:39:40.501Z,0.00
2019-05-26T01:40:40.561Z,0.00
2019-05-26T01:42:34.071Z,0.00
2019-05-26T01:43:34.110Z,0.00
2019-05-26T01:45:27.113Z,0.00
2019-05-26T01:46:27.157Z,0.00
2019-05-26T01:48:20.137Z,0.00
2019-05-26T01:49:20.195Z,0.00
2019-05-26T01:51:13.206Z,0.00
2019-05-26T01:52:13.240Z,0.00
2019-05-26T01:54:06.256Z,0.00
2019-05-26T01:55:06.286Z,0.00
2019-05-26T01:56:59.291Z,0.00
2019-05-26T01:57:59.333Z,0.00
2019-05-26T01:59:52.316Z,0.00
2019-05-26T02:00:52.376Z,0.00
2019-05-26T02:02:45.379Z,0.00
2019-05-26T02:03:45.425Z,0.00
2019-05-26T02:05:38.433Z,0.00
2019-05-26T02:06:38.781Z,0.00
2019-05-26T02:08:39.413Z,0.00
2019-05-26T02:09:31.581Z,0.00
2019-05-26T02:11:24.608Z,0.00
2019-05-26T02:12:24.567Z,0.00
2019-05-26T02:14:17.555Z,0.00
2019-05-26T02:15:17.607Z,0.00
2019-05-26T02:17:10.601Z,0.00
2019-05-26T02:18:10.649Z,0.00
2019-05-26T02:20:03.628Z,0.00
2019-05-26T02:21:03.689Z,0.00
2019-05-26T02:22:56.695Z,0.00
2019-05-26T02:23:56.727Z,0.00
2019-05-26T02:25:49.708Z,0.00
2019-05-26T02:26:49.767Z,0.00
2019-05-26T02:28:42.771Z,0.00
2019-05-26T02:29:42.813Z,0.00
2019-05-26T02:31:35.820Z,0.00
2019-05-26T02:32:35.860Z,0.00
2019-05-26T02:34:28.856Z,0.00
2019-05-26T02:35:28.897Z,0.00
2019-05-26T02:37:21.897Z,0.00
2019-05-26T02:38:25.955Z,0.00
2019-05-26T02:40:14.921Z,0.00
2019-05-26T02:41:14.974Z,0.00
2019-05-26T02:43:07.970Z,0.00
2019-05-26T02:44:08.019Z,0.00
2019-05-26T02:46:01.027Z,4.00
2019-05-26T02:47:01.071Z,4.00
2019-05-26T02:48:54.053Z,4.00
2019-05-26T02:49:54.109Z,4.00
2019-05-26T02:51:47.108Z,4.00
2019-05-26T02:52:47.148Z,4.00
2019-05-26T02:54:40.189Z,4.00
2019-05-26T02:55:40.189Z,8.00
2019-05-26T02:57:33.182Z,8.00
2019-05-26T02:58:33.238Z,12.00
2019-05-26T03:00:26.214Z,12.00
2019-05-26T03:01:26.267Z,16.00
2019-05-26T03:03:19.273Z,24.00
2019-05-26T03:04:19.311Z,20.00
2019-05-26T03:06:12.309Z,28.00
2019-05-26T03:07:12.349Z,32.00
2019-05-26T03:09:21.924Z,40.00
2019-05-26T03:10:05.392Z,40.00
2019-05-26T03:11:58.399Z,52.00
2019-05-26T03:12:58.439Z,56.00
2019-05-26T03:14:51.426Z,68.00
2019-05-26T03:15:51.485Z,72.00
2019-05-26T03:17:44.483Z,88.00
2019-05-26T03:18:44.525Z,96.00
2019-05-26T03:20:37.503Z,112.00
2019-05-26T03:21:37.563Z,116.00
2019-05-26T03:23:30.573Z,136.00
2019-05-26T03:24:30.619Z,148.00
2019-05-26T03:26:23.623Z,172.00
2019-05-26T03:27:23.655Z,188.00
2019-05-26T03:29:16.634Z,224.00
2019-05-26T03:30:16.693Z,252.00
2019-05-26T03:32:09.708Z,304.00
2019-05-26T03:33:09.755Z,340.00
2019-05-26T03:35:02.773Z,416.00
2019-05-26T03:36:02.794Z,456.00
2019-05-26T03:37:55.790Z,532.00
2019-05-26T03:38:55.840Z,568.00
2019-05-26T03:40:48.822Z,644.00
2019-05-26T03:41:48.880Z,676.00
2019-05-26T03:43:41.880Z,732.00
2019-05-26T03:44:41.918Z,756.00
2019-05-26T03:46:34.990Z,792.00
2019-05-26T03:47:34.967Z,812.00
2019-05-26T03:49:27.953Z,840.00
2019-05-26T03:50:28.009Z,860.00
2019-05-26T03:52:21.018Z,888.00
2019-05-26T03:53:21.055Z,904.00
2019-05-26T03:55:14.049Z,932.00
2019-05-26T03:56:14.092Z,940.00
2019-05-26T03:58:07.077Z,960.00
2019-05-26T03:59:07.131Z,972.00
2019-05-26T04:01:00.132Z,996.00
2019-05-26T04:02:00.173Z,1004.00
2019-05-26T04:03:53.680Z,1036.00
2019-05-26T04:04:53.720Z,1052.00
2019-05-26T04:06:46.755Z,1084.00
2019-05-26T04:07:46.766Z,1108.00
2019-05-26T04:09:39.744Z,1160.00
2019-05-26T04:10:39.802Z,1200.00
2019-05-26T04:12:32.800Z,1292.00
2019-05-26T04:13:32.844Z,1356.00
2019-05-26T04:15:25.826Z,1476.00
2019-05-26T04:16:25.891Z,1536.00
2019-05-26T04:18:18.879Z,1608.00
2019-05-26T04:19:18.923Z,1644.00
2019-05-26T04:21:11.906Z,1712.00
2019-05-26T04:22:11.968Z,1740.00
2019-05-26T04:24:04.964Z,1784.00
2019-05-26T04:25:05.012Z,1792.00
2019-05-26T04:26:58.012Z,1816.00
2019-05-26T04:27:58.055Z,1832.00
2019-05-26T04:29:51.050Z,1876.00
2019-05-26T04:30:51.098Z,1916.00
2019-05-26T04:32:44.090Z,2024.00
2019-05-26T04:33:44.138Z,2100.00
2019-05-26T04:35:37.124Z,2280.00
2019-05-26T04:36:37.177Z,2392.00
2019-05-26T04:38:30.178Z,2656.00
2019-05-26T04:39:30.225Z,2804.00
2019-05-26T04:41:23.198Z,3064.00
2019-05-26T04:42:23.260Z,3176.00
2019-05-26T04:44:16.259Z,3348.00
2019-05-26T04:45:16.297Z,3420.00
2019-05-26T04:47:09.283Z,3548.00
2019-05-26T04:48:09.342Z,3608.00
2019-05-26T04:50:02.346Z,3760.00
2019-05-26T04:51:02.392Z,3868.00
2019-05-26T04:53:06.354Z,4120.00
2019-05-26T04:53:55.424Z,4212.00
2019-05-26T04:55:48.420Z,4408.00
2019-05-26T04:56:48.467Z,4532.00
2019-05-26T04:58:41.466Z,4792.00
2019-05-26T04:59:41.510Z,4928.00
2019-05-26T05:01:34.511Z,5188.00
2019-05-26T05:02:34.560Z,5320.00
2019-05-26T05:04:29.055Z,5540.00
2019-05-26T05:05:29.109Z,5624.00
2019-05-26T05:07:22.111Z,5764.00
2019-05-26T05:08:22.153Z,5812.00
2019-05-26T05:10:15.124Z,5920.00
2019-05-26T05:11:15.190Z,5984.00
2019-05-26T05:13:08.194Z,6148.00
2019-05-26T05:14:08.232Z,6224.00
2019-05-26T05:16:01.230Z,6472.00
2019-05-26T05:17:01.272Z,6668.00
2019-05-26T05:18:54.254Z,7412.00
2019-05-26T05:19:54.321Z,7824.00
2019-05-26T05:21:47.317Z,7684.00
2019-05-26T05:22:47.381Z,7812.00
2019-05-26T05:24:40.339Z,8152.00
2019-05-26T05:25:40.395Z,8016.00
2019-05-26T05:27:33.400Z,7420.00
2019-05-26T05:28:33.440Z,7084.00
2019-05-26T05:30:26.443Z,6940.00
2019-05-26T05:31:26.509Z,6944.00
2019-05-26T05:33:19.466Z,6540.00
2019-05-26T05:34:19.524Z,6264.00
2019-05-26T05:36:12.534Z,6044.00
2019-05-26T05:37:12.580Z,6040.00
2019-05-26T05:39:05.570Z,6104.00
2019-05-26T05:40:05.628Z,6176.00
2019-05-26T05:41:58.658Z,6416.00
2019-05-26T05:42:58.690Z,6568.00
2019-05-26T05:44:51.658Z,6896.00
2019-05-26T05:45:51.723Z,7088.00
2019-05-26T05:47:44.716Z,7448.00
2019-05-26T05:48:44.764Z,7660.00
2019-05-26T05:50:39.365Z,8016.00
2019-05-26T05:51:37.804Z,8216.00
2019-05-26T05:53:30.815Z,8544.00
2019-05-26T05:54:30.851Z,8696.00
2019-05-26T05:56:23.844Z,9260.00
2019-05-26T05:57:23.896Z,9512.00
2019-05-26T05:59:16.899Z,9532.00
2019-05-26T06:00:16.942Z,9664.00
2019-05-26T06:02:09.925Z,9432.00
2019-05-26T06:03:09.986Z,9400.00
2019-05-26T06:05:02.984Z,9428.00
2019-05-26T06:06:03.054Z,9416.00
2019-05-26T06:07:56.015Z,9456.00
2019-05-26T06:08:56.075Z,9460.00
2019-05-26T06:10:49.079Z,9412.00
2019-05-26T06:11:53.083Z,9376.00
2019-05-26T06:13:42.122Z,9428.00
2019-05-26T06:14:42.180Z,9476.00
2019-05-26T06:16:35.185Z,9628.00
2019-05-26T06:17:35.212Z,9708.00
2019-05-26T06:19:28.217Z,10060.00
2019-05-26T06:20:28.254Z,10444.00
2019-05-26T06:22:21.247Z,10524.00
2019-05-26T06:23:21.322Z,10232.00
2019-05-26T06:25:14.361Z,10184.00
2019-05-26T06:26:14.374Z,10188.00
2019-05-26T06:28:07.419Z,10484.00
2019-05-26T06:29:07.420Z,10752.00
2019-05-26T06:31:00.465Z,11188.00
2019-05-26T06:32:00.809Z,11416.00
2019-05-26T06:33:53.463Z,11888.00
2019-05-26T06:34:53.518Z,11936.00
2019-05-26T06:36:46.575Z,11984.00
2019-05-26T06:37:46.572Z,12368.00
2019-05-26T06:39:39.559Z,13252.00
2019-05-26T06:40:39.632Z,14056.00
2019-05-26T06:42:32.646Z,14620.00
2019-05-26T06:43:32.653Z,15388.00
2019-05-26T06:45:25.654Z,17024.00
2019-05-26T06:46:25.703Z,17440.00
2019-05-26T06:48:18.709Z,16672.00
2019-05-26T06:49:18.750Z,17920.00
2019-05-26T06:51:11.766Z,21984.00
2019-05-26T06:52:11.823Z,22432.00
2019-05-26T06:54:04.827Z,28192.00
2019-05-26T06:55:04.879Z,30848.00
2019-05-26T06:56:57.865Z,27456.00
2019-05-26T06:57:57.931Z,27232.00
2019-05-26T06:59:50.938Z,29312.00
2019-05-26T07:00:50.992Z,29472.00
2019-05-26T07:02:43.990Z,27968.00
2019-05-26T07:03:44.051Z,33632.00
2019-05-26T07:05:37.058Z,17024.00
2019-05-26T07:06:37.104Z,14456.00
2019-05-26T07:08:30.092Z,22752.00
2019-05-26T07:09:30.157Z,20000.00
2019-05-26T07:11:23.165Z,36288.00
2019-05-26T07:12:23.211Z,34240.00
2019-05-26T07:14:16.207Z,37152.00
2019-05-26T07:15:16.284Z,40704.00
2019-05-26T07:17:09.292Z,43200.00
2019-05-26T07:18:09.377Z,44576.00
2019-05-26T07:20:02.429Z,47360.00
2019-05-26T07:21:02.407Z,51648.00
2019-05-26T07:22:55.443Z,34272.00
2019-05-26T07:23:55.483Z,33472.00
2019-05-26T07:25:48.713Z,39840.00
2019-05-26T07:26:48.845Z,37184.00
2019-05-26T07:28:41.555Z,42560.00
2019-05-26T07:29:41.616Z,41184.00
2019-05-26T07:31:34.638Z,42272.00
2019-05-26T07:32:34.688Z,54112.00
2019-05-26T07:34:27.693Z,42112.00
2019-05-26T07:35:27.762Z,38272.00
2019-05-26T07:37:20.811Z,30528.00
2019-05-26T07:38:21.185Z,26432.00
2019-05-26T07:40:13.866Z,24096.00
2019-05-26T07:41:13.935Z,20704.00
2019-05-26T07:43:06.968Z,12204.00
2019-05-26T07:44:07.007Z,11340.00
2019-05-26T07:46:00.018Z,13636.00
2019-05-26T07:47:00.089Z,14752.00
2019-05-26T07:48:53.099Z,14332.00
2019-05-26T07:49:53.154Z,13416.00
2019-05-26T07:51:46.150Z,12232.00
2019-05-26T07:52:46.224Z,11864.00
2019-05-26T07:54:39.232Z,12260.00
2019-05-26T07:55:39.280Z,12744.00
2019-05-26T07:57:32.327Z,13300.00
2019-05-26T08:00:40.909Z,13432.00
2019-05-26T08:11:31.144Z,10384.00
2019-05-26T08:12:31.177Z,10296.00
2019-05-26T08:14:24.165Z,11700.00
2019-05-26T08:15:24.233Z,12976.00
2019-05-26T08:17:17.240Z,14544.00
2019-05-26T08:18:17.285Z,14780.00
2019-05-26T08:20:10.296Z,15180.00
2019-05-26T08:21:10.340Z,15304.00
2019-05-26T08:23:03.349Z,15132.00
2019-05-26T08:24:03.394Z,14876.00
2019-05-26T08:25:56.927Z,12780.00
2019-05-26T08:26:56.954Z,13400.00
2019-05-26T08:28:49.951Z,13872.00
2019-05-26T08:29:50.011Z,13032.00
2019-05-26T08:31:43.033Z,12180.00
2019-05-26T08:32:43.064Z,11812.00
2019-05-26T08:34:36.076Z,9200.00
2019-05-26T08:35:36.145Z,8132.00
2019-05-26T08:37:29.136Z,7284.00
2019-05-26T08:38:29.181Z,7080.00
2019-05-26T08:40:22.204Z,7892.00
2019-05-26T08:41:22.236Z,8012.00
2019-05-26T08:43:15.250Z,8832.00
2019-05-26T08:44:15.295Z,9428.00
2019-05-26T08:46:08.291Z,9652.00
2019-05-26T08:47:08.349Z,9696.00
2019-05-26T08:49:01.351Z,8584.00
2019-05-26T08:50:01.408Z,7648.00
2019-05-26T08:51:54.419Z,6768.00
2019-05-26T08:52:54.468Z,6372.00
2019-05-26T08:54:47.509Z,6176.00
2019-05-26T08:55:47.527Z,6000.00
2019-05-26T08:57:40.518Z,6064.00
2019-05-26T08:58:40.583Z,6056.00
2019-05-26T09:00:33.605Z,6332.00
2019-05-26T09:01:33.642Z,6440.00
2019-05-26T09:03:26.641Z,6656.00
2019-05-26T09:04:26.707Z,6488.00
2019-05-26T09:06:19.719Z,7472.00
2019-05-26T09:07:19.760Z,8692.00
2019-05-26T09:09:12.770Z,11932.00
2019-05-26T09:10:12.816Z,13164.00
2019-05-26T09:12:05.829Z,15448.00
2019-05-26T09:13:05.884Z,16864.00
2019-05-26T09:14:58.869Z,18048.00
2019-05-26T09:15:58.928Z,18656.00
2019-05-26T09:17:51.942Z,20096.00
2019-05-26T09:18:51.982Z,20992.00
2019-05-26T09:20:44.997Z,21184.00
2019-05-26T09:21:45.054Z,20288.00
2019-05-26T09:23:38.043Z,18432.00
2019-05-26T09:24:38.111Z,18688.00
2019-05-26T09:26:31.124Z,18144.00
2019-05-26T09:27:31.168Z,17248.00
2019-05-26T09:29:24.173Z,18176.00
2019-05-26T09:30:24.225Z,18432.00
2019-05-26T09:32:17.235Z,18784.00
2019-05-26T09:33:17.279Z,19328.00
2019-05-26T09:35:10.291Z,19360.00
2019-05-26T09:36:10.338Z,18816.00
2019-05-26T09:38:03.349Z,19008.00
2019-05-26T09:39:03.393Z,19776.00
2019-05-26T09:40:56.412Z,20864.00
2019-05-26T09:41:56.457Z,21312.00
2019-05-26T09:43:49.466Z,23200.00
2019-05-26T09:44:49.537Z,22560.00
2019-05-26T09:46:42.511Z,23296.00
2019-05-26T09:47:42.573Z,21696.00
2019-05-26T09:49:35.586Z,20352.00
2019-05-26T09:50:35.638Z,21280.00
2019-05-26T09:52:28.634Z,22272.00
2019-05-26T09:53:28.694Z,23136.00
2019-05-26T09:55:21.709Z,24384.00
2019-05-26T09:56:21.755Z,24192.00
2019-05-26T09:58:14.754Z,23552.00
2019-05-26T09:59:14.816Z,21728.00
2019-05-26T10:01:07.830Z,19872.00
2019-05-26T10:02:07.879Z,20832.00
2019-05-26T10:04:00.879Z,21920.00
2019-05-26T10:05:00.935Z,21152.00
2019-05-26T10:06:53.951Z,20992.00
2019-05-26T10:07:53.999Z,23008.00
2019-05-26T10:09:47.018Z,23936.00
2019-05-26T10:10:47.059Z,24832.00
2019-05-26T10:12:40.073Z,26528.00
2019-05-26T10:13:40.120Z,26784.00
2019-05-26T10:15:33.118Z,25408.00
2019-05-26T10:16:33.180Z,25376.00
2019-05-26T10:18:26.195Z,23936.00
2019-05-26T10:19:26.246Z,23136.00
2019-05-26T10:21:19.246Z,21568.00
2019-05-26T10:22:19.306Z,21056.00
2019-05-26T10:24:12.342Z,20416.00
2019-05-26T10:25:12.395Z,20288.00
2019-05-26T10:27:05.406Z,20288.00
2019-05-26T10:28:05.453Z,19168.00
2019-05-26T10:29:58.454Z,18528.00
2019-05-26T10:30:58.515Z,19520.00
2019-05-26T10:32:51.528Z,21216.00
2019-05-26T10:33:51.577Z,21792.00
2019-05-26T10:35:44.587Z,21344.00
2019-05-26T10:36:44.643Z,21344.00
2019-05-26T10:38:37.636Z,21216.00
2019-05-26T10:39:37.705Z,21248.00
2019-05-26T10:41:30.710Z,20832.00
2019-05-26T10:42:30.763Z,20064.00
2019-05-26T10:44:23.773Z,20320.00
2019-05-26T10:45:23.822Z,20960.00
2019-05-26T10:47:16.819Z,22144.00
2019-05-26T10:48:16.884Z,21760.00
2019-05-26T10:50:09.926Z,20992.00
2019-05-26T10:51:09.954Z,21504.00
2019-05-26T10:53:02.953Z,22560.00
2019-05-26T10:54:03.026Z,22912.00
2019-05-26T10:55:56.026Z,21536.00
2019-05-26T10:56:56.082Z,21824.00
2019-05-26T10:58:49.069Z,23040.00
2019-05-26T10:59:49.137Z,23168.00
2019-05-26T11:01:42.148Z,22496.00
2019-05-26T11:02:42.195Z,22720.00
2019-05-26T11:04:35.200Z,22240.00
2019-05-26T11:05:35.275Z,21856.00
2019-05-26T11:07:28.297Z,19776.00
2019-05-26T11:08:28.457Z,17664.00
2019-05-26T11:10:21.326Z,16052.00
2019-05-26T11:11:21.409Z,15676.00
2019-05-26T11:13:14.406Z,17056.00
2019-05-26T11:14:14.478Z,18400.00
2019-05-26T11:16:07.462Z,20384.00
2019-05-26T11:17:07.518Z,20672.00
2019-05-26T11:19:00.515Z,21504.00
2019-05-26T11:20:00.581Z,21600.00
2019-05-26T11:21:53.602Z,20992.00
2019-05-26T11:22:53.643Z,20448.00
2019-05-26T11:24:46.663Z,20032.00
2019-05-26T11:25:46.703Z,20192.00
2019-05-26T11:27:39.712Z,20736.00
2019-05-26T11:28:39.767Z,20992.00
2019-05-26T11:30:32.761Z,20224.00
2019-05-26T11:31:32.835Z,19392.00
2019-05-26T11:33:25.847Z,18720.00
2019-05-26T11:34:25.909Z,17984.00
2019-05-26T11:36:18.911Z,17088.00
2019-05-26T11:37:18.971Z,17024.00
2019-05-26T11:39:11.960Z,17152.00
2019-05-26T11:40:12.020Z,16832.00
2019-05-26T11:42:13.445Z,16552.00
2019-05-26T11:43:16.283Z,16864.00
2019-05-26T11:44:58.109Z,17056.00
2019-05-26T11:45:58.157Z,17088.00
2019-05-26T11:47:51.164Z,17088.00
2019-05-26T11:48:51.270Z,17056.00
2019-05-26T11:50:44.315Z,15528.00
2019-05-26T11:51:44.342Z,14976.00
2019-05-26T11:53:37.327Z,15340.00
2019-05-26T11:54:37.399Z,16536.00
2019-05-26T11:56:30.501Z,16232.00
2019-05-26T11:57:30.436Z,15620.00
2019-05-26T11:59:23.438Z,13932.00
2019-05-26T12:00:23.493Z,13092.00
2019-05-26T12:02:16.545Z,12232.00
2019-05-26T12:03:16.572Z,11572.00
2019-05-26T12:05:09.685Z,14436.00
2019-05-26T12:06:09.667Z,14344.00
2019-05-26T12:08:02.653Z,13296.00
2019-05-26T12:09:02.722Z,14368.00
2019-05-26T12:10:58.367Z,15208.00
2019-05-26T12:11:55.823Z,14020.00
2019-05-26T12:13:48.775Z,15632.00
2019-05-26T12:14:48.953Z,18144.00
2019-05-26T12:16:41.842Z,20640.00
2019-05-26T12:17:41.932Z,17472.00
2019-05-26T12:19:34.898Z,18784.00
2019-05-26T12:20:34.966Z,19648.00
2019-05-26T12:22:28.023Z,19744.00
2019-05-26T12:23:28.039Z,18656.00
2019-05-26T12:25:21.039Z,19264.00
2019-05-26T12:26:21.104Z,18944.00
2019-05-26T12:28:14.118Z,17472.00
2019-05-26T12:29:14.170Z,18720.00
2019-05-26T12:31:07.170Z,18240.00
2019-05-26T12:32:07.231Z,17024.00
2019-05-26T12:34:00.242Z,15796.00
2019-05-26T12:35:00.384Z,13180.00
2019-05-26T12:36:53.315Z,11636.00
2019-05-26T12:37:53.364Z,14988.00
2019-05-26T12:39:46.373Z,17216.00
2019-05-26T12:40:46.420Z,18304.00
2019-05-26T12:42:39.462Z,17728.00
2019-05-26T12:43:39.491Z,17184.00
2019-05-26T12:45:32.543Z,17408.00
2019-05-26T12:46:32.571Z,15652.00
2019-05-26T12:48:25.579Z,16152.00
2019-05-26T12:49:27.719Z,14936.00
2019-05-26T12:51:18.633Z,15492.00
2019-05-26T12:52:18.706Z,14396.00
2019-05-26T12:54:11.723Z,16384.00
2019-05-26T12:55:11.766Z,15328.00
2019-05-26T12:57:04.766Z,13888.00
2019-05-26T12:58:04.827Z,15340.00
2019-05-26T12:59:57.845Z,14092.00
2019-05-26T13:00:57.890Z,12680.00
2019-05-26T13:02:51.161Z,12024.00
2019-05-26T13:03:50.955Z,13484.00
2019-05-26T13:05:43.957Z,12824.00
2019-05-26T13:06:44.028Z,14756.00
2019-05-26T13:08:37.041Z,12184.00
2019-05-26T13:09:37.089Z,12672.00
2019-05-26T13:11:30.086Z,10644.00
2019-05-26T13:12:30.154Z,10952.00
2019-05-26T13:14:23.160Z,13064.00
2019-05-26T13:15:23.215Z,12392.00
2019-05-26T13:17:16.237Z,13248.00
2019-05-26T13:18:16.280Z,13520.00
2019-05-26T13:20:09.278Z,14932.00
2019-05-26T13:21:09.345Z,15236.00
2019-05-26T13:23:02.358Z,15456.00
2019-05-26T13:24:02.411Z,15404.00
2019-05-26T13:25:55.410Z,15428.00
2019-05-26T13:26:55.475Z,15576.00
2019-05-26T13:28:48.515Z,15360.00
2019-05-26T13:29:48.563Z,15120.00
2019-05-26T13:31:41.574Z,14868.00
2019-05-26T13:32:41.624Z,14792.00
2019-05-26T13:34:35.811Z,15356.00
2019-05-26T13:35:34.688Z,15252.00
2019-05-26T13:37:27.688Z,13944.00
2019-05-26T13:38:27.757Z,13552.00
2019-05-26T13:40:21.304Z,13912.00
2019-05-26T13:41:21.329Z,14972.00
2019-05-26T13:43:14.325Z,12376.00
2019-05-26T13:44:14.390Z,11260.00
2019-05-26T13:46:07.406Z,12816.00
2019-05-26T13:47:07.454Z,13036.00
2019-05-26T13:49:00.473Z,12612.00
2019-05-26T13:50:00.514Z,12544.00
2019-05-26T13:51:53.541Z,10180.00
2019-05-26T13:52:53.583Z,8900.00
2019-05-26T13:54:46.588Z,7284.00
2019-05-26T13:55:46.642Z,7252.00
2019-05-26T13:57:39.641Z,6124.00
2019-05-26T13:58:39.703Z,6588.00
2019-05-26T14:00:32.720Z,4644.00
2019-05-26T14:01:32.765Z,5416.00
2019-05-26T14:03:25.792Z,5656.00
2019-05-26T14:04:25.828Z,3500.00
2019-05-26T14:06:18.826Z,3240.00
2019-05-26T14:07:18.893Z,2916.00
2019-05-26T14:09:11.904Z,2968.00
2019-05-26T14:10:11.971Z,3424.00
2019-05-26T14:12:04.994Z,4252.00
2019-05-26T14:13:05.014Z,4020.00
2019-05-26T14:14:58.057Z,3124.00
2019-05-26T14:15:58.074Z,3480.00
2019-05-26T14:17:51.074Z,7928.00
2019-05-26T14:18:51.139Z,7496.00
2019-05-26T14:20:44.165Z,6016.00
2019-05-26T14:21:44.199Z,7928.00
2019-05-26T14:23:37.193Z,6076.00
2019-05-26T14:24:50.898Z,7700.00
2019-05-26T14:26:30.289Z,6168.00
2019-05-26T14:27:30.382Z,6448.00
2019-05-26T14:29:23.348Z,8216.00
2019-05-26T14:30:23.391Z,8112.00
2019-05-26T14:32:16.401Z,9656.00
2019-05-26T14:33:16.456Z,10300.00
2019-05-26T14:35:09.479Z,9592.00
2019-05-26T14:36:09.518Z,9812.00
2019-05-26T14:38:02.520Z,9644.00
2019-05-26T14:39:02.579Z,9720.00
2019-05-26T14:40:55.604Z,9372.00
2019-05-26T14:41:55.640Z,10044.00
2019-05-26T14:43:48.655Z,11056.00
2019-05-26T14:44:48.705Z,11316.00
2019-05-26T14:46:41.714Z,11460.00
2019-05-26T14:47:41.760Z,10512.00
2019-05-26T14:49:34.779Z,10152.00
2019-05-26T14:50:34.825Z,10796.00
2019-05-26T14:52:27.837Z,9996.00
2019-05-26T14:53:27.885Z,10008.00
2019-05-26T14:55:21.390Z,9804.00
2019-05-26T14:56:21.478Z,10012.00
2019-05-26T14:58:16.472Z,10060.00
2019-05-26T14:59:14.510Z,9660.00
2019-05-26T15:01:07.510Z,8680.00
2019-05-26T15:02:07.575Z,8068.00
2019-05-26T15:04:00.598Z,7932.00
2019-05-26T15:05:00.645Z,8048.00
2019-05-26T15:06:53.641Z,7940.00
2019-05-26T15:07:53.702Z,7952.00
2019-05-26T15:09:46.711Z,7604.00
2019-05-26T15:10:46.760Z,7580.00
2019-05-26T15:12:39.783Z,7516.00
2019-05-26T15:13:39.819Z,7632.00
2019-05-26T15:15:35.010Z,7540.00
2019-05-26T15:16:32.882Z,7516.00
2019-05-26T15:18:25.896Z,8176.00
2019-05-26T15:19:25.940Z,8328.00
2019-05-26T15:21:18.936Z,8556.00
2019-05-26T15:22:19.002Z,8872.00
2019-05-26T15:24:12.034Z,9036.00
2019-05-26T15:25:12.088Z,9340.00
2019-05-26T15:27:05.079Z,9188.00
2019-05-26T15:28:05.172Z,8976.00
2019-05-26T15:29:58.153Z,9216.00
2019-05-26T15:30:58.227Z,9152.00
2019-05-26T15:32:51.242Z,8664.00
2019-05-26T15:33:51.281Z,8732.00
2019-05-26T15:35:44.993Z,8564.00
2019-05-26T15:36:44.345Z,8624.00
2019-05-26T15:38:42.899Z,8432.00
2019-05-26T15:39:37.394Z,8600.00
2019-05-26T15:41:30.405Z,8992.00
2019-05-26T15:42:30.452Z,8904.00
2019-05-26T15:44:23.448Z,8368.00
2019-05-26T15:45:23.515Z,8096.00
2019-05-26T15:47:16.528Z,8368.00
2019-05-26T15:48:16.576Z,8536.00
2019-05-26T15:50:12.801Z,7932.00
2019-05-26T15:51:09.640Z,8292.00
2019-05-26T15:53:02.655Z,7836.00
2019-05-26T15:54:02.695Z,7504.00
2019-05-26T15:55:56.215Z,7232.00
2019-05-26T15:56:56.262Z,6992.00
2019-05-26T15:58:49.419Z,6548.00
2019-05-26T15:59:49.322Z,6284.00
2019-05-26T16:01:42.369Z,6096.00
2019-05-26T16:02:42.540Z,6000.00
2019-05-26T16:04:35.413Z,5208.00
2019-05-26T16:05:35.472Z,4808.00
2019-05-26T16:07:28.588Z,4224.00
2019-05-26T16:08:28.581Z,4060.00
2019-05-26T16:10:21.541Z,3808.00
2019-05-26T16:11:21.610Z,3436.00
2019-05-26T16:13:14.626Z,3244.00
2019-05-26T16:14:14.671Z,3120.00
2019-05-26T16:16:07.684Z,3736.00
2019-05-26T16:17:07.727Z,4140.00
2019-05-26T16:19:00.722Z,3908.00
2019-05-26T16:20:00.789Z,3844.00
2019-05-26T16:21:53.796Z,3668.00
2019-05-26T16:22:53.843Z,3600.00
2019-05-26T16:24:46.835Z,3420.00
2019-05-26T16:25:46.902Z,3532.00
2019-05-26T16:27:39.914Z,3312.00
2019-05-26T16:28:39.963Z,3264.00
2019-05-26T16:30:32.951Z,3312.00
2019-05-26T16:31:33.016Z,3376.00
2019-05-26T16:33:26.026Z,3340.00
2019-05-26T16:34:26.077Z,3264.00
2019-05-26T16:36:21.240Z,3272.00
2019-05-26T16:37:19.129Z,3472.00
2019-05-26T16:39:12.136Z,3808.00
2019-05-26T16:40:12.190Z,3956.00
2019-05-26T16:42:05.214Z,4604.00
2019-05-26T16:43:05.243Z,4964.00
2019-05-26T16:44:58.263Z,5704.00
2019-05-26T16:45:58.301Z,5956.00
2019-05-26T16:47:51.313Z,6376.00
2019-05-26T16:48:54.482Z,6604.00
2019-05-26T16:50:44.358Z,6780.00
2019-05-26T16:51:44.566Z,6908.00
2019-05-26T16:53:37.497Z,7128.00
2019-05-26T16:54:37.488Z,7192.00
2019-05-26T16:56:30.491Z,7312.00
2019-05-26T16:57:30.550Z,7360.00
2019-05-26T16:59:23.564Z,7460.00
2019-05-26T17:00:23.620Z,7280.00
2019-05-26T17:02:16.605Z,6820.00
2019-05-26T17:03:16.671Z,6576.00
2019-05-26T17:05:09.713Z,6176.00
2019-05-26T17:06:09.728Z,6040.00
2019-05-26T17:08:02.743Z,5812.00
2019-05-26T17:09:02.787Z,5764.00
2019-05-26T17:10:55.802Z,5872.00
2019-05-26T17:11:55.937Z,5972.00
2019-05-26T17:13:48.847Z,5896.00
2019-05-26T17:14:48.909Z,5804.00
2019-05-26T17:16:42.021Z,5344.00
2019-05-26T17:17:43.320Z,4928.00
2019-05-26T17:19:35.039Z,4500.00
2019-05-26T17:20:35.074Z,5096.00
2019-05-26T17:22:28.251Z,4824.00
2019-05-26T17:23:28.188Z,4288.00
2019-05-26T17:25:21.150Z,4300.00
2019-05-26T17:26:21.173Z,4532.00
2019-05-26T17:28:14.447Z,3676.00
2019-05-26T17:29:14.412Z,3488.00
2019-05-26T17:31:07.267Z,4120.00
2019-05-26T17:32:07.333Z,4292.00
2019-05-26T17:34:00.341Z,4352.00
2019-05-26T17:35:00.370Z,4216.00
2019-05-26T17:36:53.374Z,4216.00
2019-05-26T17:37:53.430Z,4404.00
2019-05-26T17:39:46.561Z,4288.00
2019-05-26T17:40:46.689Z,3984.00
2019-05-26T17:43:01.993Z,3688.00
2019-05-26T17:44:01.002Z,3628.00