createdAt,value
2023-02-28T00:01:22.860Z,99.90
2023-02-28T00:03:50.060Z,99.90
2023-02-28T00:06:17.641Z,99.90
2023-02-28T00:08:45.132Z,99.90
2023-02-28T00:11:14.956Z,99.90
2023-02-28T00:13:47.552Z,99.90
2023-02-28T00:16:18.370Z,99.90
2023-02-28T00:18:45.836Z,99.90
2023-02-28T00:21:12.895Z,99.90
2023-02-28T00:23:39.944Z,99.90
2023-02-28T00:26:07.155Z,99.90
2023-02-28T00:28:34.343Z,99.90
2023-02-28T00:31:01.577Z,99.90
2023-02-28T00:33:30.467Z,99.90
2023-02-28T00:36:08.947Z,99.90
2023-02-28T00:38:37.266Z,99.90
2023-02-28T00:41:05.885Z,99.90
2023-02-28T00:43:38.235Z,99.90
2023-02-28T00:46:06.104Z,99.90
2023-02-28T00:48:33.698Z,99.90
2023-02-28T00:51:00.968Z,99.90
2023-02-28T00:53:28.162Z,99.90
2023-02-28T00:55:58.149Z,99.90
2023-02-28T00:58:26.461Z,99.90
2023-02-28T01:00:54.822Z,99.90
2023-02-28T01:03:23.684Z,99.90
2023-02-28T01:05:51.420Z,99.90
2023-02-28T01:08:18.539Z,99.90
2023-02-28T01:10:45.920Z,99.90
2023-02-28T01:13:13.350Z,99.90
2023-02-28T01:15:47.637Z,99.90
2023-02-28T01:18:14.685Z,99.90
2023-02-28T01:20:41.898Z,99.90
2023-02-28T01:23:10.192Z,99.90
2023-02-28T01:25:37.556Z,99.90
2023-02-28T01:28:06.866Z,99.90
2023-02-28T01:30:35.240Z,99.90
2023-02-28T01:33:02.387Z,99.90
2023-02-28T01:35:29.435Z,99.90
2023-02-28T01:38:01.191Z,99.90
2023-02-28T01:40:32.208Z,99.90
2023-02-28T01:42:59.332Z,99.90
2023-02-28T01:45:35.361Z,99.90
2023-02-28T01:48:06.599Z,99.90
2023-02-28T01:50:38.857Z,99.90
2023-02-28T01:53:09.785Z,99.90
2023-02-28T01:55:37.978Z,99.90
2023-02-28T01:58:07.924Z,99.90
2023-02-28T02:00:35.170Z,99.90
2023-02-28T02:03:09.796Z,99.90
2023-02-28T02:05:39.980Z,99.90
2023-02-28T02:08:17.845Z,99.90
2023-02-28T02:10:50.394Z,99.90
2023-02-28T02:13:53.895Z,99.90
2023-02-28T02:16:59.409Z,99.90
2023-02-28T02:19:48.163Z,99.90
2023-02-28T02:22:21.179Z,99.90
2023-02-28T02:25:06.258Z,99.90
2023-02-28T02:27:37.380Z,99.90
2023-02-28T02:30:23.090Z,99.90
2023-02-28T02:33:28.241Z,99.90
2023-02-28T02:36:02.306Z,99.90
2023-02-28T02:38:39.605Z,99.90
2023-02-28T02:41:30.693Z,99.90
2023-02-28T02:44:12.546Z,99.90
2023-02-28T02:46:44.660Z,99.90
2023-02-28T02:49:24.105Z,99.90
2023-02-28T02:51:54.273Z,99.90
2023-02-28T02:54:29.729Z,99.90
2023-02-28T02:57:00.553Z,99.90
2023-02-28T02:59:31.169Z,99.90
2023-02-28T03:02:02.595Z,99.90
2023-02-28T03:04:35.911Z,99.90
2023-02-28T03:07:03.011Z,99.90
2023-02-28T03:09:30.079Z,99.90
2023-02-28T03:11:57.779Z,99.90
2023-02-28T03:14:39.603Z,99.90
2023-02-28T03:17:21.420Z,99.90
2023-02-28T03:19:54.483Z,99.90
2023-02-28T03:22:42.640Z,99.90
2023-02-28T03:25:54.851Z,99.90
2023-02-28T03:28:59.517Z,99.90
2023-02-28T03:31:40.823Z,99.90
2023-02-28T03:34:34.120Z,99.90
2023-02-28T03:37:06.945Z,99.90
2023-02-28T03:39:42.389Z,99.90
2023-02-28T03:42:24.910Z,99.90
2023-02-28T03:45:01.955Z,99.90
2023-02-28T03:47:36.474Z,99.90
2023-02-28T03:50:25.747Z,99.90
2023-02-28T03:53:02.437Z,99.90
2023-02-28T03:55:44.057Z,99.90
2023-02-28T03:58:40.114Z,99.90
2023-02-28T04:01:38.789Z,99.90
2023-02-28T04:04:06.481Z,99.90
2023-02-28T04:06:34.781Z,99.90
2023-02-28T04:09:02.939Z,99.90
2023-02-28T04:11:37.382Z,99.90
2023-02-28T04:14:05.739Z,99.90
2023-02-28T04:16:35.827Z,99.90
2023-02-28T04:19:07.469Z,99.90
2023-02-28T04:21:45.689Z,99.90
2023-02-28T04:24:19.216Z,99.90
2023-02-28T04:26:51.574Z,99.90
2023-02-28T04:29:29.581Z,99.90
2023-02-28T04:31:59.130Z,99.90
2023-02-28T04:34:27.971Z,99.90
2023-02-28T04:37:11.955Z,99.90
2023-02-28T04:39:39.780Z,99.90
2023-02-28T04:42:07.511Z,99.90
2023-02-28T04:44:34.499Z,99.90
2023-02-28T04:47:01.617Z,99.90
2023-02-28T04:49:28.725Z,99.90
2023-02-28T04:51:56.764Z,99.90
2023-02-28T04:54:23.861Z,99.90
2023-02-28T04:56:51.305Z,99.90
2023-02-28T04:59:18.605Z,99.90
2023-02-28T05:01:50.107Z,99.90
2023-02-28T05:04:17.272Z,99.90
2023-02-28T05:06:44.492Z,99.90
2023-02-28T05:09:14.452Z,99.90
2023-02-28T05:11:42.244Z,99.90
2023-02-28T05:14:14.396Z,99.90
2023-02-28T05:16:41.575Z,99.90
2023-02-28T05:19:08.813Z,99.90
2023-02-28T05:21:39.636Z,99.90
2023-02-28T05:24:13.170Z,99.90
2023-02-28T05:26:43.962Z,99.90
2023-02-28T05:29:11.631Z,99.90
2023-02-28T05:31:39.181Z,99.90
2023-02-28T05:34:06.537Z,99.90
2023-02-28T05:36:33.981Z,99.90
2023-02-28T05:39:00.991Z,99.90
2023-02-28T05:41:28.578Z,99.90
2023-02-28T05:43:55.928Z,99.90
2023-02-28T05:46:22.899Z,99.90
2023-02-28T05:48:50.470Z,99.90
2023-02-28T05:51:18.390Z,99.90
2023-02-28T05:53:45.604Z,99.90
2023-02-28T05:56:12.619Z,99.90
2023-02-28T05:58:39.692Z,99.90
2023-02-28T06:01:37.716Z,99.90
2023-02-28T06:04:06.841Z,99.90
2023-02-28T06:06:38.024Z,99.90
2023-02-28T06:09:06.514Z,99.90
2023-02-28T06:11:34.144Z,99.90
2023-02-28T06:14:02.147Z,99.90
2023-02-28T06:16:30.869Z,99.90
2023-02-28T06:19:02.972Z,99.90
2023-02-28T06:21:30.920Z,99.90
2023-02-28T06:23:59.329Z,99.90
2023-02-28T06:26:26.881Z,99.90
2023-02-28T06:28:54.231Z,99.90
2023-02-28T06:31:22.156Z,99.90
2023-02-28T06:33:49.717Z,99.90
2023-02-28T06:36:17.552Z,99.90
2023-02-28T06:38:45.481Z,99.90
2023-02-28T06:41:12.749Z,99.90
2023-02-28T06:43:43.275Z,99.90
2023-02-28T06:46:14.922Z,99.90
2023-02-28T06:48:43.716Z,99.90
2023-02-28T06:51:16.593Z,99.90
2023-02-28T06:53:43.716Z,99.90
2023-02-28T06:56:16.057Z,99.90
2023-02-28T06:58:46.784Z,99.90
2023-02-28T07:01:15.254Z,99.90
2023-02-28T07:03:42.189Z,99.90
2023-02-28T07:06:09.186Z,99.90
2023-02-28T07:08:37.044Z,99.90
2023-02-28T07:11:05.330Z,99.90
2023-02-28T07:13:32.373Z,99.90
2023-02-28T07:16:02.161Z,99.90
2023-02-28T07:18:29.760Z,99.90
2023-02-28T07:20:56.956Z,99.90
2023-02-28T07:23:24.219Z,99.90
2023-02-28T07:25:52.154Z,99.90
2023-02-28T07:28:19.375Z,99.90
2023-02-28T07:30:46.581Z,99.90
2023-02-28T07:33:13.608Z,99.90
2023-02-28T07:35:40.752Z,99.90
2023-02-28T07:38:08.804Z,99.90
2023-02-28T07:40:36.906Z,99.90
2023-02-28T07:43:04.821Z,99.90
2023-02-28T07:45:35.502Z,99.90
2023-02-28T07:48:03.402Z,99.90
2023-02-28T07:50:31.914Z,99.90
2023-02-28T07:53:01.854Z,99.90
2023-02-28T07:55:31.215Z,99.90
2023-02-28T07:57:59.147Z,99.90
2023-02-28T08:00:26.458Z,99.90
2023-02-28T08:02:53.488Z,99.90
2023-02-28T08:05:22.217Z,99.90
2023-02-28T08:07:51.393Z,99.90
2023-02-28T08:10:18.668Z,99.90
2023-02-28T08:12:45.767Z,99.90
2023-02-28T08:15:12.845Z,99.90
2023-02-28T08:17:40.076Z,99.90
2023-02-28T08:20:07.826Z,99.90
2023-02-28T08:22:34.944Z,99.90
2023-02-28T08:25:02.007Z,99.90
2023-02-28T08:27:28.955Z,99.90
2023-02-28T08:29:56.015Z,99.90
2023-02-28T08:32:29.759Z,99.90
2023-02-28T08:34:57.484Z,99.90
2023-02-28T08:37:24.793Z,99.90
2023-02-28T08:39:55.656Z,99.90
2023-02-28T08:42:23.797Z,99.90
2023-02-28T08:44:50.787Z,99.90
2023-02-28T08:47:17.864Z,99.90
2023-02-28T08:49:44.916Z,99.90
2023-02-28T08:52:12.027Z,99.90
2023-02-28T08:54:39.217Z,99.90
2023-02-28T08:57:06.415Z,99.90
2023-02-28T08:59:33.706Z,93.00
2023-02-28T09:02:00.827Z,90.20
2023-02-28T09:04:27.988Z,81.50
2023-02-28T09:06:54.937Z,79.80
2023-02-28T09:09:21.908Z,77.90
2023-02-28T09:11:48.831Z,75.90
2023-02-28T09:14:15.855Z,73.40
2023-02-28T09:16:43.070Z,73.30
2023-02-28T09:19:13.269Z,74.90
2023-02-28T09:21:40.791Z,74.50
2023-02-28T09:24:08.787Z,74.90
2023-02-28T09:26:42.905Z,78.00
2023-02-28T09:29:15.619Z,79.20
2023-02-28T09:31:42.726Z,75.30
2023-02-28T09:34:10.043Z,76.70
2023-02-28T09:36:45.785Z,79.20
2023-02-28T09:39:16.325Z,80.90
2023-02-28T09:41:51.277Z,78.00
2023-02-28T09:44:25.840Z,71.00
2023-02-28T09:46:58.548Z,70.70
2023-02-28T09:49:38.672Z,68.70
2023-02-28T09:52:13.189Z,68.50
2023-02-28T09:54:41.417Z,67.10
2023-02-28T09:57:41.916Z,68.30
2023-02-28T10:00:28.414Z,69.50
2023-02-28T10:03:13.765Z,68.80
2023-02-28T10:05:59.122Z,64.90
2023-02-28T10:08:34.815Z,69.90
2023-02-28T10:11:07.595Z,68.30
2023-02-28T10:13:45.504Z,68.40
2023-02-28T10:16:18.398Z,70.50
2023-02-28T10:18:50.003Z,69.20
2023-02-28T10:21:28.952Z,69.60
2023-02-28T10:24:04.495Z,69.30
2023-02-28T10:26:33.098Z,68.40
2023-02-28T10:29:00.750Z,68.00
2023-02-28T10:31:27.991Z,71.20
2023-02-28T10:33:55.151Z,72.90
2023-02-28T10:36:23.167Z,74.20
2023-02-28T10:38:51.446Z,76.80
2023-02-28T10:41:37.125Z,77.30
2023-02-28T10:44:23.662Z,77.80
2023-02-28T10:46:52.162Z,80.70
2023-02-28T10:49:26.976Z,75.70
2023-02-28T10:52:04.249Z,74.40
2023-02-28T10:54:36.409Z,76.90
2023-02-28T10:57:08.180Z,81.00
2023-02-28T10:59:35.254Z,78.90
2023-02-28T11:02:02.353Z,80.40
2023-02-28T11:04:41.953Z,78.80
2023-02-28T11:07:22.177Z,73.50
2023-02-28T11:09:56.817Z,79.30
2023-02-28T11:12:29.351Z,77.50
2023-02-28T11:15:00.916Z,80.50
2023-02-28T11:17:30.968Z,82.20
2023-02-28T11:20:04.963Z,84.70
2023-02-28T11:22:38.906Z,86.30
2023-02-28T11:25:23.300Z,84.10
2023-02-28T11:27:52.758Z,84.10
2023-02-28T11:30:26.791Z,87.60
2023-02-28T11:32:54.204Z,85.10
2023-02-28T11:35:37.018Z,91.30
2023-02-28T11:38:04.127Z,99.90
2023-02-28T11:40:47.691Z,90.60
2023-02-28T11:43:26.649Z,91.20
2023-02-28T11:46:29.058Z,86.30
2023-02-28T11:49:01.576Z,85.70
2023-02-28T11:51:34.678Z,91.20
2023-02-28T11:54:25.176Z,99.90
2023-02-28T11:57:15.368Z,95.10
2023-02-28T11:59:45.261Z,97.10
2023-02-28T12:02:26.194Z,96.00
2023-02-28T12:05:14.458Z,99.90
2023-02-28T12:07:53.087Z,99.90
2023-02-28T12:10:57.139Z,97.80
2023-02-28T12:13:51.225Z,95.00
2023-02-28T12:17:02.054Z,99.00
2023-02-28T12:19:31.830Z,99.90
2023-02-28T12:22:31.348Z,99.90
2023-02-28T12:25:04.206Z,99.90
2023-02-28T12:27:36.781Z,99.90
2023-02-28T12:30:20.807Z,99.90
2023-02-28T12:33:14.815Z,99.90
2023-02-28T12:36:12.937Z,99.90
2023-02-28T12:38:46.636Z,99.90
2023-02-28T12:41:27.811Z,99.90
2023-02-28T12:44:22.932Z,99.90
2023-02-28T12:46:58.092Z,99.90
2023-02-28T12:49:56.638Z,99.90
2023-02-28T12:53:00.605Z,99.90
2023-02-28T12:55:42.097Z,99.90
2023-02-28T12:58:20.270Z,99.90
2023-02-28T13:01:10.221Z,99.90
2023-02-28T13:04:11.816Z,99.90
2023-02-28T13:07:03.740Z,99.90
2023-02-28T13:09:30.952Z,99.90
2023-02-28T13:11:59.795Z,99.90
2023-02-28T13:14:33.794Z,99.90
2023-02-28T13:17:03.379Z,99.90
2023-02-28T13:19:33.675Z,99.90
2023-02-28T13:22:01.905Z,99.90
2023-02-28T13:24:48.237Z,99.90
2023-02-28T13:27:15.229Z,99.90
2023-02-28T13:29:45.488Z,99.90
2023-02-28T13:32:12.555Z,99.90
2023-02-28T13:34:40.979Z,99.90
2023-02-28T13:37:23.198Z,99.90
2023-02-28T13:40:04.423Z,99.90
2023-02-28T13:42:38.228Z,99.90
2023-02-28T13:45:05.296Z,99.90
2023-02-28T13:47:37.913Z,99.90
2023-02-28T13:50:29.287Z,99.90
2023-02-28T13:53:14.367Z,99.90
2023-02-28T13:56:07.679Z,99.90
2023-02-28T13:58:52.358Z,99.90
2023-02-28T14:01:38.131Z,99.90
2023-02-28T14:04:26.858Z,99.90
2023-02-28T14:06:56.085Z,99.90
2023-02-28T14:09:33.080Z,99.90
2023-02-28T14:12:39.217Z,99.90
2023-02-28T14:15:47.114Z,99.90
2023-02-28T14:18:24.354Z,99.90
2023-02-28T14:21:27.402Z,99.90
2023-02-28T14:24:10.135Z,99.90
2023-02-28T14:26:59.750Z,99.90
2023-02-28T14:29:44.931Z,99.90
2023-02-28T14:32:49.026Z,99.90
2023-02-28T14:35:44.141Z,99.90
2023-02-28T14:38:22.391Z,99.90
2023-02-28T14:40:52.394Z,99.90
2023-02-28T14:43:26.301Z,99.90
2023-02-28T14:46:03.411Z,99.90
2023-02-28T14:48:30.791Z,99.90
2023-02-28T14:51:02.123Z,99.90
2023-02-28T14:53:31.793Z,99.90
2023-02-28T14:55:59.117Z,99.90
2023-02-28T14:58:34.510Z,99.90
2023-02-28T15:01:03.978Z,99.90
2023-02-28T15:03:30.903Z,99.90
2023-02-28T15:06:00.945Z,99.90
2023-02-28T15:08:30.174Z,99.90
2023-02-28T15:11:01.886Z,99.90
2023-02-28T15:13:40.969Z,99.90
2023-02-28T15:16:13.649Z,99.90
2023-02-28T15:19:21.385Z,99.90
2023-02-28T15:21:54.373Z,99.90
2023-02-28T15:24:41.322Z,99.90
2023-02-28T15:27:37.880Z,99.90
2023-02-28T15:30:15.359Z,99.90
2023-02-28T15:32:42.689Z,99.90
2023-02-28T15:35:30.509Z,99.90
2023-02-28T15:38:02.173Z,99.90
2023-02-28T15:40:42.644Z,99.90
2023-02-28T15:43:18.594Z,99.90
2023-02-28T15:45:47.203Z,99.90
2023-02-28T15:48:19.105Z,99.90
2023-02-28T15:50:50.496Z,99.90
2023-02-28T15:53:25.403Z,99.90
2023-02-28T15:56:09.622Z,99.90
2023-02-28T15:58:38.008Z,99.90
2023-02-28T16:01:31.665Z,99.90
2023-02-28T16:04:07.321Z,99.90
2023-02-28T16:06:39.151Z,99.90
2023-02-28T16:09:10.081Z,99.90
2023-02-28T16:11:42.264Z,99.90
2023-02-28T16:14:21.618Z,99.90
2023-02-28T16:16:53.077Z,99.90
2023-02-28T16:19:20.932Z,99.90
2023-02-28T16:21:48.039Z,99.90
2023-02-28T16:24:15.206Z,99.90
2023-02-28T16:26:43.719Z,99.90
2023-02-28T16:29:20.511Z,99.90
2023-02-28T16:31:47.691Z,99.90
2023-02-28T16:34:14.646Z,99.90
2023-02-28T16:36:42.214Z,99.90
2023-02-28T16:39:09.258Z,99.90
2023-02-28T16:41:36.220Z,99.90
2023-02-28T16:44:10.162Z,99.90
2023-02-28T16:46:37.407Z,99.90
2023-02-28T16:49:04.371Z,99.90
2023-02-28T16:51:33.468Z,99.90
2023-02-28T16:54:02.274Z,99.90
2023-02-28T16:56:29.850Z,99.90
2023-02-28T16:59:01.161Z,99.90
2023-02-28T17:01:28.987Z,99.90
2023-02-28T17:03:56.466Z,99.90
2023-02-28T17:06:26.841Z,99.90
2023-02-28T17:08:54.216Z,99.90
2023-02-28T17:11:21.673Z,99.90
2023-02-28T17:13:49.027Z,99.90
2023-02-28T17:16:32.795Z,99.90
2023-02-28T17:19:02.267Z,99.90
2023-02-28T17:21:29.505Z,99.90
2023-02-28T17:23:57.028Z,99.90
2023-02-28T17:26:27.814Z,99.90
2023-02-28T17:28:58.012Z,99.90
2023-02-28T17:31:29.182Z,99.90
2023-02-28T17:33:56.343Z,99.90
2023-02-28T17:36:26.827Z,99.90
2023-02-28T17:38:56.162Z,99.90
2023-02-28T17:41:23.696Z,99.90
2023-02-28T17:43:51.916Z,99.90
2023-02-28T17:46:24.595Z,99.90
2023-02-28T17:48:54.019Z,99.90
2023-02-28T17:51:22.769Z,99.90
2023-02-28T17:53:50.242Z,99.90
2023-02-28T17:56:24.190Z,99.90
2023-02-28T17:58:52.963Z,99.90
2023-02-28T18:01:21.322Z,99.90
2023-02-28T18:03:49.397Z,99.90
2023-02-28T18:06:22.053Z,99.90
2023-02-28T18:08:49.667Z,99.90
2023-02-28T18:11:19.683Z,99.90
2023-02-28T18:13:55.212Z,99.90
2023-02-28T18:16:23.047Z,99.90
2023-02-28T18:18:50.323Z,99.90
2023-02-28T18:21:18.182Z,99.90
2023-02-28T18:23:48.563Z,99.90
2023-02-28T18:26:16.818Z,99.90
2023-02-28T18:28:47.332Z,99.90
2023-02-28T18:31:20.298Z,99.90
2023-02-28T18:33:51.382Z,99.90
2023-02-28T18:36:20.925Z,99.90
2023-02-28T18:38:50.511Z,99.90
2023-02-28T18:41:20.842Z,99.90
2023-02-28T18:43:48.456Z,99.90
2023-02-28T18:46:18.168Z,99.90
2023-02-28T18:48:46.255Z,99.90
2023-02-28T18:51:19.672Z,99.90
2023-02-28T18:53:47.331Z,99.90
2023-02-28T18:56:18.261Z,99.90
2023-02-28T18:58:46.178Z,99.90
2023-02-28T19:01:28.649Z,99.90
2023-02-28T19:03:57.011Z,99.90
2023-02-28T19:06:24.392Z,99.90
2023-02-28T19:08:56.184Z,99.90
2023-02-28T19:11:24.615Z,99.90
2023-02-28T19:13:52.457Z,99.90
2023-02-28T19:16:21.612Z,99.90
2023-02-28T19:18:48.912Z,99.90
2023-02-28T19:21:18.070Z,99.90
2023-02-28T19:23:45.481Z,99.90
2023-02-28T19:26:21.609Z,99.90
2023-02-28T19:28:49.143Z,99.90
2023-02-28T19:31:22.072Z,99.90
2023-02-28T19:33:49.525Z,99.90
2023-02-28T19:36:16.747Z,99.90
2023-02-28T19:38:46.844Z,99.90
2023-02-28T19:41:15.773Z,99.90
2023-02-28T19:43:43.137Z,99.90
2023-02-28T19:46:12.159Z,99.90
2023-02-28T19:48:40.159Z,99.90
2023-02-28T19:51:09.714Z,99.90
2023-02-28T19:53:38.592Z,99.90
2023-02-28T19:56:06.270Z,99.90
2023-02-28T19:58:33.672Z,99.90
2023-02-28T20:01:08.426Z,99.90
2023-02-28T20:03:35.625Z,99.90
2023-02-28T20:06:08.009Z,99.90
2023-02-28T20:08:35.768Z,99.90
2023-02-28T20:11:10.805Z,99.90
2023-02-28T20:13:38.110Z,99.90
2023-02-28T20:16:09.027Z,99.90
2023-02-28T20:18:37.530Z,99.90
2023-02-28T20:21:05.120Z,99.90
2023-02-28T20:23:32.155Z,99.90
2023-02-28T20:26:00.621Z,99.90
2023-02-28T20:28:28.034Z,99.90
2023-02-28T20:30:55.809Z,99.90
2023-02-28T20:33:23.391Z,99.90
2023-02-28T20:35:52.881Z,99.90
2023-02-28T20:38:20.411Z,99.90
2023-02-28T20:40:47.471Z,99.90
2023-02-28T20:43:14.373Z,99.90
2023-02-28T20:45:51.706Z,99.90
2023-02-28T20:48:19.086Z,99.90
2023-02-28T20:50:53.697Z,99.90
2023-02-28T20:53:21.576Z,99.90
2023-02-28T20:56:00.115Z,99.90
2023-02-28T20:58:30.675Z,99.90
2023-02-28T21:01:17.779Z,99.90
2023-02-28T21:03:50.554Z,99.90
2023-02-28T21:06:20.099Z,99.90
2023-02-28T21:08:47.663Z,99.90
2023-02-28T21:11:20.240Z,99.90
2023-02-28T21:13:47.767Z,99.90
2023-02-28T21:16:17.458Z,99.90
2023-02-28T21:18:44.942Z,99.90
2023-02-28T21:21:14.938Z,99.90
2023-02-28T21:23:42.464Z,99.90
2023-02-28T21:26:14.556Z,99.90
2023-02-28T21:28:44.162Z,99.90
2023-02-28T21:31:16.871Z,99.90
2023-02-28T21:33:45.372Z,99.90
2023-02-28T21:36:18.654Z,99.90
2023-02-28T21:38:46.977Z,99.90
2023-02-28T21:41:17.474Z,99.90
2023-02-28T21:43:46.048Z,99.90
2023-02-28T21:46:16.025Z,99.90
2023-02-28T21:48:43.989Z,99.90
2023-02-28T21:51:16.805Z,99.90
2023-02-28T21:53:44.401Z,99.90
2023-02-28T21:56:20.124Z,99.90
2023-02-28T21:58:47.926Z,99.90
2023-02-28T22:01:20.750Z,99.90
2023-02-28T22:03:49.235Z,99.90
2023-02-28T22:06:22.218Z,99.90
2023-02-28T22:08:52.478Z,99.90
2023-02-28T22:11:20.650Z,99.90
2023-02-28T22:13:50.848Z,99.90
2023-02-28T22:16:20.832Z,99.90
2023-02-28T22:18:48.115Z,99.90
2023-02-28T22:21:16.970Z,99.90
2023-02-28T22:23:44.879Z,99.90
2023-02-28T22:26:15.588Z,99.90
2023-02-28T22:28:42.772Z,99.90
2023-02-28T22:31:21.063Z,99.90
2023-02-28T22:33:49.309Z,99.90
2023-02-28T22:36:18.380Z,99.90
2023-02-28T22:38:46.842Z,99.90
2023-02-28T22:41:14.250Z,99.90
2023-02-28T22:43:42.504Z,99.90
2023-02-28T22:46:12.567Z,99.90
2023-02-28T22:48:40.148Z,99.90
2023-02-28T22:51:15.056Z,99.90
2023-02-28T22:53:46.315Z,99.90
2023-02-28T22:56:16.079Z,99.90
2023-02-28T22:58:48.583Z,99.90
2023-02-28T23:01:16.998Z,99.90
2023-02-28T23:03:44.297Z,99.90
2023-02-28T23:06:16.340Z,99.90
2023-02-28T23:08:43.929Z,99.90
2023-02-28T23:11:11.509Z,99.90
2023-02-28T23:13:38.497Z,99.90
2023-02-28T23:16:07.446Z,99.90
2023-02-28T23:18:34.758Z,99.90
2023-02-28T23:21:01.833Z,99.90
2023-02-28T23:23:29.025Z,99.90
2023-02-28T23:25:56.535Z,99.90
2023-02-28T23:28:23.642Z,99.90
2023-02-28T23:30:51.866Z,99.90
2023-02-28T23:33:18.914Z,99.90
2023-02-28T23:35:45.984Z,99.90
2023-02-28T23:38:13.571Z,99.90
2023-02-28T23:40:41.915Z,99.90
2023-02-28T23:43:08.865Z,99.90
2023-02-28T23:45:36.201Z,99.90
2023-02-28T23:48:03.313Z,99.90
2023-02-28T23:50:30.866Z,99.90
2023-02-28T23:52:58.075Z,99.90
2023-02-28T23:55:25.470Z,99.90
2023-02-28T23:57:52.422Z,99.90
