createdAt,value
2018-05-29T00:02:27.042Z,41.23
2018-05-29T00:07:17.938Z,41.37
2018-05-29T00:12:08.823Z,41.37
2018-05-29T00:16:59.691Z,41.59
2018-05-29T00:21:50.591Z,41.78
2018-05-29T00:26:42.228Z,41.95
2018-05-29T00:31:33.879Z,41.97
2018-05-29T00:36:25.545Z,42.17
2018-05-29T00:41:16.449Z,42.34
2018-05-29T00:46:07.331Z,42.55
2018-05-29T00:51:00.637Z,42.69
2018-05-29T00:55:52.261Z,42.84
2018-05-29T01:00:43.894Z,43.02
2018-05-29T01:05:35.556Z,43.26
2018-05-29T01:10:26.469Z,43.44
2018-05-29T01:15:17.380Z,43.55
2018-05-29T01:20:08.323Z,43.74
2018-05-29T01:24:59.950Z,44.04
2018-05-29T01:29:50.864Z,44.12
2018-05-29T01:34:41.748Z,44.24
2018-05-29T01:39:32.674Z,44.49
2018-05-29T01:44:24.339Z,44.64
2018-05-29T01:49:15.991Z,44.69
2018-05-29T01:54:06.988Z,44.91
2018-05-29T01:58:58.628Z,44.98
2018-05-29T02:03:51.001Z,45.04
2018-05-29T02:08:41.870Z,45.09
2018-05-29T02:13:32.885Z,45.34
2018-05-29T02:18:23.763Z,45.44
2018-05-29T02:23:14.658Z,45.46
2018-05-29T02:28:06.278Z,45.50
2018-05-29T02:32:57.171Z,45.60
2018-05-29T02:37:48.086Z,45.77
2018-05-29T02:42:39.013Z,46.07
2018-05-29T02:47:30.670Z,45.99
2018-05-29T02:52:21.569Z,45.89
2018-05-29T02:57:12.466Z,46.04
2018-05-29T03:02:03.367Z,46.01
2018-05-29T03:06:54.274Z,46.04
2018-05-29T03:11:45.919Z,46.07
2018-05-29T03:16:37.551Z,46.09
2018-05-29T03:21:29.962Z,46.16
2018-05-29T03:26:22.571Z,46.21
2018-05-29T03:31:14.236Z,46.37
2018-05-29T03:36:05.150Z,46.49
2018-05-29T03:40:56.788Z,46.50
2018-05-29T03:45:47.697Z,46.59
2018-05-29T03:50:38.586Z,46.71
2018-05-29T03:55:30.240Z,46.91
2018-05-29T04:00:22.222Z,47.08
2018-05-29T04:05:13.820Z,47.15
2018-05-29T04:10:05.486Z,47.29
2018-05-29T04:14:57.126Z,47.41
2018-05-29T04:19:48.021Z,47.52
2018-05-29T04:24:39.643Z,47.64
2018-05-29T04:29:31.278Z,47.54
2018-05-29T04:34:22.960Z,47.64
2018-05-29T04:39:13.859Z,47.73
2018-05-29T04:44:04.772Z,47.76
2018-05-29T04:48:56.461Z,47.98
2018-05-29T04:53:47.361Z,47.97
2018-05-29T04:58:38.999Z,48.08
2018-05-29T05:03:30.643Z,47.97
2018-05-29T05:08:21.555Z,48.23
2018-05-29T05:13:13.246Z,48.28
2018-05-29T05:18:05.008Z,48.05
2018-05-29T05:22:56.648Z,48.32
2018-05-29T05:27:48.427Z,48.27
2018-05-29T05:32:39.356Z,48.11
2018-05-29T05:37:30.255Z,48.22
2018-05-29T05:42:22.001Z,48.31
2018-05-29T05:47:13.624Z,48.12
2018-05-29T05:52:05.290Z,47.99
2018-05-29T05:56:56.926Z,47.94
2018-05-29T06:01:47.962Z,48.29
2018-05-29T06:06:38.874Z,47.84
2018-05-29T06:11:29.775Z,47.54
2018-05-29T06:16:20.730Z,47.46
2018-05-29T06:21:12.332Z,47.17
2018-05-29T06:26:03.260Z,47.13
2018-05-29T06:30:54.778Z,46.78
2018-05-29T06:35:46.669Z,46.21
2018-05-29T06:40:37.540Z,46.13
2018-05-29T06:45:29.500Z,45.53
2018-05-29T06:50:20.410Z,45.26
2018-05-29T06:55:11.437Z,44.76
2018-05-29T07:00:03.067Z,44.61
2018-05-29T07:04:54.711Z,44.64
2018-05-29T07:09:46.365Z,44.58
2018-05-29T07:14:38.118Z,44.04
2018-05-29T07:19:28.998Z,43.12
2018-05-29T07:24:19.939Z,41.19
2018-05-29T07:29:11.181Z,38.17
2018-05-29T07:34:02.089Z,35.23
2018-05-29T07:38:53.073Z,33.55
2018-05-29T07:43:43.944Z,32.62
2018-05-29T07:48:34.843Z,30.76
2018-05-29T07:53:26.800Z,30.94
2018-05-29T07:58:17.826Z,30.43
2018-05-29T08:03:08.762Z,29.48
2018-05-29T08:07:59.667Z,28.59
2018-05-29T08:12:50.582Z,28.11
2018-05-29T08:17:41.605Z,28.86
2018-05-29T08:22:33.275Z,27.72
2018-05-29T08:27:24.146Z,28.04
2018-05-29T08:32:15.044Z,28.22
2018-05-29T08:37:06.771Z,28.51
2018-05-29T08:41:58.419Z,28.57
2018-05-29T08:46:50.049Z,28.27
2018-05-29T08:51:41.705Z,29.39
2018-05-29T08:56:32.597Z,30.12
2018-05-29T09:01:24.246Z,30.05
2018-05-29T09:06:15.878Z,29.60
2018-05-29T09:11:07.527Z,29.66
2018-05-29T09:15:59.253Z,29.93
2018-05-29T09:20:50.938Z,30.08
2018-05-29T09:25:41.805Z,30.48
2018-05-29T09:30:33.619Z,30.51
2018-05-29T09:35:24.509Z,30.95
2018-05-29T09:40:15.397Z,29.77
2018-05-29T09:45:06.269Z,29.42
2018-05-29T09:49:57.887Z,29.86
2018-05-29T09:54:49.504Z,29.02
2018-05-29T09:59:40.381Z,28.70
2018-05-29T10:04:32.731Z,29.00
2018-05-29T10:09:25.177Z,27.69
2018-05-29T10:14:16.068Z,28.28
2018-05-29T10:19:06.949Z,28.37
2018-05-29T10:23:58.618Z,28.88
2018-05-29T10:28:50.265Z,28.05
2018-05-29T10:33:42.612Z,27.04
2018-05-29T10:38:33.484Z,27.38
2018-05-29T10:43:24.452Z,27.42
2018-05-29T10:48:15.382Z,26.83
2018-05-29T10:53:07.032Z,27.23
2018-05-29T10:57:57.910Z,26.88
2018-05-29T11:02:49.533Z,26.40
2018-05-29T11:07:41.134Z,26.02
2018-05-29T11:12:32.012Z,25.67
2018-05-29T11:17:23.624Z,25.40
2018-05-29T11:22:15.290Z,25.36
2018-05-29T11:27:06.913Z,24.98
2018-05-29T11:31:59.302Z,25.28
2018-05-29T11:36:50.212Z,24.84
2018-05-29T11:41:41.128Z,24.54
2018-05-29T11:46:32.809Z,24.57
2018-05-29T11:51:23.858Z,24.44
2018-05-29T11:56:15.462Z,24.63
2018-05-29T12:01:06.406Z,24.25
2018-05-29T12:05:57.295Z,22.93
2018-05-29T12:10:48.165Z,23.99
2018-05-29T12:15:39.810Z,23.34
2018-05-29T12:20:30.723Z,23.71
2018-05-29T12:25:22.370Z,23.91
2018-05-29T12:30:14.028Z,23.07
2018-05-29T12:35:04.977Z,22.89
2018-05-29T12:39:55.906Z,23.48
2018-05-29T12:44:46.810Z,23.54
2018-05-29T12:49:39.499Z,23.46
2018-05-29T12:54:31.226Z,23.72
2018-05-29T12:59:22.127Z,23.57
2018-05-29T13:04:13.043Z,23.71
2018-05-29T13:09:04.733Z,23.58
2018-05-29T13:13:56.390Z,23.53
2018-05-29T13:18:47.278Z,23.74
2018-05-29T13:23:38.193Z,23.48
2018-05-29T13:28:29.091Z,23.36
2018-05-29T13:33:20.039Z,23.09
2018-05-29T13:38:10.959Z,23.57
2018-05-29T13:43:03.343Z,23.12
2018-05-29T13:47:54.435Z,23.21
2018-05-29T13:52:45.338Z,23.11
2018-05-29T13:57:36.574Z,22.98
2018-05-29T14:02:27.483Z,23.15
2018-05-29T14:07:18.407Z,23.71
2018-05-29T14:12:09.288Z,23.22
2018-05-29T14:17:00.225Z,22.99
2018-05-29T14:21:51.879Z,23.07
2018-05-29T14:26:43.480Z,23.13
2018-05-29T14:31:34.399Z,22.83
2018-05-29T14:36:25.266Z,23.03
2018-05-29T14:41:17.995Z,23.15
2018-05-29T14:46:08.895Z,22.55
2018-05-29T14:51:00.504Z,22.72
2018-05-29T14:55:51.422Z,22.79
2018-05-29T15:00:42.315Z,22.56
2018-05-29T15:05:33.955Z,22.93
2018-05-29T15:10:24.981Z,22.35
2018-05-29T15:15:15.845Z,22.33
2018-05-29T15:20:07.489Z,22.33
2018-05-29T15:24:59.191Z,22.56
2018-05-29T15:29:50.065Z,22.81
2018-05-29T15:34:40.981Z,22.62
2018-05-29T15:39:31.891Z,22.46
2018-05-29T15:44:23.655Z,22.51
2018-05-29T15:49:15.566Z,22.90
2018-05-29T15:54:07.196Z,22.71
2018-05-29T15:58:58.851Z,22.58
2018-05-29T16:03:50.508Z,22.53
2018-05-29T16:08:41.402Z,22.47
2018-05-29T16:13:33.051Z,22.19
2018-05-29T16:18:23.962Z,22.33
2018-05-29T16:23:15.569Z,22.24
2018-05-29T16:28:06.485Z,22.14
2018-05-29T16:32:57.383Z,22.01
2018-05-29T16:37:48.269Z,22.11
2018-05-29T16:42:39.208Z,26.54
2018-05-29T16:47:31.901Z,28.38
2018-05-29T16:52:22.880Z,28.66
2018-05-29T16:57:14.531Z,29.24
2018-05-29T17:02:05.475Z,29.40
2018-05-29T17:06:56.367Z,28.94
2018-05-29T17:11:47.242Z,29.29
2018-05-29T17:16:39.678Z,29.43
2018-05-29T17:21:30.665Z,28.98
2018-05-29T17:26:22.306Z,28.63
2018-05-29T17:31:13.536Z,28.81
2018-05-29T17:36:04.421Z,28.73
2018-05-29T17:40:56.046Z,28.92
2018-05-29T17:45:47.670Z,29.04
2018-05-29T17:50:38.862Z,28.82
2018-05-29T17:55:29.797Z,28.98
2018-05-29T18:00:20.817Z,29.48
2018-05-29T18:05:11.730Z,29.56
2018-05-29T18:10:02.633Z,29.40
2018-05-29T18:14:53.529Z,29.51
2018-05-29T18:19:45.208Z,29.78
2018-05-29T18:24:36.111Z,29.16
2018-05-29T18:29:27.013Z,29.37
2018-05-29T18:34:18.675Z,29.67
2018-05-29T18:39:10.731Z,29.61
2018-05-29T18:44:02.365Z,29.93
2018-05-29T18:48:53.281Z,30.12
2018-05-29T18:53:44.177Z,30.19
2018-05-29T18:58:35.063Z,30.17
2018-05-29T19:03:26.062Z,30.08
2018-05-29T19:08:16.953Z,29.91
2018-05-29T19:13:08.611Z,29.94
2018-05-29T19:17:59.517Z,30.06
2018-05-29T19:22:50.443Z,29.92
2018-05-29T19:27:41.333Z,29.82
2018-05-29T19:32:33.013Z,29.88
2018-05-29T19:37:24.684Z,29.88
2018-05-29T19:42:15.583Z,29.99
2018-05-29T19:47:06.457Z,29.27
2018-05-29T19:51:58.090Z,29.38
2018-05-29T19:56:49.734Z,29.62
2018-05-29T20:01:40.651Z,28.89
2018-05-29T20:06:32.327Z,29.41
2018-05-29T20:11:23.977Z,29.23
2018-05-29T20:16:16.674Z,28.99
2018-05-29T20:21:08.310Z,29.12
2018-05-29T20:26:00.731Z,30.30
2018-05-29T20:30:52.310Z,31.81
2018-05-29T20:35:43.980Z,31.36
2018-05-29T20:40:35.726Z,30.86
2018-05-29T20:45:26.891Z,31.08
2018-05-29T20:50:19.557Z,31.28
2018-05-29T20:55:11.248Z,31.58
2018-05-29T21:00:02.163Z,31.28
2018-05-29T21:04:53.044Z,31.31
2018-05-29T21:09:44.758Z,31.48
2018-05-29T21:14:37.184Z,31.25
2018-05-29T21:19:28.106Z,32.12
2018-05-29T21:24:19.745Z,31.95
2018-05-29T21:29:10.645Z,32.13
2018-05-29T21:34:01.578Z,31.82
2018-05-29T21:38:53.236Z,31.85
2018-05-29T21:43:44.157Z,32.28
2018-05-29T21:48:35.189Z,32.11
2018-05-29T21:53:26.822Z,32.36
2018-05-29T21:58:17.737Z,32.23
2018-05-29T22:03:09.390Z,32.40
2018-05-29T22:08:00.259Z,32.25
2018-05-29T22:12:51.231Z,32.59
2018-05-29T22:17:42.084Z,32.62
2018-05-29T22:22:33.742Z,32.54
2018-05-29T22:27:26.451Z,32.52
2018-05-29T22:32:17.460Z,32.71
2018-05-29T22:37:08.301Z,32.61
2018-05-29T22:41:59.218Z,32.55
2018-05-29T22:46:50.242Z,33.13
2018-05-29T22:51:41.115Z,33.16
2018-05-29T22:56:32.007Z,33.49
2018-05-29T23:01:24.593Z,33.48
2018-05-29T23:06:16.211Z,33.69
2018-05-29T23:11:07.828Z,34.02
2018-05-29T23:15:58.729Z,33.95
2018-05-29T23:20:49.620Z,34.58
2018-05-29T23:25:40.495Z,34.28
2018-05-29T23:30:31.457Z,34.46
2018-05-29T23:35:22.373Z,35.25
2018-05-29T23:40:14.035Z,34.96
2018-05-29T23:45:04.996Z,35.04
2018-05-29T23:49:55.952Z,35.02
2018-05-29T23:54:47.601Z,35.47
2018-05-29T23:59:39.298Z,35.52
