createdAt,value
2022-08-27T00:02:49.705Z,18.60
2022-08-27T00:07:53.025Z,18.60
2022-08-27T00:12:57.545Z,18.70
2022-08-27T00:18:01.100Z,18.60
2022-08-27T00:23:04.145Z,18.60
2022-08-27T00:28:07.142Z,18.40
2022-08-27T00:33:10.843Z,18.30
2022-08-27T00:38:14.560Z,18.20
2022-08-27T00:43:32.274Z,18.20
2022-08-27T00:48:37.104Z,18.00
2022-08-27T00:53:41.086Z,17.80
2022-08-27T00:58:48.153Z,17.80
2022-08-27T01:03:56.245Z,17.80
2022-08-27T01:09:05.395Z,17.70
2022-08-27T01:14:08.772Z,17.70
2022-08-27T01:19:24.789Z,17.70
2022-08-27T01:24:40.054Z,17.70
2022-08-27T01:29:43.963Z,17.70
2022-08-27T01:34:48.062Z,17.60
2022-08-27T01:39:51.506Z,17.60
2022-08-27T01:45:13.795Z,17.60
2022-08-27T01:50:23.253Z,17.60
2022-08-27T01:55:27.576Z,17.60
2022-08-27T02:00:36.939Z,17.60
2022-08-27T02:05:45.171Z,17.60
2022-08-27T02:10:49.709Z,17.50
2022-08-27T02:15:53.115Z,17.50
2022-08-27T02:20:56.404Z,17.40
2022-08-27T02:25:59.502Z,17.40
2022-08-27T02:31:02.855Z,17.40
2022-08-27T02:36:06.695Z,17.30
2022-08-27T02:41:10.120Z,17.30
2022-08-27T02:46:13.759Z,17.20
2022-08-27T02:51:17.056Z,17.10
2022-08-27T02:56:21.936Z,17.10
2022-08-27T03:01:25.522Z,17.10
2022-08-27T03:06:28.892Z,17.10
2022-08-27T03:11:32.730Z,17.00
2022-08-27T03:16:37.842Z,16.80
2022-08-27T03:21:40.865Z,16.80
2022-08-27T03:26:54.104Z,16.70
2022-08-27T03:31:57.506Z,16.60
2022-08-27T03:37:01.774Z,16.50
2022-08-27T03:42:06.026Z,16.50
2022-08-27T03:47:09.257Z,16.40
2022-08-27T03:52:12.954Z,16.40
2022-08-27T03:57:16.375Z,16.30
2022-08-27T04:02:20.195Z,16.20
2022-08-27T04:07:23.630Z,16.20
2022-08-27T04:12:27.610Z,16.20
2022-08-27T04:17:30.929Z,16.20
2022-08-27T04:22:34.368Z,16.30
2022-08-27T04:27:37.770Z,16.20
2022-08-27T04:32:41.078Z,16.20
2022-08-27T04:37:46.500Z,16.30
2022-08-27T04:42:49.821Z,16.50
2022-08-27T04:47:53.349Z,16.60
2022-08-27T04:52:56.921Z,16.70
2022-08-27T04:58:00.408Z,16.90
2022-08-27T05:03:03.766Z,17.10
2022-08-27T05:08:07.061Z,17.30
2022-08-27T05:13:12.770Z,17.50
2022-08-27T05:18:17.109Z,17.70
2022-08-27T05:23:21.850Z,17.90
2022-08-27T05:28:28.204Z,18.00
2022-08-27T05:33:31.720Z,18.20
2022-08-27T05:38:35.571Z,18.40
2022-08-27T05:43:42.997Z,18.60
2022-08-27T05:48:47.639Z,18.70
2022-08-27T05:53:51.010Z,18.90
2022-08-27T05:59:12.858Z,19.10
2022-08-27T06:04:17.926Z,19.20
2022-08-27T06:09:27.121Z,19.40
2022-08-27T06:14:31.164Z,19.60
2022-08-27T06:19:36.898Z,19.90
2022-08-27T06:24:42.589Z,20.10
2022-08-27T06:29:48.540Z,20.40
2022-08-27T06:34:52.576Z,20.60
2022-08-27T06:39:55.892Z,21.00
2022-08-27T06:44:59.274Z,21.30
2022-08-27T06:50:02.559Z,21.60
2022-08-27T06:55:06.335Z,21.90
2022-08-27T07:00:10.710Z,22.20
2022-08-27T07:05:13.820Z,22.50
2022-08-27T07:10:17.506Z,22.80
2022-08-27T07:15:27.531Z,23.20
2022-08-27T07:20:33.499Z,23.50
2022-08-27T07:25:36.938Z,23.90
2022-08-27T07:36:57.900Z,24.50
2022-08-27T07:42:19.475Z,24.90
2022-08-27T07:47:25.902Z,25.30
2022-08-27T07:52:29.020Z,25.70
2022-08-27T07:57:33.570Z,26.00
2022-08-27T08:02:37.219Z,26.40
2022-08-27T08:07:40.640Z,26.70
2022-08-27T08:12:43.982Z,27.00
2022-08-27T08:17:47.818Z,27.40
2022-08-27T08:22:51.236Z,27.70
2022-08-27T08:27:54.704Z,28.00
2022-08-27T08:32:58.120Z,28.30
2022-08-27T08:38:03.846Z,28.60
2022-08-27T08:43:12.960Z,29.00
2022-08-27T08:48:23.068Z,29.20
2022-08-27T08:53:53.367Z,29.40
2022-08-27T08:59:26.920Z,29.70
2022-08-27T09:04:31.130Z,29.70
2022-08-27T09:10:05.441Z,29.80
2022-08-27T09:15:15.070Z,30.00
2022-08-27T09:20:25.526Z,30.10
2022-08-27T09:25:36.824Z,30.30
2022-08-27T09:30:43.951Z,30.50
2022-08-27T09:35:48.220Z,30.60
2022-08-27T09:40:52.849Z,30.80
2022-08-27T09:46:02.458Z,30.80
2022-08-27T09:51:10.540Z,31.00
2022-08-27T09:56:35.385Z,31.10
2022-08-27T10:02:16.458Z,31.30
2022-08-27T10:07:21.430Z,31.60
2022-08-27T10:12:37.080Z,31.60
2022-08-27T10:17:52.629Z,31.60
2022-08-27T10:23:08.290Z,31.70
2022-08-27T10:28:34.634Z,31.80
2022-08-27T10:33:43.770Z,31.80
2022-08-27T10:39:17.387Z,31.80
2022-08-27T10:44:46.074Z,31.90
2022-08-27T10:49:52.457Z,32.10
2022-08-27T10:55:11.098Z,32.10
2022-08-27T11:00:20.559Z,32.40
2022-08-27T11:05:37.570Z,32.60
2022-08-27T11:10:46.330Z,32.40
2022-08-27T11:15:52.808Z,32.40
2022-08-27T11:21:55.660Z,32.50
2022-08-27T11:27:03.908Z,32.80
2022-08-27T11:32:23.329Z,33.00
2022-08-27T11:37:53.999Z,33.20
2022-08-27T11:43:15.552Z,33.20
2022-08-27T11:48:23.860Z,33.10
2022-08-27T11:53:57.000Z,32.80
2022-08-27T11:59:24.785Z,32.60
2022-08-27T12:04:31.177Z,32.40
2022-08-27T12:09:52.390Z,32.40
2022-08-27T12:15:06.153Z,32.20
2022-08-27T12:20:27.529Z,32.40
2022-08-27T12:25:30.724Z,32.70
2022-08-27T12:30:36.363Z,32.80
2022-08-27T12:35:49.709Z,32.80
2022-08-27T12:40:56.251Z,32.60
2022-08-27T12:46:01.731Z,32.70
2022-08-27T12:51:13.274Z,33.00
2022-08-27T12:56:53.770Z,33.40
2022-08-27T13:02:16.470Z,33.80
2022-08-27T13:07:32.871Z,34.00
2022-08-27T13:12:39.110Z,33.70
2022-08-27T13:17:45.079Z,33.60
2022-08-27T13:22:49.160Z,33.70
2022-08-27T13:28:00.115Z,33.90
2022-08-27T13:33:05.451Z,33.90
2022-08-27T13:38:09.383Z,33.80
2022-08-27T13:43:14.460Z,34.00
2022-08-27T13:48:20.417Z,34.10
2022-08-27T13:53:51.460Z,34.10
2022-08-27T13:58:54.709Z,34.00
2022-08-27T14:04:01.932Z,34.00
2022-08-27T14:09:18.662Z,33.80
2022-08-27T14:14:22.040Z,33.50
2022-08-27T14:19:36.584Z,33.20
2022-08-27T14:24:40.940Z,33.50
2022-08-27T14:29:44.735Z,33.40
2022-08-27T14:34:48.940Z,33.40
2022-08-27T14:39:52.891Z,33.20
2022-08-27T14:44:56.335Z,33.00
2022-08-27T14:49:59.800Z,33.30
2022-08-27T14:55:03.219Z,33.30
2022-08-27T15:00:09.088Z,33.30
2022-08-27T15:05:12.634Z,33.70
2022-08-27T15:10:16.428Z,33.70
2022-08-27T15:15:20.208Z,33.60
2022-08-27T15:20:23.566Z,33.80
2022-08-27T15:25:27.234Z,33.10
2022-08-27T15:30:30.921Z,32.70
2022-08-27T15:35:35.758Z,32.70
2022-08-27T15:40:39.309Z,32.90
2022-08-27T15:45:42.892Z,33.10
2022-08-27T15:50:46.263Z,32.70
2022-08-27T15:55:49.676Z,32.70
2022-08-27T16:01:01.604Z,32.30
2022-08-27T16:06:06.370Z,32.20
2022-08-27T16:11:10.180Z,32.10
2022-08-27T16:16:14.426Z,32.20
2022-08-27T16:21:17.865Z,32.10
2022-08-27T16:26:21.320Z,31.90
2022-08-27T16:31:25.279Z,31.70
2022-08-27T16:36:31.091Z,31.50
2022-08-27T16:41:34.422Z,31.30
2022-08-27T16:46:38.749Z,31.20
2022-08-27T16:51:44.319Z,31.20
2022-08-27T16:56:47.918Z,30.80
2022-08-27T17:01:53.616Z,30.40
2022-08-27T17:06:56.981Z,30.00
2022-08-27T17:12:08.584Z,29.60
2022-08-27T17:17:13.462Z,29.20
2022-08-27T17:22:17.360Z,28.90
2022-08-27T17:27:20.907Z,28.70
2022-08-27T17:32:24.531Z,28.50
2022-08-27T17:37:28.860Z,28.30
2022-08-27T17:42:32.437Z,28.10
2022-08-27T17:47:36.992Z,27.90
2022-08-27T17:52:40.655Z,27.70
2022-08-27T17:57:44.010Z,27.40
2022-08-27T18:02:50.010Z,27.10
2022-08-27T18:07:54.100Z,26.70
2022-08-27T18:12:57.791Z,26.40
2022-08-27T18:18:05.002Z,26.00
2022-08-27T18:23:10.689Z,25.50
2022-08-27T18:28:16.699Z,25.20
2022-08-27T18:33:20.092Z,25.00
2022-08-27T18:38:23.410Z,24.90
2022-08-27T18:43:34.271Z,24.60
2022-08-27T18:48:39.333Z,24.50
2022-08-27T18:53:47.080Z,24.30
2022-08-27T18:58:50.910Z,24.10
2022-08-27T19:03:55.888Z,23.90
2022-08-27T19:08:59.052Z,23.70
2022-08-27T19:14:02.480Z,23.40
2022-08-27T19:19:06.621Z,23.10
2022-08-27T19:24:10.770Z,23.00
2022-08-27T19:29:16.121Z,22.70
2022-08-27T19:34:20.710Z,22.40
2022-08-27T19:39:23.879Z,22.30
2022-08-27T19:44:27.200Z,22.20
2022-08-27T19:49:31.200Z,22.10
2022-08-27T19:54:43.123Z,22.00
2022-08-27T19:59:55.558Z,21.80
2022-08-27T20:05:16.855Z,21.80
2022-08-27T20:10:25.806Z,21.60
2022-08-27T20:15:37.090Z,21.50
2022-08-27T20:20:42.290Z,21.40
2022-08-27T20:25:45.808Z,21.30
2022-08-27T20:30:49.379Z,21.20
2022-08-27T20:35:52.739Z,21.20
2022-08-27T20:40:56.177Z,21.10
2022-08-27T20:46:00.942Z,21.00
2022-08-27T20:51:06.340Z,20.90
2022-08-27T20:56:10.774Z,20.80
2022-08-27T21:01:14.454Z,20.40
2022-08-27T21:06:18.519Z,19.90
2022-08-27T21:11:22.150Z,19.60
2022-08-27T21:16:26.225Z,19.50
2022-08-27T21:21:31.333Z,19.50
2022-08-27T21:26:38.228Z,19.50
2022-08-27T21:31:43.518Z,19.40
2022-08-27T21:37:03.362Z,19.20
2022-08-27T21:42:08.781Z,19.10
2022-08-27T21:47:12.820Z,19.10
2022-08-27T21:52:16.232Z,19.10
2022-08-27T21:57:20.407Z,19.00
2022-08-27T22:02:39.431Z,18.90
2022-08-27T22:07:43.848Z,18.90
2022-08-27T22:12:47.469Z,18.80
2022-08-27T22:17:51.425Z,18.80
2022-08-27T22:22:57.568Z,18.80
2022-08-27T22:28:01.045Z,18.70
2022-08-27T22:33:07.727Z,18.70
2022-08-27T22:44:59.461Z,18.50
2022-08-27T22:50:04.239Z,18.50
2022-08-27T22:55:08.609Z,18.30
2022-08-27T23:00:16.509Z,18.30
2022-08-27T23:05:20.970Z,18.20
2022-08-27T23:10:25.316Z,18.20
2022-08-27T23:15:29.801Z,18.20
2022-08-27T23:20:33.283Z,18.20
2022-08-27T23:25:55.454Z,18.20
2022-08-27T23:31:00.336Z,18.10
2022-08-27T23:36:04.059Z,18.10
2022-08-27T23:41:08.511Z,18.10
2022-08-27T23:46:12.709Z,18.10
2022-08-27T23:51:15.729Z,17.90
2022-08-27T23:56:18.729Z,17.80
