createdAt,value
2023-04-16T00:04:43.374Z,101507.00
2023-04-16T00:09:46.473Z,101510.50
2023-04-16T00:14:50.389Z,101507.34
2023-04-16T00:19:53.010Z,101501.81
2023-04-16T00:24:55.538Z,101502.66
2023-04-16T00:29:59.412Z,101510.41
2023-04-16T00:35:01.885Z,101506.06
2023-04-16T00:40:05.321Z,101510.50
2023-04-16T00:45:11.097Z,101510.03
2023-04-16T00:50:13.858Z,101516.19
2023-04-16T00:55:18.553Z,101518.47
2023-04-16T01:00:22.903Z,101510.16
2023-04-16T01:05:25.420Z,101516.31
2023-04-16T01:10:27.916Z,101515.25
2023-04-16T01:15:32.124Z,101525.63
2023-04-16T01:20:37.438Z,101520.66
2023-04-16T01:25:40.093Z,101518.47
2023-04-16T01:30:42.720Z,101525.19
2023-04-16T01:35:46.563Z,101531.47
2023-04-16T01:40:49.037Z,101538.38
2023-04-16T01:45:51.526Z,101531.91
2023-04-16T01:50:55.507Z,101527.34
2023-04-16T01:55:58.002Z,101537.47
2023-04-16T02:01:00.744Z,101531.91
2023-04-16T02:06:04.905Z,101529.38
2023-04-16T02:11:07.578Z,101533.13
2023-04-16T02:16:10.273Z,101534.84
2023-04-16T02:21:14.144Z,101533.13
2023-04-16T02:26:17.066Z,101533.56
2023-04-16T02:31:19.708Z,101532.69
2023-04-16T02:36:23.992Z,101533.03
2023-04-16T02:41:26.502Z,101535.41
2023-04-16T02:46:29.071Z,101531.91
2023-04-16T02:51:33.217Z,101529.84
2023-04-16T02:56:35.871Z,101545.97
2023-04-16T03:01:38.397Z,101555.06
2023-04-16T03:06:42.296Z,101558.63
2023-04-16T03:11:44.792Z,101552.34
2023-04-16T03:16:47.294Z,101558.28
2023-04-16T03:21:51.101Z,101559.31
2023-04-16T03:26:53.592Z,101565.88
2023-04-16T03:31:56.087Z,101565.53
2023-04-16T03:37:00.194Z,101567.25
2023-04-16T03:42:03.404Z,101564.97
2023-04-16T03:47:06.133Z,101578.72
2023-04-16T03:52:11.166Z,101578.63
2023-04-16T03:57:13.656Z,101595.25
2023-04-16T04:02:16.234Z,101596.28
2023-04-16T04:07:20.163Z,101592.75
2023-04-16T04:12:22.704Z,101597.72
2023-04-16T04:17:25.267Z,101599.56
2023-04-16T04:22:29.138Z,101601.50
2023-04-16T04:27:31.638Z,101612.09
2023-04-16T04:32:34.248Z,101617.09
2023-04-16T04:37:38.194Z,101611.75
2023-04-16T04:42:40.927Z,101615.03
2023-04-16T04:47:43.559Z,101616.19
2023-04-16T04:52:47.423Z,101631.22
2023-04-16T04:57:49.964Z,101633.16
2023-04-16T05:02:52.578Z,101629.53
2023-04-16T05:07:56.531Z,101627.94
2023-04-16T05:12:59.020Z,101627.16
2023-04-16T05:18:01.586Z,101636.03
2023-04-16T05:23:05.461Z,101644.94
2023-04-16T05:28:08.183Z,101647.13
2023-04-16T05:33:10.690Z,101661.13
2023-04-16T05:38:14.514Z,101665.31
2023-04-16T05:43:17.174Z,101664.16
2023-04-16T05:48:20.035Z,101661.91
2023-04-16T05:53:23.887Z,101658.66
2023-04-16T05:58:26.357Z,101655.47
2023-04-16T06:03:28.995Z,101659.94
2023-04-16T06:08:32.869Z,101668.38
2023-04-16T06:13:35.391Z,101663.88
2023-04-16T06:18:37.908Z,101676.50
2023-04-16T06:23:41.710Z,101677.22
2023-04-16T06:28:44.195Z,101684.31
2023-04-16T06:33:46.714Z,101691.94
2023-04-16T06:38:50.645Z,101688.69
2023-04-16T06:43:53.357Z,101701.69
2023-04-16T06:48:55.929Z,101707.84
2023-04-16T06:53:59.822Z,101701.13
2023-04-16T06:59:02.369Z,101710.25
2023-04-16T07:04:05.242Z,101718.69
2023-04-16T07:09:09.474Z,101717.66
2023-04-16T07:14:12.395Z,101725.75
2023-04-16T07:19:14.948Z,101727.25
2023-04-16T07:24:18.782Z,101737.16
2023-04-16T07:29:21.477Z,101745.66
2023-04-16T07:34:24.370Z,101753.16
2023-04-16T07:39:28.225Z,101747.56
2023-04-16T07:44:30.749Z,101759.53
2023-04-16T07:49:33.434Z,101753.22
2023-04-16T07:54:37.298Z,101759.50
2023-04-16T07:59:39.811Z,101757.97
2023-04-16T08:04:42.705Z,101769.16
2023-04-16T08:09:51.657Z,101775.38
2023-04-16T08:14:54.225Z,101772.50
2023-04-16T08:19:56.748Z,101778.56
2023-04-16T08:25:00.609Z,101784.16
2023-04-16T08:30:03.219Z,101785.38
2023-04-16T08:35:06.453Z,101792.56
2023-04-16T08:40:11.066Z,101799.59
2023-04-16T08:45:16.478Z,101798.44
2023-04-16T08:50:24.620Z,101822.03
2023-04-16T08:55:36.906Z,101822.25
2023-04-16T09:00:40.973Z,101823.59
2023-04-16T09:05:44.824Z,101825.94
2023-04-16T09:10:49.992Z,101826.94
2023-04-16T09:15:54.146Z,101830.91
2023-04-16T09:20:57.512Z,101833.50
2023-04-16T09:26:01.418Z,101836.03
2023-04-16T09:31:09.965Z,101838.19
2023-04-16T09:36:12.516Z,101836.59
2023-04-16T09:41:17.648Z,101832.97
2023-04-16T09:46:20.601Z,101835.09
2023-04-16T09:51:23.167Z,101849.59
2023-04-16T09:56:27.182Z,101840.44
2023-04-16T10:01:31.960Z,101850.38
2023-04-16T10:06:35.540Z,101847.75
2023-04-16T10:11:40.561Z,101843.56
2023-04-16T10:16:43.972Z,101850.38
2023-04-16T10:21:46.924Z,101848.84
2023-04-16T10:26:52.685Z,101863.66
2023-04-16T10:31:56.830Z,101863.84
2023-04-16T10:36:59.402Z,101867.75
2023-04-16T10:42:10.596Z,101872.91
2023-04-16T10:47:14.419Z,101877.09
2023-04-16T10:52:17.914Z,101864.19
2023-04-16T10:57:21.864Z,101879.41
2023-04-16T11:02:29.857Z,101872.81
2023-04-16T11:07:34.437Z,101881.75
2023-04-16T11:12:39.712Z,101877.56
2023-04-16T11:17:44.049Z,101876.84
2023-04-16T11:22:46.993Z,101890.69
2023-04-16T11:27:51.165Z,101891.81
2023-04-16T11:32:53.706Z,101898.66
2023-04-16T11:37:57.957Z,101889.31
2023-04-16T11:43:04.995Z,101888.47
2023-04-16T11:48:10.598Z,101898.84
2023-04-16T11:53:13.595Z,101895.22
2023-04-16T11:58:17.465Z,101894.56
2023-04-16T12:03:20.366Z,101902.00
2023-04-16T12:08:31.071Z,101906.81
2023-04-16T12:13:40.085Z,101910.72
2023-04-16T12:18:59.920Z,101913.34
2023-04-16T12:24:02.456Z,101915.91
2023-04-16T12:29:17.659Z,101916.72
2023-04-16T12:34:21.320Z,101906.53
2023-04-16T12:39:23.937Z,101915.53
2023-04-16T12:44:29.425Z,101919.75
2023-04-16T12:49:32.012Z,101903.03
2023-04-16T12:54:34.571Z,101908.88
2023-04-16T12:59:38.390Z,101905.56
2023-04-16T13:04:41.058Z,101904.25
2023-04-16T13:09:43.729Z,101906.97
2023-04-16T13:14:47.570Z,101912.84
2023-04-16T13:19:50.067Z,101923.97
2023-04-16T13:24:52.578Z,101921.13
2023-04-16T13:29:56.568Z,101923.06
2023-04-16T13:34:59.384Z,101926.66
2023-04-16T13:40:01.926Z,101925.56
2023-04-16T13:45:06.811Z,101925.47
2023-04-16T13:50:09.903Z,101926.13
2023-04-16T13:55:13.930Z,101915.38
2023-04-16T14:00:19.571Z,101923.28
2023-04-16T14:05:24.577Z,101926.22
2023-04-16T14:10:28.438Z,101927.06
2023-04-16T14:15:32.350Z,101923.16
2023-04-16T14:20:34.851Z,101921.06
2023-04-16T14:25:37.359Z,101926.53
2023-04-16T14:30:41.218Z,101928.81
2023-04-16T14:35:43.736Z,101939.78
2023-04-16T14:40:46.297Z,101937.81
2023-04-16T14:45:50.716Z,101938.16
2023-04-16T14:50:54.671Z,101938.28
2023-04-16T14:55:58.887Z,101944.44
2023-04-16T15:01:03.908Z,101942.09
2023-04-16T15:06:06.686Z,101951.13
2023-04-16T15:11:09.201Z,101950.94
2023-04-16T15:16:13.106Z,101951.38
2023-04-16T15:21:15.844Z,101958.44
2023-04-16T15:26:18.510Z,101964.31
2023-04-16T15:31:22.653Z,101967.25
2023-04-16T15:36:26.575Z,101971.72
2023-04-16T15:41:30.378Z,101970.22
2023-04-16T15:46:34.281Z,101972.47
2023-04-16T15:51:37.187Z,101969.91
2023-04-16T15:56:39.833Z,101971.94
2023-04-16T16:01:43.776Z,101978.28
2023-04-16T16:06:46.584Z,101979.56
2023-04-16T16:11:49.072Z,101992.03
2023-04-16T16:16:52.969Z,101998.59
2023-04-16T16:21:55.874Z,101989.81
2023-04-16T16:26:58.508Z,102001.53
2023-04-16T16:32:02.436Z,102012.69
2023-04-16T16:37:05.119Z,102002.66
2023-04-16T16:42:09.014Z,102010.25
2023-04-16T16:47:13.179Z,102014.44
2023-04-16T16:52:15.978Z,102014.69
2023-04-16T16:57:20.073Z,102024.25
2023-04-16T17:02:24.054Z,102029.69
2023-04-16T17:07:27.347Z,102020.31
2023-04-16T17:12:29.894Z,102026.69
2023-04-16T17:17:33.782Z,102037.38
2023-04-16T17:22:36.597Z,102042.66
2023-04-16T17:27:42.486Z,102047.28
2023-04-16T17:32:46.395Z,102046.00
2023-04-16T17:37:48.918Z,102056.19
2023-04-16T17:42:51.503Z,102061.91
2023-04-16T17:47:55.461Z,102074.41
2023-04-16T17:53:03.400Z,102076.44
2023-04-16T17:58:06.171Z,102077.81
2023-04-16T18:03:11.490Z,102076.53
2023-04-16T18:08:14.211Z,102089.13
2023-04-16T18:13:16.716Z,102101.66
2023-04-16T18:18:21.318Z,102105.66
2023-04-16T18:23:23.930Z,102112.94
2023-04-16T18:28:27.654Z,102122.19
2023-04-16T18:33:48.824Z,102123.53
2023-04-16T18:39:01.628Z,102138.16
2023-04-16T18:44:05.201Z,102138.47
2023-04-16T18:49:09.377Z,102145.91
2023-04-16T18:54:12.230Z,102153.50
2023-04-16T18:59:14.861Z,102156.19
2023-04-16T19:04:18.945Z,102163.72
2023-04-16T19:09:21.608Z,102172.25
2023-04-16T19:14:24.207Z,102169.63
2023-04-16T19:19:30.033Z,102175.19
2023-04-16T19:24:34.232Z,102180.03
2023-04-16T19:29:37.212Z,102181.09
2023-04-16T19:34:41.056Z,102188.19
2023-04-16T19:39:43.660Z,102198.41
2023-04-16T19:44:46.625Z,102196.22
2023-04-16T19:49:50.499Z,102205.44
2023-04-16T19:54:53.060Z,102200.47
2023-04-16T19:59:55.696Z,102202.81
2023-04-16T20:05:01.794Z,102201.69
2023-04-16T20:10:04.660Z,102202.38
2023-04-16T20:15:08.690Z,102211.06
2023-04-16T20:20:15.689Z,102202.06
2023-04-16T20:25:19.670Z,102206.50
2023-04-16T20:30:24.416Z,102197.75
2023-04-16T20:35:28.266Z,102200.91
2023-04-16T20:40:31.130Z,102198.03
2023-04-16T20:45:38.115Z,102205.22
2023-04-16T20:50:41.995Z,102204.44
2023-04-16T20:55:44.604Z,102203.00
2023-04-16T21:00:50.064Z,102209.97
2023-04-16T21:05:55.798Z,102206.00
2023-04-16T21:10:58.338Z,102203.78
2023-04-16T21:16:00.863Z,102214.25
2023-04-16T21:21:05.041Z,102212.97
2023-04-16T21:26:07.557Z,102216.63
2023-04-16T21:31:10.179Z,102219.63
2023-04-16T21:36:14.066Z,102222.91
2023-04-16T21:41:16.626Z,102229.44
2023-04-16T21:46:19.160Z,102230.72
2023-04-16T21:51:28.827Z,102227.84
2023-04-16T21:56:31.365Z,102235.66
2023-04-16T22:01:33.938Z,102227.16
2023-04-16T22:06:37.808Z,102231.19
2023-04-16T22:11:40.669Z,102232.44
2023-04-16T22:16:44.753Z,102227.72
2023-04-16T22:21:49.253Z,102237.13
2023-04-16T22:26:51.758Z,102232.03
2023-04-16T22:31:54.976Z,102239.19
2023-04-16T22:36:58.850Z,102235.53
2023-04-16T22:42:01.835Z,102234.47
2023-04-16T22:47:04.427Z,102235.66
2023-04-16T22:52:08.231Z,102233.06
2023-04-16T22:57:10.766Z,102238.97
2023-04-16T23:02:13.301Z,102235.06
2023-04-16T23:07:17.435Z,102237.34
2023-04-16T23:12:19.917Z,102239.28
2023-04-16T23:17:22.398Z,102242.84
2023-04-16T23:22:26.201Z,102250.00
2023-04-16T23:27:28.677Z,102238.97
2023-04-16T23:32:31.275Z,102233.72
2023-04-16T23:37:35.218Z,102234.22
2023-04-16T23:42:37.705Z,102238.28
2023-04-16T23:47:40.277Z,102227.69
2023-04-16T23:52:44.135Z,102228.31
2023-04-16T23:57:46.643Z,102228.94
