createdAt,value
2023-04-18T00:00:59.513Z,3.10
2023-04-18T00:03:26.394Z,3.47
2023-04-18T00:05:54.707Z,3.28
2023-04-18T00:08:22.096Z,3.10
2023-04-18T00:10:48.815Z,3.13
2023-04-18T00:13:15.500Z,3.40
2023-04-18T00:15:42.254Z,2.95
2023-04-18T00:18:08.991Z,3.22
2023-04-18T00:20:35.727Z,2.45
2023-04-18T00:23:03.865Z,2.72
2023-04-18T00:25:30.555Z,3.03
2023-04-18T00:27:57.807Z,3.03
2023-04-18T00:30:24.552Z,3.17
2023-04-18T00:32:51.346Z,2.75
2023-04-18T00:35:19.017Z,3.45
2023-04-18T00:37:45.709Z,3.50
2023-04-18T00:40:14.074Z,2.95
2023-04-18T00:42:40.739Z,2.65
2023-04-18T00:45:08.351Z,3.13
2023-04-18T00:47:35.111Z,2.83
2023-04-18T00:50:01.988Z,3.00
2023-04-18T00:52:28.698Z,3.15
2023-04-18T00:54:55.428Z,3.17
2023-04-18T00:57:23.593Z,2.80
2023-04-18T00:59:50.300Z,3.00
2023-04-18T01:02:17.088Z,2.78
2023-04-18T01:04:43.940Z,2.25
2023-04-18T01:07:10.702Z,2.53
2023-04-18T01:09:37.397Z,3.03
2023-04-18T01:12:04.389Z,2.40
2023-04-18T01:14:32.532Z,2.92
2023-04-18T01:16:59.240Z,2.90
2023-04-18T01:19:25.936Z,3.25
2023-04-18T01:21:52.682Z,3.00
2023-04-18T01:24:20.799Z,3.25
2023-04-18T01:26:47.491Z,2.70
2023-04-18T01:29:14.247Z,3.47
2023-04-18T01:31:41.146Z,3.30
2023-04-18T01:34:07.974Z,3.17
2023-04-18T01:36:36.358Z,3.40
2023-04-18T01:39:03.152Z,2.47
2023-04-18T01:41:31.243Z,3.20
2023-04-18T01:43:57.963Z,3.70
2023-04-18T01:46:24.746Z,3.72
2023-04-18T01:48:51.427Z,3.58
2023-04-18T01:51:18.175Z,2.67
2023-04-18T01:53:44.845Z,3.40
2023-04-18T01:56:11.546Z,3.92
2023-04-18T01:58:39.641Z,3.83
2023-04-18T02:01:06.406Z,3.38
2023-04-18T02:03:33.538Z,3.28
2023-04-18T02:06:01.464Z,3.15
2023-04-18T02:08:28.224Z,3.95
2023-04-18T02:10:54.926Z,3.80
2023-04-18T02:13:21.690Z,3.47
2023-04-18T02:15:49.765Z,3.97
2023-04-18T02:18:16.459Z,3.55
2023-04-18T02:20:43.823Z,3.60
2023-04-18T02:23:10.565Z,3.67
2023-04-18T02:25:37.280Z,3.63
2023-04-18T02:28:04.303Z,3.25
2023-04-18T02:30:31.000Z,3.47
2023-04-18T02:32:59.151Z,3.53
2023-04-18T02:35:26.574Z,3.20
2023-04-18T02:37:53.238Z,3.33
2023-04-18T02:40:20.115Z,3.47
2023-04-18T02:42:46.857Z,3.97
2023-04-18T02:45:13.565Z,3.40
2023-04-18T02:47:53.874Z,3.70
2023-04-18T02:50:24.083Z,3.75
2023-04-18T02:52:50.768Z,3.42
2023-04-18T02:55:17.725Z,2.08
2023-04-18T02:57:44.534Z,3.28
2023-04-18T03:00:12.629Z,3.45
2023-04-18T03:02:39.400Z,3.50
2023-04-18T03:05:06.693Z,2.78
2023-04-18T03:07:34.924Z,3.40
2023-04-18T03:10:01.781Z,3.45
2023-04-18T03:12:28.628Z,4.60
2023-04-18T03:14:55.316Z,4.88
2023-04-18T03:17:22.103Z,4.80
2023-04-18T03:19:48.916Z,4.10
2023-04-18T03:22:15.856Z,4.50
2023-04-18T03:24:43.917Z,4.32
2023-04-18T03:27:10.696Z,4.43
2023-04-18T03:29:37.409Z,4.25
2023-04-18T03:32:04.595Z,4.50
2023-04-18T03:34:31.309Z,4.18
2023-04-18T03:36:58.009Z,4.00
2023-04-18T03:39:24.769Z,4.57
2023-04-18T03:41:52.889Z,5.13
2023-04-18T03:44:20.817Z,4.38
2023-04-18T03:46:47.478Z,4.88
2023-04-18T03:49:14.201Z,5.15
2023-04-18T03:51:45.122Z,5.88
2023-04-18T03:54:11.976Z,4.90
2023-04-18T03:56:38.929Z,4.90
2023-04-18T03:59:07.021Z,4.80
2023-04-18T04:01:33.746Z,4.60
2023-04-18T04:04:00.529Z,5.10
2023-04-18T04:06:27.253Z,5.40
2023-04-18T04:08:53.996Z,5.47
2023-04-18T04:11:20.712Z,5.68
2023-04-18T04:13:47.449Z,5.15
2023-04-18T04:16:15.626Z,5.38
2023-04-18T04:18:42.363Z,5.18
2023-04-18T04:21:09.033Z,5.05
2023-04-18T04:23:35.691Z,5.13
2023-04-18T04:26:02.601Z,5.95
2023-04-18T04:28:29.279Z,4.97
2023-04-18T04:30:55.994Z,5.30
2023-04-18T04:33:24.319Z,5.28
2023-04-18T04:35:51.111Z,5.88
2023-04-18T04:38:18.007Z,5.90
2023-04-18T04:40:44.696Z,6.00
2023-04-18T04:43:11.699Z,5.43
2023-04-18T04:45:38.510Z,5.85
2023-04-18T04:48:06.019Z,5.13
2023-04-18T04:50:35.749Z,5.70
2023-04-18T04:53:02.458Z,6.18
2023-04-18T04:55:29.204Z,6.18
2023-04-18T04:57:55.857Z,5.78
2023-04-18T05:00:22.589Z,6.05
2023-04-18T05:02:49.456Z,6.18
2023-04-18T05:05:16.353Z,5.90
2023-04-18T05:07:44.411Z,6.13
2023-04-18T05:10:11.155Z,6.03
2023-04-18T05:12:37.842Z,6.05
2023-04-18T05:15:05.439Z,6.25
2023-04-18T05:17:32.204Z,5.93
2023-04-18T05:19:58.887Z,5.93
2023-04-18T05:22:25.689Z,6.18
2023-04-18T05:24:53.761Z,6.22
2023-04-18T05:27:20.480Z,6.47
2023-04-18T05:29:47.147Z,4.75
2023-04-18T05:32:13.964Z,6.70
2023-04-18T05:34:40.712Z,6.45
2023-04-18T05:37:07.381Z,5.70
2023-04-18T05:39:34.085Z,6.00
2023-04-18T05:42:02.380Z,5.20
2023-04-18T05:44:29.149Z,6.45
2023-04-18T05:46:55.949Z,6.65
2023-04-18T05:49:22.657Z,5.80
2023-04-18T05:51:49.356Z,5.68
2023-04-18T05:54:16.348Z,5.68
2023-04-18T05:56:43.196Z,6.10
2023-04-18T05:59:11.272Z,6.53
2023-04-18T06:01:38.034Z,5.10
2023-04-18T06:04:05.348Z,6.45
2023-04-18T06:06:32.125Z,5.95
2023-04-18T06:08:58.814Z,6.00
2023-04-18T06:11:25.815Z,6.25
2023-04-18T06:13:52.513Z,6.40
2023-04-18T06:16:20.655Z,7.10
2023-04-18T06:18:47.350Z,6.28
2023-04-18T06:21:14.078Z,6.57
2023-04-18T06:23:40.737Z,5.80
2023-04-18T06:26:07.436Z,6.57
2023-04-18T06:28:34.203Z,6.40
2023-04-18T06:31:00.971Z,6.45
2023-04-18T06:33:29.070Z,6.95
2023-04-18T06:35:55.912Z,6.45
2023-04-18T06:38:22.758Z,6.30
2023-04-18T06:40:49.406Z,7.00
2023-04-18T06:43:16.206Z,6.38
2023-04-18T06:45:42.994Z,6.13
2023-04-18T06:48:09.843Z,6.70
2023-04-18T06:50:38.009Z,6.47
2023-04-18T06:53:04.801Z,5.93
2023-04-18T06:55:31.539Z,6.28
2023-04-18T06:57:58.214Z,5.75
2023-04-18T07:00:25.007Z,5.30
2023-04-18T07:02:51.860Z,5.18
2023-04-18T07:05:18.692Z,4.78
2023-04-18T07:07:46.818Z,4.45
2023-04-18T07:10:13.646Z,4.38
2023-04-18T07:12:40.412Z,3.72
2023-04-18T07:15:08.315Z,4.13
2023-04-18T07:17:35.021Z,3.70
2023-04-18T07:20:01.831Z,3.20
2023-04-18T07:22:28.603Z,3.53
2023-04-18T07:24:56.730Z,3.95
2023-04-18T07:27:23.410Z,2.67
2023-04-18T07:29:50.179Z,4.00
2023-04-18T07:32:17.032Z,3.67
2023-04-18T07:34:44.083Z,3.65
2023-04-18T07:37:12.543Z,2.08
2023-04-18T07:39:40.188Z,3.20
2023-04-18T07:42:08.365Z,2.70
2023-04-18T07:44:35.367Z,2.75
2023-04-18T07:47:02.116Z,3.20
2023-04-18T07:49:28.898Z,2.40
2023-04-18T07:51:55.948Z,2.50
2023-04-18T07:54:22.617Z,2.47
2023-04-18T07:56:49.329Z,2.05
2023-04-18T07:59:17.538Z,1.75
2023-04-18T08:01:44.229Z,2.05
2023-04-18T08:04:11.070Z,1.70
2023-04-18T08:06:37.911Z,1.60
2023-04-18T08:09:04.643Z,2.00
2023-04-18T08:11:31.414Z,1.60
2023-04-18T08:13:58.167Z,1.60
2023-04-18T08:16:26.307Z,1.50
2023-04-18T08:18:53.108Z,1.52
2023-04-18T08:21:19.862Z,1.90
2023-04-18T08:23:46.546Z,1.33
2023-04-18T08:26:13.263Z,1.42
2023-04-18T08:28:40.054Z,1.70
2023-04-18T08:31:06.779Z,1.20
2023-04-18T08:33:34.875Z,1.30
2023-04-18T08:36:01.610Z,1.80
2023-04-18T08:38:28.323Z,1.48
2023-04-18T08:40:55.015Z,1.60
2023-04-18T08:43:21.776Z,1.30
2023-04-18T08:45:48.454Z,1.70
2023-04-18T08:48:15.321Z,1.50
2023-04-18T08:50:43.687Z,1.55
2023-04-18T08:53:10.388Z,1.30
2023-04-18T08:55:37.106Z,1.00
2023-04-18T08:58:03.917Z,1.45
2023-04-18T09:00:30.596Z,1.20
2023-04-18T09:02:57.627Z,1.42
2023-04-18T09:05:25.215Z,0.88
2023-04-18T09:07:54.092Z,1.33
2023-04-18T09:10:27.898Z,1.17
2023-04-18T09:12:54.702Z,1.10
2023-04-18T09:15:22.041Z,1.30
2023-04-18T09:17:49.188Z,1.25
2023-04-18T09:20:28.362Z,1.20
2023-04-18T09:22:56.459Z,1.20
2023-04-18T09:25:27.136Z,1.17
2023-04-18T09:27:53.876Z,2.67
2023-04-18T09:30:35.321Z,1.10
2023-04-18T09:33:04.636Z,1.27
2023-04-18T09:35:31.378Z,1.13
2023-04-18T09:37:59.509Z,1.20
2023-04-18T09:40:26.332Z,1.30
2023-04-18T09:42:53.191Z,1.23
2023-04-18T09:45:20.081Z,1.10
2023-04-18T09:47:46.872Z,1.15
2023-04-18T09:50:13.560Z,1.30
2023-04-18T09:52:40.953Z,1.00
2023-04-18T09:55:10.392Z,1.10
2023-04-18T09:57:37.746Z,1.40
2023-04-18T10:00:07.621Z,1.58
2023-04-18T10:02:40.112Z,1.10
2023-04-18T10:05:07.752Z,1.10
2023-04-18T10:07:34.641Z,1.90
2023-04-18T10:10:01.307Z,1.40
2023-04-18T10:12:29.429Z,1.00
2023-04-18T10:14:56.134Z,1.27
2023-04-18T10:17:22.878Z,1.40
2023-04-18T10:20:04.000Z,1.40
2023-04-18T10:22:30.740Z,0.90
2023-04-18T10:24:57.427Z,0.93
2023-04-18T10:27:59.670Z,1.40
2023-04-18T10:30:54.850Z,0.90
2023-04-18T10:33:31.137Z,1.38
2023-04-18T10:36:14.748Z,1.20
2023-04-18T10:38:42.201Z,1.40
2023-04-18T10:41:19.680Z,1.00
2023-04-18T10:44:18.336Z,1.10
2023-04-18T10:47:30.829Z,1.00
2023-04-18T10:50:01.008Z,1.08
2023-04-18T10:52:27.911Z,1.10
2023-04-18T10:54:59.256Z,1.08
2023-04-18T10:57:30.486Z,0.80
2023-04-18T10:59:58.681Z,0.80
2023-04-18T11:02:26.168Z,0.77
2023-04-18T11:04:53.642Z,0.93
2023-04-18T11:07:20.378Z,1.10
2023-04-18T11:09:53.848Z,1.30
2023-04-18T11:12:20.541Z,1.20
2023-04-18T11:14:48.934Z,1.50
2023-04-18T11:17:18.308Z,1.35
2023-04-18T11:19:44.995Z,1.50
2023-04-18T11:22:11.869Z,1.50
2023-04-18T11:24:38.853Z,1.30
2023-04-18T11:27:08.917Z,1.20
2023-04-18T11:29:35.685Z,1.33
2023-04-18T11:32:02.519Z,1.38
2023-04-18T11:34:30.741Z,0.90
2023-04-18T11:36:57.627Z,0.80
2023-04-18T11:39:24.488Z,0.90
2023-04-18T11:41:51.207Z,0.70
2023-04-18T11:44:17.947Z,1.00
2023-04-18T11:46:44.675Z,1.58
2023-04-18T11:49:25.092Z,1.20
2023-04-18T11:51:53.215Z,1.00
2023-04-18T11:54:36.000Z,0.80
2023-04-18T11:57:02.949Z,0.75
2023-04-18T11:59:29.619Z,1.10
2023-04-18T12:01:59.296Z,1.10
2023-04-18T12:04:26.669Z,1.10
2023-04-18T12:06:54.937Z,1.38
2023-04-18T12:09:22.355Z,1.20
2023-04-18T12:11:58.881Z,1.10
2023-04-18T12:14:25.620Z,1.55
2023-04-18T12:16:52.344Z,1.60
2023-04-18T12:19:19.122Z,1.25
2023-04-18T12:21:56.715Z,1.10
2023-04-18T12:24:25.918Z,1.27
2023-04-18T12:26:52.657Z,1.30
2023-04-18T12:29:19.368Z,1.08
2023-04-18T12:31:47.322Z,1.10
2023-04-18T12:34:14.196Z,0.90
2023-04-18T12:36:41.005Z,0.80
2023-04-18T12:39:09.128Z,1.25
2023-04-18T12:41:35.844Z,1.20
2023-04-18T12:44:02.593Z,1.33
2023-04-18T12:46:29.412Z,1.23
2023-04-18T12:48:56.109Z,1.60
2023-04-18T12:51:22.900Z,1.10
2023-04-18T12:53:49.589Z,1.35
2023-04-18T12:56:17.810Z,1.30
2023-04-18T12:58:44.499Z,1.00
2023-04-18T13:01:11.275Z,1.40
2023-04-18T13:03:38.174Z,1.20
2023-04-18T13:06:07.830Z,1.92
2023-04-18T13:08:34.601Z,1.60
2023-04-18T13:11:01.320Z,1.85
2023-04-18T13:13:29.572Z,1.35
2023-04-18T13:15:56.311Z,1.70
2023-04-18T13:18:22.993Z,1.42
2023-04-18T13:20:49.670Z,1.55
2023-04-18T13:23:16.405Z,1.55
2023-04-18T13:25:43.112Z,1.27
2023-04-18T13:28:09.795Z,1.30
2023-04-18T13:30:37.945Z,1.60
2023-04-18T13:33:04.650Z,1.30
2023-04-18T13:35:31.429Z,1.13
2023-04-18T13:37:58.228Z,1.40
2023-04-18T13:40:24.926Z,1.23
2023-04-18T13:42:51.610Z,1.23
2023-04-18T13:45:18.683Z,1.60
2023-04-18T13:47:46.758Z,2.40
2023-04-18T13:50:13.463Z,1.20
2023-04-18T13:52:40.222Z,1.40
2023-04-18T13:55:08.073Z,2.08
2023-04-18T13:57:34.757Z,1.45
2023-04-18T14:00:01.513Z,1.75
2023-04-18T14:02:28.507Z,1.45
2023-04-18T14:04:57.062Z,1.50
2023-04-18T14:07:24.003Z,1.77
2023-04-18T14:09:52.032Z,1.33
2023-04-18T14:12:20.147Z,1.67
2023-04-18T14:14:46.920Z,1.40
2023-04-18T14:17:13.732Z,1.70
2023-04-18T14:19:40.493Z,1.20
2023-04-18T14:22:08.691Z,1.83
2023-04-18T14:24:35.471Z,1.58
2023-04-18T14:27:02.274Z,1.63
2023-04-18T14:29:29.060Z,1.60
2023-04-18T14:31:55.753Z,1.60
2023-04-18T14:34:22.470Z,1.80
2023-04-18T14:36:49.233Z,1.50
2023-04-18T14:39:17.412Z,1.50
2023-04-18T14:41:44.090Z,2.00
2023-04-18T14:44:10.860Z,2.40
2023-04-18T14:46:37.717Z,1.90
2023-04-18T14:49:04.427Z,1.48
2023-04-18T14:51:31.131Z,1.75
2023-04-18T14:53:57.808Z,1.73
2023-04-18T14:56:25.884Z,2.20
2023-04-18T14:58:52.662Z,2.10
2023-04-18T15:01:19.483Z,2.28
2023-04-18T15:03:46.398Z,1.30
2023-04-18T15:06:13.292Z,1.80
2023-04-18T15:08:40.015Z,1.20
2023-04-18T15:11:06.987Z,1.30
2023-04-18T15:13:35.059Z,1.60
2023-04-18T15:16:01.910Z,1.55
2023-04-18T15:18:28.761Z,1.80
2023-04-18T15:20:55.571Z,1.85
2023-04-18T15:23:22.471Z,1.90
2023-04-18T15:25:49.273Z,1.70
2023-04-18T15:28:16.022Z,2.15
2023-04-18T15:30:45.257Z,2.30
2023-04-18T15:33:12.870Z,1.73
2023-04-18T15:35:39.580Z,2.33
2023-04-18T15:38:06.246Z,1.80
2023-04-18T15:40:32.938Z,2.35
2023-04-18T15:42:59.779Z,2.25
2023-04-18T15:45:26.509Z,1.65
2023-04-18T15:47:54.619Z,1.70
2023-04-18T15:50:21.562Z,1.83
2023-04-18T15:52:48.390Z,1.80
2023-04-18T15:55:15.165Z,1.58
2023-04-18T15:57:41.949Z,1.63
2023-04-18T16:00:10.578Z,2.38
2023-04-18T16:02:37.418Z,1.60
2023-04-18T16:05:06.652Z,2.00
2023-04-18T16:07:33.315Z,1.88
2023-04-18T16:10:00.004Z,1.52
2023-04-18T16:12:26.704Z,1.80
2023-04-18T16:14:53.420Z,1.65
2023-04-18T16:17:20.140Z,2.03
2023-04-18T16:19:46.880Z,2.15
2023-04-18T16:22:14.927Z,1.98
2023-04-18T16:24:42.160Z,1.98
2023-04-18T16:27:09.160Z,2.42
2023-04-18T16:29:35.866Z,2.80
2023-04-18T16:32:02.563Z,2.28
2023-04-18T16:34:29.383Z,2.53
2023-04-18T16:36:56.101Z,1.98
2023-04-18T16:39:24.215Z,2.58
2023-04-18T16:41:50.942Z,3.13
2023-04-18T16:44:17.640Z,3.20
2023-04-18T16:46:44.486Z,2.78
2023-04-18T16:49:11.296Z,3.15
2023-04-18T16:51:38.022Z,3.78
2023-04-18T16:54:05.090Z,2.92
2023-04-18T16:56:34.085Z,3.25
2023-04-18T16:59:00.787Z,3.15
2023-04-18T17:01:27.559Z,3.08
2023-04-18T17:03:54.411Z,3.10
2023-04-18T17:06:21.206Z,2.75
2023-04-18T17:08:47.994Z,2.50
2023-04-18T17:11:14.732Z,2.70
2023-04-18T17:13:42.818Z,2.20
2023-04-18T17:16:09.827Z,2.50
2023-04-18T17:18:36.880Z,2.53
2023-04-18T17:21:03.743Z,2.10
2023-04-18T17:23:32.707Z,2.42
2023-04-18T17:25:59.865Z,2.38
2023-04-18T17:28:26.586Z,2.38
2023-04-18T17:30:54.671Z,2.40
2023-04-18T17:33:21.532Z,2.70
2023-04-18T17:35:48.241Z,2.78
2023-04-18T17:38:15.000Z,4.07
2023-04-18T17:40:41.705Z,5.30
2023-04-18T17:43:08.368Z,4.47
2023-04-18T17:45:35.186Z,2.97
2023-04-18T17:48:03.718Z,3.55
2023-04-18T17:50:30.708Z,3.80
2023-04-18T17:52:57.403Z,4.25
2023-04-18T17:55:24.195Z,4.25
2023-04-18T17:57:50.941Z,5.05
2023-04-18T18:00:18.154Z,5.30
2023-04-18T18:02:44.909Z,5.15
2023-04-18T18:05:13.166Z,5.50
2023-04-18T18:07:40.089Z,5.60
2023-04-18T18:10:09.204Z,5.35
2023-04-18T18:12:35.963Z,5.88
2023-04-18T18:15:02.750Z,6.95
2023-04-18T18:17:29.776Z,7.28
2023-04-18T18:19:56.554Z,6.18
2023-04-18T18:22:24.773Z,7.53
2023-04-18T18:24:51.604Z,6.85
2023-04-18T18:27:18.577Z,5.90
2023-04-18T18:29:45.299Z,5.40
2023-04-18T18:32:12.013Z,5.47
2023-04-18T18:34:38.700Z,6.03
2023-04-18T18:37:05.376Z,5.03
2023-04-18T18:39:33.582Z,5.20
2023-04-18T18:42:00.425Z,4.57
2023-04-18T18:44:27.245Z,4.60
2023-04-18T18:46:54.129Z,3.90
2023-04-18T18:49:21.038Z,4.97
2023-04-18T18:51:47.729Z,4.72
2023-04-18T18:54:14.459Z,4.75
2023-04-18T18:56:42.761Z,5.10
2023-04-18T18:59:10.632Z,5.28
2023-04-18T19:01:37.440Z,5.43
2023-04-18T19:04:04.733Z,5.97
2023-04-18T19:06:33.222Z,5.30
2023-04-18T19:08:59.941Z,5.60
2023-04-18T19:11:26.686Z,5.68
2023-04-18T19:13:54.760Z,5.45
2023-04-18T19:16:21.585Z,6.63
2023-04-18T19:18:48.634Z,6.18
2023-04-18T19:21:15.298Z,7.00
2023-04-18T19:23:42.083Z,6.32
2023-04-18T19:26:08.856Z,5.72
2023-04-18T19:28:35.575Z,5.68
2023-04-18T19:31:03.745Z,4.60
2023-04-18T19:33:30.434Z,4.93
2023-04-18T19:35:57.136Z,6.00
2023-04-18T19:38:23.876Z,6.57
2023-04-18T19:40:50.621Z,6.60
2023-04-18T19:43:17.338Z,5.43
2023-04-18T19:45:44.598Z,5.85
2023-04-18T19:48:12.866Z,5.05
2023-04-18T19:50:39.611Z,4.40
2023-04-18T19:53:06.355Z,4.03
2023-04-18T19:55:33.089Z,5.88
2023-04-18T19:57:59.840Z,4.60
2023-04-18T20:00:26.647Z,3.75
2023-04-18T20:02:53.523Z,3.83
2023-04-18T20:05:22.071Z,3.72
2023-04-18T20:07:48.926Z,4.15
2023-04-18T20:10:15.616Z,3.97
2023-04-18T20:12:42.329Z,3.45
2023-04-18T20:15:09.879Z,4.07
2023-04-18T20:17:36.644Z,4.32
2023-04-18T20:20:04.034Z,3.95
2023-04-18T20:22:32.225Z,3.40
2023-04-18T20:24:58.952Z,3.75
2023-04-18T20:27:25.607Z,3.88
2023-04-18T20:29:52.382Z,3.25
2023-04-18T20:32:19.206Z,3.38
2023-04-18T20:34:46.025Z,3.03
2023-04-18T20:37:12.738Z,3.03
2023-04-18T20:39:40.853Z,3.05
2023-04-18T20:42:07.533Z,3.13
2023-04-18T20:44:34.227Z,3.35
2023-04-18T20:47:00.920Z,3.20
2023-04-18T20:49:27.664Z,3.20
2023-04-18T20:51:54.483Z,3.20
2023-04-18T20:54:21.257Z,3.40
2023-04-18T20:56:49.458Z,3.47
2023-04-18T20:59:16.201Z,3.47
2023-04-18T21:01:42.996Z,2.70
2023-04-18T21:04:09.793Z,2.88
2023-04-18T21:06:36.724Z,2.75
2023-04-18T21:09:03.589Z,2.53
2023-04-18T21:11:30.294Z,2.25
2023-04-18T21:13:58.440Z,2.15
2023-04-18T21:16:25.188Z,1.80
2023-04-18T21:18:53.127Z,2.15
2023-04-18T21:21:19.837Z,2.50
2023-04-18T21:23:46.498Z,2.30
2023-04-18T21:26:13.592Z,2.45
2023-04-18T21:28:54.085Z,2.80
2023-04-18T21:31:22.228Z,2.33
2023-04-18T21:33:52.065Z,2.67
2023-04-18T21:36:18.797Z,2.60
2023-04-18T21:38:45.478Z,2.28
2023-04-18T21:41:14.165Z,2.58
2023-04-18T21:43:40.906Z,2.15
2023-04-18T21:46:07.602Z,2.40
2023-04-18T21:48:35.705Z,2.40
2023-04-18T21:51:02.453Z,3.13
2023-04-18T21:53:29.160Z,4.00
2023-04-18T21:55:55.834Z,4.70
2023-04-18T21:58:22.731Z,2.67
2023-04-18T22:00:49.650Z,2.40
2023-04-18T22:03:16.482Z,2.22
2023-04-18T22:05:44.800Z,2.35
2023-04-18T22:08:11.482Z,2.70
2023-04-18T22:10:38.684Z,2.35
2023-04-18T22:13:05.443Z,2.45
2023-04-18T22:15:32.170Z,2.45
2023-04-18T22:17:59.032Z,2.50
2023-04-18T22:20:25.938Z,2.42
2023-04-18T22:22:54.008Z,2.38
2023-04-18T22:25:20.742Z,2.60
2023-04-18T22:27:47.496Z,2.47
2023-04-18T22:30:14.746Z,2.60
2023-04-18T22:32:41.447Z,2.80
2023-04-18T22:35:09.130Z,2.67
2023-04-18T22:37:35.857Z,2.92
2023-04-18T22:40:04.662Z,2.72
2023-04-18T22:42:33.648Z,3.25
2023-04-18T22:45:00.479Z,3.38
2023-04-18T22:47:27.223Z,3.72
2023-04-18T22:49:54.026Z,3.33
2023-04-18T22:52:20.741Z,3.08
2023-04-18T22:54:47.423Z,3.30
2023-04-18T22:57:15.568Z,3.00
2023-04-18T22:59:42.324Z,3.67
2023-04-18T23:02:09.582Z,3.28
2023-04-18T23:04:36.478Z,3.38
2023-04-18T23:07:03.258Z,3.42
2023-04-18T23:09:30.593Z,3.13
2023-04-18T23:11:57.635Z,3.28
2023-04-18T23:14:25.705Z,3.95
2023-04-18T23:16:52.454Z,3.30
2023-04-18T23:19:19.216Z,3.28
2023-04-18T23:21:47.630Z,3.17
2023-04-18T23:24:15.889Z,3.55
2023-04-18T23:26:42.830Z,2.95
2023-04-18T23:29:09.481Z,3.10
2023-04-18T23:31:37.703Z,3.70
2023-04-18T23:34:04.477Z,3.17
2023-04-18T23:36:31.158Z,3.25
2023-04-18T23:38:57.844Z,3.45
2023-04-18T23:41:24.568Z,3.40
2023-04-18T23:43:51.239Z,3.05
2023-04-18T23:46:17.915Z,3.17
2023-04-18T23:48:46.027Z,3.42
2023-04-18T23:51:12.790Z,3.72
2023-04-18T23:53:39.468Z,3.78
2023-04-18T23:56:06.954Z,3.80
2023-04-18T23:58:33.622Z,3.55
