createdAt,value
2017-04-01T07:26:43.641Z,956.03
2017-04-01T07:27:24.211Z,955.96
2017-04-01T07:28:04.787Z,955.97
2017-04-01T07:28:45.362Z,955.94
2017-04-01T07:29:25.947Z,955.99
2017-04-01T07:30:06.532Z,955.96
2017-04-01T07:30:47.217Z,955.97
2017-04-01T07:31:27.799Z,955.96
2017-04-01T07:32:08.381Z,955.93
2017-04-01T07:32:48.954Z,955.92
2017-04-01T07:33:29.529Z,955.95
2017-04-01T07:34:10.113Z,955.95
2017-04-01T07:34:50.701Z,955.94
2017-04-01T07:35:31.282Z,955.94
2017-04-01T07:36:11.858Z,955.94
2017-04-01T07:36:52.470Z,955.99
2017-04-01T07:37:33.083Z,955.97
2017-04-01T07:38:13.657Z,955.99
2017-04-01T07:38:54.231Z,955.97
2017-04-01T07:39:34.819Z,956
2017-04-01T07:40:15.447Z,956.02
2017-04-01T07:40:56.036Z,955.95
2017-04-01T07:41:36.613Z,955.98
2017-04-01T07:42:17.182Z,955.97
2017-04-01T07:42:57.772Z,955.99
2017-04-01T07:43:38.339Z,956.04
2017-04-01T07:44:18.941Z,955.93
2017-04-01T07:44:59.518Z,955.91
2017-04-01T07:45:40.097Z,955.95
2017-04-01T07:46:20.671Z,955.95
2017-04-01T07:47:01.250Z,955.94
2017-04-01T07:47:41.838Z,955.96
2017-04-01T07:48:22.402Z,955.93
2017-04-01T07:49:02.988Z,955.95
2017-04-01T07:49:43.565Z,955.97
2017-04-01T07:50:24.148Z,955.97
2017-04-01T07:51:04.724Z,955.93
2017-04-01T07:51:45.304Z,955.94
2017-04-01T07:52:25.889Z,955.95
2017-04-01T07:53:06.475Z,955.92
2017-04-01T07:53:47.053Z,955.94
2017-04-01T07:54:27.632Z,955.92
2017-04-01T07:55:08.215Z,955.91
2017-04-01T07:55:48.799Z,955.91
2017-04-01T07:56:29.382Z,955.92
2017-04-01T07:57:09.972Z,955.95
2017-04-01T07:57:50.558Z,955.98
2017-04-01T07:58:31.145Z,955.96
2017-04-01T07:59:11.730Z,955.9
2017-04-01T07:59:52.311Z,955.91
2017-04-01T08:00:32.905Z,955.85
2017-04-01T08:01:13.492Z,955.89
2017-04-01T08:01:54.082Z,955.89
2017-04-01T08:02:34.660Z,955.91
2017-04-01T08:03:15.242Z,955.91
2017-04-01T08:03:55.829Z,955.93
2017-04-01T08:04:36.413Z,955.93
2017-04-01T08:05:16.990Z,955.94
2017-04-01T08:05:57.582Z,955.94
2017-04-01T08:06:38.151Z,955.93
2017-04-01T08:07:18.746Z,955.92
2017-04-01T08:07:59.326Z,955.89
2017-04-01T08:08:39.911Z,955.91
2017-04-01T08:09:20.528Z,955.93
2017-04-01T08:10:01.082Z,955.91
2017-04-01T08:10:41.667Z,955.89
2017-04-01T08:11:22.238Z,955.86
2017-04-01T08:12:02.817Z,955.88
2017-04-01T08:12:43.399Z,955.93
2017-04-01T08:13:23.994Z,955.9
2017-04-01T08:14:04.582Z,955.89
2017-04-01T08:14:45.161Z,955.88
2017-04-01T08:15:25.736Z,955.87
2017-04-01T08:16:06.320Z,955.86
2017-04-01T08:16:46.912Z,955.85
2017-04-01T08:17:27.495Z,955.86
2017-04-01T08:18:08.070Z,955.83
2017-04-01T08:18:48.655Z,955.82
2017-04-01T08:19:29.243Z,955.82
2017-04-01T08:20:09.829Z,955.81
2017-04-01T08:20:50.410Z,955.8
2017-04-01T08:21:30.995Z,955.75
2017-04-01T08:22:11.584Z,955.78
2017-04-01T08:22:52.172Z,955.78
2017-04-01T08:23:32.752Z,955.79
2017-04-01T08:24:13.338Z,955.78
2017-04-01T08:24:53.917Z,955.78
2017-04-01T08:25:34.497Z,955.82
2017-04-01T08:26:15.082Z,955.79
2017-04-01T08:26:55.671Z,955.71
2017-04-01T08:27:36.707Z,955.68
2017-04-01T08:28:17.292Z,955.7
2017-04-01T08:28:57.874Z,955.69
2017-04-01T08:29:38.460Z,955.67
2017-04-01T08:30:19.033Z,955.7
2017-04-01T08:30:59.608Z,955.72
2017-04-01T08:31:40.193Z,955.71
2017-04-01T08:32:20.786Z,955.7
2017-04-01T08:33:01.573Z,955.73
2017-04-01T08:33:42.164Z,955.73
2017-04-01T08:34:22.748Z,955.7
2017-04-01T08:35:03.333Z,955.68
2017-04-01T08:35:43.911Z,955.73
2017-04-01T08:36:24.501Z,955.7
2017-04-01T08:37:05.084Z,955.71
2017-04-01T08:37:45.673Z,955.72
2017-04-01T08:38:26.258Z,955.76
2017-04-01T08:39:06.839Z,955.71
2017-04-01T08:39:47.423Z,955.68
2017-04-01T08:40:28.000Z,955.71
2017-04-01T08:41:08.589Z,955.7
2017-04-01T08:41:49.176Z,955.74
2017-04-01T08:42:29.793Z,955.73
2017-04-01T08:43:10.351Z,955.72
2017-04-01T08:43:50.946Z,955.72
2017-04-01T08:44:31.520Z,955.73
2017-04-01T08:45:12.106Z,955.7
2017-04-01T08:45:52.692Z,955.71
2017-04-01T08:46:33.279Z,955.68
2017-04-01T08:47:13.860Z,955.69
2017-04-01T08:47:54.435Z,955.66
2017-04-01T08:48:35.030Z,955.65
2017-04-01T08:49:15.618Z,955.67
2017-04-01T08:49:56.206Z,955.68
2017-04-01T08:50:36.787Z,955.7
2017-04-01T08:51:17.362Z,955.71
2017-04-01T08:51:57.948Z,955.73
2017-04-01T08:52:38.527Z,955.7
2017-04-01T08:53:19.117Z,955.71
2017-04-01T08:53:59.702Z,955.71
2017-04-01T08:54:40.286Z,955.71
2017-04-01T08:55:20.871Z,955.71
2017-04-01T08:56:01.450Z,955.69
2017-04-01T08:56:42.025Z,955.69
2017-04-01T08:57:22.608Z,955.67
2017-04-01T08:58:03.189Z,955.72
2017-04-01T08:58:43.777Z,955.72
2017-04-01T08:59:24.360Z,955.74
2017-04-01T09:00:04.948Z,955.72
2017-04-01T09:00:45.739Z,955.71
2017-04-01T09:01:26.310Z,955.74
2017-04-01T09:02:06.904Z,955.72
2017-04-01T09:02:47.489Z,955.66
2017-04-01T09:03:28.071Z,955.67
2017-04-01T09:04:08.668Z,955.69
2017-04-01T09:04:49.346Z,955.67
2017-04-01T09:05:29.927Z,955.64
2017-04-01T09:06:10.522Z,955.64
2017-04-01T09:06:51.085Z,955.64
2017-04-01T09:07:31.681Z,955.67
2017-04-01T09:08:12.261Z,955.67
2017-04-01T09:08:52.943Z,955.67
2017-04-01T09:09:33.525Z,955.68
2017-04-01T09:10:14.431Z,955.68
2017-04-01T09:10:54.998Z,955.69
2017-04-01T09:11:35.591Z,955.68
2017-04-01T09:12:16.171Z,955.7
2017-04-01T09:12:56.755Z,955.69
2017-04-01T09:14:54.471Z,955.61
2017-04-01T09:15:35.385Z,955.62
2017-04-01T09:16:15.956Z,955.64
2017-04-01T09:16:56.547Z,955.64
2017-04-01T09:17:37.138Z,955.61
2017-04-01T09:18:17.977Z,955.61
2017-04-01T09:18:58.563Z,955.58
2017-04-01T09:19:39.144Z,955.59
2017-04-01T09:20:19.721Z,955.58
2017-04-01T09:21:00.298Z,955.54
2017-04-01T09:21:40.881Z,955.59
2017-04-01T09:22:21.475Z,955.54
2017-04-01T09:23:02.065Z,955.58
2017-04-01T09:23:42.646Z,955.55
2017-04-01T09:24:23.227Z,955.54
2017-04-01T09:25:03.816Z,955.55
2017-04-01T09:25:44.382Z,955.51
2017-04-01T09:26:24.961Z,955.47
2017-04-01T09:27:05.546Z,955.5
2017-04-01T09:27:46.121Z,955.47
2017-04-01T09:28:26.702Z,955.48
2017-04-01T09:29:07.268Z,955.52
2017-04-01T09:29:47.839Z,955.47
2017-04-01T09:30:28.418Z,955.47
2017-04-01T09:31:09.009Z,955.44
2017-04-01T09:31:49.578Z,955.48
2017-04-01T09:32:30.156Z,955.45
2017-04-01T09:33:10.741Z,955.45
2017-04-01T09:33:51.329Z,955.5
2017-04-01T09:34:31.904Z,955.47
2017-04-01T09:35:12.487Z,955.45
2017-04-01T09:35:53.054Z,955.44
2017-04-01T09:36:33.638Z,955.45
2017-04-01T09:37:14.215Z,955.44
2017-04-01T09:37:54.789Z,955.47
2017-04-01T09:38:35.378Z,955.42
2017-04-01T09:39:15.966Z,955.41
2017-04-01T09:39:56.557Z,955.42
2017-04-01T09:40:37.123Z,955.34
2017-04-01T09:41:17.685Z,955.4
2017-04-01T09:41:58.253Z,955.39
2017-04-01T09:42:38.821Z,955.38
2017-04-01T09:43:19.385Z,955.39
2017-04-01T09:43:59.954Z,955.37
2017-04-01T09:44:40.529Z,955.38
2017-04-01T09:45:21.109Z,955.38
2017-04-01T09:46:01.689Z,955.41
2017-04-01T09:46:43.348Z,955.38
2017-04-01T09:47:24.062Z,955.37
2017-04-01T09:48:04.637Z,955.35
2017-04-01T09:48:45.201Z,955.39
2017-04-01T09:49:25.777Z,955.36
2017-04-01T09:50:06.354Z,955.38
2017-04-01T09:50:47.257Z,955.34
2017-04-01T09:51:27.849Z,955.36
2017-04-01T09:52:08.438Z,955.37
2017-04-01T09:52:49.014Z,955.31
2017-04-01T09:53:29.610Z,955.31
2017-04-01T09:54:10.351Z,955.33
2017-04-01T09:54:50.926Z,955.35
2017-04-01T09:55:31.516Z,955.36
2017-04-01T09:56:12.104Z,955.34
2017-04-01T09:56:52.781Z,955.32
2017-04-01T09:57:33.367Z,955.36
2017-04-01T09:58:13.946Z,955.34
2017-04-01T09:58:54.508Z,955.34
2017-04-01T09:59:35.094Z,955.35
2017-04-01T10:00:15.676Z,955.33
2017-04-01T10:00:56.258Z,955.3
2017-04-01T10:01:36.843Z,955.31
2017-04-01T10:02:17.431Z,955.3
2017-04-01T10:02:58.012Z,955.3
2017-04-01T10:03:38.597Z,955.33
2017-04-01T10:04:19.191Z,955.28
2017-04-01T10:04:59.783Z,955.33
2017-04-01T10:05:40.371Z,955.3
2017-04-01T10:06:20.954Z,955.28
2017-04-01T10:07:01.541Z,955.29
2017-04-01T10:07:42.128Z,955.27
2017-04-01T10:08:22.715Z,955.25
2017-04-01T10:09:03.298Z,955.28
2017-04-01T10:09:43.880Z,955.3
2017-04-01T10:10:24.451Z,955.27
2017-04-01T10:11:05.031Z,955.25
2017-04-01T10:11:45.621Z,955.23
2017-04-01T10:12:26.209Z,955.23
2017-04-01T10:13:06.793Z,955.21
2017-04-01T10:13:47.364Z,955.25
2017-04-01T10:14:27.946Z,955.22
2017-04-01T10:15:08.514Z,955.22
2017-04-01T10:15:49.095Z,955.2
2017-04-01T10:16:29.685Z,955.22
2017-04-01T10:17:10.276Z,955.23
2017-04-01T10:17:50.865Z,955.2
2017-04-01T10:18:31.450Z,955.18
2017-04-01T10:19:12.036Z,955.17
2017-04-01T10:19:52.613Z,955.18
2017-04-01T10:20:33.196Z,955.18
2017-04-01T10:21:13.782Z,955.13
2017-04-01T10:21:54.367Z,955.16
2017-04-01T10:22:34.983Z,955.17
2017-04-01T10:23:15.562Z,955.19
2017-04-01T10:23:56.147Z,955.16
2017-04-01T10:24:36.727Z,955.13
2017-04-01T10:25:17.338Z,955.12
2017-04-01T10:25:57.924Z,955.12
2017-04-01T10:26:38.512Z,955.1
2017-04-01T10:27:19.102Z,955.11
2017-04-01T10:27:59.689Z,955.08
2017-04-01T10:28:40.272Z,955.11
2017-04-01T10:29:20.866Z,955.08
2017-04-01T10:30:01.459Z,955.07
2017-04-01T10:30:42.035Z,955.06
2017-04-01T10:31:22.633Z,955.06
2017-04-01T10:32:03.215Z,955.07
2017-04-01T10:32:43.804Z,955.02
2017-04-01T10:33:24.386Z,955.02
2017-04-01T10:34:04.960Z,955.03
2017-04-01T10:34:45.541Z,955.05
2017-04-01T10:35:26.136Z,955.03
2017-04-01T10:36:06.727Z,955.03
2017-04-01T10:36:47.315Z,954.98
2017-04-01T10:37:27.900Z,955.04
2017-04-01T10:38:08.485Z,955
2017-04-01T10:38:49.070Z,954.98
2017-04-01T10:39:29.657Z,954.99
2017-04-01T10:40:10.245Z,954.95
2017-04-01T10:40:50.827Z,954.99
2017-04-01T10:41:31.414Z,954.93
2017-04-01T10:42:11.992Z,954.94
2017-04-01T10:42:52.584Z,954.98
2017-04-01T10:43:33.173Z,954.95
2017-04-01T10:44:13.759Z,954.93
2017-04-01T10:44:54.333Z,954.95
2017-04-01T10:45:34.919Z,954.93
2017-04-01T10:46:15.510Z,954.9
2017-04-01T10:46:56.090Z,954.91
2017-04-01T10:47:36.682Z,954.9
2017-04-01T10:48:17.265Z,954.92
2017-04-01T10:48:57.850Z,954.88
2017-04-01T10:49:38.429Z,954.85
2017-04-01T10:50:19.020Z,954.88
2017-04-01T10:50:59.602Z,954.84
2017-04-01T10:51:40.187Z,954.86
2017-04-01T10:52:20.802Z,954.82
2017-04-01T10:53:01.386Z,954.81
2017-04-01T10:53:41.979Z,954.86
2017-04-01T10:54:22.563Z,954.85
2017-04-01T10:55:03.137Z,954.85
2017-04-01T10:55:43.721Z,954.84
2017-04-01T10:56:24.316Z,954.78
2017-04-01T10:57:04.890Z,954.86
2017-04-01T10:57:45.472Z,954.8
2017-04-01T10:58:26.067Z,954.8
2017-04-01T10:59:06.652Z,954.78
2017-04-01T10:59:47.237Z,954.78
2017-04-01T11:00:27.822Z,954.79
2017-04-01T11:01:08.403Z,954.76
2017-04-01T11:01:48.984Z,954.76
2017-04-01T11:02:29.571Z,954.79
2017-04-01T11:03:10.156Z,954.75
2017-04-01T11:03:50.743Z,954.76
2017-04-01T11:04:31.330Z,954.74
2017-04-01T11:05:11.906Z,954.77
2017-04-01T11:05:52.500Z,954.76
2017-04-01T11:06:33.073Z,954.79
2017-04-01T11:07:13.662Z,954.73
2017-04-01T11:07:54.243Z,954.73
2017-04-01T11:08:34.830Z,954.68
2017-04-01T11:09:15.418Z,954.7
2017-04-01T11:09:56.002Z,954.74
2017-04-01T11:10:36.594Z,954.71
2017-04-01T11:11:17.180Z,954.69
2017-04-01T11:11:57.773Z,954.71
2017-04-01T11:12:38.351Z,954.72
2017-04-01T11:13:18.932Z,954.69
2017-04-01T11:14:00.348Z,954.69
2017-04-01T11:14:41.136Z,954.7
2017-04-01T11:15:22.390Z,954.67
2017-04-01T11:16:03.183Z,954.67
2017-04-01T11:16:43.801Z,954.66
2017-04-01T11:17:24.636Z,954.68
2017-04-01T11:18:05.427Z,954.68
2017-04-01T11:18:46.012Z,954.67
2017-04-01T11:19:26.599Z,954.65
2017-04-01T11:20:07.551Z,954.66
2017-04-01T11:20:48.312Z,954.58
2017-04-01T11:21:29.209Z,954.61
2017-04-01T11:22:10.044Z,954.68
2017-04-01T11:22:51.300Z,954.62
2017-04-01T11:23:32.230Z,954.63
2017-04-01T11:24:13.211Z,954.61
2017-04-01T11:24:54.109Z,954.6
2017-04-01T11:25:35.133Z,954.65
2017-04-01T11:26:15.807Z,954.61
2017-04-01T11:26:56.683Z,954.61
2017-04-01T11:27:37.526Z,954.63
2017-04-01T11:28:18.113Z,954.6
2017-04-01T11:28:59.090Z,954.63
2017-04-01T11:29:40.095Z,954.58
2017-04-01T11:30:21.040Z,954.61
2017-04-01T11:31:01.623Z,954.62
2017-04-01T11:31:42.414Z,954.58
2017-04-01T11:32:23.513Z,954.6
2017-04-01T11:33:04.515Z,954.65
2017-04-01T11:33:45.884Z,954.65
2017-04-01T11:34:26.715Z,954.68
2017-04-01T11:35:08.367Z,954.63
2017-04-01T11:35:48.937Z,954.67
2017-04-01T11:36:30.050Z,954.64
2017-04-01T11:37:10.716Z,954.64
2017-04-01T11:37:52.262Z,954.62
2017-04-01T11:38:33.394Z,954.62
2017-04-01T11:39:13.966Z,954.69
2017-04-01T11:39:54.657Z,954.69
2017-04-01T11:40:35.235Z,954.65
2017-04-01T11:41:15.822Z,954.64
2017-04-01T11:41:56.588Z,954.63
2017-04-01T11:42:37.238Z,954.64
2017-04-01T11:43:18.116Z,954.59
2017-04-01T11:43:59.070Z,954.59
2017-04-01T11:44:40.004Z,954.6
2017-04-01T11:45:20.928Z,954.59
2017-04-01T11:46:01.619Z,954.57
2017-04-01T11:46:42.565Z,954.54
2017-04-01T11:47:23.518Z,954.58
2017-04-01T11:48:04.614Z,954.55
2017-04-01T11:48:45.657Z,954.54
2017-04-01T11:49:26.608Z,954.55
2017-04-01T11:50:07.180Z,954.54
2017-04-01T11:50:47.933Z,954.53
2017-04-01T11:51:28.537Z,954.52
2017-04-01T11:52:09.125Z,954.54
2017-04-01T11:52:49.708Z,954.52
2017-04-01T11:53:30.296Z,954.54
2017-04-01T11:54:10.880Z,954.52
2017-04-01T11:54:51.467Z,954.5
2017-04-01T11:55:32.051Z,954.5
2017-04-01T11:56:12.638Z,954.54
2017-04-01T11:56:53.224Z,954.53
2017-04-01T11:57:33.806Z,954.54
2017-04-01T11:58:14.388Z,954.52
2017-04-01T11:58:54.979Z,954.52
2017-04-01T11:59:35.561Z,954.49
2017-04-01T12:00:16.152Z,954.52
2017-04-01T12:00:56.740Z,954.46
2017-04-01T12:01:37.325Z,954.49
2017-04-01T12:02:17.915Z,954.49
2017-04-01T12:02:58.506Z,954.49
2017-04-01T12:03:39.071Z,954.5
2017-04-01T12:04:19.659Z,954.48
2017-04-01T12:05:00.246Z,954.47
2017-04-01T12:05:40.825Z,954.49
2017-04-01T12:06:21.414Z,954.47
2017-04-01T12:07:02.000Z,954.44
2017-04-01T12:07:42.590Z,954.43
2017-04-01T12:08:23.174Z,954.45
2017-04-01T12:09:03.763Z,954.43
2017-04-01T12:09:44.338Z,954.39
2017-04-01T12:10:24.929Z,954.42
2017-04-01T12:11:05.498Z,954.43
2017-04-01T12:11:46.080Z,954.42
2017-04-01T12:12:26.666Z,954.42
2017-04-01T12:13:07.252Z,954.4
2017-04-01T12:13:47.843Z,954.4
2017-04-01T12:14:31.318Z,954.38
2017-04-01T12:15:11.902Z,954.36
2017-04-01T12:15:52.478Z,954.34
2017-04-01T12:16:33.060Z,954.36
2017-04-01T12:17:13.645Z,954.4
2017-04-01T12:17:54.228Z,954.36
2017-04-01T12:18:34.810Z,954.33
2017-04-01T12:19:15.392Z,954.32
2017-04-01T12:21:28.226Z,954.3
2017-04-01T12:22:08.814Z,954.29
2017-04-01T12:22:49.398Z,954.32
2017-04-01T12:23:29.977Z,954.28
2017-04-01T12:24:10.559Z,954.28
2017-04-01T12:24:51.138Z,954.27
2017-04-01T12:25:31.722Z,954.23
2017-04-01T12:26:12.310Z,954.22
2017-04-01T12:26:52.896Z,954.26
2017-04-01T12:27:33.476Z,954.27
2017-04-01T12:28:14.065Z,954.29
2017-04-01T12:28:54.642Z,954.25
2017-04-01T12:29:35.235Z,954.24
2017-04-01T12:30:15.817Z,954.22
2017-04-01T12:30:56.396Z,954.25
2017-04-01T12:31:36.981Z,954.27
2017-04-01T12:32:17.567Z,954.22
2017-04-01T12:33:12.755Z,954.26
2017-04-01T12:33:53.339Z,954.25
2017-04-01T12:34:33.930Z,954.24
2017-04-01T12:35:14.507Z,954.21
2017-04-01T12:35:55.082Z,954.22
2017-04-01T12:36:35.663Z,954.23
2017-04-01T12:37:16.240Z,954.18
2017-04-01T12:37:56.822Z,954.23
2017-04-01T12:38:37.405Z,954.26
2017-04-01T12:39:18.003Z,954.24
2017-04-01T12:39:58.574Z,954.25
2017-04-01T12:42:11.411Z,954.22
2017-04-01T12:42:51.991Z,954.22
2017-04-01T12:43:32.567Z,954.21
2017-04-01T12:44:13.132Z,954.23
2017-04-01T12:44:53.728Z,954.2
2017-04-01T12:45:34.314Z,954.2
2017-04-01T12:46:14.892Z,954.22
2017-04-01T12:46:55.512Z,954.22
2017-04-01T12:47:36.299Z,954.19
2017-04-01T12:48:16.893Z,954.21
2017-04-01T12:48:57.477Z,954.21
2017-04-01T12:49:38.060Z,954.2
2017-04-01T12:50:18.645Z,954.17
2017-04-01T12:50:59.228Z,954.2
2017-04-01T12:51:40.004Z,954.23
2017-04-01T12:52:20.588Z,954.19
2017-04-01T12:53:01.327Z,954.17
2017-04-01T12:53:42.144Z,954.15
2017-04-01T12:54:22.724Z,954.16
2017-04-01T12:55:03.308Z,954.16
2017-04-01T12:55:43.921Z,954.18
2017-04-01T12:56:24.596Z,954.18
2017-04-01T12:57:05.183Z,954.17
2017-04-01T12:57:45.772Z,954.15
2017-04-01T12:58:26.466Z,954.15
2017-04-01T12:59:07.047Z,954.16
2017-04-01T12:59:47.632Z,954.2
2017-04-01T13:00:28.220Z,954.16
2017-04-01T13:01:08.807Z,954.14
2017-04-01T13:01:49.392Z,954.13
2017-04-01T13:02:29.971Z,954.14
2017-04-01T13:03:10.554Z,954.13
2017-04-01T13:03:51.139Z,954.11
2017-04-01T13:04:31.724Z,954.12
2017-04-01T13:05:12.314Z,954.11
2017-04-01T13:05:52.902Z,954.11
2017-04-01T13:06:33.488Z,954.05
2017-04-01T13:07:14.069Z,954.06
2017-04-01T13:07:54.647Z,954.1
2017-04-01T13:08:35.234Z,954.07
2017-04-01T13:09:15.826Z,954.07
2017-04-01T13:09:56.415Z,954.04
2017-04-01T13:10:37.005Z,954.07
2017-04-01T13:11:17.592Z,954.06
2017-04-01T13:11:58.175Z,954.03
2017-04-01T13:12:38.750Z,954.04
2017-04-01T13:13:19.327Z,954
2017-04-01T13:13:59.918Z,954.02
2017-04-01T13:15:57.638Z,953.99
2017-04-01T13:16:38.231Z,953.97
2017-04-01T13:17:18.799Z,953.96
2017-04-01T13:17:59.382Z,953.99
2017-04-01T13:18:39.974Z,953.95
2017-04-01T13:19:20.567Z,953.97
2017-04-01T13:20:01.147Z,953.98
2017-04-01T13:20:41.728Z,953.96
2017-04-01T13:21:22.315Z,953.98
2017-04-01T13:22:02.898Z,953.97
2017-04-01T13:22:43.511Z,953.96
2017-04-01T13:23:24.070Z,953.92
2017-04-01T13:24:04.655Z,953.95
2017-04-01T13:24:45.234Z,953.89
2017-04-01T13:25:25.813Z,953.91
2017-04-01T13:26:21.302Z,953.93
2017-04-01T13:28:34.130Z,953.92
2017-04-01T13:29:14.719Z,953.88
2017-04-01T13:29:55.300Z,953.9
2017-04-01T13:30:35.884Z,953.88
2017-04-01T13:31:16.476Z,953.87
2017-04-01T13:31:57.052Z,953.86
2017-04-01T13:32:37.626Z,953.86
2017-04-01T13:34:50.467Z,953.82
2017-04-01T13:35:31.048Z,953.8
2017-04-01T13:36:11.637Z,953.82
2017-04-01T13:36:52.222Z,953.81
2017-04-01T13:37:32.804Z,953.82
2017-04-01T13:38:13.384Z,953.78
2017-04-01T13:38:53.965Z,953.78
2017-04-01T13:39:34.551Z,953.82
2017-04-01T13:40:15.126Z,953.82
2017-04-01T13:40:55.716Z,953.79
2017-04-01T13:41:36.291Z,953.79
2017-04-01T13:42:16.873Z,953.78
2017-04-01T13:42:57.455Z,953.74
2017-04-01T13:43:38.030Z,953.74
2017-04-01T13:44:18.618Z,953.75
2017-04-01T13:44:59.197Z,953.75
2017-04-01T13:45:39.776Z,953.73
2017-04-01T13:46:20.367Z,953.72
2017-04-01T13:47:00.949Z,953.69
2017-04-01T13:47:41.528Z,953.73
2017-04-01T13:48:22.120Z,953.65
2017-04-01T13:49:02.695Z,953.65
2017-04-01T13:49:43.289Z,953.62
2017-04-01T13:50:23.880Z,953.65
2017-04-01T13:51:04.465Z,953.65
2017-04-01T13:51:45.044Z,953.66
2017-04-01T13:52:25.631Z,953.66
2017-04-01T13:53:06.215Z,953.64
2017-04-01T13:53:46.804Z,953.61
2017-04-01T13:54:27.380Z,953.63
2017-04-01T13:55:07.967Z,953.61
2017-04-01T13:55:48.559Z,953.64
2017-04-01T13:56:29.135Z,953.61
2017-04-01T13:57:09.723Z,953.6
2017-04-01T13:57:50.308Z,953.6
2017-04-01T13:58:30.896Z,953.61
2017-04-01T13:59:11.481Z,953.59
2017-04-01T13:59:52.057Z,953.57
2017-04-01T14:00:32.647Z,953.54
2017-04-01T14:01:13.224Z,953.6
2017-04-01T14:01:53.815Z,953.57
2017-04-01T14:02:34.404Z,953.55
2017-04-01T14:03:14.997Z,953.57
2017-04-01T14:03:55.578Z,953.56
2017-04-01T14:04:36.163Z,953.55
2017-04-01T14:05:16.745Z,953.53
2017-04-01T14:05:57.326Z,953.55
2017-04-01T14:06:37.918Z,953.51
2017-04-01T14:07:18.493Z,953.51
2017-04-01T14:07:59.075Z,953.48
2017-04-01T14:09:57.283Z,953.48
2017-04-01T14:10:37.862Z,953.44
2017-04-01T14:11:18.451Z,953.46
2017-04-01T14:11:59.035Z,953.46
2017-04-01T14:12:39.617Z,953.44
2017-04-01T14:13:20.195Z,953.46
2017-04-01T14:14:00.780Z,953.45
2017-04-01T14:14:41.359Z,953.44
2017-04-01T14:15:21.951Z,953.47
2017-04-01T14:16:02.535Z,953.42
2017-04-01T14:16:43.118Z,953.45
2017-04-01T14:17:23.701Z,953.4
2017-04-01T14:18:04.282Z,953.44
2017-04-01T14:18:44.858Z,953.43
2017-04-01T14:19:25.439Z,953.4
2017-04-01T14:20:06.023Z,953.41
2017-04-01T14:20:46.604Z,953.42
2017-04-01T14:21:27.193Z,953.37
2017-04-01T14:23:55.289Z,953.36
2017-04-01T14:24:35.869Z,953.35
2017-04-01T14:25:16.444Z,953.35
2017-04-01T14:25:57.029Z,953.35
2017-04-01T14:26:37.611Z,953.31
2017-04-01T14:27:18.193Z,953.35
2017-04-01T14:27:59.335Z,953.33
2017-04-01T14:28:40.068Z,953.34
2017-04-01T14:29:20.753Z,953.32
2017-04-01T14:30:01.342Z,953.3
2017-04-01T14:30:41.946Z,953.35
2017-04-01T14:31:22.839Z,953.33
2017-04-01T14:32:03.526Z,953.3
2017-04-01T14:32:44.117Z,953.3
2017-04-01T14:33:24.992Z,953.28
2017-04-01T14:34:05.708Z,953.31
2017-04-01T14:34:46.446Z,953.3
2017-04-01T14:35:27.263Z,953.31
2017-04-01T14:36:08.008Z,953.28
2017-04-01T14:36:48.647Z,953.27
2017-04-01T14:37:29.410Z,953.3
2017-04-01T14:38:10.402Z,953.28
2017-04-01T14:38:50.983Z,953.26
2017-04-01T14:39:31.566Z,953.25
2017-04-01T14:40:12.224Z,953.22
2017-04-01T14:40:52.972Z,953.23
2017-04-01T14:41:33.781Z,953.26
2017-04-01T14:42:14.697Z,953.26
2017-04-01T14:42:55.264Z,953.27
2017-04-01T14:43:36.336Z,953.21
2017-04-01T14:44:17.291Z,953.21
2017-04-01T14:44:57.872Z,953.21
2017-04-01T14:45:38.518Z,953.22
2017-04-01T14:46:19.546Z,953.21
2017-04-01T14:47:00.524Z,953.2
2017-04-01T14:47:41.569Z,953.22
2017-04-01T14:48:22.379Z,953.21
2017-04-01T14:49:03.211Z,953.2
2017-04-01T14:49:43.807Z,953.22
2017-04-01T14:50:24.677Z,953.21
2017-04-01T14:51:05.750Z,953.24
2017-04-01T14:51:46.417Z,953.26
2017-04-01T14:52:27.213Z,953.26
2017-04-01T14:53:08.176Z,953.23
2017-04-01T14:53:49.008Z,953.22
2017-04-01T14:54:29.742Z,953.18
2017-04-01T14:55:10.768Z,953.17
2017-04-01T14:55:51.540Z,953.15
2017-04-01T14:56:32.363Z,953.19
2017-04-01T14:57:13.273Z,953.19
2017-04-01T14:57:54.174Z,953.19
2017-04-01T14:58:34.739Z,953.19
2017-04-01T14:59:15.674Z,953.15
2017-04-01T14:59:56.857Z,953.16
2017-04-01T15:00:38.074Z,953.15
2017-04-01T15:01:18.899Z,953.18
2017-04-01T15:01:59.663Z,953.13
2017-04-01T15:02:40.495Z,953.16
2017-04-01T15:03:21.622Z,953.09
2017-04-01T15:04:02.234Z,953.14
2017-04-01T15:04:42.813Z,953.11
2017-04-01T15:05:23.941Z,953.13
2017-04-01T15:06:04.572Z,953.16
2017-04-01T15:06:45.388Z,953.17
2017-04-01T15:07:26.088Z,953.2
2017-04-01T15:08:06.908Z,953.17
2017-04-01T15:08:47.759Z,953.2
2017-04-01T15:09:28.574Z,953.19
2017-04-01T15:10:09.272Z,953.14
2017-04-01T15:10:49.923Z,953.17
2017-04-01T15:11:30.955Z,953.14
2017-04-01T15:12:11.612Z,953.13
2017-04-01T15:12:52.191Z,953.15
2017-04-01T15:13:32.771Z,953.14
2017-04-01T15:14:13.364Z,953.14
2017-04-01T15:14:54.159Z,953.1
2017-04-01T15:15:34.909Z,953.12
2017-04-01T15:16:15.584Z,953.12
2017-04-01T15:16:56.162Z,953.09
2017-04-01T15:17:36.899Z,953.08
2017-04-01T15:18:17.951Z,953.09
2017-04-01T15:18:58.830Z,953.06
2017-04-01T15:19:39.691Z,953.06
2017-04-01T15:20:20.650Z,953.07
2017-04-01T15:21:01.511Z,953.1
2017-04-01T15:21:42.616Z,953.08
2017-04-01T15:22:23.655Z,953.11
2017-04-01T15:23:04.801Z,953.09
2017-04-01T15:23:45.848Z,953.11
2017-04-01T15:24:26.722Z,953.11
2017-04-01T15:25:07.438Z,953.07
2017-04-01T15:25:48.279Z,953.07
2017-04-01T15:26:29.010Z,953.06
2017-04-01T15:27:09.652Z,953.02
2017-04-01T15:27:50.335Z,953.05
2017-04-01T15:28:31.142Z,953.07
2017-04-01T15:29:12.313Z,953.05
2017-04-01T15:29:53.319Z,953.07
2017-04-01T15:30:33.992Z,953.04
2017-04-01T15:31:14.706Z,953.09
2017-04-01T15:31:55.298Z,953.07
2017-04-01T15:32:36.076Z,953.07
2017-04-01T15:33:16.833Z,953.08
2017-04-01T15:33:57.502Z,953.06
2017-04-01T15:34:38.148Z,953.05
2017-04-01T15:35:19.028Z,953.09
2017-04-01T15:35:59.742Z,953.08
2017-04-01T15:36:40.422Z,953.06
2017-04-01T15:37:21.286Z,953.08
2017-04-01T15:38:02.410Z,953.09
2017-04-01T15:38:43.382Z,953.07
2017-04-01T15:39:24.494Z,953.12
2017-04-01T15:40:05.685Z,953.1
2017-04-01T15:40:46.816Z,953.09
2017-04-01T15:41:27.943Z,953.11
2017-04-01T15:42:08.603Z,953.12
2017-04-01T15:42:49.255Z,953.13
2017-04-01T15:43:29.979Z,953.13
2017-04-01T15:44:10.660Z,953.13
2017-04-01T15:44:51.558Z,953.12
2017-04-01T15:45:32.227Z,953.12
2017-04-01T15:46:13.026Z,953.14
2017-04-01T15:46:53.764Z,953.1
2017-04-01T15:47:34.493Z,953.14
2017-04-01T15:48:15.207Z,953.14
2017-04-01T15:48:56.123Z,953.12
2017-04-01T15:49:37.086Z,953.13
2017-04-01T15:50:17.856Z,953.13
2017-04-01T15:50:58.435Z,953.11
2017-04-01T15:51:39.032Z,953.1
2017-04-01T15:52:19.605Z,953.15
2017-04-01T15:53:00.196Z,953.14
2017-04-01T15:53:40.781Z,953.17
2017-04-01T15:54:21.365Z,953.15
2017-04-01T15:55:01.939Z,953.12
2017-04-01T15:55:42.519Z,953.13
2017-04-01T15:56:23.091Z,953.17
2017-04-01T15:57:03.674Z,953.17
2017-04-01T15:57:44.261Z,953.16
2017-04-01T15:58:24.840Z,953.16
2017-04-01T15:59:05.437Z,953.18
2017-04-01T15:59:46.016Z,953.16
2017-04-01T16:00:26.609Z,953.19
2017-04-01T16:01:07.240Z,953.19
2017-04-01T16:01:47.852Z,953.19
2017-04-01T16:02:29.124Z,953.19
2017-04-01T16:03:09.920Z,953.22
2017-04-01T16:03:50.539Z,953.19
2017-04-01T16:04:31.552Z,953.21
2017-04-01T16:05:12.198Z,953.24
2017-04-01T16:05:53.525Z,953.27
2017-04-01T16:06:34.510Z,953.25
2017-04-01T16:07:15.398Z,953.26