createdAt,value
2023-02-12T00:01:26.668Z,25.30
2023-02-12T00:03:53.638Z,26.27
2023-02-12T00:06:20.710Z,26.10
2023-02-12T00:08:51.375Z,25.50
2023-02-12T00:11:22.499Z,25.30
2023-02-12T00:13:59.618Z,25.57
2023-02-12T00:16:31.804Z,24.37
2023-02-12T00:18:59.458Z,23.73
2023-02-12T00:21:26.840Z,23.23
2023-02-12T00:23:59.079Z,23.23
2023-02-12T00:26:32.014Z,23.93
2023-02-12T00:29:03.749Z,23.63
2023-02-12T00:34:44.898Z,23.00
2023-02-12T00:37:14.887Z,22.97
2023-02-12T00:39:46.824Z,23.27
2023-02-12T00:42:16.166Z,24.30
2023-02-12T00:44:42.873Z,22.37
2023-02-12T00:47:09.936Z,23.10
2023-02-12T00:49:37.215Z,22.33
2023-02-12T00:52:21.659Z,23.07
2023-02-12T00:55:17.133Z,21.17
2023-02-12T00:58:24.647Z,22.13
2023-02-12T01:04:35.012Z,21.60
2023-02-12T01:07:12.544Z,22.70
2023-02-12T01:09:41.010Z,21.53
2023-02-12T01:12:08.257Z,21.73
2023-02-12T01:15:06.852Z,21.20
2023-02-12T01:18:00.256Z,22.00
2023-02-12T01:20:46.346Z,20.77
2023-02-12T01:23:16.128Z,21.13
2023-02-12T01:25:53.954Z,21.20
2023-02-12T01:36:22.228Z,21.27
2023-02-12T01:43:48.954Z,18.93
2023-02-12T01:49:44.140Z,19.73
2023-02-12T01:52:14.737Z,20.73
2023-02-12T01:54:42.179Z,20.30
2023-02-12T01:57:11.106Z,20.67
2023-02-12T01:59:39.053Z,19.80
2023-02-12T02:02:06.238Z,19.03
2023-02-12T02:04:41.952Z,19.83
2023-02-12T02:07:11.173Z,18.97
2023-02-12T02:15:14.782Z,19.40
2023-02-12T02:18:02.493Z,19.53
2023-02-12T02:20:41.420Z,18.63
2023-02-12T02:23:21.782Z,19.70
2023-02-12T02:26:21.175Z,19.70
2023-02-12T02:28:52.516Z,20.50
2023-02-12T02:31:26.923Z,20.43
2023-02-12T02:34:05.571Z,20.63
2023-02-12T02:36:58.323Z,21.13
2023-02-12T02:39:37.112Z,20.33
2023-02-12T02:42:43.935Z,22.00
2023-02-12T02:45:18.796Z,20.77
2023-02-12T02:47:51.594Z,20.33
2023-02-12T02:50:23.201Z,20.70
2023-02-12T02:52:55.974Z,20.07
2023-02-12T02:55:27.069Z,20.33
2023-02-12T02:57:53.767Z,21.77
2023-02-12T03:00:31.670Z,20.17
2023-02-12T03:03:05.736Z,19.13
2023-02-12T03:05:38.367Z,21.17
2023-02-12T03:08:10.837Z,20.37
2023-02-12T03:10:51.956Z,20.93
2023-02-12T03:13:28.251Z,21.77
2023-02-12T03:16:25.686Z,21.67
2023-02-12T03:18:58.596Z,21.83
2023-02-12T03:21:32.574Z,20.60
2023-02-12T03:24:15.188Z,21.07
2023-02-12T03:27:05.157Z,20.50
2023-02-12T03:29:32.704Z,19.73
2023-02-12T03:32:18.229Z,20.87
2023-02-12T03:34:51.199Z,21.27
2023-02-12T03:37:33.238Z,21.27
2023-02-12T03:40:18.738Z,20.97
2023-02-12T03:42:56.159Z,20.77
2023-02-12T03:45:37.339Z,21.40
2023-02-12T03:48:29.179Z,21.07
2023-02-12T03:51:23.271Z,21.37
2023-02-12T03:53:50.110Z,20.93
2023-02-12T03:56:32.920Z,21.50
2023-02-12T03:59:00.443Z,21.73
2023-02-12T04:01:28.448Z,20.83
2023-02-12T04:03:56.093Z,21.70
2023-02-12T04:06:25.108Z,20.90
2023-02-12T04:08:52.754Z,21.50
2023-02-12T04:11:31.271Z,21.87
2023-02-12T04:14:41.407Z,20.93
2023-02-12T04:17:14.384Z,21.13
2023-02-12T04:19:54.846Z,20.73
2023-02-12T04:22:47.828Z,21.10
2023-02-12T04:25:51.600Z,20.53
2023-02-12T04:28:57.838Z,21.50
2023-02-12T04:31:30.725Z,21.20
2023-02-12T04:34:34.656Z,23.00
2023-02-12T04:37:14.122Z,22.60
2023-02-12T04:39:42.209Z,22.53
2023-02-12T04:42:09.246Z,21.93
2023-02-12T04:44:40.031Z,22.33
2023-02-12T04:47:07.353Z,22.83
2023-02-12T04:49:34.751Z,23.17
2023-02-12T04:52:01.499Z,22.17
2023-02-12T04:54:28.220Z,22.67
2023-02-12T04:56:54.975Z,22.37
2023-02-12T04:59:21.631Z,23.57
2023-02-12T05:01:48.669Z,23.30
2023-02-12T05:04:16.698Z,22.53
2023-02-12T05:06:44.701Z,21.90
2023-02-12T05:09:17.741Z,22.27
2023-02-12T05:11:45.310Z,22.73
2023-02-12T05:14:11.989Z,22.47
2023-02-12T05:16:38.800Z,22.27
2023-02-12T05:19:05.880Z,21.67
2023-02-12T05:21:32.638Z,22.10
2023-02-12T05:24:01.724Z,22.77
2023-02-12T05:26:28.633Z,22.50
2023-02-12T05:28:55.240Z,22.27
2023-02-12T05:31:22.067Z,22.43
2023-02-12T05:33:50.068Z,22.33
2023-02-12T05:36:20.058Z,23.90
2023-02-12T05:38:46.854Z,23.00
2023-02-12T05:41:16.259Z,24.10
2023-02-12T05:43:44.122Z,25.67
2023-02-12T05:46:12.218Z,24.57
2023-02-12T05:48:39.697Z,25.20
2023-02-12T05:51:31.913Z,26.57
2023-02-12T05:54:23.413Z,25.50
2023-02-12T05:56:50.212Z,24.70
2023-02-12T05:59:22.872Z,26.53
2023-02-12T06:01:51.727Z,26.90
2023-02-12T06:04:24.731Z,26.13
2023-02-12T06:06:56.099Z,26.43
2023-02-12T06:09:23.474Z,25.93
2023-02-12T06:11:50.125Z,25.30
2023-02-12T06:14:18.921Z,26.90
2023-02-12T06:16:50.303Z,26.50
2023-02-12T06:19:18.004Z,27.13
2023-02-12T06:21:45.126Z,27.50
2023-02-12T06:24:16.565Z,26.87
2023-02-12T06:26:44.008Z,26.63
2023-02-12T06:29:11.126Z,27.10
2023-02-12T06:31:38.217Z,26.33
2023-02-12T06:34:08.068Z,26.53
2023-02-12T06:36:37.527Z,25.80
2023-02-12T06:39:04.856Z,26.37
2023-02-12T06:41:31.566Z,26.83
2023-02-12T06:43:58.492Z,27.13
2023-02-12T06:46:25.990Z,27.07
2023-02-12T06:48:56.975Z,26.87
2023-02-12T06:51:24.250Z,27.90
2023-02-12T06:53:52.649Z,26.20
2023-02-12T06:56:22.280Z,26.90
2023-02-12T06:58:54.109Z,28.40
2023-02-12T07:01:23.770Z,28.00
2023-02-12T07:03:56.477Z,26.37
2023-02-12T07:06:24.808Z,28.10
2023-02-12T07:08:51.464Z,27.03
2023-02-12T07:11:19.000Z,27.63
2023-02-12T07:13:45.904Z,29.57
2023-02-12T07:16:15.284Z,29.13
2023-02-12T07:18:43.366Z,27.13
2023-02-12T07:21:11.912Z,28.30
2023-02-12T07:23:40.535Z,26.47
2023-02-12T07:26:11.571Z,27.43
2023-02-12T07:28:39.409Z,27.00
2023-02-12T07:31:08.679Z,27.67
2023-02-12T07:33:36.724Z,28.17
2023-02-12T07:36:09.297Z,27.60
2023-02-12T07:38:36.722Z,27.97
2023-02-12T07:41:28.104Z,27.03
2023-02-12T07:43:57.173Z,27.30
2023-02-12T07:46:30.293Z,27.23
2023-02-12T07:48:59.462Z,27.90
2023-02-12T07:51:27.470Z,28.33
2023-02-12T07:53:55.193Z,28.37
2023-02-12T07:56:25.405Z,27.30
2023-02-12T07:58:53.633Z,27.67
2023-02-12T08:01:22.498Z,27.57
2023-02-12T08:03:51.064Z,27.07
2023-02-12T08:06:23.005Z,28.67
2023-02-12T08:08:59.268Z,28.07
2023-02-12T08:11:27.794Z,27.63
2023-02-12T08:13:54.711Z,27.37
2023-02-12T08:16:25.207Z,26.97
2023-02-12T08:18:52.268Z,28.47
2023-02-12T08:21:21.798Z,27.70
2023-02-12T08:23:48.896Z,27.97
2023-02-12T08:26:23.836Z,28.47
2023-02-12T08:29:27.650Z,28.43
2023-02-12T08:32:01.795Z,29.73
2023-02-12T08:34:31.436Z,28.67
2023-02-12T08:37:01.830Z,26.93
2023-02-12T08:39:31.468Z,27.10
2023-02-12T08:42:00.277Z,28.70
2023-02-12T08:44:27.355Z,27.50
2023-02-12T08:46:54.531Z,29.67
2023-02-12T08:49:24.323Z,27.93
2023-02-12T08:51:53.698Z,28.77
2023-02-12T08:54:25.078Z,28.53
2023-02-12T08:56:59.360Z,27.03
2023-02-12T08:59:26.745Z,27.17
2023-02-12T09:01:55.067Z,27.00
2023-02-12T09:04:24.648Z,26.10
2023-02-12T09:06:52.985Z,26.27
2023-02-12T09:09:20.497Z,25.73
2023-02-12T09:11:48.639Z,26.73
2023-02-12T09:14:17.262Z,25.03
2023-02-12T09:16:44.419Z,25.47
2023-02-12T09:19:14.196Z,25.97
2023-02-12T09:21:41.565Z,26.20
2023-02-12T09:24:09.279Z,25.93
2023-02-12T09:26:36.366Z,24.47
2023-02-12T09:29:04.454Z,24.53
2023-02-12T09:31:32.460Z,23.57
2023-02-12T09:34:02.320Z,23.77
2023-02-12T09:36:29.761Z,21.43
2023-02-12T09:38:57.014Z,23.00
2023-02-12T09:41:46.922Z,22.97
2023-02-12T09:44:25.728Z,21.67
2023-02-12T09:47:05.933Z,20.40
2023-02-12T09:50:17.508Z,22.73
2023-02-12T09:52:44.514Z,21.20
2023-02-12T09:55:19.465Z,23.50
2023-02-12T09:57:46.581Z,22.20
2023-02-12T10:00:25.106Z,21.27
2023-02-12T10:02:54.457Z,21.87
2023-02-12T10:05:26.856Z,24.63
2023-02-12T10:08:25.029Z,25.83
2023-02-12T10:11:01.807Z,24.20
2023-02-12T10:13:41.943Z,24.70
2023-02-12T10:16:25.115Z,26.00
2023-02-12T10:19:04.485Z,24.77
2023-02-12T10:22:08.913Z,20.43
2023-02-12T10:25:06.746Z,19.80
2023-02-12T10:27:45.134Z,19.40
2023-02-12T10:30:44.763Z,20.40
2023-02-12T10:33:24.755Z,18.67
2023-02-12T10:35:58.985Z,17.93
2023-02-12T10:38:31.407Z,18.53
2023-02-12T10:40:58.372Z,17.80
2023-02-12T10:43:25.378Z,18.23
2023-02-12T10:45:52.163Z,18.00
2023-02-12T10:48:22.021Z,18.53
2023-02-12T10:51:03.282Z,17.93
2023-02-12T10:53:36.062Z,18.03
2023-02-12T10:56:12.297Z,17.83
2023-02-12T10:59:22.483Z,16.97
2023-02-12T11:01:52.229Z,17.30
2023-02-12T11:07:18.411Z,16.43
2023-02-12T11:09:47.857Z,16.40
2023-02-12T11:12:36.660Z,15.43
2023-02-12T11:15:15.770Z,15.00
2023-02-12T11:18:33.525Z,15.37
2023-02-12T11:21:12.597Z,13.47
2023-02-12T11:23:52.247Z,12.67
2023-02-12T11:26:19.119Z,12.23
2023-02-12T11:29:32.126Z,11.90
2023-02-12T11:32:16.367Z,9.63
2023-02-12T11:35:04.978Z,11.07
2023-02-12T11:37:43.283Z,10.30
2023-02-12T11:40:23.468Z,10.10
2023-02-12T11:43:20.545Z,11.53
2023-02-12T11:46:01.152Z,11.47
2023-02-12T11:48:37.789Z,12.03
2023-02-12T11:51:09.641Z,11.67
2023-02-12T11:53:50.395Z,11.00
2023-02-12T11:56:25.456Z,10.53
2023-02-12T11:59:17.776Z,9.33
2023-02-12T12:01:48.061Z,9.97
2023-02-12T12:04:23.469Z,9.27
2023-02-12T12:06:58.785Z,9.20
2023-02-12T12:09:28.702Z,9.53
2023-02-12T12:12:21.772Z,9.03
2023-02-12T12:14:58.177Z,8.40
2023-02-12T12:17:36.835Z,8.27
2023-02-12T12:20:12.689Z,9.70
2023-02-12T12:23:06.251Z,9.43
2023-02-12T12:25:52.600Z,8.43
2023-02-12T12:28:43.363Z,8.97
2023-02-12T12:31:32.696Z,7.03
2023-02-12T12:34:08.678Z,6.83
2023-02-12T12:36:54.177Z,7.20
2023-02-12T12:39:26.976Z,7.67
2023-02-12T12:42:15.390Z,7.93
2023-02-12T12:45:02.629Z,8.60
2023-02-12T12:48:01.634Z,8.10
2023-02-12T12:50:31.243Z,7.60
2023-02-12T12:53:20.829Z,8.90
2023-02-12T12:55:57.001Z,9.80
2023-02-12T12:58:37.486Z,8.73
2023-02-12T13:01:07.240Z,8.97
2023-02-12T13:03:52.749Z,7.80
2023-02-12T13:06:32.652Z,8.03
2023-02-12T13:09:20.885Z,7.90
2023-02-12T13:12:09.742Z,7.73
2023-02-12T13:14:42.739Z,8.13
2023-02-12T13:17:27.326Z,7.93
2023-02-12T13:20:13.025Z,8.60
2023-02-12T13:23:20.480Z,9.40
2023-02-12T13:26:18.729Z,8.27
2023-02-12T13:28:56.889Z,8.53
2023-02-12T13:31:34.499Z,8.43
2023-02-12T13:34:15.306Z,8.53
2023-02-12T13:36:42.811Z,8.10
2023-02-12T13:39:36.123Z,7.47
2023-02-12T13:42:25.445Z,7.30
2023-02-12T13:45:02.970Z,8.10
2023-02-12T13:47:32.824Z,8.30
2023-02-12T13:50:48.501Z,8.20
2023-02-12T13:53:42.621Z,7.87
2023-02-12T13:56:28.026Z,8.47
2023-02-12T13:58:55.537Z,8.30
2023-02-12T14:01:38.253Z,8.50
2023-02-12T14:04:25.752Z,8.40
2023-02-12T14:07:01.104Z,7.33
2023-02-12T14:09:38.328Z,7.53
2023-02-12T14:12:09.066Z,7.80
2023-02-12T14:14:43.052Z,8.77
2023-02-12T14:17:28.056Z,7.67
2023-02-12T14:20:22.778Z,7.60
2023-02-12T14:22:49.443Z,7.07
2023-02-12T14:25:25.075Z,7.23
2023-02-12T14:28:06.679Z,7.37
2023-02-12T14:30:40.617Z,7.13
2023-02-12T14:33:07.284Z,7.40
2023-02-12T14:35:45.198Z,7.50
2023-02-12T14:38:11.989Z,7.80
2023-02-12T14:40:42.919Z,8.10
2023-02-12T14:43:34.540Z,8.43
2023-02-12T14:46:22.845Z,7.00
2023-02-12T14:49:04.292Z,7.63
2023-02-12T14:51:51.689Z,7.30
2023-02-12T14:54:34.347Z,7.20
2023-02-12T14:57:08.803Z,8.77
2023-02-12T14:59:40.427Z,11.80
2023-02-12T15:02:14.530Z,11.57
2023-02-12T15:04:45.618Z,6.40
2023-02-12T15:07:17.188Z,6.97
2023-02-12T15:09:52.819Z,7.20
2023-02-12T15:12:46.815Z,6.57
2023-02-12T15:15:23.302Z,6.30
2023-02-12T15:18:06.736Z,7.93
2023-02-12T15:21:00.008Z,9.70
2023-02-12T15:24:09.638Z,7.50
2023-02-12T15:26:45.106Z,7.80
2023-02-12T15:29:34.284Z,6.30
2023-02-12T15:32:05.903Z,5.50
2023-02-12T15:34:36.930Z,6.43
2023-02-12T15:37:05.273Z,7.90
2023-02-12T15:39:45.405Z,8.23
2023-02-12T15:42:36.039Z,7.77
2023-02-12T15:45:08.024Z,6.53
2023-02-12T15:47:34.866Z,7.20
2023-02-12T15:50:01.728Z,7.20
2023-02-12T15:52:34.179Z,7.97
2023-02-12T15:55:03.538Z,8.80
2023-02-12T15:57:31.094Z,9.33
2023-02-12T16:00:06.745Z,7.73
2023-02-12T16:02:39.567Z,7.17
2023-02-12T16:05:07.084Z,45.13
2023-02-12T16:07:36.769Z,33.77
2023-02-12T16:10:05.500Z,11.93
2023-02-12T16:12:35.697Z,9.87
2023-02-12T16:15:03.492Z,9.97
2023-02-12T16:17:31.493Z,21.47
2023-02-12T16:20:07.694Z,32.00
2023-02-12T16:22:38.645Z,19.77
2023-02-12T16:25:18.691Z,15.57
2023-02-12T16:27:55.940Z,9.33
2023-02-12T16:30:26.283Z,9.27
2023-02-12T16:32:53.672Z,11.37
2023-02-12T16:35:34.892Z,9.87
2023-02-12T16:38:15.608Z,9.97
2023-02-12T16:41:07.023Z,10.90
2023-02-12T16:43:33.860Z,9.60
2023-02-12T16:46:05.860Z,9.70
2023-02-12T16:48:39.542Z,8.93
2023-02-12T16:51:06.644Z,8.83
2023-02-12T16:53:36.526Z,8.60
2023-02-12T16:56:04.857Z,8.37
2023-02-12T16:58:31.697Z,8.97
2023-02-12T17:01:04.662Z,25.30
2023-02-12T17:03:31.776Z,7.53
2023-02-12T17:05:58.807Z,8.60
2023-02-12T17:08:26.173Z,8.60
2023-02-12T17:10:52.998Z,21.57
2023-02-12T17:13:20.221Z,26.93
2023-02-12T17:15:50.637Z,28.87
2023-02-12T17:18:18.176Z,16.90
2023-02-12T17:20:51.423Z,11.33
2023-02-12T17:23:18.390Z,9.20
2023-02-12T17:25:45.019Z,9.27
2023-02-12T17:28:11.800Z,8.27
2023-02-12T17:30:40.875Z,29.33
2023-02-12T17:33:08.322Z,13.80
2023-02-12T17:38:34.066Z,11.40
2023-02-12T17:41:01.309Z,12.00
2023-02-12T17:43:27.967Z,10.17
2023-02-12T17:45:54.751Z,18.67
2023-02-12T17:48:21.429Z,100.87
2023-02-12T17:50:54.306Z,10.33
2023-02-12T17:53:21.153Z,18.43
2023-02-12T17:55:47.748Z,20.50
2023-02-12T17:58:14.440Z,19.87
2023-02-12T18:00:41.991Z,15.10
2023-02-12T18:03:08.710Z,10.77
2023-02-12T18:05:41.465Z,9.00
2023-02-12T18:08:08.904Z,11.53
2023-02-12T18:10:43.440Z,8.17
2023-02-12T18:13:10.634Z,9.63
2023-02-12T18:15:39.732Z,7.53
2023-02-12T18:18:06.794Z,7.83
2023-02-12T18:20:33.878Z,9.47
2023-02-12T18:23:02.776Z,9.57
2023-02-12T18:25:29.516Z,7.77
2023-02-12T18:27:56.624Z,7.97
2023-02-12T18:30:23.794Z,7.20
2023-02-12T18:32:50.566Z,16.27
2023-02-12T18:35:17.461Z,40.83
2023-02-12T18:37:44.358Z,9.67
2023-02-12T18:40:11.923Z,28.60
2023-02-12T18:42:38.749Z,9.03
2023-02-12T18:45:05.791Z,8.07
2023-02-12T18:47:32.413Z,8.17
2023-02-12T18:50:00.106Z,8.53
2023-02-12T18:52:26.817Z,8.53
2023-02-12T18:54:53.410Z,8.73
2023-02-12T18:57:20.265Z,8.90
2023-02-12T18:59:46.829Z,8.93
2023-02-12T19:02:14.023Z,7.83
2023-02-12T19:04:41.341Z,7.93
2023-02-12T19:07:08.690Z,8.30
2023-02-12T19:09:35.416Z,8.33
2023-02-12T19:12:02.321Z,8.67
2023-02-12T19:14:29.208Z,8.87
2023-02-12T19:16:55.891Z,9.43
2023-02-12T19:19:23.216Z,9.20
2023-02-12T19:21:50.503Z,8.10
2023-02-12T19:24:17.737Z,8.13
2023-02-12T19:26:45.127Z,8.43
2023-02-12T19:29:13.154Z,8.83
2023-02-12T19:31:44.135Z,9.43
2023-02-12T19:34:19.991Z,9.07
2023-02-12T19:36:48.059Z,9.07
2023-02-12T19:39:19.975Z,8.90
2023-02-12T19:41:46.853Z,8.63
2023-02-12T19:44:25.190Z,9.50
2023-02-12T19:46:53.508Z,8.60
2023-02-12T19:49:31.741Z,8.97
2023-02-12T19:52:51.144Z,9.13
2023-02-12T19:55:30.046Z,9.37
2023-02-12T19:57:56.741Z,9.20
2023-02-12T20:00:26.520Z,8.87
2023-02-12T20:02:53.398Z,9.43
2023-02-12T20:05:22.199Z,9.63
2023-02-12T20:07:48.796Z,10.37
2023-02-12T20:10:18.186Z,9.80
2023-02-12T20:12:46.191Z,10.43
2023-02-12T20:15:13.232Z,9.37
2023-02-12T20:17:39.873Z,8.80
2023-02-12T20:20:07.307Z,8.97
2023-02-12T20:22:33.948Z,8.90
2023-02-12T20:25:00.714Z,7.70
2023-02-12T20:27:28.308Z,7.70
2023-02-12T20:29:55.406Z,8.47
2023-02-12T20:32:22.264Z,8.57
2023-02-12T20:34:52.075Z,6.93
2023-02-12T20:37:19.064Z,7.70
2023-02-12T20:39:45.751Z,7.17
2023-02-12T20:42:12.373Z,7.23
2023-02-12T20:44:39.236Z,6.87
2023-02-12T20:47:06.097Z,6.87
2023-02-12T20:49:33.982Z,6.20
2023-02-12T20:52:00.626Z,6.50
2023-02-12T20:54:27.328Z,6.43
2023-02-12T20:56:53.979Z,6.57
2023-02-12T20:59:22.147Z,6.23
2023-02-12T21:01:50.425Z,6.10
2023-02-12T21:04:20.010Z,5.73
2023-02-12T21:06:47.142Z,5.53
2023-02-12T21:09:24.560Z,5.83
2023-02-12T21:12:27.172Z,5.87
2023-02-12T21:15:00.833Z,5.40
2023-02-12T21:17:30.130Z,5.97
2023-02-12T21:20:07.805Z,5.57
2023-02-12T21:22:37.285Z,5.70
2023-02-12T21:25:06.960Z,4.83
2023-02-12T21:27:36.174Z,5.40
2023-02-12T21:30:16.555Z,5.13
2023-02-12T21:32:54.792Z,4.50
2023-02-12T21:35:26.372Z,4.80
2023-02-12T21:39:54.479Z,4.70
2023-02-12T21:42:24.240Z,4.13
2023-02-12T21:44:54.519Z,3.80
2023-02-12T21:47:22.954Z,3.77
2023-02-12T21:50:09.321Z,3.90
2023-02-12T21:52:40.177Z,4.50
2023-02-12T21:55:08.728Z,4.90
2023-02-12T21:57:35.772Z,4.40
2023-02-12T22:00:05.513Z,4.23
2023-02-12T22:02:42.213Z,4.97
2023-02-12T22:05:12.513Z,4.83
2023-02-12T22:10:56.155Z,4.83
2023-02-12T22:13:26.301Z,4.90
2023-02-12T22:15:55.175Z,4.30
2023-02-12T22:18:22.198Z,4.93
2023-02-12T22:21:00.102Z,4.40
2023-02-12T22:23:32.343Z,4.20
2023-02-12T22:26:29.466Z,4.80
2023-02-12T22:29:02.893Z,4.50
2023-02-12T22:31:35.892Z,4.00
2023-02-12T22:34:07.740Z,3.97
2023-02-12T22:36:36.868Z,3.50
2023-02-12T22:39:04.693Z,3.33
2023-02-12T22:41:31.679Z,3.00
2023-02-12T22:44:00.045Z,3.10
2023-02-12T22:46:27.544Z,3.00
2023-02-12T22:48:54.586Z,3.80
2023-02-12T22:51:27.846Z,3.20
2023-02-12T22:53:55.633Z,3.70
2023-02-12T22:56:24.138Z,3.47
2023-02-12T22:59:00.177Z,3.37
2023-02-12T23:01:28.373Z,3.60
2023-02-12T23:03:55.594Z,3.50
2023-02-12T23:06:25.049Z,3.67
2023-02-12T23:08:54.137Z,3.67
2023-02-12T23:11:22.009Z,3.40
2023-02-12T23:13:48.648Z,3.60
2023-02-12T23:16:15.448Z,3.53
2023-02-12T23:18:42.489Z,3.30
2023-02-12T23:21:09.429Z,3.40
2023-02-12T23:23:36.035Z,3.50
2023-02-12T23:26:03.282Z,3.77
2023-02-12T23:28:31.328Z,3.70
2023-02-12T23:30:59.111Z,3.83
2023-02-12T23:33:25.977Z,4.07
2023-02-12T23:35:52.839Z,3.80
2023-02-12T23:38:19.418Z,4.40
2023-02-12T23:40:47.626Z,4.27
2023-02-12T23:43:14.536Z,4.30
2023-02-12T23:45:43.603Z,4.60
2023-02-12T23:48:10.615Z,4.03
2023-02-12T23:50:37.471Z,3.97
2023-02-12T23:53:04.258Z,4.33
2023-02-12T23:55:30.940Z,4.30
2023-02-12T23:57:58.220Z,4.30
