createdAt,value
2023-05-20T00:00:31.416Z,5.80
2023-05-20T00:03:00.996Z,3.33
2023-05-20T00:05:29.699Z,2.33
2023-05-20T00:08:00.657Z,3.13
2023-05-20T00:10:29.593Z,2.95
2023-05-20T00:12:58.067Z,3.65
2023-05-20T00:15:26.523Z,5.15
2023-05-20T00:17:55.024Z,3.15
2023-05-20T00:20:23.498Z,3.20
2023-05-20T00:22:51.954Z,3.75
2023-05-20T00:25:22.026Z,2.90
2023-05-20T00:27:50.637Z,2.40
2023-05-20T00:30:19.098Z,3.55
2023-05-20T00:32:47.609Z,2.55
2023-05-20T00:35:16.168Z,4.13
2023-05-20T00:37:44.856Z,3.95
2023-05-20T00:40:15.501Z,3.50
2023-05-20T00:42:45.642Z,3.80
2023-05-20T00:45:14.098Z,3.50
2023-05-20T00:47:42.728Z,4.28
2023-05-20T00:50:11.704Z,2.50
2023-05-20T00:52:41.671Z,4.18
2023-05-20T00:55:10.691Z,3.17
2023-05-20T00:57:39.178Z,5.00
2023-05-20T01:00:10.493Z,4.70
2023-05-20T01:02:39.076Z,3.72
2023-05-20T01:05:08.123Z,4.75
2023-05-20T01:07:36.664Z,5.05
2023-05-20T01:10:05.374Z,2.67
2023-05-20T01:12:36.017Z,3.75
2023-05-20T01:15:07.482Z,5.22
2023-05-20T01:17:39.730Z,4.63
2023-05-20T01:20:10.202Z,3.97
2023-05-20T01:22:41.232Z,4.72
2023-05-20T01:25:10.206Z,2.90
2023-05-20T01:27:38.729Z,3.97
2023-05-20T01:30:08.293Z,6.13
2023-05-20T01:32:39.001Z,3.08
2023-05-20T01:35:08.264Z,3.83
2023-05-20T01:37:37.991Z,4.63
2023-05-20T01:40:08.965Z,3.60
2023-05-20T01:42:37.821Z,6.18
2023-05-20T01:45:06.941Z,4.63
2023-05-20T01:47:35.531Z,6.18
2023-05-20T01:50:04.232Z,2.83
2023-05-20T01:52:32.846Z,2.65
2023-05-20T01:55:01.588Z,4.25
2023-05-20T01:57:31.464Z,5.90
2023-05-20T01:59:59.911Z,4.20
2023-05-20T02:02:28.496Z,5.63
2023-05-20T02:04:57.023Z,3.90
2023-05-20T02:07:25.551Z,3.90
2023-05-20T02:09:54.035Z,5.03
2023-05-20T02:12:22.550Z,2.92
2023-05-20T02:14:52.489Z,3.35
2023-05-20T02:17:21.118Z,3.75
2023-05-20T02:19:49.780Z,3.85
2023-05-20T02:22:18.393Z,5.40
2023-05-20T02:24:47.065Z,3.35
2023-05-20T02:27:15.906Z,3.03
2023-05-20T02:29:45.313Z,4.68
2023-05-20T02:32:15.138Z,2.95
2023-05-20T02:34:43.633Z,4.65
2023-05-20T02:37:12.460Z,2.90
2023-05-20T02:39:43.747Z,3.15
2023-05-20T02:42:12.228Z,2.95
2023-05-20T02:44:41.275Z,4.05
2023-05-20T02:47:09.882Z,3.65
2023-05-20T02:49:39.750Z,4.90
2023-05-20T02:52:09.054Z,4.57
2023-05-20T02:54:37.533Z,5.88
2023-05-20T02:57:06.144Z,3.47
2023-05-20T02:59:34.638Z,2.85
2023-05-20T03:02:03.287Z,4.40
2023-05-20T03:04:31.884Z,3.88
2023-05-20T03:07:01.844Z,4.05
2023-05-20T03:09:30.439Z,3.83
2023-05-20T03:11:58.972Z,4.25
2023-05-20T03:14:29.274Z,3.22
2023-05-20T03:16:57.740Z,4.78
2023-05-20T03:19:26.298Z,4.15
2023-05-20T03:21:54.855Z,4.25
2023-05-20T03:24:24.710Z,3.70
2023-05-20T03:26:53.368Z,4.90
2023-05-20T03:29:22.465Z,3.58
2023-05-20T03:31:50.980Z,4.55
2023-05-20T03:34:19.494Z,4.22
2023-05-20T03:36:47.947Z,4.55
2023-05-20T03:39:16.574Z,3.90
2023-05-20T03:41:46.442Z,5.82
2023-05-20T03:44:14.930Z,4.15
2023-05-20T03:46:43.662Z,7.38
2023-05-20T03:49:12.205Z,3.33
2023-05-20T03:51:40.808Z,5.72
2023-05-20T03:54:09.278Z,5.40
2023-05-20T03:56:37.763Z,5.00
2023-05-20T03:59:07.652Z,3.72
2023-05-20T04:01:36.169Z,5.47
2023-05-20T04:04:04.782Z,3.60
2023-05-20T04:06:33.341Z,4.20
2023-05-20T04:09:01.804Z,3.63
2023-05-20T04:11:30.314Z,5.90
2023-05-20T04:14:00.364Z,6.30
2023-05-20T04:16:30.624Z,3.33
2023-05-20T04:19:01.078Z,3.60
2023-05-20T04:21:29.672Z,4.68
2023-05-20T04:23:58.147Z,4.32
2023-05-20T04:26:26.854Z,3.80
2023-05-20T04:28:58.921Z,4.55
2023-05-20T04:31:27.462Z,5.05
2023-05-20T04:33:57.763Z,4.63
2023-05-20T04:36:28.788Z,4.53
2023-05-20T04:38:57.513Z,5.18
2023-05-20T04:41:26.034Z,4.47
2023-05-20T04:43:54.643Z,4.78
2023-05-20T04:46:23.211Z,6.63
2023-05-20T04:48:51.746Z,5.35
2023-05-20T04:51:21.607Z,5.75
2023-05-20T04:53:50.889Z,6.55
2023-05-20T04:56:19.379Z,7.03
2023-05-20T04:58:47.905Z,4.40
2023-05-20T05:01:16.422Z,4.03
2023-05-20T05:03:44.952Z,3.35
2023-05-20T05:06:13.405Z,3.88
2023-05-20T05:08:43.349Z,4.93
2023-05-20T05:11:11.814Z,5.65
2023-05-20T05:13:40.285Z,3.97
2023-05-20T05:16:08.823Z,5.53
2023-05-20T05:18:37.332Z,6.13
2023-05-20T05:21:06.441Z,4.88
2023-05-20T05:23:35.097Z,5.20
2023-05-20T05:26:05.080Z,7.53
2023-05-20T05:28:33.560Z,4.78
2023-05-20T05:31:02.544Z,6.72
2023-05-20T05:33:31.080Z,5.90
2023-05-20T05:36:01.198Z,4.53
2023-05-20T05:38:29.712Z,3.95
2023-05-20T05:41:00.723Z,5.93
2023-05-20T05:43:30.564Z,5.47
2023-05-20T05:45:59.086Z,5.28
2023-05-20T05:48:27.594Z,4.93
2023-05-20T05:50:56.214Z,7.22
2023-05-20T05:53:24.698Z,4.75
2023-05-20T05:55:53.150Z,6.32
2023-05-20T05:58:21.668Z,3.55
2023-05-20T06:00:54.815Z,6.90
2023-05-20T06:03:24.095Z,4.65
2023-05-20T06:05:52.868Z,4.10
2023-05-20T06:08:21.354Z,8.13
2023-05-20T06:10:50.566Z,4.00
2023-05-20T06:13:19.245Z,4.60
2023-05-20T06:15:48.068Z,7.32
2023-05-20T06:18:18.004Z,4.05
2023-05-20T06:20:46.615Z,5.22
2023-05-20T06:23:15.104Z,4.85
2023-05-20T06:25:43.708Z,6.65
2023-05-20T06:28:12.720Z,4.60
2023-05-20T06:30:41.287Z,5.40
2023-05-20T06:33:09.861Z,5.18
2023-05-20T06:35:39.980Z,8.13
2023-05-20T06:38:08.545Z,9.52
2023-05-20T06:40:37.060Z,5.57
2023-05-20T06:43:05.636Z,4.55
2023-05-20T06:45:34.800Z,5.65
2023-05-20T06:48:03.565Z,6.03
2023-05-20T06:50:32.083Z,5.72
2023-05-20T06:53:02.369Z,4.28
2023-05-20T06:55:30.865Z,5.95
2023-05-20T06:57:59.367Z,4.47
2023-05-20T07:00:27.839Z,4.43
2023-05-20T07:02:56.607Z,4.55
2023-05-20T07:05:25.821Z,5.30
2023-05-20T07:07:54.301Z,4.40
2023-05-20T07:10:24.212Z,4.43
2023-05-20T07:12:52.721Z,4.68
2023-05-20T07:15:21.257Z,6.68
2023-05-20T07:17:49.797Z,6.40
2023-05-20T07:20:18.415Z,5.88
2023-05-20T07:22:48.725Z,4.40
2023-05-20T07:25:17.510Z,4.47
2023-05-20T07:27:47.569Z,4.43
2023-05-20T07:30:16.044Z,5.13
2023-05-20T07:32:44.628Z,4.68
2023-05-20T07:35:13.199Z,7.47
2023-05-20T07:37:41.712Z,6.93
2023-05-20T07:40:10.952Z,5.53
2023-05-20T07:42:39.449Z,6.18
2023-05-20T07:45:11.498Z,6.35
2023-05-20T07:47:40.085Z,5.10
2023-05-20T07:50:09.035Z,6.55
2023-05-20T07:52:48.199Z,5.32
2023-05-20T07:55:24.708Z,4.75
2023-05-20T07:57:53.254Z,7.50
2023-05-20T08:00:24.526Z,5.65
2023-05-20T08:02:53.271Z,6.53
2023-05-20T08:05:22.734Z,7.20
2023-05-20T08:07:51.242Z,5.43
2023-05-20T08:10:19.775Z,5.57
2023-05-20T08:12:48.897Z,6.97
2023-05-20T08:15:17.414Z,7.80
2023-05-20T08:17:47.307Z,8.80
2023-05-20T08:20:15.824Z,6.43
2023-05-20T08:22:44.321Z,6.00
2023-05-20T08:25:12.784Z,7.40
2023-05-20T08:27:42.523Z,5.75
2023-05-20T08:30:11.659Z,8.93
2023-05-20T08:32:40.217Z,6.07
2023-05-20T08:35:10.777Z,5.30
2023-05-20T08:37:39.294Z,6.03
2023-05-20T08:40:09.861Z,8.77
2023-05-20T08:42:38.338Z,7.13
2023-05-20T08:45:07.459Z,7.35
2023-05-20T08:47:36.003Z,8.40
2023-05-20T08:50:04.539Z,7.15
2023-05-20T08:52:36.566Z,6.03
2023-05-20T08:55:07.866Z,9.38
2023-05-20T08:57:42.028Z,5.80
2023-05-20T09:00:13.469Z,6.00
2023-05-20T09:02:42.153Z,7.03
2023-05-20T09:05:12.389Z,6.57
2023-05-20T09:07:43.742Z,6.53
2023-05-20T09:10:12.428Z,7.55
2023-05-20T09:12:41.109Z,5.55
2023-05-20T09:15:10.400Z,5.47
2023-05-20T09:17:39.511Z,7.75
2023-05-20T09:20:09.950Z,10.90
2023-05-20T09:22:38.725Z,7.38
2023-05-20T09:25:09.598Z,6.78
2023-05-20T09:27:38.071Z,9.52
2023-05-20T09:30:08.781Z,6.82
2023-05-20T09:32:38.398Z,7.60
2023-05-20T09:35:07.468Z,7.82
2023-05-20T09:37:36.898Z,7.38
2023-05-20T09:40:09.991Z,7.95
2023-05-20T09:42:43.973Z,6.78
2023-05-20T09:45:12.608Z,8.27
2023-05-20T09:47:41.853Z,10.60
2023-05-20T09:50:11.063Z,6.50
2023-05-20T09:52:40.092Z,7.50
2023-05-20T09:55:10.449Z,9.77
2023-05-20T09:57:39.517Z,8.45
2023-05-20T10:00:10.546Z,6.97
2023-05-20T10:02:39.844Z,11.52
2023-05-20T10:05:12.124Z,7.47
2023-05-20T10:07:52.144Z,6.90
2023-05-20T10:10:26.635Z,7.97
2023-05-20T10:13:01.022Z,7.72
2023-05-20T10:15:35.756Z,9.93
2023-05-20T10:18:08.094Z,7.38
2023-05-20T10:20:46.694Z,7.82
2023-05-20T10:23:23.114Z,8.07
2023-05-20T10:25:55.175Z,6.90
2023-05-20T10:28:33.250Z,8.07
2023-05-20T10:31:03.352Z,7.20
2023-05-20T10:33:32.430Z,7.40
2023-05-20T10:36:02.686Z,8.98
2023-05-20T10:38:31.741Z,8.30
2023-05-20T10:41:11.417Z,7.20
2023-05-20T10:43:48.689Z,8.07
2023-05-20T10:46:31.243Z,6.88
2023-05-20T10:49:08.148Z,10.65
2023-05-20T10:51:38.948Z,7.63
2023-05-20T10:54:07.623Z,6.75
2023-05-20T10:56:36.492Z,8.07
2023-05-20T10:59:05.080Z,8.52
2023-05-20T11:01:35.499Z,8.07
2023-05-20T11:04:05.348Z,8.40
2023-05-20T11:06:34.341Z,8.68
2023-05-20T11:09:06.822Z,6.63
2023-05-20T11:11:35.489Z,7.03
2023-05-20T11:14:04.022Z,6.32
2023-05-20T11:16:32.597Z,7.07
2023-05-20T11:19:02.505Z,8.02
2023-05-20T11:21:31.373Z,5.85
2023-05-20T11:23:59.960Z,7.35
2023-05-20T11:26:28.642Z,7.75
2023-05-20T11:28:58.635Z,7.22
2023-05-20T11:31:28.207Z,8.27
2023-05-20T11:33:58.542Z,6.13
2023-05-20T11:36:30.504Z,6.00
2023-05-20T11:38:59.668Z,6.65
2023-05-20T11:41:28.555Z,8.88
2023-05-20T11:44:00.583Z,13.30
2023-05-20T11:46:30.135Z,8.65
2023-05-20T11:48:59.059Z,9.77
2023-05-20T11:51:30.162Z,5.90
2023-05-20T11:54:02.236Z,6.80
2023-05-20T11:56:31.609Z,5.72
2023-05-20T11:59:01.465Z,8.25
2023-05-20T12:01:31.685Z,6.70
2023-05-20T12:04:00.490Z,6.80
2023-05-20T12:06:31.170Z,6.57
2023-05-20T12:09:00.824Z,7.00
2023-05-20T12:11:29.304Z,6.30
2023-05-20T12:13:57.792Z,6.63
2023-05-20T12:16:26.417Z,6.00
2023-05-20T12:18:55.014Z,7.57
2023-05-20T12:21:23.637Z,9.23
2023-05-20T12:23:57.810Z,8.07
2023-05-20T12:26:26.883Z,6.35
2023-05-20T12:28:55.683Z,7.28
2023-05-20T12:31:24.245Z,7.63
2023-05-20T12:33:52.789Z,6.00
2023-05-20T12:36:21.424Z,6.10
2023-05-20T12:38:49.928Z,6.15
2023-05-20T12:41:19.768Z,5.93
2023-05-20T12:43:48.304Z,5.13
2023-05-20T12:46:16.826Z,5.43
2023-05-20T12:48:45.377Z,6.78
2023-05-20T12:51:13.869Z,4.95
2023-05-20T12:53:42.382Z,4.93
2023-05-20T12:56:10.997Z,4.97
2023-05-20T12:58:40.955Z,4.55
2023-05-20T13:01:09.493Z,6.18
2023-05-20T13:03:38.017Z,4.97
2023-05-20T13:06:06.918Z,5.88
2023-05-20T13:08:35.370Z,5.50
2023-05-20T13:11:03.920Z,5.13
2023-05-20T13:13:32.361Z,5.25
2023-05-20T13:16:02.774Z,5.45
2023-05-20T13:18:31.260Z,4.95
2023-05-20T13:20:59.735Z,4.95
2023-05-20T13:23:28.285Z,4.35
2023-05-20T13:25:56.814Z,6.07
2023-05-20T13:28:25.290Z,5.28
2023-05-20T13:30:53.790Z,5.93
2023-05-20T13:33:24.328Z,4.47
2023-05-20T13:35:52.960Z,6.13
2023-05-20T13:38:21.505Z,7.15
2023-05-20T13:40:50.028Z,6.50
2023-05-20T13:43:18.839Z,6.32
2023-05-20T13:45:47.366Z,6.43
2023-05-20T13:48:16.258Z,4.57
2023-05-20T13:50:46.194Z,4.57
2023-05-20T13:53:14.738Z,4.97
2023-05-20T13:55:43.604Z,7.50
2023-05-20T13:58:12.095Z,4.63
2023-05-20T14:00:41.299Z,5.03
2023-05-20T14:03:10.553Z,5.75
2023-05-20T14:05:40.717Z,5.10
2023-05-20T14:08:10.591Z,4.63
2023-05-20T14:10:39.105Z,7.75
2023-05-20T14:13:08.975Z,5.55
2023-05-20T14:15:37.535Z,4.50
2023-05-20T14:18:06.132Z,6.50
2023-05-20T14:20:34.868Z,5.88
2023-05-20T14:23:03.506Z,5.03
2023-05-20T14:25:33.356Z,5.18
2023-05-20T14:28:01.808Z,4.70
2023-05-20T14:30:30.481Z,4.65
2023-05-20T14:32:58.967Z,5.15
2023-05-20T14:35:27.504Z,6.10
2023-05-20T14:37:56.019Z,4.60
2023-05-20T14:40:24.529Z,6.03
2023-05-20T14:42:54.369Z,4.07
2023-05-20T14:45:22.823Z,5.63
2023-05-20T14:47:51.455Z,5.32
2023-05-20T14:50:19.922Z,5.40
2023-05-20T14:52:48.394Z,4.63
2023-05-20T14:55:17.058Z,4.80
2023-05-20T14:57:45.639Z,5.47
2023-05-20T15:00:16.577Z,4.22
2023-05-20T15:02:45.115Z,6.03
2023-05-20T15:05:13.623Z,5.55
2023-05-20T15:07:42.129Z,4.30
2023-05-20T15:10:10.891Z,4.10
2023-05-20T15:12:39.376Z,3.83
2023-05-20T15:15:08.576Z,3.67
2023-05-20T15:17:38.586Z,8.75
2023-05-20T15:20:08.150Z,4.32
2023-05-20T15:22:36.964Z,4.07
2023-05-20T15:25:05.726Z,3.97
2023-05-20T15:27:34.179Z,3.60
2023-05-20T15:30:02.732Z,4.43
2023-05-20T15:32:31.511Z,4.57
2023-05-20T15:35:02.906Z,4.57
2023-05-20T15:37:31.438Z,4.68
2023-05-20T15:39:59.946Z,3.60
2023-05-20T15:42:28.398Z,3.67
2023-05-20T15:44:57.037Z,5.38
2023-05-20T15:47:25.953Z,3.97
2023-05-20T15:49:57.423Z,5.28
2023-05-20T15:52:27.277Z,3.72
2023-05-20T15:54:56.721Z,4.35
2023-05-20T15:57:25.331Z,4.40
2023-05-20T15:59:53.826Z,4.25
2023-05-20T16:02:22.435Z,4.35
2023-05-20T16:04:51.083Z,4.30
2023-05-20T16:07:19.583Z,3.85
2023-05-20T16:09:49.401Z,4.10
2023-05-20T16:12:18.520Z,5.55
2023-05-20T16:14:47.103Z,3.95
2023-05-20T16:17:16.275Z,4.50
2023-05-20T16:19:45.052Z,4.50
2023-05-20T16:22:13.569Z,3.75
2023-05-20T16:24:42.271Z,5.35
2023-05-20T16:27:12.793Z,4.38
2023-05-20T16:29:41.423Z,3.95
2023-05-20T16:32:10.455Z,4.40
2023-05-20T16:34:39.177Z,3.85
2023-05-20T16:37:07.675Z,4.30
2023-05-20T16:39:36.163Z,4.80
2023-05-20T16:42:04.682Z,4.15
2023-05-20T16:44:38.563Z,4.38
2023-05-20T16:47:07.154Z,4.05
2023-05-20T16:49:35.774Z,5.30
2023-05-20T16:52:04.374Z,6.40
2023-05-20T16:54:36.328Z,5.60
2023-05-20T16:57:04.933Z,4.70
2023-05-20T16:59:35.584Z,4.95
2023-05-20T17:02:04.013Z,5.35
2023-05-20T17:04:32.519Z,4.72
2023-05-20T17:07:01.863Z,4.72
2023-05-20T17:09:30.640Z,4.80
2023-05-20T17:11:59.175Z,4.57
2023-05-20T17:14:27.613Z,4.93
2023-05-20T17:16:57.616Z,5.10
2023-05-20T17:19:26.230Z,4.65
2023-05-20T17:21:54.840Z,5.47
2023-05-20T17:24:23.295Z,4.10
2023-05-20T17:26:51.770Z,5.22
2023-05-20T17:29:20.240Z,4.30
2023-05-20T17:31:49.019Z,5.68
2023-05-20T17:34:19.031Z,4.97
2023-05-20T17:36:47.648Z,5.22
2023-05-20T17:39:16.955Z,4.50
2023-05-20T17:41:46.175Z,4.10
2023-05-20T17:44:14.736Z,4.78
2023-05-20T17:46:43.280Z,4.05
2023-05-20T17:49:11.922Z,4.78
2023-05-20T17:51:42.379Z,3.90
2023-05-20T17:54:11.143Z,4.53
2023-05-20T17:56:39.778Z,5.85
2023-05-20T17:59:08.260Z,4.18
2023-05-20T18:01:37.543Z,5.03
2023-05-20T18:04:06.413Z,4.57
2023-05-20T18:06:35.369Z,4.20
2023-05-20T18:09:06.048Z,4.20
2023-05-20T18:11:34.958Z,4.25
2023-05-20T18:14:03.903Z,5.18
2023-05-20T18:16:32.696Z,5.07
2023-05-20T18:19:01.373Z,5.13
2023-05-20T18:21:29.926Z,5.22
2023-05-20T18:24:00.049Z,4.40
2023-05-20T18:26:29.954Z,4.13
2023-05-20T18:28:58.473Z,5.72
2023-05-20T18:31:27.074Z,5.38
2023-05-20T18:33:55.554Z,5.28
2023-05-20T18:36:24.039Z,4.82
2023-05-20T18:38:52.475Z,5.28
2023-05-20T18:41:22.304Z,7.63
2023-05-20T18:43:53.483Z,4.60
2023-05-20T18:46:21.983Z,5.20
2023-05-20T18:48:50.885Z,5.75
2023-05-20T18:51:19.416Z,5.65
2023-05-20T18:53:47.878Z,5.57
2023-05-20T18:56:17.568Z,4.75
2023-05-20T18:58:46.170Z,5.30
2023-05-20T19:01:16.268Z,5.53
2023-05-20T19:03:45.102Z,6.10
2023-05-20T19:06:13.964Z,5.32
2023-05-20T19:08:42.467Z,7.28
2023-05-20T19:11:11.083Z,5.03
2023-05-20T19:13:39.568Z,4.80
2023-05-20T19:16:08.410Z,9.48
2023-05-20T19:18:38.446Z,5.60
2023-05-20T19:21:06.926Z,8.82
2023-05-20T19:23:35.531Z,8.13
2023-05-20T19:26:04.024Z,8.20
2023-05-20T19:28:32.565Z,7.55
2023-05-20T19:31:01.293Z,6.60
2023-05-20T19:33:29.845Z,6.65
2023-05-20T19:35:59.781Z,6.57
2023-05-20T19:38:28.263Z,7.15
2023-05-20T19:40:56.736Z,7.32
2023-05-20T19:43:25.362Z,6.10
2023-05-20T19:45:53.956Z,7.00
2023-05-20T19:48:22.752Z,8.15
2023-05-20T19:50:53.124Z,7.90
2023-05-20T19:53:23.112Z,9.07
2023-05-20T19:55:51.943Z,10.52
2023-05-20T19:58:20.539Z,9.68
2023-05-20T20:00:49.517Z,7.70
2023-05-20T20:03:18.056Z,8.45
2023-05-20T20:05:46.960Z,11.60
2023-05-20T20:08:16.072Z,8.82
2023-05-20T20:10:46.309Z,8.07
2023-05-20T20:13:15.011Z,8.60
2023-05-20T20:15:43.481Z,9.25
2023-05-20T20:18:12.036Z,7.82
2023-05-20T20:20:40.730Z,8.05
2023-05-20T20:23:09.783Z,8.02
2023-05-20T20:25:39.900Z,8.85
2023-05-20T20:28:11.024Z,9.13
2023-05-20T20:30:39.726Z,8.63
2023-05-20T20:33:09.644Z,8.50
2023-05-20T20:35:38.924Z,8.07
2023-05-20T20:38:09.981Z,9.15
2023-05-20T20:40:41.732Z,8.40
2023-05-20T20:43:20.485Z,8.68
2023-05-20T20:45:51.072Z,9.10
2023-05-20T20:48:19.587Z,8.60
2023-05-20T20:50:49.333Z,9.52
2023-05-20T20:53:18.337Z,9.43
2023-05-20T20:55:47.240Z,8.98
2023-05-20T20:58:17.479Z,9.80
2023-05-20T21:00:48.710Z,10.95
2023-05-20T21:03:18.832Z,9.70
2023-05-20T21:05:48.936Z,9.85
2023-05-20T21:08:18.018Z,11.38
2023-05-20T21:10:46.891Z,10.20
2023-05-20T21:13:17.431Z,10.95
2023-05-20T21:15:46.580Z,10.20
2023-05-20T21:18:21.719Z,9.70
2023-05-20T21:20:51.202Z,11.00
2023-05-20T21:23:19.788Z,10.23
2023-05-20T21:25:48.360Z,9.52
2023-05-20T21:28:18.447Z,9.90
2023-05-20T21:30:47.086Z,10.02
2023-05-20T21:33:15.849Z,13.80
2023-05-20T21:35:45.024Z,10.90
2023-05-20T21:38:14.292Z,10.30
2023-05-20T21:40:42.785Z,10.20
2023-05-20T21:43:11.421Z,10.65
2023-05-20T21:45:41.589Z,10.27
2023-05-20T21:48:10.214Z,10.23
2023-05-20T21:50:38.900Z,10.93
2023-05-20T21:53:07.543Z,11.65
2023-05-20T21:55:36.559Z,10.48
2023-05-20T21:58:05.218Z,10.75
2023-05-20T22:00:33.756Z,9.68
2023-05-20T22:03:03.775Z,11.75
2023-05-20T22:05:34.715Z,10.48
2023-05-20T22:08:03.448Z,10.88
2023-05-20T22:10:33.781Z,11.30
2023-05-20T22:13:03.096Z,10.82
2023-05-20T22:15:31.859Z,10.07
2023-05-20T22:18:00.513Z,11.48
2023-05-20T22:20:30.608Z,10.68
2023-05-20T22:22:59.128Z,14.50
2023-05-20T22:25:27.775Z,11.73
2023-05-20T22:27:56.628Z,12.25
2023-05-20T22:30:25.182Z,11.60
2023-05-20T22:32:53.685Z,11.60
2023-05-20T22:35:23.095Z,13.38
2023-05-20T22:37:54.908Z,12.13
2023-05-20T22:40:23.473Z,12.90
2023-05-20T22:42:51.948Z,13.20
2023-05-20T22:45:20.883Z,12.52
2023-05-20T22:47:49.482Z,13.75
2023-05-20T22:50:18.299Z,14.65
2023-05-20T22:52:46.779Z,11.88
2023-05-20T22:55:17.892Z,15.25
2023-05-20T22:57:46.691Z,12.23
2023-05-20T23:00:16.030Z,11.48
2023-05-20T23:02:45.836Z,13.15
2023-05-20T23:05:14.508Z,13.35
2023-05-20T23:07:43.198Z,14.73
2023-05-20T23:10:11.972Z,13.52
2023-05-20T23:12:42.153Z,12.57
2023-05-20T23:15:11.651Z,12.15
2023-05-20T23:17:40.594Z,12.88
2023-05-20T23:20:11.063Z,11.75
2023-05-20T23:22:40.097Z,13.18
2023-05-20T23:25:08.977Z,13.15
2023-05-20T23:27:37.430Z,12.68
2023-05-20T23:30:08.544Z,12.85
2023-05-20T23:32:37.326Z,12.13
2023-05-20T23:35:06.764Z,12.48
2023-05-20T23:37:35.481Z,12.52
2023-05-20T23:40:05.869Z,13.23
2023-05-20T23:42:36.503Z,13.60
2023-05-20T23:45:05.080Z,11.70
2023-05-20T23:47:36.512Z,10.77
2023-05-20T23:50:05.538Z,14.43
2023-05-20T23:52:34.004Z,12.45
2023-05-20T23:55:02.503Z,12.10
2023-05-20T23:57:30.976Z,15.43
2023-05-20T23:59:59.451Z,13.27
