createdAt,value
2023-01-30T00:00:32.096Z,985.69
2023-01-30T00:01:32.051Z,985.59
2023-01-30T00:02:32.058Z,985.55
2023-01-30T00:03:32.580Z,985.49
2023-01-30T00:04:32.077Z,985.43
2023-01-30T00:05:32.731Z,985.38
2023-01-30T00:06:32.026Z,985.42
2023-01-30T00:07:32.016Z,985.57
2023-01-30T00:08:32.756Z,985.68
2023-01-30T00:09:31.964Z,985.78
2023-01-30T00:10:32.058Z,985.79
2023-01-30T00:11:31.946Z,985.78
2023-01-30T00:12:32.968Z,985.85
2023-01-30T00:13:31.910Z,985.90
2023-01-30T00:14:31.945Z,985.87
2023-01-30T00:15:31.981Z,985.75
2023-01-30T00:16:31.930Z,985.68
2023-01-30T00:17:32.611Z,985.59
2023-01-30T00:18:31.906Z,985.60
2023-01-30T00:19:31.866Z,985.64
2023-01-30T00:20:31.842Z,985.57
2023-01-30T00:21:31.833Z,985.54
2023-01-30T00:22:31.859Z,985.56
2023-01-30T00:23:31.811Z,985.58
2023-01-30T00:24:31.987Z,985.66
2023-01-30T00:25:31.969Z,985.58
2023-01-30T00:26:31.830Z,985.57
2023-01-30T00:27:31.755Z,985.64
2023-01-30T00:28:31.774Z,985.63
2023-01-30T00:29:32.479Z,985.60
2023-01-30T00:30:31.819Z,985.61
2023-01-30T00:31:31.792Z,985.56
2023-01-30T00:32:31.703Z,985.46
2023-01-30T00:33:31.675Z,985.41
2023-01-30T00:34:31.695Z,985.32
2023-01-30T00:35:31.661Z,985.25
2023-01-30T00:36:31.669Z,985.21
2023-01-30T00:37:31.638Z,985.18
2023-01-30T00:38:31.663Z,985.15
2023-01-30T00:39:31.624Z,985.25
2023-01-30T00:40:31.653Z,985.27
2023-01-30T00:41:31.644Z,985.34
2023-01-30T00:42:31.607Z,985.33
2023-01-30T00:43:31.567Z,985.32
2023-01-30T00:44:31.681Z,985.33
2023-01-30T00:45:31.570Z,985.31
2023-01-30T00:46:31.569Z,985.33
2023-01-30T00:47:31.600Z,985.37
2023-01-30T00:48:31.870Z,985.36
2023-01-30T00:49:31.969Z,985.29
2023-01-30T00:50:31.531Z,985.35
2023-01-30T00:51:31.539Z,985.37
2023-01-30T00:52:31.490Z,985.34
2023-01-30T00:53:31.515Z,985.24
2023-01-30T00:54:31.484Z,985.29
2023-01-30T00:55:31.462Z,985.34
2023-01-30T00:56:31.472Z,985.25
2023-01-30T00:57:31.408Z,985.21
2023-01-30T00:58:31.468Z,985.12
2023-01-30T00:59:31.419Z,985.13
2023-01-30T01:00:31.410Z,985.16
2023-01-30T01:01:31.390Z,985.11
2023-01-30T01:02:31.378Z,985.12
2023-01-30T01:03:31.357Z,985.05
2023-01-30T01:04:31.885Z,985.09
2023-01-30T01:05:31.346Z,985.01
2023-01-30T01:06:31.335Z,985.02
2023-01-30T01:07:31.302Z,984.96
2023-01-30T01:08:31.343Z,984.90
2023-01-30T01:09:32.278Z,984.88
2023-01-30T01:10:31.316Z,984.89
2023-01-30T01:11:31.335Z,984.84
2023-01-30T01:12:31.354Z,984.80
2023-01-30T01:13:31.249Z,984.70
2023-01-30T01:14:31.298Z,984.67
2023-01-30T01:15:31.224Z,984.68
2023-01-30T01:16:31.372Z,984.66
2023-01-30T01:17:31.214Z,984.67
2023-01-30T01:18:31.203Z,984.65
2023-01-30T01:19:31.198Z,984.62
2023-01-30T01:20:31.218Z,984.60
2023-01-30T01:21:31.208Z,984.65
2023-01-30T01:22:31.160Z,984.63
2023-01-30T01:23:31.204Z,984.63
2023-01-30T01:24:31.142Z,984.51
2023-01-30T01:25:31.110Z,984.50
2023-01-30T01:26:31.152Z,984.52
2023-01-30T01:27:31.078Z,984.50
2023-01-30T01:28:31.087Z,984.56
2023-01-30T01:29:31.134Z,984.55
2023-01-30T01:30:31.086Z,984.58
2023-01-30T01:31:32.033Z,984.61
2023-01-30T01:32:31.049Z,984.65
2023-01-30T01:33:31.011Z,984.58
2023-01-30T01:34:31.053Z,984.56
2023-01-30T01:35:31.056Z,984.53
2023-01-30T01:37:31.967Z,984.48
2023-01-30T01:38:30.958Z,984.53
2023-01-30T01:39:31.638Z,984.49
2023-01-30T01:40:30.934Z,984.51
2023-01-30T01:41:30.960Z,984.48
2023-01-30T01:42:30.982Z,984.50
2023-01-30T01:43:30.938Z,984.48
2023-01-30T01:44:30.898Z,984.46
2023-01-30T01:45:30.959Z,984.47
2023-01-30T01:46:30.885Z,984.46
2023-01-30T01:47:30.896Z,984.43
2023-01-30T01:48:30.847Z,984.37
2023-01-30T01:49:31.262Z,984.41
2023-01-30T01:50:31.634Z,984.37
2023-01-30T01:51:30.882Z,984.34
2023-01-30T01:52:30.854Z,984.35
2023-01-30T01:53:30.862Z,984.36
2023-01-30T01:54:30.788Z,984.32
2023-01-30T01:55:30.850Z,984.43
2023-01-30T01:56:30.744Z,984.44
2023-01-30T01:57:30.802Z,984.42
2023-01-30T01:58:30.720Z,984.44
2023-01-30T01:59:30.775Z,984.43
2023-01-30T02:00:30.703Z,984.40
2023-01-30T02:01:30.763Z,984.38
2023-01-30T02:02:30.707Z,984.30
2023-01-30T02:03:30.706Z,984.23
2023-01-30T02:04:30.671Z,984.22
2023-01-30T02:05:30.676Z,984.26
2023-01-30T02:06:30.657Z,984.23
2023-01-30T02:07:30.658Z,984.22
2023-01-30T02:08:30.666Z,984.26
2023-01-30T02:09:30.619Z,984.28
2023-01-30T02:10:30.599Z,984.24
2023-01-30T02:11:30.828Z,984.23
2023-01-30T02:12:30.630Z,984.25
2023-01-30T02:13:30.582Z,984.25
2023-01-30T02:14:30.551Z,984.20
2023-01-30T02:15:30.569Z,984.21
2023-01-30T02:16:30.568Z,984.25
2023-01-30T02:17:30.579Z,984.25
2023-01-30T02:18:30.574Z,984.24
2023-01-30T02:19:30.512Z,984.24
2023-01-30T02:20:30.499Z,984.21
2023-01-30T02:21:30.587Z,984.16
2023-01-30T02:22:30.460Z,984.17
2023-01-30T02:23:30.502Z,984.14
2023-01-30T02:24:30.449Z,984.16
2023-01-30T02:25:30.460Z,984.23
2023-01-30T02:26:30.515Z,984.23
2023-01-30T02:27:30.436Z,984.25
2023-01-30T02:28:30.399Z,984.28
2023-01-30T02:29:30.422Z,984.29
2023-01-30T02:30:30.462Z,984.28
2023-01-30T02:31:30.461Z,984.23
2023-01-30T02:32:30.387Z,984.22
2023-01-30T02:33:30.364Z,984.16
2023-01-30T02:34:30.952Z,984.14
2023-01-30T02:35:30.338Z,984.17
2023-01-30T02:36:30.336Z,984.11
2023-01-30T02:37:30.346Z,984.09
2023-01-30T02:38:30.276Z,984.08
2023-01-30T02:39:30.306Z,984.00
2023-01-30T02:40:30.249Z,983.96
2023-01-30T02:41:30.295Z,984.00
2023-01-30T02:42:30.241Z,983.95
2023-01-30T02:43:30.268Z,983.97
2023-01-30T02:44:30.230Z,983.91
2023-01-30T02:45:30.269Z,983.89
2023-01-30T02:46:30.185Z,983.89
2023-01-30T02:47:30.231Z,983.83
2023-01-30T02:48:30.178Z,983.82
2023-01-30T02:49:30.345Z,983.86
2023-01-30T02:50:30.193Z,983.87
2023-01-30T02:51:30.941Z,983.80
2023-01-30T02:52:30.171Z,983.80
2023-01-30T02:53:31.004Z,983.72
2023-01-30T02:54:30.163Z,983.65
2023-01-30T02:55:30.157Z,983.67
2023-01-30T02:56:30.931Z,983.65
2023-01-30T02:57:30.110Z,983.62
2023-01-30T02:58:30.110Z,983.58
2023-01-30T02:59:30.070Z,983.57
2023-01-30T03:00:30.044Z,983.56
2023-01-30T03:01:30.163Z,983.53
2023-01-30T03:02:30.042Z,983.49
2023-01-30T03:03:30.040Z,983.51
2023-01-30T03:04:29.986Z,983.56
2023-01-30T03:05:30.009Z,983.55
2023-01-30T03:06:29.977Z,983.55
2023-01-30T03:07:29.979Z,983.67
2023-01-30T03:08:29.946Z,983.57
2023-01-30T03:09:30.068Z,983.54
2023-01-30T03:10:29.981Z,983.51
2023-01-30T03:11:29.983Z,983.53
2023-01-30T03:12:29.900Z,983.53
2023-01-30T03:13:29.930Z,983.50
2023-01-30T03:14:29.887Z,983.52
2023-01-30T03:15:29.913Z,983.53
2023-01-30T03:16:29.850Z,983.53
2023-01-30T03:17:29.895Z,983.60
2023-01-30T03:18:29.837Z,983.59
2023-01-30T03:19:29.850Z,983.61
2023-01-30T03:20:29.810Z,983.62
2023-01-30T03:21:29.865Z,983.58
2023-01-30T03:22:29.791Z,983.54
2023-01-30T03:23:29.802Z,983.55
2023-01-30T03:24:29.848Z,983.57
2023-01-30T03:25:29.807Z,983.55
2023-01-30T03:26:29.812Z,983.44
2023-01-30T03:27:29.801Z,983.48
2023-01-30T03:28:29.723Z,983.45
2023-01-30T03:29:29.808Z,983.42
2023-01-30T03:30:29.706Z,983.40
2023-01-30T03:31:29.844Z,983.45
2023-01-30T03:32:30.554Z,983.35
2023-01-30T03:33:30.449Z,983.25
2023-01-30T03:34:29.695Z,983.26
2023-01-30T03:35:29.692Z,983.27
2023-01-30T03:36:29.693Z,983.23
2023-01-30T03:37:29.642Z,983.23
2023-01-30T03:38:29.605Z,983.19
2023-01-30T03:39:29.665Z,983.17
2023-01-30T03:40:29.579Z,983.15
2023-01-30T03:41:29.624Z,983.13
2023-01-30T03:42:29.591Z,983.07
2023-01-30T03:43:29.567Z,983.01
2023-01-30T03:44:29.589Z,982.97
2023-01-30T03:45:29.548Z,982.99
2023-01-30T03:46:29.559Z,982.96
2023-01-30T03:47:29.525Z,982.88
2023-01-30T03:48:29.497Z,982.92
2023-01-30T03:49:29.558Z,982.87
2023-01-30T03:50:29.467Z,982.84
2023-01-30T03:51:29.491Z,982.86
2023-01-30T03:52:29.504Z,982.85
2023-01-30T03:53:29.486Z,982.83
2023-01-30T03:54:29.465Z,982.86
2023-01-30T03:55:29.467Z,982.88
2023-01-30T03:56:29.404Z,982.86
2023-01-30T03:57:29.484Z,982.82
2023-01-30T03:58:29.382Z,982.81
2023-01-30T03:59:29.399Z,982.79
2023-01-30T04:00:29.366Z,982.81
2023-01-30T04:01:29.396Z,982.68
2023-01-30T04:02:29.501Z,982.76
2023-01-30T04:03:29.354Z,982.69
2023-01-30T04:04:29.322Z,982.72
2023-01-30T04:05:29.333Z,982.68
2023-01-30T04:06:29.297Z,982.68
2023-01-30T04:07:29.322Z,982.66
2023-01-30T04:08:29.262Z,982.68
2023-01-30T04:09:29.276Z,982.61
2023-01-30T04:10:29.231Z,982.62
2023-01-30T04:11:29.267Z,982.59
2023-01-30T04:12:29.234Z,982.59
2023-01-30T04:13:30.203Z,982.59
2023-01-30T04:14:29.467Z,982.61
2023-01-30T04:15:29.207Z,982.58
2023-01-30T04:16:29.198Z,982.61
2023-01-30T04:17:29.194Z,982.54
2023-01-30T04:18:29.181Z,982.54
2023-01-30T04:19:29.171Z,982.50
2023-01-30T04:20:29.123Z,982.48
2023-01-30T04:21:29.146Z,982.51
2023-01-30T04:22:29.117Z,982.45
2023-01-30T04:23:29.212Z,982.47
2023-01-30T04:24:29.092Z,982.42
2023-01-30T04:25:29.101Z,982.36
2023-01-30T04:26:29.103Z,982.34
2023-01-30T04:27:29.082Z,982.30
2023-01-30T04:28:29.049Z,982.30
2023-01-30T04:29:29.140Z,982.28
2023-01-30T04:30:29.054Z,982.26
2023-01-30T04:31:29.112Z,982.26
2023-01-30T04:32:29.002Z,982.21
2023-01-30T04:33:29.028Z,982.21
2023-01-30T04:34:29.045Z,982.17
2023-01-30T04:35:28.992Z,982.21
2023-01-30T04:36:29.759Z,982.16
2023-01-30T04:37:28.991Z,982.26
2023-01-30T04:38:28.931Z,982.29
2023-01-30T04:39:28.955Z,982.30
2023-01-30T04:40:28.927Z,982.29
2023-01-30T04:41:28.923Z,982.34
2023-01-30T04:42:28.965Z,982.22
2023-01-30T04:43:28.892Z,982.22
2023-01-30T04:44:28.858Z,982.22
2023-01-30T04:45:30.181Z,982.27
2023-01-30T04:46:28.837Z,982.23
2023-01-30T04:47:28.984Z,982.28
2023-01-30T04:48:28.823Z,982.26
2023-01-30T04:49:28.837Z,982.27
2023-01-30T04:50:28.796Z,982.25
2023-01-30T04:51:28.844Z,982.20
2023-01-30T04:52:28.772Z,982.17
2023-01-30T04:53:28.856Z,982.09
2023-01-30T04:54:28.758Z,982.05
2023-01-30T04:55:28.760Z,982.05
2023-01-30T04:56:28.739Z,981.97
2023-01-30T04:57:28.761Z,981.99
2023-01-30T04:58:28.724Z,981.97
2023-01-30T04:59:28.764Z,982.00
2023-01-30T05:00:28.746Z,982.01
2023-01-30T05:01:28.693Z,981.95
2023-01-30T05:02:28.663Z,981.96
2023-01-30T05:03:28.687Z,981.95
2023-01-30T05:04:29.009Z,981.90
2023-01-30T05:05:28.649Z,981.89
2023-01-30T05:06:28.615Z,981.93
2023-01-30T05:07:28.676Z,981.90
2023-01-30T05:08:28.595Z,981.88
2023-01-30T05:09:28.599Z,981.88
2023-01-30T05:10:28.570Z,981.85
2023-01-30T05:11:28.577Z,981.83
2023-01-30T05:12:28.621Z,981.89
2023-01-30T05:13:28.554Z,981.89
2023-01-30T05:14:29.455Z,981.89
2023-01-30T05:15:28.975Z,981.89
2023-01-30T05:16:28.499Z,981.89
2023-01-30T05:17:28.521Z,981.87
2023-01-30T05:18:28.497Z,981.88
2023-01-30T05:19:28.494Z,981.81
2023-01-30T05:20:28.450Z,981.78
2023-01-30T05:21:28.479Z,981.76
2023-01-30T05:22:28.427Z,981.78
2023-01-30T05:23:28.504Z,981.76
2023-01-30T05:24:28.428Z,981.73
2023-01-30T05:25:28.514Z,981.83
2023-01-30T05:26:28.413Z,981.84
2023-01-30T05:27:28.394Z,981.86
2023-01-30T05:28:28.415Z,981.91
2023-01-30T05:29:29.274Z,981.87
2023-01-30T05:30:28.435Z,981.82
2023-01-30T05:31:28.379Z,981.85
2023-01-30T05:32:28.322Z,981.82
2023-01-30T05:33:28.323Z,981.82
2023-01-30T05:34:28.309Z,981.77
2023-01-30T05:35:28.355Z,981.75
2023-01-30T05:36:28.292Z,981.82
2023-01-30T05:37:28.273Z,981.80
2023-01-30T05:38:28.247Z,981.79
2023-01-30T05:39:28.269Z,981.79
2023-01-30T05:40:28.304Z,981.79
2023-01-30T05:41:28.253Z,981.85
2023-01-30T05:42:28.214Z,981.83
2023-01-30T05:43:28.232Z,981.81
2023-01-30T05:44:28.197Z,981.81
2023-01-30T05:45:28.200Z,981.75
2023-01-30T05:46:29.012Z,981.78
2023-01-30T05:47:28.175Z,981.74
2023-01-30T05:48:28.141Z,981.73
2023-01-30T05:49:28.167Z,981.74
2023-01-30T05:50:28.114Z,981.75
2023-01-30T05:51:28.131Z,981.71
2023-01-30T05:52:28.187Z,981.66
2023-01-30T05:53:28.119Z,981.65
2023-01-30T05:54:28.095Z,981.66
2023-01-30T05:55:28.906Z,981.64
2023-01-30T05:56:28.084Z,981.65
2023-01-30T05:57:28.130Z,981.70
2023-01-30T05:58:28.056Z,981.65
2023-01-30T05:59:28.009Z,981.67
2023-01-30T06:00:28.122Z,981.59
2023-01-30T06:01:27.994Z,981.53
2023-01-30T06:02:28.055Z,981.55
2023-01-30T06:03:27.999Z,981.55
2023-01-30T06:04:27.989Z,981.50
2023-01-30T06:05:27.986Z,981.52
2023-01-30T06:06:28.090Z,981.57
2023-01-30T06:07:28.098Z,981.51
2023-01-30T06:08:28.885Z,981.56
2023-01-30T06:09:27.986Z,981.60
2023-01-30T06:10:27.913Z,981.61
2023-01-30T06:11:28.569Z,981.59
2023-01-30T06:12:27.910Z,981.56
2023-01-30T06:13:28.752Z,981.54
2023-01-30T06:14:27.922Z,981.48
2023-01-30T06:15:27.849Z,981.50
2023-01-30T06:16:27.901Z,981.51
2023-01-30T06:17:29.946Z,981.48
2023-01-30T06:18:28.669Z,981.49
2023-01-30T06:19:28.595Z,981.53
2023-01-30T06:20:27.846Z,981.57
2023-01-30T06:21:27.758Z,981.58
2023-01-30T06:22:27.765Z,981.57
2023-01-30T06:23:27.745Z,981.55
2023-01-30T06:24:27.789Z,981.49
2023-01-30T06:25:27.719Z,981.52
2023-01-30T06:26:27.746Z,981.50
2023-01-30T06:27:27.702Z,981.49
2023-01-30T06:28:27.722Z,981.51
2023-01-30T06:29:27.720Z,981.49
2023-01-30T06:30:27.779Z,981.54
2023-01-30T06:31:27.689Z,981.59
2023-01-30T06:32:27.660Z,981.60
2023-01-30T06:33:27.725Z,981.64
2023-01-30T06:34:27.646Z,981.61
2023-01-30T06:35:28.316Z,981.59
2023-01-30T06:36:28.487Z,981.57
2023-01-30T06:37:27.626Z,981.56
2023-01-30T06:38:27.630Z,981.56
2023-01-30T06:39:28.481Z,981.65
2023-01-30T06:40:28.373Z,981.61
2023-01-30T06:41:27.576Z,981.61
2023-01-30T06:42:27.607Z,981.56
2023-01-30T06:43:28.345Z,981.59
2023-01-30T06:44:28.251Z,981.65
2023-01-30T06:45:28.404Z,981.66
2023-01-30T06:46:27.609Z,981.67
2023-01-30T06:47:28.209Z,981.62
2023-01-30T06:48:27.504Z,981.61
2023-01-30T06:49:27.498Z,981.58
2023-01-30T06:50:28.184Z,981.61
2023-01-30T06:51:28.344Z,981.57
2023-01-30T06:52:27.465Z,981.52
2023-01-30T06:53:27.487Z,981.58
2023-01-30T06:54:27.892Z,981.70
2023-01-30T06:55:27.377Z,981.66
2023-01-30T06:56:28.156Z,981.71
2023-01-30T06:57:28.275Z,981.62
2023-01-30T06:58:27.375Z,981.63
2023-01-30T06:59:27.376Z,981.67
2023-01-30T07:00:27.352Z,981.69
2023-01-30T07:01:28.950Z,981.69
2023-01-30T07:02:28.062Z,981.64
2023-01-30T07:03:27.349Z,981.63
2023-01-30T07:04:27.409Z,981.65
2023-01-30T07:05:27.295Z,981.62
2023-01-30T07:06:27.357Z,981.70
2023-01-30T07:07:27.244Z,981.76
2023-01-30T07:08:27.986Z,981.83
2023-01-30T07:09:27.237Z,981.95
2023-01-30T07:10:27.232Z,981.97
2023-01-30T07:11:27.226Z,981.96
2023-01-30T07:12:27.216Z,981.96
2023-01-30T07:13:27.204Z,981.93
2023-01-30T07:14:27.191Z,981.94
2023-01-30T07:15:27.166Z,981.94
2023-01-30T07:16:28.017Z,982.01
2023-01-30T07:17:27.874Z,981.96
2023-01-30T07:18:28.041Z,981.94
2023-01-30T07:19:27.994Z,981.87
2023-01-30T07:20:27.136Z,981.92
2023-01-30T07:21:27.085Z,981.84
2023-01-30T07:22:27.184Z,981.86
2023-01-30T07:23:27.063Z,981.87
2023-01-30T07:24:28.019Z,981.80
2023-01-30T07:25:27.079Z,981.84
2023-01-30T07:26:27.799Z,981.81
2023-01-30T07:27:27.077Z,981.74
2023-01-30T07:28:27.034Z,981.79
2023-01-30T07:29:27.004Z,981.81
2023-01-30T07:30:27.136Z,981.84
2023-01-30T07:31:27.008Z,981.86
2023-01-30T07:32:27.543Z,981.97
2023-01-30T07:33:26.963Z,981.96
2023-01-30T07:34:26.971Z,981.89
2023-01-30T07:35:27.026Z,981.91
2023-01-30T07:36:26.967Z,981.85
2023-01-30T07:37:26.952Z,981.68
2023-01-30T07:38:27.725Z,981.77
2023-01-30T07:39:26.896Z,981.84
2023-01-30T07:40:26.956Z,981.76
2023-01-30T07:41:26.886Z,981.81
2023-01-30T07:42:27.784Z,981.80
2023-01-30T07:43:26.890Z,981.79
2023-01-30T07:44:26.860Z,981.80
2023-01-30T07:45:26.822Z,981.82
2023-01-30T07:46:27.673Z,981.83
2023-01-30T07:47:27.550Z,981.81
2023-01-30T07:48:27.723Z,981.77
2023-01-30T07:49:27.655Z,981.77
2023-01-30T07:50:26.829Z,981.85
2023-01-30T07:51:26.768Z,981.84
2023-01-30T07:52:27.472Z,981.89
2023-01-30T07:53:27.431Z,981.77
2023-01-30T07:54:27.649Z,981.84
2023-01-30T07:55:27.589Z,981.84
2023-01-30T07:56:26.719Z,981.86
2023-01-30T07:57:27.639Z,981.81
2023-01-30T07:58:26.719Z,981.83
2023-01-30T07:59:27.421Z,981.84
2023-01-30T08:00:27.601Z,981.88
2023-01-30T08:01:26.711Z,981.90
2023-01-30T08:02:34.245Z,981.88
2023-01-30T08:03:26.633Z,981.87
2023-01-30T08:04:27.066Z,982.00
2023-01-30T08:05:27.027Z,982.00
2023-01-30T08:06:27.521Z,981.96
2023-01-30T08:07:26.585Z,981.88
2023-01-30T08:08:26.583Z,981.82
2023-01-30T08:09:26.859Z,981.84
2023-01-30T08:10:26.564Z,981.83
2023-01-30T08:11:26.541Z,981.83
2023-01-30T08:12:27.395Z,981.82
2023-01-30T08:13:27.401Z,981.83
2023-01-30T08:14:26.544Z,981.79
2023-01-30T08:15:26.519Z,981.79
2023-01-30T08:16:26.550Z,981.78
2023-01-30T08:17:26.482Z,981.75
2023-01-30T08:18:26.496Z,981.80
2023-01-30T08:19:27.316Z,981.80
2023-01-30T08:20:26.497Z,981.89
2023-01-30T08:21:26.432Z,981.88
2023-01-30T08:22:26.438Z,981.87
2023-01-30T08:23:27.167Z,981.87
2023-01-30T08:24:26.866Z,981.78
2023-01-30T08:25:27.071Z,981.84
2023-01-30T08:26:26.410Z,981.88
2023-01-30T08:27:26.377Z,981.79
2023-01-30T08:28:27.236Z,981.85
2023-01-30T08:29:26.462Z,981.79
2023-01-30T08:30:26.409Z,981.84
2023-01-30T08:31:26.345Z,981.97
2023-01-30T08:32:26.352Z,981.86
2023-01-30T08:33:26.291Z,981.82
2023-01-30T08:34:26.379Z,981.81
2023-01-30T08:35:26.363Z,981.84
2023-01-30T08:36:27.218Z,981.84
2023-01-30T08:37:26.261Z,981.76
2023-01-30T08:38:26.262Z,981.83
2023-01-30T08:39:27.194Z,981.75
2023-01-30T08:40:26.254Z,981.64
2023-01-30T08:41:26.465Z,981.70
2023-01-30T08:42:26.255Z,981.74
2023-01-30T08:43:26.192Z,981.74
2023-01-30T08:44:26.221Z,981.72
2023-01-30T08:45:26.192Z,981.71
2023-01-30T08:46:26.237Z,981.75
2023-01-30T08:47:26.498Z,981.76
2023-01-30T08:48:28.176Z,981.72
2023-01-30T08:49:26.176Z,981.67
2023-01-30T08:50:26.197Z,981.73
2023-01-30T08:51:26.115Z,981.69
2023-01-30T08:52:26.117Z,981.75
2023-01-30T08:53:26.090Z,981.78
2023-01-30T08:54:26.122Z,981.75
2023-01-30T08:55:26.163Z,981.86
2023-01-30T08:56:26.062Z,981.80
2023-01-30T08:57:26.066Z,981.86
2023-01-30T08:58:26.899Z,981.90
2023-01-30T08:59:26.798Z,981.75
2023-01-30T09:00:26.070Z,981.82
2023-01-30T09:01:26.030Z,981.86
2023-01-30T09:02:26.130Z,981.96
2023-01-30T09:03:25.997Z,981.98
2023-01-30T09:04:26.133Z,982.07
2023-01-30T09:05:25.960Z,982.06
2023-01-30T09:06:26.427Z,982.01
2023-01-30T09:07:25.924Z,981.99
2023-01-30T09:08:25.932Z,981.99
2023-01-30T09:09:25.932Z,982.04
2023-01-30T09:10:25.949Z,982.08
2023-01-30T09:11:25.888Z,981.98
2023-01-30T09:12:25.926Z,982.05
2023-01-30T09:13:26.076Z,981.93
2023-01-30T09:14:25.860Z,981.87
2023-01-30T09:15:26.118Z,981.86
2023-01-30T09:16:25.899Z,981.81
2023-01-30T09:17:25.821Z,981.79
2023-01-30T09:18:25.852Z,981.76
2023-01-30T09:19:26.119Z,981.67
2023-01-30T09:20:26.613Z,981.76
2023-01-30T09:21:26.109Z,981.72
2023-01-30T09:22:26.722Z,981.69
2023-01-30T09:23:25.752Z,981.57
2023-01-30T09:24:26.217Z,981.64
2023-01-30T09:25:25.725Z,981.68
2023-01-30T09:26:26.525Z,981.65
2023-01-30T09:27:25.726Z,981.75
2023-01-30T09:28:25.697Z,981.69
2023-01-30T09:29:25.680Z,981.73
2023-01-30T09:30:25.744Z,981.69
2023-01-30T09:31:26.653Z,981.67
2023-01-30T09:32:25.664Z,981.58
2023-01-30T09:33:25.638Z,981.58
2023-01-30T09:34:25.638Z,981.58
2023-01-30T09:35:25.596Z,981.55
2023-01-30T09:36:25.856Z,981.51
2023-01-30T09:37:26.488Z,981.57
2023-01-30T09:38:25.626Z,981.55
2023-01-30T09:39:25.817Z,981.54
2023-01-30T09:40:25.564Z,981.56
2023-01-30T09:41:25.567Z,981.65
2023-01-30T09:42:25.561Z,981.67
2023-01-30T09:43:25.983Z,981.66
2023-01-30T09:44:25.866Z,981.68
2023-01-30T09:45:25.522Z,981.67
2023-01-30T09:46:25.535Z,981.63
2023-01-30T09:47:25.466Z,981.66
2023-01-30T09:48:26.187Z,981.72
2023-01-30T09:49:25.442Z,981.81
2023-01-30T09:50:25.455Z,981.77
2023-01-30T09:51:25.417Z,981.90
2023-01-30T09:52:25.708Z,981.82
2023-01-30T09:53:25.812Z,981.81
2023-01-30T09:54:25.435Z,981.85
2023-01-30T09:55:25.373Z,981.89
2023-01-30T09:56:25.979Z,981.86
2023-01-30T09:57:25.349Z,981.92
2023-01-30T09:58:26.064Z,981.98
2023-01-30T09:59:25.447Z,981.88
2023-01-30T10:00:26.011Z,981.90
2023-01-30T10:01:26.233Z,981.86
2023-01-30T10:02:25.322Z,981.76
2023-01-30T10:03:26.093Z,981.82
2023-01-30T10:04:26.230Z,981.88
2023-01-30T10:05:25.247Z,981.91
2023-01-30T10:06:25.395Z,981.89
2023-01-30T10:07:25.250Z,981.93
2023-01-30T10:08:25.510Z,981.95
2023-01-30T10:09:25.484Z,982.03
2023-01-30T10:10:26.149Z,982.01
2023-01-30T10:11:25.247Z,981.94
2023-01-30T10:12:25.640Z,981.98
2023-01-30T10:13:25.215Z,981.90
2023-01-30T10:14:25.163Z,981.91
2023-01-30T10:15:25.357Z,981.96
2023-01-30T10:16:25.381Z,981.90
2023-01-30T10:17:25.141Z,981.97
2023-01-30T10:18:25.093Z,982.02
2023-01-30T10:19:35.250Z,981.93
2023-01-30T10:20:26.189Z,981.93
2023-01-30T10:21:25.848Z,982.06
2023-01-30T10:22:25.208Z,982.01
2023-01-30T10:23:25.103Z,982.02
2023-01-30T10:24:25.069Z,982.09
2023-01-30T10:25:25.042Z,982.10
2023-01-30T10:26:25.930Z,982.15
2023-01-30T10:27:25.020Z,982.08
2023-01-30T10:28:24.983Z,982.13
2023-01-30T10:29:25.001Z,982.11
2023-01-30T10:30:25.126Z,982.23
2023-01-30T10:31:25.019Z,982.22
2023-01-30T10:32:25.051Z,982.23
2023-01-30T10:33:24.968Z,982.24
2023-01-30T10:34:24.921Z,982.19
2023-01-30T10:35:26.216Z,982.14
2023-01-30T10:36:24.894Z,982.18
2023-01-30T10:37:25.200Z,982.24
2023-01-30T10:38:24.884Z,982.18
2023-01-30T10:39:24.897Z,982.25
2023-01-30T10:40:24.866Z,982.26
2023-01-30T10:41:25.703Z,982.23
2023-01-30T10:42:24.842Z,982.34
2023-01-30T10:43:25.779Z,982.33
2023-01-30T10:44:24.929Z,982.31
2023-01-30T10:45:24.812Z,982.36
2023-01-30T10:46:24.814Z,982.26
2023-01-30T10:47:26.468Z,982.28
2023-01-30T10:48:37.815Z,982.24
2023-01-30T10:49:25.775Z,982.28
2023-01-30T10:50:24.730Z,982.28
2023-01-30T10:51:24.779Z,982.28
2023-01-30T10:52:24.711Z,982.42
2023-01-30T10:53:24.989Z,982.45
2023-01-30T10:54:24.986Z,982.41
2023-01-30T10:55:36.494Z,982.41
2023-01-30T10:56:25.655Z,982.47
2023-01-30T10:57:24.699Z,982.43
2023-01-30T10:58:24.639Z,982.47
2023-01-30T10:59:24.860Z,982.42
2023-01-30T11:00:24.663Z,982.42
2023-01-30T11:01:24.666Z,982.42
2023-01-30T11:02:24.647Z,982.38
2023-01-30T11:03:24.961Z,982.38
2023-01-30T11:04:25.059Z,982.38
2023-01-30T11:05:24.597Z,982.38
2023-01-30T11:06:24.546Z,982.38
2023-01-30T11:07:24.551Z,982.28
2023-01-30T11:08:24.509Z,982.30
2023-01-30T11:09:24.744Z,982.31
2023-01-30T11:10:24.534Z,982.25
2023-01-30T11:11:24.557Z,982.32
2023-01-30T11:12:24.515Z,982.50
2023-01-30T11:13:24.488Z,982.49
2023-01-30T11:14:24.497Z,982.44
2023-01-30T11:15:24.545Z,982.46
2023-01-30T11:16:24.515Z,982.42
2023-01-30T11:17:24.459Z,982.46
2023-01-30T11:19:17.321Z,982.43
2023-01-30T11:19:25.431Z,982.50
2023-01-30T11:20:24.403Z,982.31
2023-01-30T11:21:26.984Z,982.38
2023-01-30T11:22:25.377Z,982.44
2023-01-30T11:23:25.245Z,982.55
2023-01-30T11:24:24.359Z,982.42
2023-01-30T11:25:24.365Z,982.44
2023-01-30T11:26:29.471Z,982.41
2023-01-30T11:27:25.452Z,982.40
2023-01-30T11:28:24.629Z,982.42
2023-01-30T11:29:24.324Z,982.38
2023-01-30T11:30:24.415Z,982.37
2023-01-30T11:31:40.000Z,982.30
2023-01-30T11:32:25.372Z,982.21
2023-01-30T11:33:24.346Z,982.18
2023-01-30T11:34:24.246Z,982.22
2023-01-30T11:35:24.377Z,982.24
2023-01-30T11:36:24.207Z,982.36
2023-01-30T11:37:24.366Z,982.41
2023-01-30T11:38:24.203Z,982.29
2023-01-30T11:39:24.226Z,982.35
2023-01-30T11:40:24.191Z,982.36
2023-01-30T11:41:24.197Z,982.44
2023-01-30T11:42:24.958Z,982.40
2023-01-30T11:43:24.165Z,982.49
2023-01-30T11:44:24.113Z,982.38
2023-01-30T11:45:24.154Z,982.40
2023-01-30T11:46:24.094Z,982.45
2023-01-30T11:47:24.149Z,982.39
2023-01-30T11:49:02.732Z,982.36
2023-01-30T11:49:46.040Z,982.29
2023-01-30T11:50:28.722Z,982.35
2023-01-30T11:51:25.105Z,982.41
2023-01-30T11:52:24.082Z,982.35
2023-01-30T11:53:24.067Z,982.40
2023-01-30T11:54:24.010Z,982.40
2023-01-30T11:55:24.045Z,982.41
2023-01-30T11:56:23.994Z,982.45
2023-01-30T11:57:23.986Z,982.41
2023-01-30T11:58:23.993Z,982.49
2023-01-30T11:59:23.996Z,982.44
2023-01-30T12:00:23.996Z,982.39
2023-01-30T12:01:23.946Z,982.47
2023-01-30T12:02:23.968Z,982.52
2023-01-30T12:03:24.160Z,982.54
2023-01-30T12:04:23.945Z,982.42
2023-01-30T12:05:23.950Z,982.51
2023-01-30T12:06:23.858Z,982.46
2023-01-30T12:07:23.888Z,982.54
2023-01-30T12:08:39.382Z,982.59
2023-01-30T12:09:24.843Z,982.56
2023-01-30T12:10:23.823Z,982.61
2023-01-30T12:11:23.846Z,982.61
2023-01-30T12:12:23.809Z,982.58
2023-01-30T12:13:23.802Z,982.55
2023-01-30T12:14:23.787Z,982.50
2023-01-30T12:15:23.814Z,982.50
2023-01-30T12:16:23.784Z,982.51
2023-01-30T12:17:23.760Z,982.53
2023-01-30T12:18:23.823Z,982.59
2023-01-30T12:19:23.763Z,982.60
2023-01-30T12:20:23.711Z,982.64
2023-01-30T12:21:23.698Z,982.60
2023-01-30T12:22:23.688Z,982.51
2023-01-30T12:23:24.073Z,982.55
2023-01-30T12:24:24.517Z,982.48
2023-01-30T12:25:24.434Z,982.40
2023-01-30T12:26:23.681Z,982.51
2023-01-30T12:27:23.649Z,982.45
2023-01-30T12:28:23.632Z,982.52
2023-01-30T12:29:23.615Z,982.42