createdAt,value
2022-10-14T07:08:21.354Z,99.9
2022-10-14T07:13:23.338Z,99.9
2022-10-14T07:18:25.419Z,99.9
2022-10-14T07:23:28.362Z,99.9
2022-10-14T07:28:30.809Z,99.9
2022-10-14T07:33:33.897Z,99.9
2022-10-14T07:38:35.927Z,99.9
2022-10-14T07:43:39.290Z,99.9
2022-10-14T07:48:59.916Z,99.9
2022-10-14T07:53:42.347Z,99.9
2022-10-14T07:58:53.260Z,99.9
2022-10-14T08:03:45.159Z,99.9
2022-10-14T08:08:47.031Z,99.9
2022-10-14T08:13:49.153Z,99.9
2022-10-14T08:18:51.156Z,99.9
2022-10-14T08:23:53.078Z,99.9
2022-10-14T08:28:57.501Z,99.9
2022-10-14T08:33:59.469Z,99.9
2022-10-14T08:39:01.999Z,99.9
2022-10-14T08:49:04.295Z,99.9
2022-10-14T08:54:06.334Z,99.9
2022-10-14T08:59:08.736Z,99.9
2022-10-14T09:04:10.935Z,99.9
2022-10-14T09:09:13.294Z,99.9
2022-10-14T09:14:15.172Z,98.9
2022-10-14T09:19:17.154Z,97.9
2022-10-14T09:24:19.398Z,96.8
2022-10-14T09:29:21.379Z,98.5
2022-10-14T09:34:23.339Z,96.7
2022-10-14T09:44:26.296Z,98.3
2022-10-14T09:49:28.459Z,99.6
2022-10-14T09:54:31.019Z,98.5
2022-10-14T09:59:33.080Z,96.5
2022-10-14T10:04:35.117Z,97.8
2022-10-14T10:09:37.314Z,98.4
2022-10-14T10:14:39.314Z,96.4
2022-10-14T10:19:41.447Z,96.1
2022-10-14T10:24:43.455Z,94.8
2022-10-14T10:29:45.634Z,94
2022-10-14T10:34:47.635Z,94.4
2022-10-14T10:39:49.933Z,94.7
2022-10-14T10:44:52.247Z,95.2
2022-10-14T10:54:57.325Z,95.1
2022-10-14T10:59:59.804Z,94.8
2022-10-14T11:05:03.523Z,94.7
2022-10-14T11:10:05.804Z,94.7
2022-10-14T11:15:08.669Z,95.1
2022-10-14T11:20:10.931Z,95
2022-10-14T11:25:13.282Z,97.6
2022-10-14T11:30:15.554Z,99.9
2022-10-14T11:35:17.631Z,97.6
2022-10-14T11:40:19.592Z,97.9
2022-10-14T11:45:24.114Z,96.6
2022-10-14T11:50:26.060Z,96.5
2022-10-14T11:55:27.909Z,96.6
2022-10-14T12:00:30.060Z,97.1
2022-10-14T12:05:32.105Z,95.7
2022-10-14T12:10:34.194Z,96.9
2022-10-14T12:15:36.233Z,96.9
2022-10-14T12:20:38.365Z,97.8
2022-10-14T12:25:40.212Z,99.1
2022-10-14T12:30:42.181Z,99.9
2022-10-14T12:35:44.115Z,99.9
2022-10-14T12:40:46.086Z,99.9
2022-10-14T12:45:48.202Z,99.5
2022-10-14T12:50:50.208Z,99.9
2022-10-14T12:55:55.300Z,99.2
2022-10-14T13:00:57.294Z,98.3
2022-10-14T13:06:00.066Z,99.6
2022-10-14T13:11:02.025Z,99.6
2022-10-14T13:16:04.001Z,99.9
2022-10-14T13:21:06.024Z,99.9
2022-10-14T13:26:08.267Z,99.9
2022-10-14T13:36:13.444Z,99.9
2022-10-14T13:41:15.750Z,99.9
2022-10-14T13:46:17.653Z,99.9
2022-10-14T13:51:38.694Z,99.9
2022-10-14T13:56:20.699Z,99.9
2022-10-14T14:01:23.401Z,99.9
2022-10-14T14:06:25.357Z,99.9
2022-10-14T14:11:27.533Z,99.9
2022-10-14T14:16:29.599Z,99.9
2022-10-14T14:21:31.556Z,99.9
2022-10-14T14:26:34.131Z,99.9
2022-10-14T14:32:09.857Z,99.9
2022-10-14T14:41:44.356Z,99.9
2022-10-14T14:46:46.317Z,99.9
2022-10-14T14:57:21.043Z,99.9
2022-10-14T15:02:25.382Z,99.9
2022-10-14T15:07:27.526Z,99.9
2022-10-14T15:12:29.527Z,99.9
2022-10-14T15:17:31.487Z,99.9
2022-10-14T15:22:36.132Z,99.9
2022-10-14T15:27:40.815Z,99.9
2022-10-14T15:32:44.974Z,99.9
2022-10-14T15:37:46.946Z,99.9
2022-10-14T15:42:48.810Z,99.9
2022-10-14T15:47:51.076Z,99.9
2022-10-14T15:52:53.029Z,99.9
2022-10-14T15:57:55.157Z,99.9
2022-10-14T16:02:57.294Z,99.9
2022-10-14T16:07:59.482Z,99.9
2022-10-14T16:13:01.411Z,99.9
2022-10-14T16:18:04.053Z,99.9
2022-10-14T16:23:06.098Z,99.9
2022-10-14T16:28:12.877Z,99.9
2022-10-14T16:33:14.830Z,99.9
2022-10-14T16:38:16.920Z,99.9
2022-10-14T16:43:18.891Z,99.9
2022-10-14T16:48:20.756Z,99.9
2022-10-14T16:53:22.617Z,99.9
2022-10-14T16:58:24.586Z,99.9
2022-10-14T17:03:26.867Z,99.9
2022-10-14T17:08:28.813Z,99.9
2022-10-14T17:13:31.252Z,99.9
2022-10-14T17:18:37.625Z,99.9
2022-10-14T17:23:39.607Z,99.9
2022-10-14T17:28:41.828Z,99.9
2022-10-14T17:33:44.200Z,99.9
2022-10-14T17:38:46.573Z,99.9
2022-10-14T17:43:48.837Z,99.9
2022-10-14T17:48:50.810Z,99.9
2022-10-14T17:53:53.090Z,99.9
2022-10-14T17:58:54.978Z,99.9
2022-10-14T18:03:57.833Z,99.9
2022-10-14T18:08:59.798Z,99.9
2022-10-14T18:14:01.702Z,99.9
2022-10-14T18:19:03.719Z,99.9
2022-10-14T18:29:09.839Z,99.9
2022-10-14T18:34:11.751Z,99.9
2022-10-14T18:39:13.702Z,99.9
2022-10-14T18:44:16.178Z,99.9
2022-10-14T18:49:18.060Z,99.9
2022-10-14T18:54:23.291Z,99.9
2022-10-14T18:59:25.476Z,99.9
2022-10-14T19:04:27.755Z,99.9
2022-10-14T19:09:29.853Z,99.9
2022-10-14T19:14:31.842Z,99.9
2022-10-14T19:19:33.756Z,99.9
2022-10-14T19:24:36.209Z,99.9
2022-10-14T19:29:39.482Z,99.9
2022-10-14T19:34:49.024Z,99.9
2022-10-14T19:39:51.081Z,99.9
2022-10-14T19:44:52.937Z,99.9
2022-10-14T19:49:54.899Z,99.9
2022-10-14T19:54:57.344Z,99.9
2022-10-14T19:59:59.299Z,99.9
2022-10-14T20:05:01.697Z,99.9
2022-10-14T20:10:05.819Z,99.9
2022-10-14T20:15:07.929Z,99.9
2022-10-14T20:20:12.003Z,99.9
2022-10-14T20:25:14.081Z,99.9
2022-10-14T20:30:16.058Z,99.9
2022-10-14T20:35:18.641Z,99.9
2022-10-14T20:40:20.703Z,99.9
2022-10-14T20:45:22.728Z,99.9
2022-10-14T20:50:24.769Z,99.9
2022-10-14T20:55:27.076Z,99.9
2022-10-14T21:00:29.668Z,99.9
2022-10-14T21:05:31.660Z,99.9
2022-10-14T21:10:33.916Z,99.9
2022-10-14T21:15:36.325Z,99.9
2022-10-14T21:20:38.327Z,99.9
2022-10-14T21:25:40.356Z,99.9
2022-10-14T21:30:42.453Z,99.9
2022-10-14T21:35:44.402Z,99.9
2022-10-14T21:40:46.492Z,99.9
2022-10-14T21:45:48.852Z,99.9
2022-10-14T21:50:50.847Z,99.9
2022-10-14T21:55:52.995Z,99.9
2022-10-14T22:00:55.442Z,99.9
2022-10-14T22:05:58.384Z,99.9
2022-10-14T22:11:00.262Z,99.9
2022-10-14T22:16:02.698Z,99.9
2022-10-14T22:21:04.629Z,99.9
2022-10-14T22:26:06.693Z,99.9
2022-10-14T22:31:09.153Z,99.9
2022-10-14T22:36:11.015Z,99.9
2022-10-14T22:41:13.010Z,99.9
2022-10-14T22:46:15.472Z,99.9
2022-10-14T22:51:17.553Z,99.9
2022-10-14T22:56:19.739Z,99.9
2022-10-14T23:01:21.862Z,99.9
2022-10-14T23:06:24.445Z,99.9
2022-10-14T23:11:26.415Z,99.9
2022-10-14T23:16:28.849Z,99.9
2022-10-14T23:21:30.799Z,99.9
2022-10-14T23:26:32.760Z,99.9
2022-10-14T23:31:34.979Z,99.9
2022-10-14T23:36:36.965Z,99.9
2022-10-14T23:41:38.967Z,99.9
2022-10-14T23:46:41.226Z,99.9
2022-10-14T23:51:43.105Z,99.9
2022-10-14T23:56:45.073Z,99.9
