createdAt,value
2022-08-18T00:02:36.723Z,82.36
2022-08-18T00:07:39.502Z,82.58
2022-08-18T00:12:49.065Z,83.35
2022-08-18T00:17:50.999Z,84.48
2022-08-18T00:22:53.265Z,85.85
2022-08-18T00:27:55.044Z,87.54
2022-08-18T00:32:59.080Z,88.35
2022-08-18T00:38:03.351Z,88.92
2022-08-18T00:43:07.778Z,89.56
2022-08-18T00:48:11.283Z,89.28
2022-08-18T00:53:29.451Z,90.21
2022-08-18T00:58:37.077Z,91.32
2022-08-18T01:03:41.296Z,91.99
2022-08-18T01:08:43.601Z,92.28
2022-08-18T01:13:45.903Z,91.98
2022-08-18T01:19:06.069Z,93.19
2022-08-18T01:24:12.961Z,93.39
2022-08-18T01:29:18.855Z,93.57
2022-08-18T01:34:24.536Z,93.54
2022-08-18T01:41:21.185Z,92.99
2022-08-18T01:44:51.108Z,92.61
2022-08-18T01:49:53.423Z,92.03
2022-08-18T01:54:57.834Z,91.04
2022-08-18T02:00:01.090Z,89.74
2022-08-18T02:05:08.400Z,89.07
2022-08-18T02:10:12.151Z,88.27
2022-08-18T02:15:14.118Z,88.16
2022-08-18T02:20:17.978Z,88.17
2022-08-18T02:25:19.955Z,88.17
2022-08-18T02:30:22.025Z,87.89
2022-08-18T02:35:23.753Z,87.27
2022-08-18T02:40:25.453Z,87.00
2022-08-18T02:45:27.112Z,87.07
2022-08-18T02:50:28.931Z,86.73
2022-08-18T02:55:31.045Z,86.37
2022-08-18T03:00:32.718Z,85.97
2022-08-18T03:05:34.680Z,85.86
2022-08-18T03:10:36.341Z,85.71
2022-08-18T03:15:37.961Z,85.86
2022-08-18T03:20:39.685Z,85.96
2022-08-18T03:25:45.618Z,85.95
2022-08-18T03:30:47.326Z,85.78
2022-08-18T03:35:49.057Z,85.25
2022-08-18T03:40:52.720Z,85.40
2022-08-18T03:45:54.770Z,84.46
2022-08-18T03:51:05.475Z,84.39
2022-08-18T03:56:16.090Z,84.54
2022-08-18T04:01:25.278Z,84.48
2022-08-18T04:06:32.849Z,84.27
2022-08-18T04:11:37.256Z,84.81
2022-08-18T04:16:40.549Z,84.74
2022-08-18T04:21:42.797Z,84.76
2022-08-18T04:26:47.046Z,84.91
2022-08-18T04:31:50.336Z,84.65
2022-08-18T04:36:54.870Z,84.54
2022-08-18T04:41:56.649Z,84.83
2022-08-18T04:47:00.322Z,85.24
2022-08-18T04:52:39.687Z,85.49
2022-08-18T04:57:43.099Z,85.64
2022-08-18T05:02:44.835Z,85.34
2022-08-18T05:07:47.354Z,85.40
2022-08-18T05:12:49.553Z,85.72
2022-08-18T05:17:51.361Z,86.19
2022-08-18T05:22:53.083Z,86.66
2022-08-18T05:27:54.731Z,87.17
2022-08-18T05:32:56.533Z,87.33
2022-08-18T05:38:35.199Z,88.32
2022-08-18T05:43:40.682Z,89.46
2022-08-18T05:48:53.501Z,89.57
2022-08-18T05:54:14.377Z,89.25
2022-08-18T05:59:45.673Z,89.81
2022-08-18T06:04:57.008Z,89.97
2022-08-18T06:09:59.049Z,90.81
2022-08-18T06:15:23.079Z,91.47
2022-08-18T06:20:53.478Z,91.96
2022-08-18T06:26:11.072Z,92.16
2022-08-18T06:31:29.645Z,91.60
2022-08-18T06:36:39.318Z,91.56
2022-08-18T06:41:48.979Z,90.90
2022-08-18T06:47:04.167Z,91.05
2022-08-18T06:52:31.225Z,90.85
2022-08-18T06:57:38.160Z,89.70
2022-08-18T07:02:55.707Z,89.78
2022-08-18T07:08:10.460Z,88.79
2022-08-18T07:13:17.289Z,89.33
2022-08-18T07:18:29.911Z,88.94
2022-08-18T07:23:40.724Z,88.46
2022-08-18T07:28:48.314Z,88.67
2022-08-18T07:34:01.189Z,88.55
2022-08-18T07:39:11.130Z,88.35
2022-08-18T07:44:33.860Z,87.60
2022-08-18T07:49:37.142Z,86.81
2022-08-18T07:55:06.215Z,86.59
2022-08-18T08:00:47.736Z,86.36
2022-08-18T08:05:56.365Z,84.16
2022-08-18T08:10:59.256Z,84.21
2022-08-18T08:16:23.113Z,83.91
2022-08-18T08:21:31.794Z,81.95
2022-08-18T08:26:57.297Z,81.87
2022-08-18T08:32:05.357Z,79.83
2022-08-18T08:37:14.853Z,80.50
2022-08-18T08:42:30.978Z,78.26
2022-08-18T08:48:08.738Z,78.14
2022-08-18T08:53:21.234Z,76.23
2022-08-18T08:58:37.558Z,76.73
2022-08-18T09:03:53.258Z,76.98
2022-08-18T09:09:06.241Z,76.47
2022-08-18T09:14:32.389Z,75.52
2022-08-18T09:19:52.728Z,76.06
2022-08-18T09:24:55.785Z,76.29
2022-08-18T09:30:03.359Z,75.97
2022-08-18T09:35:44.071Z,76.09
2022-08-18T09:41:12.705Z,74.44
2022-08-18T09:46:42.382Z,74.63
2022-08-18T09:51:45.503Z,73.28
2022-08-18T09:56:53.882Z,73.30
2022-08-18T10:01:57.557Z,72.28
2022-08-18T10:07:44.018Z,71.62
2022-08-18T10:13:16.154Z,70.29
2022-08-18T10:18:53.251Z,71.12
2022-08-18T10:29:23.826Z,70.60
2022-08-18T10:34:51.584Z,70.43
2022-08-18T10:40:10.104Z,69.57
2022-08-18T10:45:35.013Z,68.95
2022-08-18T10:51:15.349Z,67.15
2022-08-18T10:56:30.317Z,66.33
2022-08-18T11:01:35.562Z,65.98
2022-08-18T11:06:44.045Z,65.32
2022-08-18T11:11:59.436Z,65.57
2022-08-18T11:17:11.530Z,64.02
2022-08-18T11:22:34.365Z,63.40
2022-08-18T11:27:46.917Z,62.01
2022-08-18T11:32:51.960Z,61.35
2022-08-18T11:38:05.245Z,60.99
2022-08-18T11:43:10.436Z,61.04
2022-08-18T11:48:37.755Z,59.94
2022-08-18T11:54:18.527Z,57.50
2022-08-18T12:04:53.449Z,57.83
2022-08-18T12:10:19.903Z,57.83
2022-08-18T12:15:44.326Z,58.12
2022-08-18T12:20:49.593Z,58.28
2022-08-18T12:25:53.019Z,57.35
2022-08-18T12:30:56.234Z,57.33
2022-08-18T12:35:59.149Z,54.61
2022-08-18T12:41:01.646Z,55.03
2022-08-18T12:46:06.453Z,54.53
2022-08-18T12:51:14.237Z,53.25
2022-08-18T12:56:22.173Z,53.18
2022-08-18T13:01:27.676Z,52.85
2022-08-18T13:06:31.166Z,52.34
2022-08-18T13:11:33.151Z,52.05
2022-08-18T13:16:54.076Z,53.07
2022-08-18T13:21:57.241Z,52.79
2022-08-18T13:26:59.164Z,51.98
2022-08-18T13:32:00.867Z,50.03
2022-08-18T13:37:02.690Z,50.49
2022-08-18T13:42:21.557Z,50.76
2022-08-18T13:47:28.378Z,52.40
2022-08-18T13:52:34.674Z,52.49
2022-08-18T13:57:39.687Z,53.26
2022-08-18T14:02:42.222Z,52.65
2022-08-18T14:07:45.455Z,53.11
2022-08-18T14:12:47.462Z,53.81
2022-08-18T14:17:51.662Z,53.71
2022-08-18T14:23:23.872Z,53.82
2022-08-18T14:28:31.896Z,54.33
2022-08-18T14:33:51.723Z,54.12
2022-08-18T14:38:55.444Z,54.00
2022-08-18T14:44:11.866Z,54.37
2022-08-18T14:49:15.531Z,54.53
2022-08-18T14:54:32.306Z,55.59
2022-08-18T14:59:34.675Z,55.07
2022-08-18T15:04:56.073Z,55.36
2022-08-18T15:10:14.481Z,53.71
2022-08-18T15:15:18.497Z,53.20
2022-08-18T15:20:28.652Z,52.73
2022-08-18T15:25:44.852Z,52.99
2022-08-18T15:30:51.216Z,53.51
2022-08-18T15:35:53.541Z,53.92
2022-08-18T15:40:58.250Z,52.98
2022-08-18T15:46:00.846Z,53.36
2022-08-18T15:51:11.493Z,53.79
2022-08-18T15:56:16.477Z,54.11
2022-08-18T16:01:30.381Z,54.82
2022-08-18T16:06:37.325Z,55.37
2022-08-18T16:11:41.227Z,56.38
2022-08-18T16:16:42.918Z,58.66
2022-08-18T16:21:44.562Z,59.06
2022-08-18T16:26:46.339Z,57.97
2022-08-18T16:31:48.964Z,58.08
2022-08-18T16:36:50.724Z,57.24
2022-08-18T16:41:52.508Z,57.15
2022-08-18T16:46:54.201Z,57.38
2022-08-18T16:51:56.079Z,57.15
2022-08-18T16:56:58.428Z,57.22
2022-08-18T17:02:18.828Z,57.62
2022-08-18T17:07:20.607Z,58.41
2022-08-18T17:12:23.056Z,58.79
2022-08-18T17:17:25.015Z,59.04
2022-08-18T17:22:26.867Z,59.42
2022-08-18T17:27:37.809Z,59.65
2022-08-18T17:32:42.768Z,60.23
2022-08-18T17:37:52.088Z,60.79
2022-08-18T17:42:55.271Z,61.10
2022-08-18T17:48:04.418Z,61.37
2022-08-18T17:53:06.555Z,62.05
2022-08-18T17:58:30.741Z,62.46
2022-08-18T18:03:34.013Z,62.81
2022-08-18T18:08:50.620Z,63.75
2022-08-18T18:13:52.573Z,64.77
2022-08-18T18:19:00.909Z,65.38
2022-08-18T18:24:06.007Z,66.51
2022-08-18T18:29:19.193Z,66.95
2022-08-18T18:34:31.757Z,67.48
2022-08-18T18:39:35.961Z,68.01
2022-08-18T18:44:37.725Z,68.44
2022-08-18T18:50:04.858Z,68.98
2022-08-18T18:55:15.228Z,69.36
2022-08-18T19:00:19.938Z,70.17
2022-08-18T19:05:44.707Z,70.93
2022-08-18T19:10:57.408Z,71.49
2022-08-18T19:16:09.584Z,72.01
2022-08-18T19:22:05.034Z,73.49
2022-08-18T19:26:48.682Z,74.27
2022-08-18T19:32:01.171Z,74.31
2022-08-18T19:37:31.334Z,75.36
2022-08-18T19:42:42.949Z,75.42
2022-08-18T19:48:05.113Z,75.64
2022-08-18T19:53:31.396Z,75.92
2022-08-18T20:04:51.545Z,76.95
2022-08-18T20:10:08.388Z,77.10
2022-08-18T20:15:16.728Z,76.58
2022-08-18T20:20:18.640Z,76.36
2022-08-18T20:25:23.503Z,77.53
2022-08-18T20:30:47.917Z,78.05
2022-08-18T20:36:13.873Z,78.83
2022-08-18T20:41:39.559Z,79.41
2022-08-18T20:46:47.352Z,80.69
2022-08-18T20:51:57.877Z,81.85
2022-08-18T20:57:02.665Z,82.57
2022-08-18T21:02:24.519Z,83.23
2022-08-18T21:07:37.877Z,84.12
2022-08-18T21:12:52.173Z,84.73
2022-08-18T21:18:03.788Z,85.24
2022-08-18T21:23:12.000Z,85.80
2022-08-18T21:28:13.821Z,86.45
2022-08-18T21:33:21.004Z,86.82
2022-08-18T21:38:28.656Z,87.19
2022-08-18T21:43:49.162Z,87.54
2022-08-18T21:48:54.781Z,87.78
2022-08-18T21:53:58.516Z,90.04
2022-08-18T21:59:12.995Z,93.15
2022-08-18T22:04:24.271Z,94.15
2022-08-18T22:09:48.312Z,94.95
2022-08-18T22:14:54.774Z,95.52
2022-08-18T22:20:35.058Z,96.38
2022-08-18T22:25:36.768Z,96.55
2022-08-18T22:30:38.494Z,97.52
2022-08-18T22:35:40.470Z,98.43
2022-08-18T22:40:42.188Z,98.61
2022-08-18T22:45:43.873Z,99.43
2022-08-18T22:50:46.261Z,99.11
2022-08-18T22:55:49.282Z,99.07
2022-08-18T23:00:52.640Z,99.82
2022-08-18T23:06:11.499Z,100.00
2022-08-18T23:11:13.238Z,100.00
2022-08-18T23:16:31.968Z,100.00
2022-08-18T23:21:35.797Z,100.00
2022-08-18T23:26:38.179Z,100.00
2022-08-18T23:31:41.944Z,100.00
2022-08-18T23:36:45.970Z,100.00
2022-08-18T23:41:47.852Z,100.00
2022-08-18T23:46:51.015Z,100.00
2022-08-18T23:51:55.904Z,100.00
2022-08-18T23:56:58.042Z,100.00
