createdAt,value
2019-04-06T00:01:47.350Z,120.80
2019-04-06T00:04:16.954Z,126.17
2019-04-06T00:06:46.540Z,136.70
2019-04-06T00:09:16.208Z,115.67
2019-04-06T00:11:45.799Z,112.50
2019-04-06T00:14:17.600Z,118.83
2019-04-06T00:16:47.260Z,123.23
2019-04-06T00:19:17.237Z,116.37
2019-04-06T00:21:46.783Z,125.60
2019-04-06T00:24:18.336Z,118.93
2019-04-06T00:26:47.896Z,123.30
2019-04-06T00:29:17.459Z,116.80
2019-04-06T00:31:51.510Z,125.13
2019-04-06T00:34:21.067Z,121.23
2019-04-06T00:36:50.621Z,123.13
2019-04-06T00:39:20.630Z,117.20
2019-04-06T00:41:50.248Z,126.80
2019-04-06T00:44:19.951Z,115.23
2019-04-06T00:46:49.891Z,110.60
2019-04-06T00:49:19.474Z,123.10
2019-04-06T00:51:49.031Z,125.77
2019-04-06T00:54:21.698Z,120.63
2019-04-06T00:56:51.325Z,120.97
2019-04-06T00:59:20.985Z,131.03
2019-04-06T01:01:50.829Z,119.30
2019-04-06T01:04:20.395Z,130.60
2019-04-06T01:06:49.977Z,124.00
2019-04-06T01:09:19.929Z,119.67
2019-04-06T01:11:49.552Z,114.07
2019-04-06T01:14:19.120Z,116.13
2019-04-06T01:16:48.712Z,110.73
2019-04-06T01:19:18.276Z,115.43
2019-04-06T01:21:47.840Z,127.20
2019-04-06T01:24:17.625Z,126.20
2019-04-06T01:26:47.262Z,114.27
2019-04-06T01:29:16.930Z,126.40
2019-04-06T01:31:46.585Z,139.93
2019-04-06T01:34:16.223Z,119.90
2019-04-06T01:36:45.779Z,127.97
2019-04-06T01:39:15.356Z,114.80
2019-04-06T01:41:44.944Z,124.63
2019-04-06T01:44:14.526Z,126.80
2019-04-06T01:46:44.257Z,116.07
2019-04-06T01:49:13.986Z,124.10
2019-04-06T01:51:43.563Z,109.13
2019-04-06T01:54:13.175Z,131.10
2019-04-06T01:56:42.735Z,132.77
2019-04-06T01:59:12.524Z,128.93
2019-04-06T02:01:43.740Z,130.00
2019-04-06T02:04:14.923Z,131.10
2019-04-06T02:06:44.512Z,118.90
2019-04-06T02:09:14.703Z,116.80
2019-04-06T02:11:44.265Z,106.90
2019-04-06T02:14:13.820Z,123.43
2019-04-06T02:16:43.588Z,121.67
2019-04-06T02:19:13.121Z,110.83
2019-04-06T02:21:42.667Z,115.50
2019-04-06T02:24:12.322Z,116.17
2019-04-06T02:26:42.027Z,106.87
2019-04-06T02:29:11.638Z,104.37
2019-04-06T02:32:00.430Z,115.93
2019-04-06T02:34:37.498Z,115.03
2019-04-06T02:37:11.936Z,120.27
2019-04-06T02:39:41.296Z,120.97
2019-04-06T02:42:28.006Z,120.17
2019-04-06T02:44:58.110Z,120.73
2019-04-06T02:47:28.046Z,117.80
2019-04-06T02:49:57.887Z,111.00
2019-04-06T02:52:27.411Z,123.53
2019-04-06T02:54:56.963Z,132.43
2019-04-06T02:57:26.578Z,119.27
2019-04-06T02:59:56.626Z,118.07
2019-04-06T03:02:26.304Z,111.37
2019-04-06T03:04:56.050Z,111.63
2019-04-06T03:07:25.650Z,114.60
2019-04-06T03:09:55.252Z,128.53
2019-04-06T03:12:27.043Z,127.47
2019-04-06T03:14:56.813Z,142.07
2019-04-06T03:17:28.365Z,117.80
2019-04-06T03:19:58.023Z,126.93
2019-04-06T03:22:27.591Z,131.17
2019-04-06T03:24:57.188Z,127.90
2019-04-06T03:27:26.932Z,138.17
2019-04-06T03:29:58.884Z,120.37
2019-04-06T03:32:27.965Z,123.90
2019-04-06T03:34:58.975Z,128.07
2019-04-06T03:37:28.587Z,138.87
2019-04-06T03:39:58.134Z,133.90
2019-04-06T03:42:27.728Z,123.47
2019-04-06T03:44:57.274Z,122.27
2019-04-06T03:47:26.848Z,128.93
2019-04-06T03:49:56.405Z,99.20
2019-04-06T03:52:26.019Z,108.43
2019-04-06T03:54:55.600Z,100.97
2019-04-06T03:57:25.281Z,106.07
2019-04-06T03:59:55.022Z,104.33
2019-04-06T04:02:24.607Z,140.17
2019-04-06T04:04:54.168Z,118.03
2019-04-06T04:07:23.728Z,111.43
2019-04-06T04:09:53.433Z,126.40
2019-04-06T04:12:22.977Z,111.83
2019-04-06T04:14:52.682Z,96.83
2019-04-06T04:17:22.250Z,174.10
2019-04-06T04:19:54.922Z,123.83
2019-04-06T04:22:24.576Z,117.40
2019-04-06T04:24:54.206Z,143.80
2019-04-06T04:27:29.914Z,107.30
2019-04-06T04:29:55.109Z,135.50
2019-04-06T04:32:24.624Z,119.23
2019-04-06T04:34:54.205Z,116.53
2019-04-06T04:37:23.720Z,102.50
2019-04-06T04:39:53.380Z,92.63
2019-04-06T04:42:23.123Z,100.40
2019-04-06T04:44:52.646Z,98.93
2019-04-06T04:47:22.247Z,99.10
2019-04-06T04:49:51.789Z,88.77
2019-04-06T04:52:21.294Z,97.80
2019-04-06T04:54:50.812Z,94.77
2019-04-06T04:57:20.433Z,103.80
2019-04-06T04:59:49.937Z,100.30
2019-04-06T05:02:19.462Z,114.67
2019-04-06T05:04:49.126Z,108.03
2019-04-06T05:07:18.822Z,108.53
2019-04-06T05:09:48.390Z,112.13
2019-04-06T05:12:18.007Z,119.17
2019-04-06T05:15:15.770Z,115.20
2019-04-06T05:17:45.414Z,104.47
2019-04-06T05:20:18.599Z,102.30
2019-04-06T05:22:48.199Z,95.27
2019-04-06T05:25:18.092Z,92.93
2019-04-06T05:27:52.690Z,102.90
2019-04-06T05:30:19.158Z,103.07
2019-04-06T05:32:48.974Z,93.37
2019-04-06T05:35:18.610Z,93.70
2019-04-06T05:37:48.173Z,92.87
2019-04-06T05:40:17.883Z,88.33
2019-04-06T05:42:47.658Z,94.73
2019-04-06T05:45:17.742Z,104.40
2019-04-06T05:47:47.394Z,86.43
2019-04-06T05:50:19.500Z,89.37
2019-04-06T05:52:49.029Z,86.97
2019-04-06T05:55:18.710Z,93.03
2019-04-06T05:57:48.318Z,96.03
2019-04-06T06:00:18.849Z,96.37
2019-04-06T06:02:48.566Z,88.53
2019-04-06T06:05:18.166Z,98.93
2019-04-06T06:07:48.151Z,96.67
2019-04-06T06:10:18.094Z,103.57
2019-04-06T06:12:47.783Z,107.00
2019-04-06T06:15:18.105Z,120.60
2019-04-06T06:17:47.783Z,114.77
2019-04-06T06:20:17.558Z,105.70
2019-04-06T06:22:47.888Z,113.63
2019-04-06T06:25:18.471Z,108.57
2019-04-06T06:27:48.298Z,100.93
2019-04-06T06:30:18.059Z,98.70
2019-04-06T06:32:47.588Z,107.67
2019-04-06T06:35:20.043Z,115.90
2019-04-06T06:37:49.602Z,125.53
2019-04-06T06:40:19.465Z,121.70
2019-04-06T06:42:49.126Z,132.70
2019-04-06T06:45:18.737Z,117.80
2019-04-06T06:47:48.841Z,125.60
2019-04-06T06:50:18.814Z,125.40
2019-04-06T06:52:48.449Z,125.67
2019-04-06T06:55:18.242Z,118.37
2019-04-06T06:57:47.850Z,126.37
2019-04-06T07:00:17.592Z,117.63
2019-04-06T07:02:47.298Z,124.50
2019-04-06T07:05:16.989Z,122.17
2019-04-06T07:07:46.520Z,138.13
2019-04-06T07:10:16.839Z,126.67
2019-04-06T07:12:46.397Z,127.30
2019-04-06T07:15:16.145Z,138.60
2019-04-06T07:17:45.739Z,154.17
2019-04-06T07:20:16.677Z,143.37
2019-04-06T07:22:46.205Z,130.70
2019-04-06T07:25:16.185Z,121.73
2019-04-06T07:27:45.791Z,142.47
2019-04-06T07:30:15.544Z,133.63
2019-04-06T07:32:45.192Z,140.37
2019-04-06T07:35:14.856Z,141.40
2019-04-06T07:37:44.517Z,133.60
2019-04-06T07:40:14.909Z,140.57
2019-04-06T07:42:46.173Z,121.17
2019-04-06T07:45:16.905Z,124.07
2019-04-06T07:47:46.991Z,137.57
2019-04-06T07:50:17.348Z,138.37
2019-04-06T07:52:46.952Z,142.87
2019-04-06T07:55:16.827Z,135.13
2019-04-06T07:57:46.368Z,132.57
2019-04-06T08:00:16.818Z,137.90
2019-04-06T08:02:46.505Z,128.37
2019-04-06T08:05:16.205Z,130.60
2019-04-06T08:07:45.804Z,121.10
2019-04-06T08:10:16.189Z,129.67
2019-04-06T08:12:45.835Z,120.07
2019-04-06T08:15:15.587Z,134.43
2019-04-06T08:17:45.202Z,126.83
2019-04-06T08:20:14.936Z,123.20
2019-04-06T08:22:44.650Z,121.03
2019-04-06T08:25:14.355Z,127.27
2019-04-06T08:27:43.888Z,110.07
2019-04-06T08:30:14.348Z,114.73
2019-04-06T08:32:45.768Z,107.57
2019-04-06T08:35:24.797Z,108.23
2019-04-06T08:37:47.277Z,111.30
2019-04-06T08:40:17.815Z,102.43
2019-04-06T08:42:47.430Z,114.07
2019-04-06T08:45:17.341Z,104.23
2019-04-06T08:47:49.060Z,100.70
2019-04-06T08:50:20.489Z,104.07
2019-04-06T08:52:50.048Z,98.93
2019-04-06T08:55:19.871Z,102.40
2019-04-06T08:57:49.452Z,92.00
2019-04-06T09:00:19.284Z,94.97
2019-04-06T09:02:48.843Z,93.17
2019-04-06T09:05:18.351Z,92.50
2019-04-06T09:07:47.858Z,94.50
2019-04-06T09:10:17.737Z,94.83
2019-04-06T09:12:47.337Z,86.53
2019-04-06T09:15:18.934Z,84.27
2019-04-06T09:17:48.739Z,109.70
2019-04-06T09:20:18.497Z,93.37
2019-04-06T09:22:48.048Z,84.53
2019-04-06T09:25:18.117Z,84.97
2019-04-06T09:27:47.919Z,95.73
2019-04-06T09:30:17.961Z,81.20
2019-04-06T09:32:48.982Z,76.23
2019-04-06T09:35:18.788Z,73.73
2019-04-06T09:37:48.364Z,73.07
2019-04-06T09:40:18.697Z,80.07
2019-04-06T09:42:51.037Z,75.83
2019-04-06T09:45:20.573Z,70.73
2019-04-06T09:47:52.960Z,66.00
2019-04-06T09:50:25.321Z,68.23
2019-04-06T09:53:11.418Z,76.73
2019-04-06T09:55:55.827Z,72.60
2019-04-06T09:58:28.000Z,66.17
2019-04-06T10:01:09.339Z,65.77
2019-04-06T10:03:59.591Z,61.90
2019-04-06T10:06:32.473Z,61.20
2019-04-06T10:09:12.961Z,61.97
2019-04-06T10:11:45.192Z,64.20
2019-04-06T10:14:14.591Z,69.63
2019-04-06T10:16:55.491Z,61.37
2019-04-06T10:19:26.753Z,57.40
2019-04-06T10:21:59.568Z,66.13
2019-04-06T10:24:39.841Z,59.33
2019-04-06T10:27:09.268Z,49.33
2019-04-06T10:29:50.251Z,45.43
2019-04-06T10:32:28.198Z,44.97
2019-04-06T10:35:03.703Z,43.63
2019-04-06T10:37:35.316Z,59.83
2019-04-06T10:40:23.376Z,50.07
2019-04-06T10:43:10.778Z,47.47
2019-04-06T10:45:57.639Z,44.70
2019-04-06T10:48:47.644Z,47.60
2019-04-06T10:51:25.082Z,47.77
2019-04-06T10:54:08.754Z,40.53
2019-04-06T10:56:55.848Z,36.43
2019-04-06T10:59:31.768Z,39.50
2019-04-06T11:02:19.851Z,46.57
2019-04-06T11:04:51.727Z,68.10
2019-04-06T11:07:23.523Z,48.27
2019-04-06T11:09:57.688Z,46.17
2019-04-06T11:12:44.118Z,51.47
2019-04-06T11:15:31.753Z,45.43
2019-04-06T11:18:06.956Z,46.30
2019-04-06T11:20:36.796Z,43.33
2019-04-06T11:23:19.266Z,50.83
2019-04-06T11:26:07.355Z,47.90
2019-04-06T11:28:48.822Z,54.93
2019-04-06T11:31:36.294Z,43.53
2019-04-06T11:34:05.958Z,41.50
2019-04-06T11:36:43.135Z,47.70
2019-04-06T11:39:15.028Z,40.73
2019-04-06T11:42:04.069Z,42.50
2019-04-06T11:44:36.159Z,40.33
2019-04-06T11:47:21.176Z,41.80
2019-04-06T11:50:01.729Z,43.73
2019-04-06T11:52:51.250Z,35.33
2019-04-06T11:55:28.391Z,26.70
2019-04-06T11:57:58.525Z,34.50
2019-04-06T12:00:32.668Z,31.23
2019-04-06T12:03:04.540Z,37.17
2019-04-06T12:05:35.976Z,37.57
2019-04-06T12:08:23.555Z,29.57
2019-04-06T12:10:54.830Z,33.13
2019-04-06T12:13:33.651Z,32.90
2019-04-06T12:16:21.336Z,31.73
2019-04-06T12:19:09.203Z,30.27
2019-04-06T12:21:49.113Z,30.63
2019-04-06T12:24:40.203Z,35.73
2019-04-06T12:27:14.252Z,37.60
2019-04-06T12:30:01.311Z,34.70
2019-04-06T12:32:33.464Z,35.00
2019-04-06T12:35:14.167Z,30.00
2019-04-06T12:38:01.627Z,37.70
2019-04-06T12:40:39.055Z,34.67
2019-04-06T12:43:18.922Z,34.37
2019-04-06T12:46:07.977Z,30.77
2019-04-06T12:48:45.855Z,29.60
2019-04-06T12:51:17.216Z,30.20
2019-04-06T12:53:54.377Z,32.43
2019-04-06T12:56:29.327Z,23.73
2019-04-06T12:58:58.652Z,37.73
2019-04-06T13:01:36.343Z,35.43
2019-04-06T13:04:25.644Z,33.17
2019-04-06T13:06:55.759Z,28.20
2019-04-06T13:09:26.274Z,35.60
2019-04-06T13:12:13.549Z,35.97
2019-04-06T13:15:01.414Z,35.43
2019-04-06T13:17:41.784Z,28.90
2019-04-06T13:20:14.281Z,33.50
2019-04-06T13:22:43.653Z,28.13
2019-04-06T13:25:18.472Z,31.13
2019-04-06T13:27:49.931Z,26.60
2019-04-06T13:30:31.215Z,29.23
2019-04-06T13:33:02.411Z,27.07
2019-04-06T13:35:33.564Z,28.97
2019-04-06T13:38:21.816Z,27.30
2019-04-06T13:40:55.977Z,35.70
2019-04-06T13:43:42.627Z,33.40
2019-04-06T13:46:15.085Z,26.87
2019-04-06T13:49:02.223Z,24.03
2019-04-06T13:51:50.060Z,24.27
2019-04-06T13:54:36.845Z,27.27
2019-04-06T13:57:14.113Z,22.40
2019-04-06T14:00:01.638Z,27.40
2019-04-06T14:02:31.253Z,31.73
2019-04-06T14:05:08.619Z,35.13
2019-04-06T14:07:53.038Z,25.00
2019-04-06T14:10:43.260Z,28.73
2019-04-06T14:13:23.343Z,23.63
2019-04-06T14:15:52.821Z,27.43
2019-04-06T14:18:28.435Z,44.17
2019-04-06T14:21:06.998Z,22.03
2019-04-06T14:23:38.273Z,26.93
2019-04-06T14:26:14.392Z,19.43
2019-04-06T14:28:46.111Z,26.90
2019-04-06T14:31:28.401Z,30.97
2019-04-06T14:33:53.010Z,32.40
2019-04-06T14:36:30.899Z,27.90
2019-04-06T14:39:05.150Z,25.73
2019-04-06T14:41:41.102Z,23.07
2019-04-06T14:44:28.585Z,23.43
2019-04-06T14:47:15.963Z,22.23
2019-04-06T14:50:03.326Z,25.87
2019-04-06T14:52:35.118Z,19.80
2019-04-06T14:55:23.481Z,19.67
2019-04-06T14:57:56.814Z,27.80
2019-04-06T15:00:28.125Z,25.47
2019-04-06T15:03:08.145Z,30.00
2019-04-06T15:05:58.303Z,28.30
2019-04-06T15:08:27.945Z,28.40
2019-04-06T15:11:06.205Z,37.17
2019-04-06T15:13:41.932Z,21.97
2019-04-06T15:19:17.720Z,27.50
2019-04-06T15:22:04.851Z,37.40
2019-04-06T15:24:36.590Z,33.70
2019-04-06T15:27:10.538Z,36.13
2019-04-06T15:29:57.711Z,37.67
2019-04-06T15:32:26.991Z,24.60
2019-04-06T15:35:01.046Z,24.00
2019-04-06T15:37:38.113Z,29.40
2019-04-06T15:40:21.962Z,25.70
2019-04-06T15:43:06.816Z,24.03
2019-04-06T15:45:38.207Z,32.30
2019-04-06T15:48:19.671Z,38.17
2019-04-06T15:50:53.908Z,30.90
2019-04-06T15:53:31.051Z,30.50
2019-04-06T15:56:05.033Z,31.23
2019-04-06T15:58:36.521Z,32.13
2019-04-06T16:01:13.938Z,27.83
2019-04-06T16:04:00.427Z,31.67
2019-04-06T16:06:35.581Z,32.20
2019-04-06T16:09:27.230Z,28.47
2019-04-06T16:12:14.686Z,29.37
2019-04-06T16:14:48.809Z,28.13
2019-04-06T16:17:35.399Z,26.40
2019-04-06T16:20:12.422Z,30.30
2019-04-06T16:22:50.287Z,24.10
2019-04-06T16:25:39.446Z,27.73
2019-04-06T16:28:13.806Z,20.70
2019-04-06T16:30:50.892Z,31.07
2019-04-06T16:33:38.033Z,28.00
2019-04-06T16:36:18.779Z,28.87
2019-04-06T16:39:09.005Z,30.30
2019-04-06T16:41:46.552Z,26.77
2019-04-06T16:44:20.555Z,34.37
2019-04-06T16:46:56.138Z,33.03
2019-04-06T16:49:27.364Z,33.70
2019-04-06T16:52:11.629Z,34.93
2019-04-06T16:54:48.626Z,30.17
2019-04-06T16:57:35.883Z,31.13
2019-04-06T17:00:22.442Z,32.97
2019-04-06T17:02:59.848Z,28.53
2019-04-06T17:05:38.146Z,39.73
2019-04-06T17:08:12.285Z,37.17
2019-04-06T17:10:42.733Z,35.73
2019-04-06T17:13:14.354Z,33.07
2019-04-06T17:15:49.007Z,32.03
2019-04-06T17:18:39.051Z,24.40
2019-04-06T17:21:26.218Z,28.33
2019-04-06T17:23:57.476Z,24.10
2019-04-06T17:26:39.053Z,41.37
2019-04-06T17:29:15.315Z,22.53
2019-04-06T17:31:46.888Z,24.30
2019-04-06T17:34:28.617Z,24.80
2019-04-06T17:37:03.472Z,25.87
2019-04-06T17:39:38.518Z,24.80
2019-04-06T17:42:07.873Z,22.93
2019-04-06T17:44:56.964Z,25.23
2019-04-06T17:47:44.093Z,23.80
2019-04-06T17:50:32.102Z,24.63
2019-04-06T17:53:19.602Z,27.77
2019-04-06T17:55:54.873Z,25.10
2019-04-06T17:58:42.244Z,20.67
2019-04-06T18:01:16.556Z,26.60
2019-04-06T18:03:50.483Z,21.40
2019-04-06T18:06:20.083Z,24.77
2019-04-06T18:08:49.984Z,20.43
2019-04-06T18:11:21.467Z,24.87
2019-04-06T18:13:51.134Z,18.60
2019-04-06T18:16:23.300Z,24.17
2019-04-06T18:18:53.177Z,17.43
2019-04-06T18:21:23.498Z,19.70
2019-04-06T18:23:53.515Z,23.00
2019-04-06T18:26:23.246Z,19.70
2019-04-06T18:28:55.547Z,19.90
2019-04-06T18:31:42.658Z,19.00
2019-04-06T18:34:12.478Z,24.23
2019-04-06T18:36:56.934Z,27.63
2019-04-06T18:39:27.775Z,18.80
2019-04-06T18:41:57.482Z,20.60
2019-04-06T18:44:27.429Z,23.20
2019-04-06T18:46:57.357Z,22.30
2019-04-06T18:49:27.517Z,19.83
2019-04-06T18:51:57.652Z,22.70
2019-04-06T18:54:27.399Z,17.70
2019-04-06T18:56:57.066Z,18.90
2019-04-06T18:59:26.711Z,21.73
2019-04-06T19:01:57.312Z,25.90
2019-04-06T19:04:27.418Z,30.87
2019-04-06T19:06:57.467Z,22.00
2019-04-06T19:09:27.276Z,22.00
2019-04-06T19:11:57.337Z,25.23
2019-04-06T19:14:27.432Z,22.27
2019-04-06T19:16:57.112Z,19.03
2019-04-06T19:19:26.660Z,22.70
2019-04-06T19:21:57.173Z,31.27
2019-04-06T19:24:28.384Z,34.30
2019-04-06T19:26:58.007Z,25.03
2019-04-06T19:29:27.553Z,25.07
2019-04-06T19:31:59.223Z,35.67
2019-04-06T19:34:29.789Z,24.10
2019-04-06T19:37:00.213Z,33.87
2019-04-06T19:39:29.977Z,33.07
2019-04-06T19:41:59.663Z,35.33
2019-04-06T19:44:29.745Z,27.80
2019-04-06T19:46:59.764Z,36.30
2019-04-06T19:49:29.629Z,26.37
2019-04-06T19:51:59.502Z,27.57
2019-04-06T19:54:29.094Z,39.00
2019-04-06T19:56:58.794Z,30.70
2019-04-06T19:59:28.918Z,34.33
2019-04-06T20:01:58.829Z,31.90
2019-04-06T20:04:28.516Z,29.10
2019-04-06T20:06:58.316Z,33.23
2019-04-06T20:09:28.119Z,34.47
2019-04-06T20:12:04.186Z,30.47
2019-04-06T20:14:30.053Z,30.93
2019-04-06T20:17:00.223Z,47.53
2019-04-06T20:19:30.097Z,30.00
2019-04-06T20:22:00.289Z,39.27
2019-04-06T20:24:30.071Z,31.90
2019-04-06T20:27:02.397Z,36.20
2019-04-06T20:29:34.209Z,37.37
2019-04-06T20:32:03.975Z,30.03
2019-04-06T20:34:35.513Z,33.40
2019-04-06T20:37:06.105Z,32.87
2019-04-06T20:39:37.580Z,32.03
2019-04-06T20:42:07.934Z,41.13
2019-04-06T20:44:38.230Z,39.83
2019-04-06T20:47:08.332Z,46.60
2019-04-06T20:49:38.434Z,39.77
2019-04-06T20:52:08.493Z,34.00
2019-04-06T20:54:38.417Z,37.83
2019-04-06T20:57:08.709Z,48.53
2019-04-06T20:59:39.588Z,44.63
2019-04-06T21:02:09.460Z,37.03
2019-04-06T21:04:39.057Z,41.00
2019-04-06T21:07:08.987Z,47.63
2019-04-06T21:09:40.384Z,36.70
2019-04-06T21:12:10.564Z,40.93
2019-04-06T21:14:41.683Z,52.70
2019-04-06T21:17:12.704Z,39.57
2019-04-06T21:19:42.771Z,37.73
2019-04-06T21:22:12.481Z,52.27
2019-04-06T21:24:42.022Z,44.73
2019-04-06T21:27:12.407Z,43.83
2019-04-06T21:29:44.289Z,45.40
2019-04-06T21:32:15.072Z,50.00
2019-04-06T21:34:45.750Z,47.20
2019-04-06T21:37:15.755Z,51.47
2019-04-06T21:39:45.343Z,52.77
2019-04-06T21:42:15.248Z,56.73
2019-04-06T21:44:44.802Z,51.53
2019-04-06T21:47:14.591Z,58.13
2019-04-06T21:49:45.511Z,54.87
2019-04-06T21:52:15.776Z,60.13
2019-04-06T21:54:46.482Z,57.07
2019-04-06T21:57:16.065Z,64.47
2019-04-06T21:59:46.065Z,55.10
2019-04-06T22:02:16.434Z,60.57
2019-04-06T22:04:49.709Z,64.40
2019-04-06T22:07:20.069Z,58.70
2019-04-06T22:09:50.452Z,57.90
2019-04-06T22:12:20.360Z,67.77
2019-04-06T22:14:50.611Z,58.23
2019-04-06T22:17:20.950Z,58.37
2019-04-06T22:19:50.893Z,64.40
2019-04-06T22:22:21.098Z,70.33
2019-04-06T22:24:51.697Z,66.70
2019-04-06T22:27:22.314Z,71.90
2019-04-06T22:29:52.246Z,71.13
2019-04-06T22:32:26.938Z,70.93
2019-04-06T22:34:56.817Z,79.03
2019-04-06T22:37:27.773Z,69.83
2019-04-06T22:39:57.359Z,75.07
2019-04-06T22:42:27.371Z,76.23
2019-04-06T22:44:56.935Z,76.73
2019-04-06T22:47:26.531Z,71.60
2019-04-06T22:49:56.047Z,79.03
2019-04-06T22:52:26.224Z,87.90
2019-04-06T22:54:55.916Z,85.37
2019-04-06T22:57:26.020Z,74.67
2019-04-06T22:59:56.381Z,72.53
2019-04-06T23:02:28.138Z,65.40
2019-04-06T23:05:05.222Z,70.13
2019-04-06T23:07:34.894Z,85.00
2019-04-06T23:10:05.584Z,76.33
2019-04-06T23:12:35.103Z,76.80
2019-04-06T23:15:07.323Z,74.87
2019-04-06T23:17:36.841Z,79.87
2019-04-06T23:20:08.365Z,77.50
2019-04-06T23:22:38.279Z,89.97
2019-04-06T23:25:09.433Z,76.83
2019-04-06T23:27:39.837Z,81.50
2019-04-06T23:30:12.048Z,82.00
2019-04-06T23:32:42.889Z,79.13
2019-04-06T23:35:31.985Z,79.63
2019-04-06T23:38:01.953Z,79.57
2019-04-06T23:40:31.857Z,79.53
2019-04-06T23:43:01.808Z,76.70
2019-04-06T23:45:31.682Z,85.20
2019-04-06T23:48:01.615Z,77.93
2019-04-06T23:50:31.449Z,85.97
2019-04-06T23:53:01.415Z,90.90
2019-04-06T23:55:31.860Z,80.30
2019-04-06T23:58:01.879Z,76.93
