createdAt,value
2022-12-13T00:01:52.195Z,53.87
2022-12-13T00:04:21.765Z,54.06
2022-12-13T00:06:50.377Z,53.76
2022-12-13T00:09:19.760Z,53.62
2022-12-13T00:11:48.692Z,53.34
2022-12-13T00:14:16.669Z,53.42
2022-12-13T00:16:49.312Z,53.48
2022-12-13T00:19:18.424Z,53.84
2022-12-13T00:21:46.243Z,53.30
2022-12-13T00:24:14.772Z,53.00
2022-12-13T00:26:42.967Z,52.62
2022-12-13T00:29:12.332Z,52.82
2022-12-13T00:31:58.721Z,52.56
2022-12-13T00:34:27.985Z,52.67
2022-12-13T00:36:59.450Z,52.12
2022-12-13T00:39:27.666Z,51.89
2022-12-13T00:41:55.654Z,52.41
2022-12-13T00:44:23.841Z,52.13
2022-12-13T00:46:54.760Z,52.11
2022-12-13T00:49:22.519Z,51.81
2022-12-13T00:51:50.325Z,51.80
2022-12-13T00:54:18.141Z,51.42
2022-12-13T00:56:45.934Z,51.89
2022-12-13T00:59:15.157Z,51.92
2022-12-13T01:01:42.943Z,51.80
2022-12-13T01:04:11.118Z,51.90
2022-12-13T01:06:50.070Z,51.72
2022-12-13T01:09:20.862Z,51.40
2022-12-13T01:11:49.850Z,51.83
2022-12-13T01:14:18.547Z,51.52
2022-12-13T01:16:46.407Z,51.45
2022-12-13T01:19:14.227Z,51.54
2022-12-13T01:21:42.045Z,51.37
2022-12-13T01:24:09.714Z,51.13
2022-12-13T01:26:37.432Z,51.05
2022-12-13T01:29:05.973Z,51.36
2022-12-13T01:31:34.135Z,51.20
2022-12-13T01:34:10.372Z,51.11
2022-12-13T01:36:40.160Z,51.34
2022-12-13T01:39:15.068Z,51.02
2022-12-13T01:41:45.437Z,51.53
2022-12-13T01:44:51.109Z,51.26
2022-12-13T01:47:42.860Z,51.48
2022-12-13T01:50:17.223Z,51.20
2022-12-13T01:52:46.103Z,51.24
2022-12-13T01:55:17.197Z,51.17
2022-12-13T01:57:48.481Z,51.19
2022-12-13T02:00:17.691Z,51.29
2022-12-13T02:02:46.992Z,50.90
2022-12-13T02:05:38.800Z,51.02
2022-12-13T02:08:09.425Z,50.85
2022-12-13T02:10:37.682Z,50.76
2022-12-13T02:13:05.716Z,50.81
2022-12-13T02:16:22.573Z,50.94
2022-12-13T02:19:00.975Z,50.81
2022-12-13T02:21:40.701Z,50.81
2022-12-13T02:24:23.436Z,50.83
2022-12-13T02:26:54.204Z,50.92
2022-12-13T02:30:00.953Z,50.95
2022-12-13T02:32:59.183Z,50.96
2022-12-13T02:35:43.252Z,51.38
2022-12-13T02:38:24.714Z,51.05
2022-12-13T02:41:07.014Z,51.18
2022-12-13T02:43:46.162Z,51.24
2022-12-13T02:46:19.052Z,51.04
2022-12-13T02:48:48.952Z,51.15
2022-12-13T02:51:17.847Z,51.37
2022-12-13T02:53:46.506Z,51.55
2022-12-13T02:56:14.515Z,51.27
2022-12-13T02:58:49.283Z,51.14
2022-12-13T03:01:49.932Z,51.33
2022-12-13T03:04:26.575Z,50.95
2022-12-13T03:07:15.640Z,51.06
2022-12-13T03:10:02.713Z,50.90
2022-12-13T03:12:49.038Z,50.97
2022-12-13T03:15:29.392Z,50.94
2022-12-13T03:17:59.893Z,51.13
2022-12-13T03:20:29.501Z,51.23
2022-12-13T03:22:58.307Z,50.92
2022-12-13T03:25:31.591Z,50.90
2022-12-13T03:28:02.604Z,51.09
2022-12-13T03:30:33.753Z,50.90
2022-12-13T03:33:01.741Z,50.79
2022-12-13T03:35:34.573Z,50.95
2022-12-13T03:38:21.337Z,50.98
2022-12-13T03:40:57.669Z,51.03
2022-12-13T03:43:26.693Z,50.79
2022-12-13T03:45:54.503Z,51.34
2022-12-13T03:48:23.761Z,51.25
2022-12-13T03:50:53.923Z,50.99
2022-12-13T03:53:32.663Z,51.07
2022-12-13T03:56:04.909Z,50.92
2022-12-13T03:58:36.830Z,51.13
2022-12-13T04:01:07.069Z,51.37
2022-12-13T04:03:35.713Z,51.29
2022-12-13T04:06:04.996Z,51.70
2022-12-13T04:08:33.248Z,51.66
2022-12-13T04:11:20.896Z,51.39
2022-12-13T04:13:48.736Z,51.62
2022-12-13T04:16:16.406Z,51.70
2022-12-13T04:18:44.315Z,51.32
2022-12-13T04:21:12.172Z,51.79
2022-12-13T04:23:39.958Z,51.83
2022-12-13T04:26:07.642Z,51.99
2022-12-13T04:28:35.225Z,51.93
2022-12-13T04:31:03.072Z,52.08
2022-12-13T04:33:32.898Z,52.08
2022-12-13T04:36:00.580Z,52.06
2022-12-13T04:38:28.199Z,52.08
2022-12-13T04:41:08.707Z,52.21
2022-12-13T04:43:36.367Z,52.25
2022-12-13T04:46:04.338Z,51.80
2022-12-13T04:48:32.790Z,51.88
2022-12-13T04:51:01.628Z,52.08
2022-12-13T04:53:30.637Z,52.15
2022-12-13T04:55:58.880Z,52.04
2022-12-13T04:58:28.984Z,52.14
2022-12-13T05:00:56.685Z,52.32
2022-12-13T05:03:24.594Z,52.31
2022-12-13T05:05:52.323Z,52.40
2022-12-13T05:08:20.107Z,51.91
2022-12-13T05:10:47.810Z,52.22
2022-12-13T05:13:15.587Z,51.85
2022-12-13T05:15:43.190Z,51.92
2022-12-13T05:18:11.167Z,51.83
2022-12-13T05:20:40.044Z,52.23
2022-12-13T05:23:07.905Z,52.11
2022-12-13T05:25:37.411Z,52.27
2022-12-13T05:28:26.960Z,51.85
2022-12-13T05:31:06.080Z,51.95
2022-12-13T05:33:52.619Z,52.21
2022-12-13T05:36:22.678Z,52.01
2022-12-13T05:38:50.513Z,52.13
2022-12-13T05:41:21.796Z,51.89
2022-12-13T05:43:49.496Z,51.86
2022-12-13T05:46:17.331Z,51.83
2022-12-13T05:48:45.296Z,51.71
2022-12-13T05:51:13.090Z,51.82
2022-12-13T05:53:42.522Z,52.00
2022-12-13T05:56:11.498Z,52.04
2022-12-13T05:58:40.819Z,52.27
2022-12-13T06:01:10.947Z,52.29
2022-12-13T06:03:39.518Z,52.58
2022-12-13T06:06:09.458Z,52.66
2022-12-13T06:08:37.855Z,52.42
2022-12-13T06:11:10.784Z,52.43
2022-12-13T06:13:44.222Z,52.50
2022-12-13T06:16:21.991Z,52.50
2022-12-13T06:19:03.635Z,52.37
2022-12-13T06:21:43.556Z,52.90
2022-12-13T06:24:15.190Z,52.91
2022-12-13T06:26:44.960Z,52.60
2022-12-13T06:29:23.799Z,52.84
2022-12-13T06:32:01.916Z,52.77
2022-12-13T06:34:33.664Z,52.83
2022-12-13T06:37:04.569Z,52.76
2022-12-13T06:39:33.439Z,52.67
2022-12-13T06:42:03.123Z,52.55
2022-12-13T06:44:32.412Z,52.76
2022-12-13T06:47:11.454Z,52.74
2022-12-13T06:49:43.089Z,52.68
2022-12-13T06:52:12.888Z,52.60
2022-12-13T06:54:41.725Z,52.25
2022-12-13T06:57:10.758Z,52.38
2022-12-13T06:59:38.631Z,51.90
2022-12-13T07:02:06.962Z,51.82
2022-12-13T07:04:52.593Z,52.08
2022-12-13T07:07:20.256Z,52.29
2022-12-13T07:09:47.888Z,52.09
2022-12-13T07:12:15.590Z,52.13
2022-12-13T07:14:43.374Z,52.62
2022-12-13T07:17:11.412Z,52.80
2022-12-13T07:19:40.049Z,52.54
2022-12-13T07:22:07.837Z,52.76
2022-12-13T07:24:35.892Z,52.97
2022-12-13T07:27:04.758Z,52.27
2022-12-13T07:29:32.513Z,52.42
2022-12-13T07:32:01.367Z,52.04
2022-12-13T07:34:30.987Z,53.71
2022-12-13T07:36:58.733Z,52.47
2022-12-13T07:39:26.639Z,52.18
2022-12-13T07:41:56.150Z,51.82
2022-12-13T07:44:25.126Z,52.20
2022-12-13T07:46:53.322Z,52.03
2022-12-13T07:49:21.184Z,51.74
2022-12-13T07:51:49.293Z,51.83
2022-12-13T07:54:17.310Z,51.98
2022-12-13T07:56:45.957Z,51.57
2022-12-13T07:59:14.134Z,51.54
2022-12-13T08:01:41.989Z,51.80
2022-12-13T08:04:10.333Z,51.72
2022-12-13T08:06:39.180Z,51.83
2022-12-13T08:09:07.287Z,51.54
2022-12-13T08:11:34.995Z,51.53
2022-12-13T08:14:03.755Z,51.79
2022-12-13T08:16:31.794Z,51.69
2022-12-13T08:19:04.041Z,51.85
2022-12-13T08:22:01.723Z,51.66
2022-12-13T08:24:31.113Z,51.59
2022-12-13T08:27:03.620Z,51.92
2022-12-13T08:29:35.878Z,51.76
2022-12-13T08:32:07.480Z,51.86
2022-12-13T08:34:35.583Z,52.07
2022-12-13T08:37:04.497Z,51.81
2022-12-13T08:39:37.199Z,51.97
2022-12-13T08:42:15.111Z,51.59
2022-12-13T08:44:50.969Z,51.66
2022-12-13T08:47:22.874Z,51.59
2022-12-13T08:50:01.553Z,51.92
2022-12-13T08:52:39.855Z,51.58
2022-12-13T08:55:15.295Z,51.85
2022-12-13T08:57:44.025Z,51.83
2022-12-13T09:00:15.762Z,51.44
2022-12-13T09:02:44.383Z,51.33
2022-12-13T09:05:13.165Z,51.96
2022-12-13T09:08:02.926Z,54.19
2022-12-13T09:10:38.654Z,52.72
2022-12-13T09:13:11.762Z,52.23
2022-12-13T09:15:45.908Z,52.51
2022-12-13T09:18:15.163Z,52.64
2022-12-13T09:20:43.535Z,52.66
2022-12-13T09:23:14.299Z,52.25
2022-12-13T09:26:05.260Z,51.26
2022-12-13T09:28:37.096Z,51.34
2022-12-13T09:31:14.471Z,51.11
2022-12-13T09:33:42.567Z,50.76
2022-12-13T09:36:16.448Z,51.77
2022-12-13T09:38:44.858Z,51.94
2022-12-13T09:41:28.607Z,51.39
2022-12-13T09:44:01.792Z,51.83
2022-12-13T09:46:44.791Z,51.76
2022-12-13T09:49:25.349Z,51.22
2022-12-13T09:52:10.697Z,51.25
2022-12-13T09:54:49.378Z,51.37
2022-12-13T09:57:37.139Z,51.33
2022-12-13T10:00:07.618Z,51.69
2022-12-13T10:02:50.675Z,51.50
2022-12-13T10:05:22.509Z,51.48
2022-12-13T10:07:56.130Z,51.42
2022-12-13T10:10:24.374Z,51.04
2022-12-13T10:13:17.810Z,51.05
2022-12-13T10:16:02.659Z,51.22
2022-12-13T10:18:37.176Z,51.33
2022-12-13T10:21:11.895Z,51.01
2022-12-13T10:24:07.260Z,51.39
2022-12-13T10:26:36.597Z,51.06
2022-12-13T10:29:06.685Z,50.99
2022-12-13T10:31:43.570Z,50.67
2022-12-13T10:34:30.069Z,50.64
2022-12-13T10:36:59.813Z,51.12
2022-12-13T10:39:42.882Z,51.17
2022-12-13T10:42:22.136Z,50.83
2022-12-13T10:45:23.318Z,50.76
2022-12-13T10:47:52.672Z,50.96
2022-12-13T10:50:27.662Z,50.58
2022-12-13T10:52:57.700Z,50.61
2022-12-13T10:55:38.084Z,50.82
2022-12-13T10:58:09.594Z,50.24
2022-12-13T11:00:45.268Z,50.99
2022-12-13T11:03:32.905Z,51.37
2022-12-13T11:06:16.327Z,51.51
2022-12-13T11:08:44.668Z,52.08
2022-12-13T11:11:13.357Z,51.79
2022-12-13T11:13:47.323Z,51.52
2022-12-13T11:16:27.072Z,51.08
2022-12-13T11:18:58.183Z,51.08
2022-12-13T11:21:29.073Z,51.07
2022-12-13T11:24:01.793Z,51.27
2022-12-13T11:26:32.824Z,51.20
2022-12-13T11:29:09.407Z,51.20
2022-12-13T11:31:46.409Z,51.05
2022-12-13T11:34:19.950Z,50.89
2022-12-13T11:37:10.456Z,51.32
2022-12-13T11:39:47.518Z,51.94
2022-12-13T11:42:34.923Z,51.56
2022-12-13T11:45:23.127Z,52.20
2022-12-13T11:47:58.452Z,51.34
2022-12-13T11:50:35.897Z,51.41
2022-12-13T11:53:19.294Z,51.40
2022-12-13T11:55:57.257Z,51.20
2022-12-13T11:59:01.322Z,51.64
2022-12-13T12:02:04.899Z,51.69
2022-12-13T12:04:44.715Z,52.74
2022-12-13T12:07:32.209Z,52.98
2022-12-13T12:10:19.723Z,53.09
2022-12-13T12:12:56.072Z,52.79
2022-12-13T12:15:41.785Z,52.50
2022-12-13T12:18:17.157Z,52.39
2022-12-13T12:21:16.130Z,52.00
2022-12-13T12:24:21.673Z,52.19
2022-12-13T12:27:22.222Z,52.59
2022-12-13T12:29:56.483Z,52.10
2022-12-13T12:32:32.987Z,52.29
2022-12-13T12:35:15.946Z,51.75
2022-12-13T12:37:58.741Z,51.67
2022-12-13T12:43:41.678Z,51.71
2022-12-13T12:46:24.646Z,51.64
2022-12-13T12:49:29.416Z,51.62
2022-12-13T12:52:02.483Z,51.64
2022-12-13T12:54:39.766Z,51.37
2022-12-13T12:57:26.217Z,51.51
2022-12-13T13:00:01.891Z,51.45
2022-12-13T13:03:18.794Z,51.74
2022-12-13T13:06:06.750Z,51.68
2022-12-13T13:08:59.947Z,51.96
2022-12-13T13:11:31.072Z,52.24
2022-12-13T13:14:01.630Z,52.02
2022-12-13T13:16:35.346Z,52.81
2022-12-13T13:19:06.208Z,52.92
2022-12-13T13:21:40.914Z,52.56
2022-12-13T13:24:16.271Z,52.95
2022-12-13T13:26:46.142Z,52.29
2022-12-13T13:29:32.143Z,52.54
2022-12-13T13:32:07.567Z,52.47
2022-12-13T13:34:42.803Z,52.01
2022-12-13T13:37:22.840Z,52.13
2022-12-13T13:40:30.171Z,52.14
2022-12-13T13:43:05.527Z,52.06
2022-12-13T13:45:51.900Z,52.62
2022-12-13T13:48:48.177Z,52.91
2022-12-13T13:51:41.505Z,52.99
2022-12-13T13:54:26.426Z,53.39
2022-12-13T13:57:38.564Z,53.38
2022-12-13T14:00:23.227Z,53.72
2022-12-13T14:03:44.470Z,54.12
2022-12-13T14:06:42.045Z,53.63
2022-12-13T14:09:28.687Z,54.65
2022-12-13T14:12:30.549Z,54.18
2022-12-13T14:15:19.266Z,54.56
2022-12-13T14:17:49.875Z,55.66
2022-12-13T14:20:30.365Z,55.05
2022-12-13T14:23:14.308Z,54.99
2022-12-13T14:26:07.793Z,55.54
2022-12-13T14:29:00.386Z,55.90
2022-12-13T14:31:40.907Z,55.57
2022-12-13T14:34:29.926Z,55.99
2022-12-13T14:37:27.442Z,55.87
2022-12-13T14:39:55.291Z,55.46
2022-12-13T14:42:26.100Z,55.72
2022-12-13T14:45:38.550Z,56.19
2022-12-13T14:48:14.641Z,56.03
2022-12-13T14:50:46.345Z,55.95
2022-12-13T14:53:28.224Z,56.43
2022-12-13T14:56:10.877Z,56.65
2022-12-13T14:59:01.913Z,56.86
2022-12-13T15:01:37.572Z,56.34
2022-12-13T15:04:24.194Z,56.58
2022-12-13T15:07:15.246Z,56.78
2022-12-13T15:09:45.613Z,56.33
2022-12-13T15:12:24.442Z,56.58
2022-12-13T15:14:58.767Z,56.98
2022-12-13T15:17:40.366Z,57.03
2022-12-13T15:20:42.088Z,56.57
2022-12-13T15:23:23.609Z,56.90
2022-12-13T15:26:00.662Z,57.05
2022-12-13T15:28:35.053Z,56.98
2022-12-13T15:31:06.255Z,57.25
2022-12-13T15:33:40.894Z,56.95
2022-12-13T15:36:22.081Z,56.90
2022-12-13T15:38:56.160Z,57.18
2022-12-13T15:41:28.974Z,57.37
2022-12-13T15:44:00.791Z,57.06
2022-12-13T15:46:32.321Z,57.21
2022-12-13T15:49:02.827Z,57.35
2022-12-13T15:51:31.077Z,56.87
2022-12-13T15:54:05.230Z,56.74
2022-12-13T15:56:36.422Z,56.87
2022-12-13T15:59:05.720Z,56.65
2022-12-13T16:01:36.088Z,57.11
2022-12-13T16:04:06.433Z,56.70
2022-12-13T16:06:34.552Z,56.78
2022-12-13T16:09:05.198Z,56.76
2022-12-13T16:11:55.289Z,56.99
2022-12-13T16:14:48.906Z,57.10
2022-12-13T16:17:27.126Z,57.27
2022-12-13T16:19:56.051Z,57.30
2022-12-13T16:22:24.998Z,57.25
2022-12-13T16:24:53.012Z,57.26
2022-12-13T16:27:20.773Z,57.37
2022-12-13T16:29:48.385Z,57.28
2022-12-13T16:32:16.274Z,57.49
2022-12-13T16:34:44.134Z,57.75
2022-12-13T16:37:26.396Z,57.42
2022-12-13T16:39:56.168Z,57.49
2022-12-13T16:42:25.950Z,58.06
2022-12-13T16:45:40.733Z,58.53
2022-12-13T16:47:49.271Z,58.90
2022-12-13T16:50:21.166Z,59.00
2022-12-13T16:52:49.426Z,58.35
2022-12-13T16:55:17.284Z,58.36
2022-12-13T16:57:56.098Z,58.31
2022-12-13T17:00:23.942Z,58.00
2022-12-13T17:02:51.715Z,57.92
2022-12-13T17:05:19.883Z,57.68
2022-12-13T17:07:47.783Z,57.78
2022-12-13T17:10:16.787Z,57.70
2022-12-13T17:12:45.206Z,57.67
2022-12-13T17:15:13.532Z,57.76
2022-12-13T17:17:43.989Z,58.10
2022-12-13T17:20:17.806Z,58.52
2022-12-13T17:22:46.792Z,57.83
2022-12-13T17:25:15.007Z,58.08
2022-12-13T17:27:43.074Z,57.71
2022-12-13T17:30:15.044Z,57.78
2022-12-13T17:32:43.100Z,57.77
2022-12-13T17:35:17.833Z,57.84
2022-12-13T17:37:46.409Z,57.61
2022-12-13T17:40:14.158Z,58.11
2022-12-13T17:42:42.164Z,57.97
2022-12-13T17:45:10.227Z,58.26
2022-12-13T17:47:39.929Z,58.02
2022-12-13T17:50:09.329Z,58.22
2022-12-13T17:52:41.360Z,58.27
2022-12-13T17:55:14.916Z,58.18
2022-12-13T17:57:45.730Z,57.96
2022-12-13T18:00:14.371Z,57.62
2022-12-13T18:02:42.088Z,57.56
2022-12-13T18:05:26.521Z,57.76
2022-12-13T18:07:54.274Z,58.21
2022-12-13T18:10:27.789Z,58.05
2022-12-13T18:12:58.274Z,58.24
2022-12-13T18:15:26.397Z,58.46
2022-12-13T18:18:13.669Z,58.22
2022-12-13T18:20:41.618Z,58.21
2022-12-13T18:23:10.405Z,58.38
2022-12-13T18:25:39.103Z,58.05
2022-12-13T18:28:10.089Z,58.14
2022-12-13T18:30:38.439Z,58.41
2022-12-13T18:33:06.519Z,58.23
2022-12-13T18:35:36.735Z,58.45
2022-12-13T18:38:04.626Z,58.43
2022-12-13T18:40:32.556Z,58.39
2022-12-13T18:43:00.375Z,59.65
2022-12-13T18:45:29.755Z,60.60
2022-12-13T18:47:57.510Z,61.94
2022-12-13T18:50:25.906Z,62.34
2022-12-13T18:52:53.610Z,61.80
2022-12-13T18:55:22.962Z,60.87
2022-12-13T18:57:51.857Z,60.42
2022-12-13T19:00:19.994Z,60.79
2022-12-13T19:02:47.782Z,60.73
2022-12-13T19:05:16.860Z,59.70
2022-12-13T19:07:44.661Z,58.65
2022-12-13T19:10:12.417Z,58.43
2022-12-13T19:12:40.347Z,59.09
2022-12-13T19:15:08.423Z,59.64
2022-12-13T19:17:36.174Z,60.01
2022-12-13T19:20:04.377Z,59.79
2022-12-13T19:22:32.108Z,58.91
2022-12-13T19:24:59.712Z,58.95
2022-12-13T19:27:27.469Z,59.59
2022-12-13T19:29:55.136Z,59.81
2022-12-13T19:32:24.356Z,59.28
2022-12-13T19:34:52.159Z,59.60
2022-12-13T19:37:19.857Z,59.46
2022-12-13T19:39:47.623Z,58.50
2022-12-13T19:42:15.424Z,58.39
2022-12-13T19:44:43.054Z,59.62
2022-12-13T19:47:11.351Z,59.65
2022-12-13T19:49:39.864Z,60.15
2022-12-13T19:52:07.467Z,60.05
2022-12-13T19:54:35.244Z,60.27
2022-12-13T19:57:07.190Z,59.81
2022-12-13T19:59:36.896Z,59.95
2022-12-13T20:02:05.831Z,60.26
2022-12-13T20:04:33.584Z,59.92
2022-12-13T20:07:01.901Z,59.17
2022-12-13T20:09:29.913Z,58.50
2022-12-13T20:11:57.820Z,57.96
2022-12-13T20:14:25.873Z,58.06
2022-12-13T20:16:53.633Z,58.50
2022-12-13T20:19:21.435Z,57.60
2022-12-13T20:21:53.625Z,57.43
2022-12-13T20:24:24.584Z,57.74
2022-12-13T20:26:52.379Z,57.55
2022-12-13T20:29:20.167Z,57.38
2022-12-13T20:31:51.665Z,57.46
2022-12-13T20:34:20.967Z,57.71
2022-12-13T20:36:48.942Z,57.78
2022-12-13T20:39:16.783Z,58.49
2022-12-13T20:41:44.592Z,58.29
2022-12-13T20:44:13.437Z,57.92
2022-12-13T20:46:41.375Z,58.21
2022-12-13T20:49:09.932Z,58.18
2022-12-13T20:51:41.852Z,58.28
2022-12-13T20:54:11.763Z,58.37
2022-12-13T20:56:39.995Z,58.15
2022-12-13T20:59:11.080Z,58.59
2022-12-13T21:01:43.290Z,58.41
2022-12-13T21:04:11.981Z,58.54
2022-12-13T21:06:41.901Z,58.54
2022-12-13T21:09:11.626Z,58.26
2022-12-13T21:11:40.718Z,58.12
2022-12-13T21:14:25.601Z,58.12
2022-12-13T21:17:02.052Z,57.90
2022-12-13T21:19:39.147Z,58.00
2022-12-13T21:22:08.607Z,57.80
2022-12-13T21:24:36.281Z,58.37
2022-12-13T21:27:04.736Z,58.38
2022-12-13T21:29:32.335Z,58.43
2022-12-13T21:32:00.543Z,57.94
2022-12-13T21:34:28.424Z,57.72
2022-12-13T21:36:56.157Z,57.27
2022-12-13T21:39:29.360Z,56.83
2022-12-13T21:41:58.230Z,56.87
2022-12-13T21:44:26.113Z,57.15
2022-12-13T21:49:41.734Z,56.64
2022-12-13T21:52:09.476Z,56.66
2022-12-13T21:54:37.189Z,56.57
2022-12-13T21:57:23.389Z,56.96
2022-12-13T21:59:51.160Z,57.26
2022-12-13T22:02:19.591Z,57.01
2022-12-13T22:04:55.410Z,56.87
2022-12-13T22:07:32.840Z,56.30
2022-12-13T22:10:02.367Z,56.43
2022-12-13T22:12:38.112Z,58.38
2022-12-13T22:15:09.228Z,58.27
2022-12-13T22:17:37.884Z,57.71
2022-12-13T22:20:11.356Z,56.50
2022-12-13T22:22:40.149Z,56.48
2022-12-13T22:25:10.671Z,56.56
2022-12-13T22:27:38.482Z,56.46
2022-12-13T22:30:07.246Z,56.29
2022-12-13T22:32:34.941Z,56.65
2022-12-13T22:35:02.751Z,56.63
2022-12-13T22:37:30.915Z,56.50
2022-12-13T22:39:58.562Z,56.48
2022-12-13T22:42:26.432Z,56.71
2022-12-13T22:44:54.622Z,56.65
2022-12-13T22:47:23.424Z,56.50
2022-12-13T22:49:51.258Z,56.51
2022-12-13T22:52:20.343Z,56.25
2022-12-13T22:54:48.195Z,56.03
2022-12-13T22:57:15.910Z,56.66
2022-12-13T22:59:43.527Z,56.46
2022-12-13T23:02:12.946Z,56.89
2022-12-13T23:04:41.004Z,56.66
2022-12-13T23:07:08.717Z,56.70
2022-12-13T23:09:36.497Z,57.04
2022-12-13T23:12:23.448Z,56.84
2022-12-13T23:14:52.116Z,57.00
2022-12-13T23:17:19.929Z,57.10
2022-12-13T23:19:51.532Z,57.32
2022-12-13T23:22:23.106Z,56.93
2022-12-13T23:24:51.900Z,57.76
2022-12-13T23:27:22.386Z,57.82
2022-12-13T23:29:51.153Z,57.52
2022-12-13T23:32:19.028Z,57.32
2022-12-13T23:34:46.803Z,57.88
2022-12-13T23:37:14.534Z,57.71
2022-12-13T23:39:42.322Z,57.32
2022-12-13T23:42:10.180Z,57.32
2022-12-13T23:44:38.054Z,57.58
2022-12-13T23:47:06.036Z,57.51
2022-12-13T23:49:33.702Z,57.72
2022-12-13T23:52:01.470Z,57.92
2022-12-13T23:54:29.192Z,57.50
2022-12-13T23:56:57.031Z,57.75
2022-12-13T23:59:26.485Z,57.41
