createdAt,value
2017-10-22T00:00:58.880Z,3.67
2017-10-22T00:03:26.263Z,4.87
2017-10-22T00:05:54.147Z,4.87
2017-10-22T00:08:21.113Z,4.83
2017-10-22T00:10:49.082Z,4.93
2017-10-22T00:13:16.273Z,5.10
2017-10-22T00:15:44.361Z,5.40
2017-10-22T00:18:12.024Z,5.13
2017-10-22T00:20:39.561Z,5.83
2017-10-22T00:23:06.961Z,6.07
2017-10-22T00:25:33.882Z,5.80
2017-10-22T00:28:02.248Z,5.03
2017-10-22T00:30:29.573Z,5.00
2017-10-22T00:32:56.497Z,4.40
2017-10-22T00:35:23.792Z,4.10
2017-10-22T00:37:53.207Z,4.33
2017-10-22T00:40:21.237Z,3.60
2017-10-22T00:42:49.449Z,4.80
2017-10-22T00:45:16.420Z,3.83
2017-10-22T00:47:43.905Z,4.10
2017-10-22T00:50:12.536Z,3.50
2017-10-22T00:52:39.888Z,5.10
2017-10-22T00:55:07.199Z,3.37
2017-10-22T00:57:37.883Z,3.53
2017-10-22T01:00:05.180Z,3.20
2017-10-22T01:02:32.586Z,3.50
2017-10-22T01:05:01.459Z,3.23
2017-10-22T01:07:28.586Z,3.57
2017-10-22T01:09:55.723Z,3.83
2017-10-22T01:12:23.785Z,2.80
2017-10-22T01:14:50.998Z,3.03
2017-10-22T01:17:19.076Z,3.23
2017-10-22T01:19:46.892Z,3.30
2017-10-22T01:22:15.433Z,2.83
2017-10-22T01:24:43.035Z,3.10
2017-10-22T01:27:11.509Z,2.90
2017-10-22T01:29:42.556Z,2.40
2017-10-22T01:32:09.788Z,2.53
2017-10-22T01:34:37.417Z,3.23
2017-10-22T01:37:06.561Z,3.20
2017-10-22T01:39:34.293Z,3.27
2017-10-22T01:42:03.498Z,2.63
2017-10-22T01:44:30.896Z,2.40
2017-10-22T01:46:59.539Z,2.33
2017-10-22T01:49:27.436Z,2.70
2017-10-22T01:51:54.636Z,2.17
2017-10-22T01:54:21.991Z,3.27
2017-10-22T01:56:49.426Z,3.07
2017-10-22T01:59:20.400Z,2.40
2017-10-22T02:01:50.690Z,2.63
2017-10-22T02:04:18.760Z,2.37
2017-10-22T02:06:46.683Z,2.27
2017-10-22T02:09:14.445Z,3.10
2017-10-22T02:11:47.789Z,2.50
2017-10-22T02:14:16.939Z,3.40
2017-10-22T02:16:44.324Z,2.00
2017-10-22T02:19:12.061Z,2.70
2017-10-22T02:21:39.349Z,2.40
2017-10-22T02:24:06.864Z,2.47
2017-10-22T02:26:33.959Z,2.37
2017-10-22T02:29:01.733Z,2.33
2017-10-22T02:31:30.761Z,2.87
2017-10-22T02:33:58.112Z,2.90
2017-10-22T02:36:26.313Z,2.93
2017-10-22T02:38:54.107Z,2.87
2017-10-22T02:41:22.106Z,2.33
2017-10-22T02:43:50.433Z,2.70
2017-10-22T02:46:17.329Z,2.00
2017-10-22T02:48:46.679Z,2.70
2017-10-22T02:51:13.708Z,2.37
2017-10-22T02:53:41.081Z,3.20
2017-10-22T02:56:08.370Z,2.10
2017-10-22T02:58:36.342Z,2.40
2017-10-22T03:01:04.375Z,1.93
2017-10-22T03:03:31.409Z,2.07
2017-10-22T03:05:59.877Z,2.13
2017-10-22T03:08:27.505Z,2.40
2017-10-22T03:10:54.553Z,2.20
2017-10-22T03:13:21.883Z,3.00
2017-10-22T03:15:49.479Z,2.10
2017-10-22T03:18:18.695Z,2.10
2017-10-22T03:20:46.554Z,2.07
2017-10-22T03:23:13.624Z,2.30
2017-10-22T03:25:41.520Z,1.80
2017-10-22T03:28:09.238Z,2.23
2017-10-22T03:30:38.483Z,2.03
2017-10-22T03:33:06.140Z,2.30
2017-10-22T03:35:33.424Z,2.33
2017-10-22T03:38:00.971Z,2.20
2017-10-22T03:40:28.131Z,2.80
2017-10-22T03:42:56.804Z,3.70
2017-10-22T03:45:23.944Z,2.20
2017-10-22T03:47:51.263Z,2.37
2017-10-22T03:50:18.872Z,2.30
2017-10-22T03:52:46.444Z,3.17
2017-10-22T03:55:13.564Z,2.37
2017-10-22T03:57:40.896Z,2.60
2017-10-22T04:00:08.321Z,2.20
2017-10-22T04:02:35.408Z,2.67
2017-10-22T04:05:02.428Z,3.20
2017-10-22T04:07:30.424Z,2.40
2017-10-22T04:09:57.402Z,1.80
2017-10-22T04:12:24.624Z,2.53
2017-10-22T04:14:52.064Z,2.93
2017-10-22T04:17:23.180Z,2.30
2017-10-22T04:19:50.320Z,2.83
2017-10-22T04:22:17.308Z,2.70
2017-10-22T04:24:45.432Z,2.37
2017-10-22T04:27:27.979Z,2.30
2017-10-22T04:29:55.581Z,2.00
2017-10-22T04:32:22.485Z,3.80
2017-10-22T04:34:49.564Z,2.80
2017-10-22T04:37:16.548Z,2.47
2017-10-22T04:39:43.604Z,3.70
2017-10-22T04:42:11.479Z,2.43
2017-10-22T04:44:39.249Z,2.70
2017-10-22T04:47:07.561Z,3.10
2017-10-22T04:49:35.297Z,3.57
2017-10-22T04:52:02.281Z,3.60
2017-10-22T04:54:29.536Z,2.67
2017-10-22T04:56:56.808Z,3.20
2017-10-22T04:59:24.388Z,2.60
2017-10-22T05:01:51.645Z,2.13
2017-10-22T05:04:21.151Z,3.57
2017-10-22T05:06:50.252Z,3.10
2017-10-22T05:09:17.637Z,2.67
2017-10-22T05:11:44.704Z,2.23
2017-10-22T05:14:12.184Z,3.00
2017-10-22T05:16:40.703Z,2.37
2017-10-22T05:19:08.159Z,2.87
2017-10-22T05:21:36.289Z,2.87
2017-10-22T05:24:03.387Z,2.73
2017-10-22T05:26:31.766Z,3.47
2017-10-22T05:29:01.349Z,2.30
2017-10-22T05:31:28.377Z,2.50
2017-10-22T05:33:56.020Z,2.60
2017-10-22T05:36:23.747Z,2.43
2017-10-22T05:38:51.504Z,3.47
2017-10-22T05:41:19.533Z,5.27
2017-10-22T05:43:47.171Z,2.40
2017-10-22T05:46:14.620Z,2.80
2017-10-22T05:48:41.805Z,2.30
2017-10-22T05:51:09.244Z,2.97
2017-10-22T05:53:37.189Z,3.50
2017-10-22T05:56:05.850Z,3.10
2017-10-22T05:58:32.819Z,2.67
2017-10-22T06:01:00.583Z,2.83
2017-10-22T06:03:27.949Z,2.97
2017-10-22T06:05:56.688Z,2.20
2017-10-22T06:08:23.937Z,2.17
2017-10-22T06:10:54.106Z,2.50
2017-10-22T06:13:21.469Z,3.50
2017-10-22T06:15:50.182Z,2.57
2017-10-22T06:18:20.588Z,2.67
2017-10-22T06:20:48.368Z,3.13
2017-10-22T06:23:16.435Z,2.33
2017-10-22T06:25:43.625Z,2.17
2017-10-22T06:28:11.020Z,2.90
2017-10-22T06:30:38.587Z,2.30
2017-10-22T06:33:08.704Z,2.73
2017-10-22T06:35:36.157Z,1.90
2017-10-22T06:38:03.054Z,3.43
2017-10-22T06:40:30.540Z,2.30
2017-10-22T06:42:58.831Z,2.23
2017-10-22T06:45:26.595Z,2.40
2017-10-22T06:47:54.069Z,2.23
2017-10-22T06:50:21.460Z,2.43
2017-10-22T06:52:49.582Z,2.87
2017-10-22T06:55:17.670Z,2.80
2017-10-22T06:57:45.785Z,2.23
2017-10-22T07:00:13.611Z,3.80
2017-10-22T07:02:41.749Z,3.30
2017-10-22T07:05:09.517Z,1.80
2017-10-22T07:07:37.726Z,2.20
2017-10-22T07:10:04.976Z,2.10
2017-10-22T07:12:32.013Z,2.17
2017-10-22T07:14:59.080Z,1.97
2017-10-22T07:17:27.477Z,2.87
2017-10-22T07:19:54.497Z,2.47
2017-10-22T07:22:22.125Z,2.70
2017-10-22T07:24:49.204Z,4.10
2017-10-22T07:27:16.260Z,3.10
2017-10-22T07:29:43.221Z,2.60
2017-10-22T07:32:11.360Z,2.90
2017-10-22T07:34:38.564Z,1.97
2017-10-22T07:37:06.886Z,2.50
2017-10-22T07:39:34.381Z,2.20
2017-10-22T07:42:01.612Z,3.13
2017-10-22T07:44:28.746Z,2.27
2017-10-22T07:46:56.841Z,3.10
2017-10-22T07:49:24.575Z,2.30
2017-10-22T07:51:51.872Z,2.70
2017-10-22T07:54:18.756Z,2.53
2017-10-22T07:56:45.951Z,2.47
2017-10-22T07:59:13.887Z,2.90
2017-10-22T08:01:41.411Z,2.90
2017-10-22T08:04:09.177Z,3.23
2017-10-22T08:06:37.034Z,2.67
2017-10-22T08:09:07.156Z,3.43
2017-10-22T08:11:34.910Z,3.00
2017-10-22T08:14:03.086Z,2.77
2017-10-22T08:16:30.390Z,2.80
2017-10-22T08:18:57.980Z,3.63
2017-10-22T08:21:27.370Z,2.90
2017-10-22T08:23:55.540Z,2.37
2017-10-22T08:26:23.486Z,2.70
2017-10-22T08:28:52.625Z,3.10
2017-10-22T08:31:20.270Z,1.80
2017-10-22T08:33:47.724Z,2.17
2017-10-22T08:36:14.924Z,2.80
2017-10-22T08:38:42.517Z,3.20
2017-10-22T08:41:12.695Z,3.00
2017-10-22T08:43:40.171Z,2.53
2017-10-22T08:46:09.478Z,3.60
2017-10-22T08:48:40.729Z,2.83
2017-10-22T08:51:08.389Z,3.77
2017-10-22T08:53:38.905Z,2.73
2017-10-22T08:56:06.553Z,1.93
2017-10-22T08:58:34.416Z,2.67
2017-10-22T09:01:02.359Z,3.40
2017-10-22T09:03:30.718Z,2.97
2017-10-22T09:05:58.033Z,2.07
2017-10-22T09:08:25.585Z,3.03
2017-10-22T09:10:52.845Z,3.23
2017-10-22T09:13:21.490Z,2.83
2017-10-22T09:15:48.676Z,3.77
2017-10-22T09:18:17.286Z,2.93
2017-10-22T09:20:44.392Z,3.13
2017-10-22T09:23:14.756Z,2.53
2017-10-22T09:25:42.933Z,3.57
2017-10-22T09:28:13.873Z,3.07
2017-10-22T09:30:44.294Z,3.20
2017-10-22T09:33:16.278Z,3.67
2017-10-22T09:35:54.138Z,2.50
2017-10-22T09:38:23.205Z,3.17
2017-10-22T09:40:51.130Z,3.30
2017-10-22T09:43:18.623Z,2.77
2017-10-22T09:45:46.757Z,2.83
2017-10-22T09:48:16.308Z,2.77
2017-10-22T09:50:53.571Z,2.50
2017-10-22T09:53:22.012Z,2.90
2017-10-22T09:55:49.553Z,2.90
2017-10-22T09:58:21.755Z,3.20
2017-10-22T10:00:48.984Z,2.47
2017-10-22T10:03:17.728Z,2.87
2017-10-22T10:05:45.091Z,3.30
2017-10-22T10:08:12.423Z,2.83
2017-10-22T10:10:41.812Z,2.57
2017-10-22T10:13:09.034Z,3.37
2017-10-22T10:15:36.741Z,2.57
2017-10-22T10:18:04.065Z,2.40
2017-10-22T10:20:31.202Z,3.77
2017-10-22T10:22:59.339Z,3.10
2017-10-22T10:25:27.024Z,2.40
2017-10-22T10:28:04.179Z,2.23
2017-10-22T10:30:38.734Z,3.30
2017-10-22T10:33:14.982Z,2.90
2017-10-22T10:35:50.204Z,3.00
2017-10-22T10:38:31.751Z,3.00
2017-10-22T10:41:09.714Z,2.90
2017-10-22T10:43:42.100Z,2.20
2017-10-22T10:46:21.848Z,3.33
2017-10-22T10:51:46.866Z,2.90
2017-10-22T10:54:29.500Z,3.00
2017-10-22T10:57:08.913Z,3.37
2017-10-22T10:59:56.777Z,3.13
2017-10-22T11:02:39.871Z,2.40
2017-10-22T11:05:20.329Z,3.20
2017-10-22T11:07:54.254Z,2.50
2017-10-22T11:10:37.525Z,3.00
2017-10-22T11:13:16.360Z,2.43
2017-10-22T11:15:53.420Z,2.47
2017-10-22T11:21:13.496Z,2.30
2017-10-22T11:23:53.469Z,2.40
2017-10-22T11:26:34.545Z,3.12
2017-10-22T11:29:21.032Z,2.77
2017-10-22T11:31:58.747Z,3.00
2017-10-22T11:34:36.527Z,2.50
2017-10-22T11:37:22.030Z,2.30
2017-10-22T11:40:06.888Z,2.20
2017-10-22T11:42:48.030Z,2.60
2017-10-22T11:45:33.592Z,2.27
2017-10-22T11:51:01.686Z,3.20
2017-10-22T12:01:54.554Z,2.50
2017-10-22T12:04:30.401Z,2.33
2017-10-22T12:09:53.127Z,3.30
2017-10-22T12:12:30.084Z,3.10
2017-10-22T12:15:13.466Z,2.43
2017-10-22T12:17:57.149Z,2.60
2017-10-22T12:20:33.366Z,2.30
2017-10-22T12:23:15.738Z,2.63
2017-10-22T12:25:52.378Z,2.70
2017-10-22T12:28:36.799Z,2.93
2017-10-22T12:31:15.605Z,1.90
2017-10-22T12:33:51.105Z,2.80
2017-10-22T12:36:31.275Z,2.27
2017-10-22T12:39:01.675Z,2.57
2017-10-22T12:41:28.756Z,2.33
2017-10-22T12:43:56.725Z,2.53
2017-10-22T12:46:33.420Z,2.30
2017-10-22T12:49:08.579Z,3.30
2017-10-22T12:51:44.518Z,1.90
2017-10-22T12:54:16.981Z,2.00
2017-10-22T12:56:46.004Z,1.80
2017-10-22T12:59:14.233Z,1.70
2017-10-22T13:01:41.632Z,1.80
2017-10-22T13:04:14.431Z,2.40
2017-10-22T13:06:43.454Z,1.80
2017-10-22T13:09:10.951Z,1.53
2017-10-22T13:11:38.577Z,1.90
2017-10-22T13:14:09.963Z,2.00
2017-10-22T13:16:40.904Z,1.40
2017-10-22T13:19:11.111Z,2.03
2017-10-22T13:21:46.105Z,2.27
2017-10-22T13:24:14.451Z,1.80
2017-10-22T13:26:41.520Z,1.90
2017-10-22T13:29:10.032Z,2.23
2017-10-22T13:31:47.543Z,1.90
2017-10-22T13:34:18.616Z,1.90
2017-10-22T13:36:45.897Z,1.80
2017-10-22T13:39:12.985Z,3.03
2017-10-22T13:41:52.299Z,2.07
2017-10-22T13:44:20.354Z,1.87
2017-10-22T13:46:48.962Z,2.60
2017-10-22T13:49:16.601Z,2.23
2017-10-22T13:51:43.905Z,2.23
2017-10-22T13:54:12.308Z,2.30
2017-10-22T13:56:40.336Z,4.00
2017-10-22T13:59:07.446Z,3.13
2017-10-22T14:01:34.457Z,2.40
2017-10-22T14:04:03.005Z,1.70
2017-10-22T14:06:32.507Z,2.17
2017-10-22T14:09:01.197Z,2.03
2017-10-22T14:11:29.772Z,1.40
2017-10-22T14:13:57.894Z,1.63
2017-10-22T14:16:25.829Z,1.67
2017-10-22T14:18:53.919Z,1.00
2017-10-22T14:21:24.645Z,1.80
2017-10-22T14:24:05.904Z,1.00
2017-10-22T14:26:35.876Z,1.63
2017-10-22T14:29:04.143Z,1.40
2017-10-22T14:31:31.794Z,1.17
2017-10-22T14:34:00.078Z,1.80
2017-10-22T14:36:31.827Z,1.27
2017-10-22T14:39:00.502Z,0.83
2017-10-22T14:41:31.325Z,1.43
2017-10-22T14:44:00.350Z,1.10
2017-10-22T14:46:27.380Z,1.50
2017-10-22T14:48:56.300Z,1.20
2017-10-22T14:51:27.501Z,0.80
2017-10-22T14:53:56.333Z,1.40
2017-10-22T14:56:23.245Z,0.73
2017-10-22T14:58:54.471Z,1.20
2017-10-22T15:01:27.212Z,1.80
2017-10-22T15:03:57.026Z,0.90
2017-10-22T15:06:28.607Z,1.30
2017-10-22T15:08:57.975Z,1.10
2017-10-22T15:11:26.464Z,1.17
2017-10-22T15:13:53.840Z,1.43
2017-10-22T15:16:21.657Z,0.97
2017-10-22T15:18:53.044Z,1.10
2017-10-22T15:21:20.826Z,1.17
2017-10-22T15:23:48.471Z,1.57
2017-10-22T15:26:18.513Z,1.10
2017-10-22T15:28:47.990Z,1.47
2017-10-22T15:31:23.498Z,1.20
2017-10-22T15:33:51.377Z,1.67
2017-10-22T15:36:24.595Z,1.50
2017-10-22T15:38:55.007Z,1.83
2017-10-22T15:41:25.100Z,1.27
2017-10-22T15:43:55.884Z,1.80
2017-10-22T15:46:23.250Z,1.47
2017-10-22T15:48:52.905Z,1.40
2017-10-22T15:51:21.401Z,1.73
2017-10-22T15:53:55.304Z,1.60
2017-10-22T15:56:24.957Z,1.60
2017-10-22T15:58:53.404Z,1.80
2017-10-22T16:01:25.247Z,1.80
2017-10-22T16:03:56.121Z,4.73
2017-10-22T16:06:24.126Z,4.17
2017-10-22T16:08:58.068Z,2.80
2017-10-22T16:11:25.689Z,2.20
2017-10-22T16:13:54.149Z,2.20
2017-10-22T16:16:25.824Z,1.70
2017-10-22T16:18:56.012Z,1.60
2017-10-22T16:21:29.117Z,1.73
2017-10-22T16:23:56.518Z,2.60
2017-10-22T16:26:41.349Z,2.60
2017-10-22T16:29:17.432Z,2.30
2017-10-22T16:34:31.656Z,2.60
2017-10-22T16:37:05.181Z,2.20
2017-10-22T16:39:34.841Z,2.97
2017-10-22T16:42:02.206Z,1.90
2017-10-22T16:44:29.352Z,2.20
2017-10-22T16:46:57.721Z,2.17
2017-10-22T16:49:25.112Z,2.33
2017-10-22T16:51:52.605Z,2.93
2017-10-22T16:54:21.561Z,2.40
2017-10-22T16:56:49.526Z,1.93
2017-10-22T16:59:16.915Z,2.97
2017-10-22T17:01:44.749Z,2.60
2017-10-22T17:04:11.666Z,3.27
2017-10-22T17:06:39.523Z,2.60
2017-10-22T17:09:06.674Z,2.47
2017-10-22T17:11:34.095Z,2.73
2017-10-22T17:14:02.511Z,2.77
2017-10-22T17:16:29.582Z,2.97
2017-10-22T17:18:56.963Z,3.60
2017-10-22T17:21:24.288Z,2.30
2017-10-22T17:23:51.322Z,2.60
2017-10-22T17:26:19.353Z,3.40
2017-10-22T17:28:46.450Z,4.67
2017-10-22T17:31:14.791Z,3.10
2017-10-22T17:33:42.125Z,2.77
2017-10-22T17:36:11.906Z,3.30
2017-10-22T17:38:38.912Z,3.80
2017-10-22T17:41:06.651Z,2.90
2017-10-22T17:43:33.653Z,4.30
2017-10-22T17:46:01.690Z,3.43
2017-10-22T17:48:29.737Z,3.67
2017-10-22T17:50:57.808Z,5.10
2017-10-22T17:53:24.792Z,3.40
2017-10-22T17:55:53.017Z,4.40
2017-10-22T17:58:21.393Z,3.70
2017-10-22T18:00:48.448Z,3.70
2017-10-22T18:03:27.650Z,4.67
2017-10-22T18:05:55.454Z,4.00
2017-10-22T18:08:22.494Z,4.37
2017-10-22T18:10:50.176Z,5.20
2017-10-22T18:13:21.923Z,6.33
2017-10-22T18:15:48.981Z,4.30
2017-10-22T18:18:25.807Z,4.47
2017-10-22T18:21:02.971Z,4.30
2017-10-22T18:23:43.469Z,4.70
2017-10-22T18:28:58.588Z,5.93
2017-10-22T18:31:38.132Z,4.63
2017-10-22T18:34:16.480Z,4.80
2017-10-22T18:36:52.283Z,4.83
2017-10-22T18:39:36.026Z,7.20
2017-10-22T18:42:16.409Z,3.80
2017-10-22T18:44:54.883Z,4.00
2017-10-22T18:47:29.184Z,4.00
2017-10-22T18:50:00.219Z,3.97
2017-10-22T18:52:39.626Z,4.87
2017-10-22T18:55:15.692Z,4.97
2017-10-22T18:57:46.959Z,5.10
2017-10-22T19:00:29.793Z,4.23
2017-10-22T19:03:09.821Z,5.60
2017-10-22T19:08:37.372Z,5.30
2017-10-22T19:11:17.981Z,5.40
2017-10-22T19:14:01.209Z,5.30
2017-10-22T19:16:41.558Z,5.20
2017-10-22T19:19:18.242Z,4.80
2017-10-22T19:22:00.810Z,5.70
2017-10-22T19:24:42.080Z,4.93
2017-10-22T19:27:19.713Z,5.33
2017-10-22T19:29:58.946Z,4.60
2017-10-22T19:32:38.482Z,5.37
2017-10-22T19:35:10.391Z,5.70
2017-10-22T19:37:37.597Z,5.27
2017-10-22T19:40:15.627Z,5.00
2017-10-22T19:42:54.607Z,4.93
2017-10-22T19:45:37.274Z,4.93
2017-10-22T19:48:18.455Z,5.70
2017-10-22T19:50:51.593Z,5.23
2017-10-22T19:53:20.748Z,4.80
2017-10-22T19:55:52.412Z,5.40
2017-10-22T19:58:30.208Z,4.77
2017-10-22T20:01:05.594Z,5.53
2017-10-22T20:03:34.516Z,4.80
2017-10-22T20:06:02.103Z,5.87
2017-10-22T20:08:29.720Z,4.93
2017-10-22T20:11:04.149Z,5.30
2017-10-22T20:13:32.160Z,4.53
2017-10-22T20:16:04.927Z,4.53
2017-10-22T20:18:33.609Z,5.07
2017-10-22T20:21:02.615Z,3.60
2017-10-22T20:23:31.538Z,4.80
2017-10-22T20:26:03.523Z,4.33
2017-10-22T20:28:32.922Z,4.53
2017-10-22T20:31:01.205Z,4.13
2017-10-22T20:33:30.076Z,4.23
2017-10-22T20:36:00.389Z,4.50
2017-10-22T20:38:28.688Z,4.13
2017-10-22T20:41:00.196Z,4.00
2017-10-22T20:43:28.505Z,3.47
2017-10-22T20:45:57.464Z,3.47
2017-10-22T20:48:29.193Z,4.20
2017-10-22T20:50:59.971Z,3.30
2017-10-22T20:53:28.659Z,3.23
2017-10-22T20:55:56.557Z,3.37
2017-10-22T20:58:24.867Z,3.37
2017-10-22T21:00:53.331Z,3.60
2017-10-22T21:03:22.421Z,3.50
2017-10-22T21:05:58.041Z,2.93
2017-10-22T21:08:25.983Z,3.23
2017-10-22T21:10:59.786Z,3.27
2017-10-22T21:13:42.019Z,3.80
2017-10-22T21:16:18.335Z,3.17
2017-10-22T21:18:54.340Z,2.53
2017-10-22T21:21:29.311Z,3.40
2017-10-22T21:23:57.008Z,4.57
2017-10-22T21:26:24.395Z,2.83
2017-10-22T21:28:51.481Z,3.30
2017-10-22T21:31:18.566Z,3.60
2017-10-22T21:33:45.725Z,2.90
2017-10-22T21:36:12.849Z,2.47
2017-10-22T21:38:41.390Z,3.30
2017-10-22T21:41:08.583Z,3.70
2017-10-22T21:43:38.770Z,3.10
2017-10-22T21:46:07.605Z,3.23
2017-10-22T21:48:34.730Z,3.00
2017-10-22T21:51:02.073Z,3.10
2017-10-22T21:53:29.781Z,2.83
2017-10-22T21:55:57.216Z,2.50
2017-10-22T21:58:28.276Z,3.67
2017-10-22T22:00:55.732Z,2.83
2017-10-22T22:03:23.411Z,2.87
2017-10-22T22:05:50.502Z,3.40
2017-10-22T22:08:18.982Z,3.37
2017-10-22T22:10:47.549Z,5.10
2017-10-22T22:13:15.116Z,3.37
2017-10-22T22:15:42.649Z,3.50
2017-10-22T22:18:10.280Z,3.57
2017-10-22T22:20:37.357Z,3.57
2017-10-22T22:23:05.849Z,3.63
2017-10-22T22:25:32.924Z,4.10
2017-10-22T22:28:01.032Z,3.40
2017-10-22T22:30:28.105Z,2.90
2017-10-22T22:32:56.493Z,3.90
2017-10-22T22:35:25.138Z,3.93
2017-10-22T22:37:52.378Z,3.90
2017-10-22T22:40:21.633Z,3.60
2017-10-22T22:42:49.124Z,3.80
2017-10-22T22:45:17.066Z,4.60
2017-10-22T22:47:44.533Z,3.27
2017-10-22T22:50:11.985Z,4.53
2017-10-22T22:52:39.245Z,3.20
2017-10-22T22:55:07.022Z,3.70
2017-10-22T22:57:34.829Z,3.80
2017-10-22T23:00:02.629Z,3.10
2017-10-22T23:02:29.608Z,3.30
2017-10-22T23:04:56.880Z,2.60
2017-10-22T23:07:24.145Z,3.20
2017-10-22T23:09:52.565Z,5.00
2017-10-22T23:12:23.001Z,3.30
2017-10-22T23:14:51.501Z,3.80
2017-10-22T23:17:18.668Z,4.70
2017-10-22T23:19:47.211Z,3.70
2017-10-22T23:22:14.316Z,3.90
2017-10-22T23:24:41.885Z,3.40
2017-10-22T23:27:09.757Z,3.33
2017-10-22T23:29:39.456Z,3.80
2017-10-22T23:32:07.991Z,3.70
2017-10-22T23:34:36.428Z,3.20
2017-10-22T23:37:03.823Z,3.57
2017-10-22T23:39:31.077Z,4.50
2017-10-22T23:41:58.073Z,2.80
2017-10-22T23:44:25.794Z,3.20
2017-10-22T23:46:53.656Z,3.30
2017-10-22T23:49:22.341Z,3.33
2017-10-22T23:51:50.207Z,3.47
2017-10-22T23:54:18.310Z,3.60
2017-10-22T23:56:47.091Z,3.50
2017-10-22T23:59:14.368Z,4.10
