createdAt,value
2023-05-25T00:00:28.240Z,87.99
2023-05-25T00:03:32.182Z,87.96
2023-05-25T00:06:13.319Z,88.07
2023-05-25T00:08:58.296Z,88.50
2023-05-25T00:11:35.063Z,88.61
2023-05-25T00:14:26.984Z,88.25
2023-05-25T00:17:06.434Z,88.89
2023-05-25T00:19:45.245Z,88.79
2023-05-25T00:22:29.285Z,88.55
2023-05-25T00:25:11.599Z,88.54
2023-05-25T00:28:06.594Z,88.65
2023-05-25T00:30:46.277Z,88.58
2023-05-25T00:33:32.741Z,88.68
2023-05-25T00:36:10.540Z,88.49
2023-05-25T00:39:01.237Z,88.29
2023-05-25T00:41:36.887Z,88.26
2023-05-25T00:44:25.853Z,88.33
2023-05-25T00:47:11.962Z,88.29
2023-05-25T00:50:05.504Z,88.40
2023-05-25T00:52:59.484Z,88.47
2023-05-25T00:55:39.125Z,88.45
2023-05-25T00:58:19.897Z,88.81
2023-05-25T01:01:00.149Z,89.02
2023-05-25T01:03:45.987Z,88.88
2023-05-25T01:06:37.142Z,89.06
2023-05-25T01:09:28.252Z,88.89
2023-05-25T01:12:06.251Z,88.94
2023-05-25T01:14:48.796Z,89.30
2023-05-25T01:17:29.882Z,88.67
2023-05-25T01:20:18.537Z,88.96
2023-05-25T01:23:17.796Z,89.18
2023-05-25T01:26:02.866Z,89.13
2023-05-25T01:28:52.031Z,89.21
2023-05-25T01:31:39.788Z,89.35
2023-05-25T01:34:31.784Z,89.30
2023-05-25T01:37:18.211Z,89.15
2023-05-25T01:40:01.916Z,89.59
2023-05-25T01:42:47.299Z,89.52
2023-05-25T01:45:39.356Z,89.71
2023-05-25T01:48:43.853Z,90.10
2023-05-25T01:52:16.687Z,90.46
2023-05-25T01:55:06.552Z,90.03
2023-05-25T01:58:02.955Z,90.05
2023-05-25T02:00:50.218Z,90.33
2023-05-25T02:03:40.461Z,90.19
2023-05-25T02:06:32.184Z,90.57
2023-05-25T02:09:18.892Z,90.91
2023-05-25T02:12:10.615Z,90.77
2023-05-25T02:15:12.185Z,90.54
2023-05-25T02:18:05.972Z,91.09
2023-05-25T02:20:53.577Z,91.50
2023-05-25T02:23:33.726Z,91.52
2023-05-25T02:26:17.064Z,92.25
2023-05-25T02:29:00.384Z,92.09
2023-05-25T02:31:43.632Z,92.68
2023-05-25T02:34:23.351Z,92.63
2023-05-25T02:37:05.143Z,92.94
2023-05-25T02:39:54.000Z,93.05
2023-05-25T02:42:36.301Z,93.15
2023-05-25T02:45:19.023Z,93.17
2023-05-25T02:47:55.043Z,92.86
2023-05-25T02:50:35.852Z,92.88
2023-05-25T02:53:18.553Z,93.14
2023-05-25T02:55:53.483Z,92.96
2023-05-25T02:58:29.332Z,92.73
2023-05-25T03:01:32.241Z,92.33
2023-05-25T03:04:22.203Z,92.00
2023-05-25T03:06:53.960Z,91.92
2023-05-25T03:09:33.802Z,92.03
2023-05-25T03:12:13.138Z,91.82
2023-05-25T03:14:54.756Z,91.67
2023-05-25T03:17:32.949Z,91.76
2023-05-25T03:20:07.772Z,91.56
2023-05-25T03:22:44.229Z,91.73
2023-05-25T03:25:15.825Z,91.72
2023-05-25T03:27:54.522Z,91.73
2023-05-25T03:30:30.759Z,91.67
2023-05-25T03:33:04.984Z,91.35
2023-05-25T03:35:43.295Z,91.26
2023-05-25T03:38:17.603Z,91.55
2023-05-25T03:40:55.312Z,91.64
2023-05-25T03:43:33.552Z,91.70
2023-05-25T03:46:08.176Z,91.52
2023-05-25T03:48:50.645Z,91.63
2023-05-25T03:51:24.988Z,91.58
2023-05-25T03:53:56.403Z,91.59
2023-05-25T03:56:27.544Z,91.59
2023-05-25T03:59:03.923Z,91.60
2023-05-25T04:01:38.534Z,91.30
2023-05-25T04:04:12.704Z,91.38
2023-05-25T04:06:49.199Z,91.49
2023-05-25T04:09:33.048Z,91.20
2023-05-25T04:12:10.540Z,91.40
2023-05-25T04:14:46.390Z,91.16
2023-05-25T04:17:19.279Z,91.00
2023-05-25T04:19:50.842Z,91.09
2023-05-25T04:22:25.351Z,90.94
2023-05-25T04:24:54.280Z,90.86
2023-05-25T04:27:23.846Z,90.85
2023-05-25T04:29:54.592Z,90.69
2023-05-25T04:32:46.860Z,90.79
2023-05-25T04:35:31.897Z,90.98
2023-05-25T04:38:03.162Z,91.07
2023-05-25T04:40:33.557Z,91.16
2023-05-25T04:43:03.666Z,91.35
2023-05-25T04:45:33.637Z,91.21
2023-05-25T04:48:04.029Z,91.45
2023-05-25T04:50:35.397Z,91.69
2023-05-25T04:53:04.342Z,91.63
2023-05-25T04:55:45.871Z,91.65
2023-05-25T04:58:18.449Z,91.48
2023-05-25T05:00:47.500Z,91.70
2023-05-25T05:03:16.786Z,91.89
2023-05-25T05:05:49.176Z,91.68
2023-05-25T05:08:26.201Z,91.88
2023-05-25T05:10:55.031Z,91.86
2023-05-25T05:13:25.359Z,91.75
2023-05-25T05:15:57.321Z,91.83
2023-05-25T05:18:26.311Z,91.81
2023-05-25T05:20:57.757Z,91.58
2023-05-25T05:23:28.193Z,91.96
2023-05-25T05:25:57.273Z,91.72
2023-05-25T05:28:27.703Z,92.18
2023-05-25T05:30:56.651Z,92.16
2023-05-25T05:33:26.728Z,92.29
2023-05-25T05:35:55.698Z,91.97
2023-05-25T05:38:26.121Z,92.00
2023-05-25T05:40:54.919Z,91.88
2023-05-25T05:43:24.927Z,91.87
2023-05-25T05:45:54.660Z,91.85
2023-05-25T05:48:23.460Z,91.83
2023-05-25T05:50:52.718Z,91.92
2023-05-25T05:53:22.015Z,91.77
2023-05-25T05:55:56.073Z,91.37
2023-05-25T05:58:29.573Z,91.04
2023-05-25T06:01:00.462Z,90.93
2023-05-25T06:03:29.272Z,90.58
2023-05-25T06:05:57.940Z,90.29
2023-05-25T06:08:27.744Z,90.31
2023-05-25T06:10:56.427Z,90.28
2023-05-25T06:13:25.355Z,89.73
2023-05-25T06:15:53.801Z,89.65
2023-05-25T06:18:24.781Z,89.69
2023-05-25T06:20:53.723Z,89.58
2023-05-25T06:23:22.207Z,89.26
2023-05-25T06:25:52.835Z,88.87
2023-05-25T06:28:21.316Z,88.90
2023-05-25T06:30:50.917Z,88.79
2023-05-25T06:33:19.393Z,88.58
2023-05-25T06:35:48.038Z,88.40
2023-05-25T06:38:16.879Z,88.53
2023-05-25T06:40:45.276Z,87.85
2023-05-25T06:43:13.618Z,87.70
2023-05-25T06:46:09.790Z,87.39
2023-05-25T06:48:39.675Z,87.35
2023-05-25T06:51:08.035Z,87.68
2023-05-25T06:53:36.662Z,87.70
2023-05-25T06:56:05.109Z,87.37
2023-05-25T06:58:33.482Z,87.02
2023-05-25T07:01:01.995Z,86.77
2023-05-25T07:03:30.537Z,86.84
2023-05-25T07:05:58.814Z,86.46
2023-05-25T07:08:27.405Z,86.25
2023-05-25T07:10:56.194Z,85.84
2023-05-25T07:13:24.578Z,85.40
2023-05-25T07:15:53.073Z,85.72
2023-05-25T07:18:21.722Z,86.12
2023-05-25T07:20:50.002Z,85.86
2023-05-25T07:23:18.378Z,85.45
2023-05-25T07:25:47.167Z,84.86
2023-05-25T07:28:16.276Z,84.25
2023-05-25T07:30:44.740Z,83.79
2023-05-25T07:33:13.138Z,83.40
2023-05-25T07:35:42.012Z,82.81
2023-05-25T07:38:10.894Z,82.61
2023-05-25T07:40:39.272Z,82.34
2023-05-25T07:43:08.482Z,81.78
2023-05-25T07:45:37.060Z,81.33
2023-05-25T07:48:07.626Z,80.97
2023-05-25T07:50:36.260Z,80.81
2023-05-25T07:53:04.839Z,80.54
2023-05-25T07:55:33.116Z,79.81
2023-05-25T07:58:01.593Z,79.30
2023-05-25T08:00:30.379Z,78.99
2023-05-25T08:02:59.149Z,78.97
2023-05-25T08:05:27.954Z,78.66
2023-05-25T08:07:56.640Z,78.40
2023-05-25T08:10:31.497Z,77.99
2023-05-25T08:13:00.147Z,77.28
2023-05-25T08:15:28.533Z,77.06
2023-05-25T08:17:57.016Z,76.88
2023-05-25T08:20:26.480Z,76.62
2023-05-25T08:22:54.896Z,76.34
2023-05-25T08:25:23.268Z,75.75
2023-05-25T08:27:51.532Z,75.22
2023-05-25T08:30:19.918Z,75.18
2023-05-25T08:32:48.564Z,74.68
2023-05-25T08:35:17.792Z,74.72
2023-05-25T08:37:46.995Z,74.61
2023-05-25T08:40:17.232Z,74.39
2023-05-25T08:42:46.821Z,74.77
2023-05-25T08:45:26.895Z,74.60
2023-05-25T08:48:02.134Z,74.98
2023-05-25T08:50:31.416Z,74.64
2023-05-25T08:53:02.033Z,74.68
2023-05-25T08:55:32.660Z,74.45
2023-05-25T08:58:11.464Z,74.09
2023-05-25T09:00:43.921Z,73.80
2023-05-25T09:03:18.310Z,73.69
2023-05-25T09:05:47.889Z,73.42
2023-05-25T09:08:17.907Z,73.03
2023-05-25T09:10:46.281Z,73.03
2023-05-25T09:13:22.054Z,72.60
2023-05-25T09:15:52.423Z,72.22
2023-05-25T09:18:21.618Z,71.98
2023-05-25T09:20:50.267Z,71.43
2023-05-25T09:23:19.433Z,71.04
2023-05-25T09:25:50.983Z,71.03
2023-05-25T09:30:52.450Z,70.74
2023-05-25T09:33:21.322Z,70.33
2023-05-25T09:35:49.758Z,70.23
2023-05-25T09:38:18.430Z,70.34
2023-05-25T09:40:47.745Z,70.25
2023-05-25T09:43:28.324Z,70.17
2023-05-25T09:46:05.709Z,69.94
2023-05-25T09:48:34.760Z,69.89
2023-05-25T09:51:03.320Z,69.48
2023-05-25T09:53:32.415Z,69.37
2023-05-25T09:56:02.596Z,69.44
2023-05-25T09:58:32.341Z,69.10
2023-05-25T10:01:01.132Z,68.62
2023-05-25T10:03:29.611Z,68.50
2023-05-25T10:05:58.113Z,68.32
2023-05-25T10:08:29.123Z,68.29
2023-05-25T10:10:57.710Z,68.32
2023-05-25T10:13:27.627Z,68.21
2023-05-25T10:15:55.927Z,67.87
2023-05-25T10:18:27.190Z,67.69
2023-05-25T10:21:03.180Z,67.66
2023-05-25T10:23:38.202Z,67.15
2023-05-25T10:26:06.826Z,67.01
2023-05-25T10:28:38.420Z,67.02
2023-05-25T10:31:07.702Z,66.64
2023-05-25T10:33:36.185Z,66.41
2023-05-25T10:36:10.811Z,66.18
2023-05-25T10:38:40.789Z,65.69
2023-05-25T10:41:10.031Z,65.51
2023-05-25T10:43:40.105Z,65.42
2023-05-25T10:46:09.042Z,64.84
2023-05-25T10:48:45.496Z,64.51
2023-05-25T10:51:14.643Z,64.27
2023-05-25T10:53:47.226Z,64.20
2023-05-25T10:56:15.595Z,63.90
2023-05-25T10:58:47.558Z,63.71
2023-05-25T11:01:16.706Z,63.37
2023-05-25T11:03:45.556Z,62.63
2023-05-25T11:06:15.970Z,62.44
2023-05-25T11:09:01.346Z,62.54
2023-05-25T11:11:45.793Z,62.07
2023-05-25T11:14:42.566Z,61.32
2023-05-25T11:17:15.341Z,60.94
2023-05-25T11:19:47.928Z,60.71
2023-05-25T11:22:40.375Z,60.70
2023-05-25T11:25:40.671Z,60.64
2023-05-25T11:28:11.910Z,60.17
2023-05-25T11:30:42.195Z,60.10
2023-05-25T11:33:11.417Z,59.76
2023-05-25T11:35:40.410Z,59.78
2023-05-25T11:38:08.891Z,59.70
2023-05-25T11:40:39.291Z,59.73
2023-05-25T11:43:08.923Z,59.60
2023-05-25T11:45:38.572Z,59.47
2023-05-25T11:48:07.151Z,59.54
2023-05-25T11:50:36.102Z,59.56
2023-05-25T11:53:07.554Z,59.90
2023-05-25T11:55:36.550Z,59.65
2023-05-25T11:58:04.824Z,59.59
2023-05-25T12:00:33.548Z,58.22
2023-05-25T12:03:02.570Z,57.26
2023-05-25T12:05:38.846Z,56.84
2023-05-25T12:08:07.233Z,55.72
2023-05-25T12:10:50.313Z,54.86
2023-05-25T12:13:18.960Z,54.26
2023-05-25T12:15:47.616Z,52.86
2023-05-25T12:18:16.100Z,51.53
2023-05-25T12:20:44.847Z,50.85
2023-05-25T12:23:13.680Z,50.28
2023-05-25T12:25:50.457Z,49.96
2023-05-25T12:28:19.740Z,50.11
2023-05-25T12:30:48.085Z,50.06
2023-05-25T12:33:16.772Z,50.03
2023-05-25T12:35:47.623Z,50.38
2023-05-25T12:38:18.817Z,50.06
2023-05-25T12:40:47.384Z,49.81
2023-05-25T12:43:17.742Z,48.79
2023-05-25T12:45:46.374Z,48.40
2023-05-25T12:48:14.837Z,47.68
2023-05-25T12:50:59.016Z,47.05
2023-05-25T12:53:29.244Z,46.02
2023-05-25T12:56:04.414Z,45.44
2023-05-25T12:58:32.759Z,44.93
2023-05-25T13:01:01.219Z,44.41
2023-05-25T13:03:29.482Z,44.10
2023-05-25T13:06:02.734Z,43.78
2023-05-25T13:08:31.357Z,43.22
2023-05-25T13:11:00.350Z,42.74
2023-05-25T13:13:28.632Z,42.01
2023-05-25T13:15:58.511Z,41.37
2023-05-25T13:18:27.020Z,41.30
2023-05-25T13:20:56.795Z,40.79
2023-05-25T13:23:25.829Z,40.22
2023-05-25T13:25:54.204Z,39.80
2023-05-25T13:28:22.888Z,39.08
2023-05-25T13:30:51.156Z,38.56
2023-05-25T13:33:19.652Z,38.39
2023-05-25T13:36:08.138Z,38.28
2023-05-25T13:38:37.694Z,38.26
2023-05-25T13:41:05.966Z,38.11
2023-05-25T13:43:34.243Z,37.66
2023-05-25T13:46:02.537Z,37.60
2023-05-25T13:48:30.869Z,37.51
2023-05-25T13:51:00.193Z,36.66
2023-05-25T13:53:28.567Z,36.88
2023-05-25T13:55:56.944Z,36.47
2023-05-25T13:58:25.424Z,35.92
2023-05-25T14:00:53.929Z,36.08
2023-05-25T14:03:22.745Z,36.33
2023-05-25T14:05:52.907Z,36.78
2023-05-25T14:08:21.199Z,37.03
2023-05-25T14:10:49.460Z,36.65
2023-05-25T14:13:17.990Z,36.37
2023-05-25T14:15:46.845Z,35.86
2023-05-25T14:18:16.055Z,35.80
2023-05-25T14:20:44.408Z,35.86
2023-05-25T14:23:15.163Z,35.38
2023-05-25T14:25:44.717Z,35.30
2023-05-25T14:28:13.284Z,35.20
2023-05-25T14:30:41.699Z,34.91
2023-05-25T14:33:14.365Z,34.33
2023-05-25T14:35:43.275Z,33.88
2023-05-25T14:38:11.906Z,33.82
2023-05-25T14:40:40.332Z,34.19
2023-05-25T14:43:08.707Z,34.71
2023-05-25T14:45:36.973Z,35.00
2023-05-25T14:48:15.998Z,35.92
2023-05-25T14:50:45.710Z,36.49
2023-05-25T14:53:14.095Z,36.93
2023-05-25T14:55:42.723Z,36.54
2023-05-25T14:58:11.456Z,36.15
2023-05-25T15:00:39.734Z,35.49
2023-05-25T15:03:08.830Z,34.94
2023-05-25T15:05:37.404Z,34.56
2023-05-25T15:08:05.711Z,34.14
2023-05-25T15:10:34.061Z,33.80
2023-05-25T15:13:02.535Z,33.13
2023-05-25T15:15:31.125Z,33.07
2023-05-25T15:17:59.559Z,33.15
2023-05-25T15:20:27.844Z,33.08
2023-05-25T15:22:56.252Z,32.90
2023-05-25T15:25:35.116Z,32.80
2023-05-25T15:28:04.473Z,33.26
2023-05-25T15:30:34.710Z,33.58
2023-05-25T15:33:03.555Z,33.70
2023-05-25T15:35:32.665Z,34.05
2023-05-25T15:38:01.879Z,33.50
2023-05-25T15:40:30.380Z,33.27
2023-05-25T15:42:58.631Z,32.77
2023-05-25T15:45:27.031Z,32.36
2023-05-25T15:47:55.631Z,32.34
2023-05-25T15:50:23.970Z,32.61
2023-05-25T15:52:52.448Z,32.39
2023-05-25T15:55:21.030Z,32.04
2023-05-25T15:57:49.412Z,32.01
2023-05-25T16:00:18.305Z,32.17
2023-05-25T16:02:46.649Z,32.46
2023-05-25T16:05:15.152Z,32.37
2023-05-25T16:07:43.635Z,32.50
2023-05-25T16:10:11.905Z,32.83
2023-05-25T16:12:40.127Z,32.80
2023-05-25T16:15:09.186Z,32.76
2023-05-25T16:17:37.454Z,32.80
2023-05-25T16:20:07.065Z,32.58
2023-05-25T16:22:35.431Z,32.75
2023-05-25T16:25:03.711Z,33.17
2023-05-25T16:27:32.078Z,33.65
2023-05-25T16:30:00.468Z,33.72
2023-05-25T16:32:29.708Z,34.26
2023-05-25T16:34:58.034Z,34.62
2023-05-25T16:37:26.305Z,34.98
2023-05-25T16:39:54.696Z,35.48
2023-05-25T16:42:25.307Z,35.81
2023-05-25T16:44:53.584Z,36.38
2023-05-25T16:47:21.967Z,36.92
2023-05-25T16:49:50.339Z,37.33
2023-05-25T16:52:18.649Z,37.92
2023-05-25T16:54:46.889Z,38.36
2023-05-25T16:57:15.162Z,38.71
2023-05-25T16:59:43.542Z,38.96
2023-05-25T17:02:11.818Z,39.30
2023-05-25T17:04:40.092Z,39.67
2023-05-25T17:07:08.576Z,40.15
2023-05-25T17:09:36.946Z,40.74
2023-05-25T17:12:06.755Z,40.93
2023-05-25T17:14:35.033Z,41.34
2023-05-25T17:17:04.547Z,41.46
2023-05-25T17:19:32.867Z,41.62
2023-05-25T17:22:01.185Z,42.19
2023-05-25T17:24:29.599Z,42.54
2023-05-25T17:26:58.056Z,42.93
2023-05-25T17:29:26.318Z,43.17
2023-05-25T17:31:54.928Z,43.59
2023-05-25T17:34:23.588Z,44.09
2023-05-25T17:36:51.862Z,44.47
2023-05-25T17:39:20.341Z,44.84
2023-05-25T17:41:50.360Z,45.47
2023-05-25T17:44:18.738Z,46.13
2023-05-25T17:46:47.025Z,46.86
2023-05-25T17:49:15.284Z,47.64
2023-05-25T17:51:43.563Z,48.38
2023-05-25T17:54:15.723Z,48.96
2023-05-25T17:56:44.664Z,49.62
2023-05-25T17:59:13.003Z,50.26
2023-05-25T18:01:42.108Z,51.02
2023-05-25T18:04:10.814Z,51.65
2023-05-25T18:06:39.452Z,52.60
2023-05-25T18:09:07.829Z,53.19
2023-05-25T18:11:36.820Z,53.64
2023-05-25T18:14:05.403Z,54.43
2023-05-25T18:16:39.619Z,55.01
2023-05-25T18:19:09.651Z,55.86
2023-05-25T18:21:38.823Z,56.27
2023-05-25T18:24:08.643Z,56.87
2023-05-25T18:26:36.911Z,57.61
2023-05-25T18:29:05.300Z,58.05
2023-05-25T18:31:34.022Z,58.68
2023-05-25T18:34:02.554Z,59.14
2023-05-25T18:36:31.241Z,59.61
2023-05-25T18:38:59.513Z,60.14
2023-05-25T18:41:27.798Z,60.77
2023-05-25T18:43:56.173Z,61.06
2023-05-25T18:46:25.855Z,61.34
2023-05-25T18:48:54.258Z,61.92
2023-05-25T18:51:25.932Z,62.59
2023-05-25T18:53:55.033Z,63.00
2023-05-25T18:56:23.685Z,63.21
2023-05-25T18:58:54.940Z,63.65
2023-05-25T19:01:26.892Z,63.72
2023-05-25T19:03:58.105Z,64.12
2023-05-25T19:06:27.643Z,64.59
2023-05-25T19:08:56.013Z,64.92
2023-05-25T19:11:24.592Z,65.23
2023-05-25T19:13:52.891Z,65.58
2023-05-25T19:16:21.264Z,66.04
2023-05-25T19:18:49.828Z,66.25
2023-05-25T19:21:18.204Z,66.62
2023-05-25T19:23:46.692Z,66.90
2023-05-25T19:26:15.175Z,67.05
2023-05-25T19:28:46.199Z,67.39
2023-05-25T19:31:14.607Z,67.64
2023-05-25T19:33:43.265Z,67.96
2023-05-25T19:36:11.994Z,68.17
2023-05-25T19:38:42.223Z,68.45
2023-05-25T19:41:11.076Z,68.60
2023-05-25T19:43:39.537Z,68.83
2023-05-25T19:46:08.047Z,69.13
2023-05-25T19:48:36.750Z,69.49
2023-05-25T19:51:05.181Z,69.65
2023-05-25T19:53:33.687Z,69.91
2023-05-25T19:56:03.570Z,70.14
2023-05-25T19:58:35.276Z,70.33
2023-05-25T20:01:03.860Z,70.70
2023-05-25T20:03:32.961Z,70.80
2023-05-25T20:06:01.792Z,71.04
2023-05-25T20:08:33.039Z,71.11
2023-05-25T20:11:01.923Z,71.36
2023-05-25T20:13:30.914Z,71.74
2023-05-25T20:15:59.427Z,71.98
2023-05-25T20:18:28.386Z,72.11
2023-05-25T20:20:57.177Z,72.33
2023-05-25T20:23:28.218Z,72.48
2023-05-25T20:25:56.897Z,72.63
2023-05-25T20:28:28.344Z,72.59
2023-05-25T20:30:59.177Z,73.04
2023-05-25T20:33:27.861Z,73.17
2023-05-25T20:35:59.212Z,73.14
2023-05-25T20:38:27.582Z,73.44
2023-05-25T20:40:56.064Z,73.47
2023-05-25T20:43:24.552Z,73.64
2023-05-25T20:45:56.364Z,73.69
2023-05-25T20:48:27.444Z,73.86
2023-05-25T20:50:56.130Z,74.18
2023-05-25T20:53:27.477Z,74.14
2023-05-25T20:55:57.936Z,74.12
2023-05-25T20:58:28.534Z,74.39
2023-05-25T21:00:59.579Z,74.70
2023-05-25T21:03:31.100Z,74.64
2023-05-25T21:06:02.573Z,74.97
2023-05-25T21:08:36.437Z,75.11
2023-05-25T21:11:05.165Z,75.35
2023-05-25T21:13:34.054Z,75.42
2023-05-25T21:16:03.167Z,75.38
2023-05-25T21:18:33.879Z,75.42
2023-05-25T21:21:04.829Z,75.31
2023-05-25T21:23:36.265Z,75.18
2023-05-25T21:26:05.054Z,75.03
2023-05-25T21:28:38.866Z,75.29
2023-05-25T21:31:07.795Z,75.14
2023-05-25T21:33:37.756Z,75.08
2023-05-25T21:36:08.036Z,75.11
2023-05-25T21:38:38.608Z,74.85
2023-05-25T21:41:07.191Z,74.92
2023-05-25T21:43:38.124Z,74.63
2023-05-25T21:46:09.694Z,74.49
2023-05-25T21:48:40.821Z,74.47
2023-05-25T21:51:09.617Z,74.42
2023-05-25T21:53:38.200Z,74.43
2023-05-25T21:56:09.130Z,74.39
2023-05-25T21:58:40.164Z,74.03
2023-05-25T22:01:12.132Z,74.11
2023-05-25T22:03:40.974Z,74.26
2023-05-25T22:06:10.011Z,74.39
2023-05-25T22:08:41.353Z,74.55
2023-05-25T22:11:12.190Z,74.38
2023-05-25T22:13:40.685Z,74.42
2023-05-25T22:16:09.248Z,74.49
2023-05-25T22:18:38.674Z,74.81
2023-05-25T22:21:07.356Z,74.69
2023-05-25T22:23:35.924Z,74.72
2023-05-25T22:26:05.424Z,74.91
2023-05-25T22:28:34.006Z,75.00
2023-05-25T22:31:02.723Z,74.76
2023-05-25T22:33:31.370Z,74.86
2023-05-25T22:36:00.176Z,75.00
2023-05-25T22:38:28.735Z,75.20
2023-05-25T22:40:59.469Z,75.04
2023-05-25T22:43:30.102Z,74.97
2023-05-25T22:46:00.963Z,75.03
2023-05-25T22:48:29.412Z,75.10
2023-05-25T22:50:58.521Z,75.11
2023-05-25T22:53:27.195Z,75.10
2023-05-25T22:56:00.909Z,75.12
2023-05-25T22:58:31.830Z,75.07
2023-05-25T23:01:00.412Z,75.29
2023-05-25T23:03:30.378Z,75.35
2023-05-25T23:05:58.906Z,75.20
2023-05-25T23:08:28.113Z,75.27
2023-05-25T23:10:56.687Z,75.39
2023-05-25T23:13:28.032Z,75.24
2023-05-25T23:15:56.621Z,75.38
2023-05-25T23:18:25.196Z,75.41
2023-05-25T23:20:53.690Z,75.65
2023-05-25T23:23:25.227Z,75.56
2023-05-25T23:25:57.709Z,75.62
2023-05-25T23:28:28.864Z,75.68
2023-05-25T23:30:57.525Z,75.67
2023-05-25T23:33:26.217Z,75.93
2023-05-25T23:35:57.873Z,75.76
2023-05-25T23:38:29.207Z,76.05
2023-05-25T23:41:00.772Z,76.12
2023-05-25T23:43:29.455Z,76.16
2023-05-25T23:45:58.368Z,76.48
2023-05-25T23:48:32.963Z,76.55
2023-05-25T23:51:01.954Z,76.85
2023-05-25T23:53:30.842Z,76.97
2023-05-25T23:55:59.422Z,77.23
2023-05-25T23:58:28.108Z,77.29
