createdAt,value
2018-08-03T00:01:27.416Z,70.59
2018-08-03T00:03:55.940Z,70.83
2018-08-03T00:06:24.491Z,71.52
2018-08-03T00:08:53.053Z,72.14
2018-08-03T00:11:21.639Z,71.88
2018-08-03T00:13:50.235Z,71.52
2018-08-03T00:16:18.711Z,72.80
2018-08-03T00:18:47.197Z,73.44
2018-08-03T00:21:15.772Z,74.03
2018-08-03T00:23:44.223Z,74.43
2018-08-03T00:26:22.699Z,75.04
2018-08-03T00:28:51.457Z,74.46
2018-08-03T00:31:20.793Z,73.89
2018-08-03T00:33:49.349Z,74.06
2018-08-03T00:36:17.868Z,74.55
2018-08-03T00:38:46.517Z,74.93
2018-08-03T00:41:15.094Z,74.59
2018-08-03T00:43:44.155Z,75.02
2018-08-03T00:46:12.762Z,74.68
2018-08-03T00:48:41.405Z,73.94
2018-08-03T00:51:10.008Z,73.69
2018-08-03T00:53:38.549Z,72.75
2018-08-03T00:56:08.045Z,73.83
2018-08-03T00:58:36.517Z,74.84
2018-08-03T01:01:05.214Z,75.81
2018-08-03T01:03:33.836Z,75.46
2018-08-03T01:06:02.629Z,75.29
2018-08-03T01:08:31.158Z,74.49
2018-08-03T01:10:59.645Z,74.81
2018-08-03T01:13:28.329Z,75.20
2018-08-03T01:15:56.907Z,75.31
2018-08-03T01:18:25.497Z,75.62
2018-08-03T01:20:54.660Z,75.67
2018-08-03T01:23:23.088Z,75.29
2018-08-03T01:25:51.763Z,75.77
2018-08-03T01:28:20.334Z,76.17
2018-08-03T01:30:49.129Z,76.50
2018-08-03T01:33:17.633Z,74.70
2018-08-03T01:35:46.329Z,74.99
2018-08-03T01:38:14.914Z,75.04
2018-08-03T01:40:43.365Z,75.41
2018-08-03T01:46:42.177Z,76.81
2018-08-03T01:53:14.349Z,76.99
2018-08-03T01:55:42.826Z,77.10
2018-08-03T01:58:11.258Z,76.31
2018-08-03T02:00:39.708Z,75.82
2018-08-03T02:03:08.240Z,76.69
2018-08-03T02:05:58.987Z,77.76
2018-08-03T02:08:45.127Z,77.66
2018-08-03T02:11:13.579Z,77.86
2018-08-03T02:13:42.302Z,77.43
2018-08-03T02:16:10.876Z,76.78
2018-08-03T02:18:39.316Z,76.56
2018-08-03T02:21:08.112Z,77.01
2018-08-03T02:23:36.627Z,77.34
2018-08-03T02:26:05.221Z,77.90
2018-08-03T02:28:33.777Z,78.50
2018-08-03T02:31:02.317Z,78.72
2018-08-03T02:33:30.773Z,78.53
2018-08-03T02:35:59.318Z,77.40
2018-08-03T02:38:27.846Z,77.06
2018-08-03T02:40:56.530Z,77.06
2018-08-03T02:43:25.162Z,76.62
2018-08-03T02:45:53.608Z,77.23
2018-08-03T02:48:22.084Z,77.79
2018-08-03T02:50:50.532Z,77.78
2018-08-03T02:53:19.103Z,77.79
2018-08-03T02:55:47.596Z,77.96
2018-08-03T02:58:16.179Z,78.24
2018-08-03T03:00:44.760Z,78.38
2018-08-03T03:03:13.345Z,77.37
2018-08-03T03:05:41.805Z,77.20
2018-08-03T03:08:18.066Z,77.66
2018-08-03T03:10:46.622Z,77.75
2018-08-03T03:13:15.172Z,77.74
2018-08-03T03:15:43.731Z,77.84
2018-08-03T03:18:12.217Z,78.86
2018-08-03T03:20:40.743Z,78.81
2018-08-03T03:23:09.277Z,78.63
2018-08-03T03:25:38.057Z,78.01
2018-08-03T03:28:06.554Z,77.96
2018-08-03T03:30:35.054Z,77.44
2018-08-03T03:33:03.516Z,77.28
2018-08-03T03:35:31.971Z,77.60
2018-08-03T03:38:00.467Z,77.51
2018-08-03T03:40:28.967Z,77.63
2018-08-03T03:42:57.466Z,78.43
2018-08-03T03:45:26.490Z,79.01
2018-08-03T03:47:55.009Z,79.67
2018-08-03T03:50:23.612Z,79.60
2018-08-03T03:52:52.047Z,78.46
2018-08-03T03:55:20.665Z,78.88
2018-08-03T03:57:49.073Z,78.63
2018-08-03T04:00:17.561Z,78.51
2018-08-03T04:02:46.191Z,77.94
2018-08-03T04:05:14.686Z,78.66
2018-08-03T04:07:43.512Z,79.40
2018-08-03T04:10:12.111Z,79.99
2018-08-03T04:12:40.972Z,80.06
2018-08-03T04:15:09.473Z,80.35
2018-08-03T04:17:37.926Z,80.64
2018-08-03T04:20:06.924Z,80.15
2018-08-03T04:22:35.709Z,79.47
2018-08-03T04:25:04.377Z,79.39
2018-08-03T04:27:33.285Z,79.52
2018-08-03T04:30:29.225Z,79.43
2018-08-03T04:32:57.800Z,79.10
2018-08-03T04:35:26.281Z,79.68
2018-08-03T04:37:54.783Z,79.01
2018-08-03T04:40:23.365Z,79.10
2018-08-03T04:42:52.022Z,79.10
2018-08-03T04:45:20.591Z,79.74
2018-08-03T04:47:49.233Z,79.41
2018-08-03T04:50:17.986Z,78.92
2018-08-03T04:52:46.595Z,79.44
2018-08-03T04:55:22.893Z,79.46
2018-08-03T04:57:51.428Z,79.05
2018-08-03T05:00:20.009Z,79.16
2018-08-03T05:02:48.460Z,79.32
2018-08-03T05:05:16.964Z,79.79
2018-08-03T05:07:45.457Z,80.30
2018-08-03T05:10:14.036Z,80.00
2018-08-03T05:12:42.565Z,79.92
2018-08-03T05:15:11.089Z,79.60
2018-08-03T05:17:39.679Z,79.22
2018-08-03T05:20:08.671Z,77.92
2018-08-03T05:22:37.268Z,77.93
2018-08-03T05:25:06.256Z,77.00
2018-08-03T05:27:34.837Z,76.28
2018-08-03T05:30:03.351Z,76.05
2018-08-03T05:32:31.898Z,75.45
2018-08-03T05:35:00.396Z,75.33
2018-08-03T05:37:28.969Z,75.02
2018-08-03T05:39:57.493Z,74.83
2018-08-03T05:42:26.101Z,74.52
2018-08-03T05:44:54.520Z,74.02
2018-08-03T05:47:22.968Z,73.71
2018-08-03T05:49:51.481Z,73.60
2018-08-03T05:52:19.970Z,72.90
2018-08-03T05:54:48.469Z,72.88
2018-08-03T05:57:17.221Z,72.15
2018-08-03T05:59:45.703Z,71.98
2018-08-03T06:02:14.227Z,71.65
2018-08-03T06:04:42.676Z,71.48
2018-08-03T06:07:11.161Z,71.02
2018-08-03T06:09:39.687Z,70.72
2018-08-03T06:12:08.221Z,70.29
2018-08-03T06:14:36.721Z,69.96
2018-08-03T06:17:05.356Z,69.19
2018-08-03T06:19:34.021Z,68.76
2018-08-03T06:22:02.577Z,69.01
2018-08-03T06:24:31.648Z,68.52
2018-08-03T06:27:00.276Z,68.01
2018-08-03T06:29:28.872Z,68.50
2018-08-03T06:31:57.460Z,68.33
2018-08-03T06:34:26.105Z,67.77
2018-08-03T06:36:54.579Z,67.41
2018-08-03T06:39:23.096Z,66.70
2018-08-03T06:41:51.652Z,65.90
2018-08-03T06:44:20.365Z,66.19
2018-08-03T06:46:48.910Z,66.56
2018-08-03T06:49:17.494Z,65.58
2018-08-03T06:51:45.986Z,65.71
2018-08-03T06:54:14.476Z,65.85
2018-08-03T06:56:43.039Z,65.26
2018-08-03T06:59:11.479Z,65.29
2018-08-03T07:01:40.117Z,64.38
2018-08-03T07:04:08.709Z,64.91
2018-08-03T07:06:37.204Z,64.72
2018-08-03T07:09:08.124Z,64.16
2018-08-03T07:11:37.159Z,63.93
2018-08-03T07:15:09.085Z,63.36
2018-08-03T07:17:37.597Z,62.89
2018-08-03T07:20:06.354Z,62.71
2018-08-03T07:22:34.883Z,62.58
2018-08-03T07:25:03.548Z,63.21
2018-08-03T07:27:32.028Z,62.13
2018-08-03T07:30:00.528Z,60.95
2018-08-03T07:32:29.089Z,61.12
2018-08-03T07:34:57.745Z,60.54
2018-08-03T07:37:26.275Z,60.35
2018-08-03T07:39:55.039Z,59.81
2018-08-03T07:42:23.508Z,59.94
2018-08-03T07:44:51.984Z,59.73
2018-08-03T07:47:20.480Z,59.59
2018-08-03T07:49:50.230Z,58.57
2018-08-03T07:52:18.746Z,58.08
2018-08-03T07:54:47.258Z,58.35
2018-08-03T07:57:15.767Z,58.97
2018-08-03T07:59:44.257Z,58.25
2018-08-03T08:02:12.796Z,57.70
2018-08-03T08:04:41.324Z,58.04
2018-08-03T08:07:09.794Z,59.00
2018-08-03T08:09:38.388Z,57.67
2018-08-03T08:12:07.029Z,57.23
2018-08-03T08:14:35.477Z,57.93
2018-08-03T08:17:04.035Z,57.73
2018-08-03T08:19:32.604Z,57.55
2018-08-03T08:22:01.161Z,56.34
2018-08-03T08:24:29.672Z,55.78
2018-08-03T08:26:58.248Z,54.96
2018-08-03T08:29:26.704Z,54.52
2018-08-03T08:31:55.390Z,54.36
2018-08-03T08:34:23.980Z,54.15
2018-08-03T08:36:52.479Z,54.51
2018-08-03T08:39:20.967Z,53.98
2018-08-03T08:41:49.519Z,52.90
2018-08-03T08:44:18.005Z,53.19
2018-08-03T08:46:46.500Z,53.00
2018-08-03T08:49:15.119Z,53.51
2018-08-03T08:51:43.753Z,54.02
2018-08-03T08:54:12.240Z,53.14
2018-08-03T08:56:40.810Z,51.68
2018-08-03T08:59:09.301Z,51.08
2018-08-03T09:01:37.758Z,52.02
2018-08-03T09:04:06.267Z,52.01
2018-08-03T09:06:34.718Z,51.94
2018-08-03T09:09:03.342Z,51.70
2018-08-03T09:11:31.825Z,50.91
2018-08-03T09:14:00.313Z,51.34
2018-08-03T09:16:28.880Z,49.62
2018-08-03T09:18:57.457Z,49.40
2018-08-03T09:21:25.937Z,49.54
2018-08-03T09:23:54.515Z,49.00
2018-08-03T09:26:22.982Z,49.13
2018-08-03T09:28:51.599Z,50.25
2018-08-03T09:31:20.063Z,48.80
2018-08-03T09:33:48.577Z,48.96
2018-08-03T09:36:17.232Z,48.39
2018-08-03T09:38:45.716Z,47.12
2018-08-03T09:41:14.400Z,46.60
2018-08-03T09:43:42.847Z,46.71
2018-08-03T09:46:11.689Z,45.73
2018-08-03T09:48:40.151Z,45.54
2018-08-03T09:51:08.625Z,45.47
2018-08-03T09:53:37.120Z,45.57
2018-08-03T09:56:05.744Z,44.37
2018-08-03T09:58:34.288Z,43.63
2018-08-03T10:01:08.050Z,44.17
2018-08-03T10:03:36.492Z,43.08
2018-08-03T10:06:05.008Z,42.64
2018-08-03T10:08:33.631Z,43.00
2018-08-03T10:11:02.283Z,42.84
2018-08-03T10:13:30.807Z,41.47
2018-08-03T10:15:59.553Z,41.56
2018-08-03T10:18:28.096Z,41.76
2018-08-03T10:20:56.756Z,41.61
2018-08-03T10:23:25.357Z,42.41
2018-08-03T10:25:53.935Z,41.44
2018-08-03T10:28:22.415Z,40.45
2018-08-03T10:30:51.051Z,39.04
2018-08-03T10:33:19.565Z,38.22
2018-08-03T10:35:48.169Z,37.69
2018-08-03T10:38:16.774Z,38.08
2018-08-03T10:40:45.572Z,37.01
2018-08-03T10:43:14.395Z,36.21
2018-08-03T10:45:43.550Z,36.01
2018-08-03T10:48:12.463Z,37.56
2018-08-03T10:50:50.409Z,36.01
2018-08-03T10:53:19.047Z,36.65
2018-08-03T10:55:47.590Z,37.66
2018-08-03T10:58:16.177Z,37.46
2018-08-03T11:00:44.682Z,38.84
2018-08-03T11:03:13.249Z,39.70
2018-08-03T11:05:41.909Z,37.34
2018-08-03T11:08:35.007Z,38.68
2018-08-03T11:11:03.480Z,39.49
2018-08-03T11:13:33.360Z,40.50
2018-08-03T11:16:01.851Z,40.46
2018-08-03T11:18:30.322Z,39.66
2018-08-03T11:20:58.842Z,39.97
2018-08-03T11:23:27.388Z,39.30
2018-08-03T11:25:55.971Z,37.73
2018-08-03T11:28:24.502Z,38.38
2018-08-03T11:30:52.923Z,38.49
2018-08-03T11:33:22.605Z,41.46
2018-08-03T11:35:51.068Z,43.00
2018-08-03T11:38:19.596Z,42.39
2018-08-03T11:40:48.165Z,40.67
2018-08-03T11:43:16.697Z,41.84
2018-08-03T11:45:45.254Z,41.42
2018-08-03T11:48:13.722Z,39.26
2018-08-03T11:50:42.221Z,38.77
2018-08-03T11:53:10.929Z,36.53
2018-08-03T11:55:39.496Z,34.10
2018-08-03T11:58:08.104Z,32.15
2018-08-03T12:00:36.703Z,33.12
2018-08-03T12:03:13.125Z,31.52
2018-08-03T12:05:41.628Z,32.02
2018-08-03T12:08:10.329Z,31.48
2018-08-03T12:10:39.800Z,31.15
2018-08-03T12:13:08.324Z,34.87
2018-08-03T12:15:36.872Z,33.99
2018-08-03T12:18:05.635Z,33.43
2018-08-03T12:20:34.107Z,31.55
2018-08-03T12:23:02.715Z,31.23
2018-08-03T12:25:31.236Z,29.37
2018-08-03T12:27:59.776Z,28.62
2018-08-03T12:30:28.258Z,30.83
2018-08-03T12:32:56.708Z,30.34
2018-08-03T12:35:25.419Z,27.79
2018-08-03T12:37:54.103Z,28.24
2018-08-03T12:43:22.148Z,27.11
2018-08-03T12:45:50.613Z,25.46
2018-08-03T12:48:19.146Z,25.01
2018-08-03T12:50:47.748Z,25.27
2018-08-03T12:53:16.233Z,24.75
2018-08-03T12:55:44.813Z,24.32
2018-08-03T12:58:13.932Z,24.72
2018-08-03T13:00:42.418Z,25.37
2018-08-03T13:03:10.854Z,24.75
2018-08-03T13:05:39.353Z,23.68
2018-08-03T13:08:08.269Z,25.54
2018-08-03T13:10:36.592Z,25.89
2018-08-03T13:13:05.268Z,24.11
2018-08-03T13:15:33.820Z,22.89
2018-08-03T13:18:02.396Z,23.17
2018-08-03T13:20:30.874Z,21.98
2018-08-03T13:23:01.568Z,22.81
2018-08-03T13:25:30.058Z,22.25
2018-08-03T13:27:58.627Z,22.61
2018-08-03T13:30:27.254Z,22.23
2018-08-03T13:32:55.811Z,24.42
2018-08-03T13:35:24.399Z,24.14
2018-08-03T13:37:52.976Z,22.85
2018-08-03T13:40:21.499Z,25.68
2018-08-03T13:42:50.020Z,25.18
2018-08-03T13:45:18.470Z,23.96
2018-08-03T13:47:46.939Z,22.80
2018-08-03T13:50:15.387Z,23.17
2018-08-03T13:52:44.065Z,25.26
2018-08-03T13:55:12.737Z,25.28
2018-08-03T13:57:41.291Z,25.58
2018-08-03T14:00:11.334Z,26.18
2018-08-03T14:02:39.950Z,26.88
2018-08-03T14:05:10.174Z,26.00
2018-08-03T14:07:38.819Z,24.82
2018-08-03T14:10:08.569Z,25.88
2018-08-03T14:12:51.516Z,25.15
2018-08-03T14:15:35.013Z,23.56
2018-08-03T14:18:36.098Z,23.09
2018-08-03T14:21:04.586Z,23.10
2018-08-03T14:23:33.138Z,22.90
2018-08-03T14:26:01.692Z,22.79
2018-08-03T14:28:30.157Z,22.36
2018-08-03T14:31:02.637Z,22.53
2018-08-03T14:33:31.276Z,23.62
2018-08-03T14:35:59.823Z,23.39
2018-08-03T14:38:33.274Z,23.69
2018-08-03T14:41:01.781Z,24.98
2018-08-03T14:43:30.311Z,25.15
2018-08-03T14:45:59.029Z,24.35
2018-08-03T14:48:27.476Z,24.60
2018-08-03T14:50:56.025Z,24.67
2018-08-03T14:53:24.481Z,26.22
2018-08-03T14:55:52.983Z,25.47
2018-08-03T14:58:21.547Z,24.62
2018-08-03T15:00:50.053Z,24.44
2018-08-03T15:03:18.697Z,24.67
2018-08-03T15:05:47.248Z,25.02
2018-08-03T15:08:15.758Z,23.88
2018-08-03T15:10:44.189Z,24.21
2018-08-03T15:13:12.753Z,23.38
2018-08-03T15:15:41.304Z,23.56
2018-08-03T15:18:51.031Z,23.09
2018-08-03T15:21:19.545Z,23.10
2018-08-03T15:23:48.229Z,23.47
2018-08-03T15:26:16.697Z,23.76
2018-08-03T15:28:45.187Z,23.52
2018-08-03T15:31:13.628Z,23.32
2018-08-03T15:33:42.140Z,23.27
2018-08-03T15:36:10.581Z,22.81
2018-08-03T15:38:39.085Z,23.44
2018-08-03T15:41:07.838Z,24.68
2018-08-03T15:43:36.369Z,24.43
2018-08-03T15:46:04.984Z,25.31
2018-08-03T15:48:33.525Z,24.46
2018-08-03T15:51:02.040Z,24.50
2018-08-03T15:53:30.526Z,23.99
2018-08-03T15:55:59.174Z,24.48
2018-08-03T15:58:27.650Z,24.59
2018-08-03T16:00:56.183Z,24.81
2018-08-03T16:03:24.681Z,25.05
2018-08-03T16:05:53.261Z,24.30
2018-08-03T16:08:21.790Z,24.14
2018-08-03T16:10:50.270Z,23.89
2018-08-03T16:13:18.747Z,24.02
2018-08-03T16:15:47.243Z,24.63
2018-08-03T16:18:15.813Z,24.92
2018-08-03T16:20:44.299Z,24.61
2018-08-03T16:23:12.786Z,24.42
2018-08-03T16:25:43.618Z,24.67
2018-08-03T16:28:12.108Z,25.84
2018-08-03T16:30:40.551Z,25.43
2018-08-03T16:33:09.046Z,24.94
2018-08-03T16:35:37.512Z,25.44
2018-08-03T16:38:06.014Z,25.22
2018-08-03T16:40:34.596Z,25.67
2018-08-03T16:43:03.175Z,25.45
2018-08-03T16:45:31.681Z,25.06
2018-08-03T16:48:00.256Z,25.84
2018-08-03T16:50:28.836Z,25.33
2018-08-03T16:52:57.268Z,25.63
2018-08-03T16:55:25.784Z,25.69
2018-08-03T16:57:54.276Z,25.45
2018-08-03T17:00:22.879Z,25.94
2018-08-03T17:02:51.419Z,26.36
2018-08-03T17:05:20.003Z,26.53
2018-08-03T17:08:00.876Z,25.76
2018-08-03T17:10:29.442Z,26.36
2018-08-03T17:12:57.944Z,26.75
2018-08-03T17:15:26.376Z,26.77
2018-08-03T17:17:54.925Z,26.94
2018-08-03T17:20:23.363Z,26.54
2018-08-03T17:22:51.881Z,26.77
2018-08-03T17:25:20.446Z,27.81
2018-08-03T17:27:49.636Z,26.86
2018-08-03T17:30:18.062Z,26.27
2018-08-03T17:32:46.615Z,27.23
2018-08-03T17:35:15.196Z,27.00
2018-08-03T17:37:43.626Z,26.86
2018-08-03T17:40:12.161Z,27.46
2018-08-03T17:42:40.799Z,27.05
2018-08-03T17:45:09.227Z,26.67
2018-08-03T17:47:37.828Z,27.98
2018-08-03T17:50:06.583Z,27.43
2018-08-03T17:52:35.100Z,28.11
2018-08-03T17:55:03.680Z,27.46
2018-08-03T17:57:32.136Z,28.68
2018-08-03T18:00:00.678Z,29.37
2018-08-03T18:02:29.213Z,28.80
2018-08-03T18:04:57.685Z,29.00
2018-08-03T18:07:26.285Z,29.43
2018-08-03T18:09:54.745Z,29.94
2018-08-03T18:13:00.116Z,30.51
2018-08-03T18:15:40.569Z,30.72
2018-08-03T18:18:09.161Z,30.79
2018-08-03T18:20:37.732Z,30.56
2018-08-03T18:23:06.410Z,32.66
2018-08-03T18:25:34.929Z,33.52
2018-08-03T18:28:03.551Z,34.84
2018-08-03T18:30:32.101Z,33.98
2018-08-03T18:33:00.577Z,33.92
2018-08-03T18:35:29.119Z,33.35
2018-08-03T18:37:57.619Z,33.20
2018-08-03T18:40:26.193Z,32.83
2018-08-03T18:42:54.772Z,33.16
2018-08-03T18:45:23.196Z,33.29
2018-08-03T18:47:51.732Z,33.32
2018-08-03T18:50:20.217Z,33.23
2018-08-03T18:52:48.661Z,33.77
2018-08-03T18:55:17.310Z,34.69
2018-08-03T18:57:45.876Z,35.72
2018-08-03T19:00:14.368Z,36.76
2018-08-03T19:02:42.863Z,37.92
2018-08-03T19:05:11.438Z,38.44
2018-08-03T19:07:40.000Z,38.71
2018-08-03T19:10:08.515Z,38.50
2018-08-03T19:12:37.046Z,37.84
2018-08-03T19:15:06.401Z,38.82
2018-08-03T19:17:34.959Z,40.03
2018-08-03T19:20:03.580Z,39.90
2018-08-03T19:22:32.117Z,39.86
2018-08-03T19:25:00.612Z,40.59
2018-08-03T19:27:29.068Z,40.78
2018-08-03T19:29:57.694Z,40.04
2018-08-03T19:32:26.294Z,39.56
2018-08-03T19:35:09.525Z,39.49
2018-08-03T19:37:38.072Z,39.75
2018-08-03T19:40:07.297Z,39.72
2018-08-03T19:42:35.915Z,39.77
2018-08-03T19:45:04.962Z,40.67
2018-08-03T19:47:33.461Z,41.04
2018-08-03T19:50:02.005Z,40.72
2018-08-03T19:52:30.685Z,40.28
2018-08-03T19:54:59.275Z,41.71
2018-08-03T19:57:27.881Z,41.47
2018-08-03T19:59:56.446Z,41.97
2018-08-03T20:02:25.041Z,42.76
2018-08-03T20:04:54.681Z,42.21
2018-08-03T20:07:23.253Z,41.84
2018-08-03T20:09:51.978Z,42.61
2018-08-03T20:12:20.661Z,43.34
2018-08-03T20:14:49.198Z,43.33
2018-08-03T20:17:17.781Z,43.38
2018-08-03T20:19:46.360Z,43.44
2018-08-03T20:22:17.946Z,42.54
2018-08-03T20:24:46.834Z,43.25
2018-08-03T20:27:16.097Z,43.27
2018-08-03T20:29:45.101Z,44.18
2018-08-03T20:32:13.733Z,43.69
2018-08-03T20:34:42.261Z,44.16
2018-08-03T20:37:11.181Z,45.84
2018-08-03T20:39:39.765Z,46.36
2018-08-03T20:42:08.740Z,47.53
2018-08-03T20:44:37.331Z,49.03
2018-08-03T20:47:05.906Z,49.61
2018-08-03T20:49:34.489Z,49.89
2018-08-03T20:52:03.119Z,49.66
2018-08-03T20:54:31.778Z,48.89
2018-08-03T20:57:18.756Z,49.29
2018-08-03T20:59:49.526Z,50.16
2018-08-03T21:02:29.391Z,51.23
2018-08-03T21:04:58.660Z,51.96
2018-08-03T21:07:27.987Z,52.40
2018-08-03T21:09:57.025Z,52.94
2018-08-03T21:12:25.530Z,53.31
2018-08-03T21:14:54.000Z,54.12
2018-08-03T21:17:22.505Z,55.34
2018-08-03T21:19:51.047Z,54.95
2018-08-03T21:22:19.523Z,55.68
2018-08-03T21:24:48.031Z,53.69
2018-08-03T21:27:16.620Z,51.73
2018-08-03T21:29:45.208Z,50.99
2018-08-03T21:32:13.785Z,52.72
2018-08-03T21:34:42.379Z,53.05
2018-08-03T21:37:11.015Z,53.37
2018-08-03T21:39:39.617Z,53.30
2018-08-03T21:42:08.103Z,53.28
2018-08-03T21:44:36.916Z,53.31
2018-08-03T21:47:05.494Z,54.27
2018-08-03T21:49:33.998Z,53.46
2018-08-03T21:52:02.600Z,51.76
2018-08-03T21:54:31.155Z,52.19
2018-08-03T21:56:59.757Z,53.60
2018-08-03T21:59:28.335Z,54.88
2018-08-03T22:01:57.210Z,55.38
2018-08-03T22:04:25.766Z,55.99
2018-08-03T22:06:54.361Z,55.24
2018-08-03T22:09:22.844Z,55.19
2018-08-03T22:12:15.734Z,55.60
2018-08-03T22:14:49.328Z,54.64
2018-08-03T22:17:17.887Z,55.26
2018-08-03T22:19:46.512Z,54.35
2018-08-03T22:22:26.014Z,53.21
2018-08-03T22:24:54.719Z,53.25
2018-08-03T22:27:23.278Z,54.15
2018-08-03T22:29:51.932Z,55.31
2018-08-03T22:32:20.623Z,55.03
2018-08-03T22:34:49.132Z,55.43
2018-08-03T22:37:17.860Z,56.57
2018-08-03T22:39:46.621Z,57.03
2018-08-03T22:42:15.272Z,56.56
2018-08-03T22:44:43.774Z,57.45
2018-08-03T22:47:22.698Z,57.09
2018-08-03T22:49:52.086Z,56.81
2018-08-03T22:52:20.676Z,58.02
2018-08-03T22:54:49.197Z,57.81
2018-08-03T22:57:17.774Z,57.56
2018-08-03T22:59:46.372Z,57.15
2018-08-03T23:02:14.868Z,57.66
2018-08-03T23:04:43.395Z,58.24
2018-08-03T23:07:11.902Z,57.83
2018-08-03T23:09:40.364Z,57.67
2018-08-03T23:12:08.860Z,57.45
2018-08-03T23:14:37.452Z,57.72
2018-08-03T23:17:06.057Z,58.00
2018-08-03T23:19:34.603Z,58.69
2018-08-03T23:22:03.083Z,58.59
2018-08-03T23:24:31.550Z,59.34
2018-08-03T23:27:00.162Z,59.29
2018-08-03T23:29:28.639Z,58.65
2018-08-03T23:31:57.127Z,58.75
2018-08-03T23:34:25.551Z,58.32
2018-08-03T23:36:54.061Z,57.12
2018-08-03T23:39:22.732Z,56.42
2018-08-03T23:41:51.264Z,55.86
2018-08-03T23:44:19.730Z,55.78
2018-08-03T23:46:48.450Z,56.63
2018-08-03T23:49:16.995Z,56.15
2018-08-03T23:51:45.578Z,56.13
2018-08-03T23:54:14.151Z,56.57
2018-08-03T23:56:42.617Z,55.63
2018-08-03T23:59:11.115Z,55.56
