createdAt,value
2024-03-12T00:01:07.561Z,0.00
2024-03-12T00:03:07.889Z,0.00
2024-03-12T00:05:08.217Z,0.00
2024-03-12T00:07:08.574Z,0.00
2024-03-12T00:09:08.907Z,0.00
2024-03-12T00:11:09.663Z,0.00
2024-03-12T00:13:10.139Z,0.00
2024-03-12T00:15:10.429Z,0.00
2024-03-12T00:17:10.728Z,0.00
2024-03-12T00:19:11.145Z,0.00
2024-03-12T00:21:11.473Z,0.00
2024-03-12T00:23:11.758Z,0.00
2024-03-12T00:25:12.058Z,0.00
2024-03-12T00:27:12.364Z,0.00
2024-03-12T00:29:12.661Z,0.00
2024-03-12T00:31:12.973Z,0.00
2024-03-12T00:33:14.203Z,0.00
2024-03-12T00:35:14.468Z,0.00
2024-03-12T00:37:14.798Z,0.00
2024-03-12T00:39:15.066Z,0.00
2024-03-12T00:41:15.437Z,0.00
2024-03-12T00:43:15.866Z,0.00
2024-03-12T00:45:16.154Z,0.00
2024-03-12T00:47:16.489Z,0.00
2024-03-12T00:49:16.761Z,0.00
2024-03-12T00:51:17.051Z,0.00
2024-03-12T00:53:17.399Z,0.00
2024-03-12T00:55:17.755Z,0.00
2024-03-12T00:57:18.078Z,0.00
2024-03-12T00:59:18.358Z,0.00
2024-03-12T01:01:18.763Z,0.00
2024-03-12T01:03:19.084Z,0.00
2024-03-12T01:05:19.372Z,0.00
2024-03-12T01:07:19.643Z,0.00
2024-03-12T01:09:19.993Z,0.00
2024-03-12T01:11:20.291Z,0.00
2024-03-12T01:13:20.527Z,0.00
2024-03-12T01:15:20.854Z,0.00
2024-03-12T01:17:21.130Z,0.00
2024-03-12T01:19:21.401Z,0.00
2024-03-12T01:21:21.833Z,0.00
2024-03-12T01:23:22.244Z,0.00
2024-03-12T01:25:22.548Z,0.00
2024-03-12T01:27:22.833Z,0.00
2024-03-12T01:29:23.116Z,0.00
2024-03-12T01:31:23.474Z,0.00
2024-03-12T01:33:23.740Z,0.00
2024-03-12T01:35:23.988Z,0.00
2024-03-12T01:37:24.300Z,0.00
2024-03-12T01:39:24.790Z,0.00
2024-03-12T01:41:25.113Z,0.00
2024-03-12T01:43:25.377Z,0.00
2024-03-12T01:45:25.898Z,0.00
2024-03-12T01:47:26.313Z,0.00
2024-03-12T01:49:26.587Z,0.00
2024-03-12T01:51:26.900Z,0.00
2024-03-12T01:53:27.188Z,0.00
2024-03-12T01:55:27.516Z,0.00
2024-03-12T01:57:27.838Z,0.00
2024-03-12T01:59:28.124Z,0.00
2024-03-12T02:01:28.557Z,0.00
2024-03-12T02:03:28.870Z,0.00
2024-03-12T02:05:29.204Z,0.00
2024-03-12T02:07:29.776Z,0.00
2024-03-12T02:09:30.219Z,0.00
2024-03-12T02:11:30.600Z,0.00
2024-03-12T02:13:32.794Z,0.00
2024-03-12T02:15:33.107Z,0.00
2024-03-12T02:17:33.588Z,0.00
2024-03-12T02:20:19.380Z,0.00
2024-03-12T02:22:19.741Z,0.00
2024-03-12T02:24:20.170Z,0.00
2024-03-12T02:26:20.610Z,0.00
2024-03-12T02:28:21.045Z,0.00
2024-03-12T02:30:21.509Z,0.00
2024-03-12T02:32:21.987Z,0.00
2024-03-12T02:34:22.444Z,0.00
2024-03-12T02:36:22.809Z,0.00
2024-03-12T02:38:23.183Z,0.00
2024-03-12T02:40:23.520Z,0.00
2024-03-12T02:42:23.925Z,0.00
2024-03-12T02:44:24.257Z,0.00
2024-03-12T02:46:24.655Z,0.00
2024-03-12T02:48:25.001Z,0.00
2024-03-12T02:50:25.293Z,0.00
2024-03-12T02:52:25.577Z,0.00
2024-03-12T02:54:25.971Z,0.00
2024-03-12T02:56:26.282Z,0.00
2024-03-12T02:58:26.677Z,0.00
2024-03-12T03:00:27.153Z,0.00
2024-03-12T03:02:27.456Z,0.00
2024-03-12T03:04:27.953Z,0.00
2024-03-12T03:06:28.294Z,0.00
2024-03-12T03:08:28.626Z,0.00
2024-03-12T03:10:28.990Z,0.00
2024-03-12T03:12:29.277Z,0.00
2024-03-12T03:14:29.640Z,0.00
2024-03-12T03:16:29.901Z,0.00
2024-03-12T03:18:30.247Z,0.00
2024-03-12T03:20:30.527Z,0.00
2024-03-12T03:22:30.817Z,0.00
2024-03-12T03:24:31.160Z,0.00
2024-03-12T03:26:31.453Z,0.00
2024-03-12T03:28:31.725Z,0.00
2024-03-12T03:30:32.073Z,0.00
2024-03-12T03:32:32.369Z,0.00
2024-03-12T03:34:32.678Z,0.00
2024-03-12T03:36:33.009Z,0.00
2024-03-12T03:38:33.356Z,0.00
2024-03-12T03:40:33.761Z,0.00
2024-03-12T03:42:34.226Z,0.00
2024-03-12T03:44:34.551Z,0.00
2024-03-12T03:46:34.876Z,0.00
2024-03-12T03:48:35.578Z,0.00
2024-03-12T03:50:35.890Z,0.00
2024-03-12T03:52:36.204Z,0.00
2024-03-12T03:54:36.576Z,0.00
2024-03-12T03:56:37.045Z,0.00
2024-03-12T03:58:37.367Z,0.00
2024-03-12T04:00:37.763Z,0.00
2024-03-12T04:02:38.122Z,0.00
2024-03-12T04:04:38.377Z,0.00
2024-03-12T04:06:38.799Z,0.00
2024-03-12T04:08:39.095Z,0.00
2024-03-12T04:10:39.403Z,0.00
2024-03-12T04:12:39.767Z,0.00
2024-03-12T04:14:40.040Z,0.00
2024-03-12T04:16:40.315Z,0.00
2024-03-12T04:18:40.731Z,0.00
2024-03-12T04:20:41.082Z,0.00
2024-03-12T04:22:41.440Z,0.00
2024-03-12T04:24:41.825Z,0.00
2024-03-12T04:26:42.160Z,0.00
2024-03-12T04:28:42.572Z,0.00
2024-03-12T04:30:42.921Z,0.00
2024-03-12T04:32:43.377Z,0.00
2024-03-12T04:34:43.696Z,0.00
2024-03-12T04:36:44.146Z,0.00
2024-03-12T04:38:44.516Z,0.00
2024-03-12T04:40:44.761Z,0.00
2024-03-12T04:42:45.326Z,0.00
2024-03-12T04:44:45.624Z,0.00
2024-03-12T04:46:45.936Z,0.00
2024-03-12T04:48:46.491Z,0.00
2024-03-12T04:50:46.822Z,0.00
2024-03-12T04:52:47.112Z,0.00
2024-03-12T04:54:47.519Z,0.00
2024-03-12T04:56:47.781Z,0.00
2024-03-12T04:58:48.084Z,0.00
2024-03-12T05:00:48.469Z,0.00
2024-03-12T05:02:48.850Z,0.00
2024-03-12T05:04:49.110Z,0.00
2024-03-12T05:06:49.604Z,0.00
2024-03-12T05:08:49.910Z,0.00
2024-03-12T05:10:50.279Z,0.00
2024-03-12T05:12:50.622Z,0.00
2024-03-12T05:14:50.907Z,0.00
2024-03-12T05:16:51.238Z,0.00
2024-03-12T05:18:51.727Z,0.00
2024-03-12T05:20:52.526Z,0.00
2024-03-12T05:22:52.880Z,0.00
2024-03-12T05:24:53.408Z,0.00
2024-03-12T05:26:53.856Z,0.00
2024-03-12T05:28:54.256Z,4.00
2024-03-12T05:30:54.626Z,0.00
2024-03-12T05:32:55.571Z,4.00
2024-03-12T05:34:56.140Z,4.00
2024-03-12T05:36:56.558Z,4.00
2024-03-12T05:38:56.825Z,12.00
2024-03-12T05:40:57.275Z,16.00
2024-03-12T05:43:39.832Z,20.00
2024-03-12T05:45:40.220Z,24.00
2024-03-12T05:48:22.995Z,24.00
2024-03-12T05:50:23.371Z,32.00
2024-03-12T05:52:23.723Z,32.00
2024-03-12T05:54:24.047Z,36.00
2024-03-12T05:56:24.291Z,40.00
2024-03-12T05:58:24.626Z,44.00
2024-03-12T06:00:24.892Z,52.00
2024-03-12T06:02:25.222Z,56.00
2024-03-12T06:04:25.550Z,68.00
2024-03-12T06:06:25.836Z,76.00
2024-03-12T06:08:26.134Z,88.00
2024-03-12T06:10:31.402Z,92.00
2024-03-12T06:12:31.858Z,80.00
2024-03-12T06:14:32.262Z,80.00
2024-03-12T06:16:32.578Z,108.00
2024-03-12T06:18:32.927Z,156.00
2024-03-12T06:20:33.213Z,192.00
2024-03-12T06:22:33.589Z,160.00
2024-03-12T06:24:34.036Z,180.00
2024-03-12T06:26:34.774Z,220.00
2024-03-12T06:28:35.596Z,264.00
2024-03-12T06:30:35.914Z,304.00
2024-03-12T06:32:36.317Z,296.00
2024-03-12T06:34:36.647Z,332.00
2024-03-12T06:36:36.942Z,360.00
2024-03-12T06:38:37.292Z,320.00
2024-03-12T06:40:37.525Z,312.00
2024-03-12T06:42:37.857Z,348.00
2024-03-12T06:44:38.135Z,436.00
2024-03-12T06:46:38.446Z,472.00
2024-03-12T06:48:38.776Z,544.00
2024-03-12T06:50:39.055Z,572.00
2024-03-12T06:52:39.356Z,568.00
2024-03-12T06:54:39.665Z,548.00
2024-03-12T06:56:39.949Z,504.00
2024-03-12T06:58:40.290Z,612.00
2024-03-12T07:00:40.671Z,560.00
2024-03-12T07:02:40.911Z,528.00
2024-03-12T07:04:41.280Z,584.00
2024-03-12T07:06:41.537Z,640.00
2024-03-12T07:08:41.869Z,560.00
2024-03-12T07:10:42.313Z,476.00
2024-03-12T07:12:42.742Z,444.00
2024-03-12T07:14:43.022Z,420.00
2024-03-12T07:16:43.323Z,392.00
2024-03-12T07:18:43.640Z,396.00
2024-03-12T07:20:43.921Z,524.00
2024-03-12T07:22:46.173Z,508.00
2024-03-12T07:24:47.156Z,488.00
2024-03-12T07:26:47.449Z,648.00
2024-03-12T07:28:47.725Z,608.00
2024-03-12T07:30:48.015Z,556.00
2024-03-12T07:32:48.511Z,600.00
2024-03-12T07:34:48.827Z,640.00
2024-03-12T07:36:49.221Z,808.00
2024-03-12T07:38:49.514Z,1072.00
2024-03-12T07:40:49.804Z,1164.00
2024-03-12T07:42:50.209Z,1196.00
2024-03-12T07:44:50.514Z,1092.00
2024-03-12T07:46:50.831Z,1108.00
2024-03-12T07:48:51.252Z,1148.00
2024-03-12T07:50:51.595Z,724.00
2024-03-12T07:52:51.889Z,712.00
2024-03-12T07:54:52.306Z,760.00
2024-03-12T07:56:52.601Z,880.00
2024-03-12T07:58:52.914Z,960.00
2024-03-12T08:00:53.187Z,1112.00
2024-03-12T08:02:53.738Z,1032.00
2024-03-12T08:04:54.098Z,980.00
2024-03-12T08:06:54.640Z,920.00
2024-03-12T08:08:55.058Z,964.00
2024-03-12T08:10:55.510Z,1200.00
2024-03-12T08:12:55.919Z,1144.00
2024-03-12T08:14:56.422Z,868.00
2024-03-12T08:16:56.874Z,1044.00
2024-03-12T08:18:57.317Z,1532.00
2024-03-12T08:20:57.885Z,1360.00
2024-03-12T08:22:58.311Z,1388.00
2024-03-12T08:24:58.851Z,1496.00
2024-03-12T08:26:59.176Z,1524.00
2024-03-12T08:28:59.629Z,1900.00
2024-03-12T08:31:05.085Z,1676.00
2024-03-12T08:33:05.297Z,1600.00
2024-03-12T08:35:05.737Z,1772.00
2024-03-12T08:37:06.148Z,2040.00
2024-03-12T08:39:06.518Z,1904.00
2024-03-12T08:41:06.941Z,1536.00
2024-03-12T08:43:09.079Z,1604.00
2024-03-12T08:45:09.761Z,1696.00
2024-03-12T08:47:51.659Z,1752.00
2024-03-12T08:49:51.985Z,1456.00
2024-03-12T08:51:52.278Z,1220.00
2024-03-12T08:53:52.664Z,1268.00
2024-03-12T08:55:53.159Z,1312.00
2024-03-12T08:57:53.535Z,1416.00
2024-03-12T08:59:54.067Z,1640.00
2024-03-12T09:01:54.460Z,1792.00
2024-03-12T09:03:54.860Z,2088.00
2024-03-12T09:05:55.207Z,2092.00
2024-03-12T09:07:56.576Z,2112.00
2024-03-12T09:09:56.931Z,1688.00
2024-03-12T09:11:57.358Z,1648.00
2024-03-12T09:13:57.768Z,1716.00
2024-03-12T09:15:58.078Z,1888.00
2024-03-12T09:17:58.526Z,1780.00
2024-03-12T09:19:59.195Z,1544.00
2024-03-12T09:21:59.767Z,1532.00
2024-03-12T09:24:02.261Z,1300.00
2024-03-12T09:26:03.231Z,1296.00
2024-03-12T09:28:03.871Z,1292.00
2024-03-12T09:30:04.363Z,1208.00
2024-03-12T09:32:04.782Z,1192.00
2024-03-12T09:34:05.236Z,956.00
2024-03-12T09:36:05.667Z,856.00
2024-03-12T09:38:06.105Z,976.00
2024-03-12T09:40:06.899Z,996.00
2024-03-12T09:42:07.338Z,872.00
2024-03-12T09:44:07.998Z,800.00
2024-03-12T09:46:08.571Z,904.00
2024-03-12T09:48:09.130Z,1192.00
2024-03-12T09:50:09.639Z,1368.00
2024-03-12T09:52:10.129Z,1592.00
2024-03-12T09:54:10.751Z,1732.00
2024-03-12T09:56:11.128Z,1856.00
2024-03-12T09:58:11.778Z,1864.00
2024-03-12T10:00:12.334Z,1712.00
2024-03-12T10:02:12.958Z,1396.00
2024-03-12T10:04:13.377Z,1328.00
2024-03-12T10:06:13.738Z,1624.00
2024-03-12T10:08:14.051Z,2136.00
2024-03-12T10:10:14.393Z,1952.00
2024-03-12T10:12:14.700Z,1772.00
2024-03-12T10:14:14.964Z,1752.00
2024-03-12T10:16:15.377Z,1496.00
2024-03-12T10:18:15.690Z,1324.00
2024-03-12T10:20:15.976Z,1180.00
2024-03-12T10:22:16.298Z,996.00
2024-03-12T10:24:16.606Z,892.00
2024-03-12T10:26:16.960Z,1036.00
2024-03-12T10:28:17.289Z,1076.00
2024-03-12T10:30:17.607Z,1288.00
2024-03-12T10:32:17.910Z,1312.00
2024-03-12T10:34:18.352Z,1268.00
2024-03-12T10:36:18.719Z,1292.00
2024-03-12T10:38:18.996Z,1480.00
2024-03-12T10:40:19.437Z,1684.00
2024-03-12T10:42:24.600Z,1900.00
2024-03-12T10:44:24.844Z,1964.00
2024-03-12T10:46:25.323Z,2160.00
2024-03-12T10:48:25.618Z,2044.00
2024-03-12T10:50:25.944Z,2248.00
2024-03-12T10:52:26.240Z,2064.00
2024-03-12T10:54:26.564Z,2272.00
2024-03-12T10:56:28.813Z,2268.00
2024-03-12T10:58:29.104Z,2300.00
2024-03-12T11:00:29.451Z,2164.00
2024-03-12T11:02:29.904Z,2256.00
2024-03-12T11:04:30.128Z,1964.00
2024-03-12T11:06:30.548Z,1848.00
2024-03-12T11:08:30.871Z,1760.00
2024-03-12T11:10:31.887Z,2260.00
2024-03-12T11:12:32.256Z,2724.00
2024-03-12T11:14:32.539Z,2800.00
2024-03-12T11:16:32.860Z,2360.00
2024-03-12T11:18:33.200Z,2432.00
2024-03-12T11:20:33.503Z,2416.00
2024-03-12T11:22:33.883Z,2688.00
2024-03-12T11:24:34.207Z,2860.00
2024-03-12T11:26:36.414Z,3128.00
2024-03-12T11:28:37.100Z,3128.00
2024-03-12T11:30:37.441Z,2824.00
2024-03-12T11:32:37.732Z,2476.00
2024-03-12T11:34:38.080Z,2420.00
2024-03-12T11:36:38.384Z,2800.00
2024-03-12T11:38:38.787Z,2108.00
2024-03-12T11:40:39.568Z,1584.00
2024-03-12T11:42:40.083Z,1268.00
2024-03-12T11:44:40.451Z,1220.00
2024-03-12T11:46:40.759Z,1280.00
2024-03-12T11:48:41.025Z,1320.00
2024-03-12T11:50:41.312Z,1372.00
2024-03-12T11:52:41.586Z,1380.00
2024-03-12T11:54:42.210Z,1108.00
2024-03-12T11:56:42.627Z,1104.00
2024-03-12T11:58:42.960Z,1096.00
2024-03-12T12:00:43.325Z,984.00
2024-03-12T12:02:43.628Z,952.00
2024-03-12T12:04:44.026Z,844.00
2024-03-12T12:06:44.386Z,892.00
2024-03-12T12:08:53.076Z,980.00
2024-03-12T12:10:49.908Z,1360.00
2024-03-12T12:12:50.279Z,1396.00
2024-03-12T12:14:50.878Z,1232.00
2024-03-12T12:16:54.052Z,1372.00
2024-03-12T12:18:54.674Z,1772.00
2024-03-12T12:20:54.952Z,1684.00
2024-03-12T12:22:55.216Z,1708.00
2024-03-12T12:24:55.554Z,1628.00
2024-03-12T12:26:55.940Z,1688.00
2024-03-12T12:28:56.188Z,1664.00
2024-03-12T12:30:56.571Z,1432.00
2024-03-12T12:32:56.935Z,1420.00
2024-03-12T12:34:57.207Z,1512.00
2024-03-12T12:37:54.303Z,1816.00
2024-03-12T12:39:54.904Z,2104.00
2024-03-12T12:41:57.265Z,1884.00
2024-03-12T12:43:57.914Z,1716.00
2024-03-12T12:45:58.700Z,1604.00
2024-03-12T12:47:59.109Z,1468.00
2024-03-12T12:50:40.992Z,1756.00
2024-03-12T12:52:41.329Z,1880.00
2024-03-12T12:54:43.121Z,1624.00
2024-03-12T12:56:44.424Z,1640.00
2024-03-12T12:58:44.983Z,1892.00
2024-03-12T13:00:50.235Z,1836.00
2024-03-12T13:02:50.597Z,1900.00
2024-03-12T13:04:50.877Z,1980.00
2024-03-12T13:06:51.505Z,1976.00
2024-03-12T13:08:51.782Z,2168.00
2024-03-12T13:10:52.171Z,2096.00
2024-03-12T13:12:52.446Z,1992.00
2024-03-12T13:14:52.787Z,1920.00
2024-03-12T13:16:53.123Z,1852.00
2024-03-12T13:18:53.726Z,1720.00
2024-03-12T13:20:58.623Z,1576.00
2024-03-12T13:22:58.942Z,1392.00
2024-03-12T13:24:59.232Z,1496.00
2024-03-12T13:26:59.667Z,1360.00
2024-03-12T13:29:00.058Z,1612.00
2024-03-12T13:31:00.409Z,1732.00
2024-03-12T13:33:00.776Z,1924.00
2024-03-12T13:35:01.065Z,2084.00
2024-03-12T13:37:01.339Z,2196.00
2024-03-12T13:39:01.679Z,2224.00
2024-03-12T13:41:02.173Z,2260.00
2024-03-12T13:43:02.513Z,2352.00
2024-03-12T13:45:02.818Z,2628.00
2024-03-12T13:47:03.203Z,2628.00
2024-03-12T13:49:03.580Z,2408.00
2024-03-12T13:51:03.905Z,2132.00
2024-03-12T13:53:04.194Z,1992.00
2024-03-12T13:55:04.538Z,1664.00
2024-03-12T13:57:04.771Z,1744.00
2024-03-12T13:59:06.209Z,1648.00
2024-03-12T14:01:06.714Z,1620.00
2024-03-12T14:03:07.013Z,1756.00
2024-03-12T14:05:07.350Z,1632.00
2024-03-12T14:07:07.690Z,1428.00
2024-03-12T14:09:08.001Z,1264.00
2024-03-12T14:11:08.284Z,1188.00
2024-03-12T14:13:08.582Z,1088.00
2024-03-12T14:15:08.891Z,988.00
2024-03-12T14:17:09.185Z,888.00
2024-03-12T14:19:09.546Z,892.00
2024-03-12T14:21:14.690Z,872.00
2024-03-12T14:23:14.935Z,920.00
2024-03-12T14:25:15.331Z,916.00
2024-03-12T14:27:15.641Z,944.00
2024-03-12T14:29:15.919Z,804.00
2024-03-12T14:31:16.458Z,828.00
2024-03-12T14:33:16.819Z,824.00
2024-03-12T14:35:17.065Z,744.00
2024-03-12T14:37:17.496Z,752.00
2024-03-12T14:39:17.771Z,592.00
2024-03-12T14:41:18.166Z,480.00
2024-03-12T14:43:18.584Z,452.00
2024-03-12T14:45:18.936Z,464.00
2024-03-12T14:47:21.137Z,528.00
2024-03-12T14:49:21.699Z,408.00
2024-03-12T14:51:22.033Z,316.00
2024-03-12T14:53:22.648Z,284.00
2024-03-12T14:55:23.106Z,296.00
2024-03-12T14:57:23.460Z,264.00
2024-03-12T14:59:23.745Z,292.00
2024-03-12T15:01:24.184Z,280.00
2024-03-12T15:03:24.582Z,288.00
2024-03-12T15:05:24.978Z,292.00
2024-03-12T15:07:25.301Z,368.00
2024-03-12T15:09:25.573Z,432.00
2024-03-12T15:11:26.055Z,548.00
2024-03-12T15:13:27.163Z,572.00
2024-03-12T15:15:27.445Z,760.00
2024-03-12T15:17:27.771Z,820.00
2024-03-12T15:19:28.087Z,832.00
2024-03-12T15:21:28.386Z,856.00
2024-03-12T15:23:28.760Z,884.00
2024-03-12T15:25:29.423Z,856.00
2024-03-12T15:27:29.802Z,912.00
2024-03-12T15:29:30.182Z,1036.00
2024-03-12T15:31:30.664Z,964.00
2024-03-12T15:33:31.032Z,884.00
2024-03-12T15:35:31.313Z,760.00
2024-03-12T15:37:31.604Z,748.00
2024-03-12T15:39:32.128Z,732.00
2024-03-12T15:41:32.518Z,720.00
2024-03-12T15:43:32.791Z,676.00
2024-03-12T15:45:33.138Z,656.00
2024-03-12T15:47:33.393Z,832.00
2024-03-12T15:49:33.784Z,1056.00
2024-03-12T15:51:34.577Z,1144.00
2024-03-12T15:55:06.668Z,1020.00
2024-03-12T15:57:07.014Z,1056.00
2024-03-12T15:59:08.359Z,1364.00
2024-03-12T16:01:08.823Z,1392.00
2024-03-12T16:03:09.184Z,1124.00
2024-03-12T16:05:09.582Z,1060.00
2024-03-12T16:07:10.386Z,988.00
2024-03-12T16:09:10.843Z,832.00
2024-03-12T16:11:11.356Z,796.00
2024-03-12T16:13:11.761Z,668.00
2024-03-12T16:15:12.331Z,568.00
2024-03-12T16:17:13.223Z,540.00
2024-03-12T16:19:13.866Z,452.00
2024-03-12T16:21:14.220Z,448.00
2024-03-12T16:23:14.579Z,456.00
2024-03-12T16:25:15.012Z,520.00
2024-03-12T16:27:15.353Z,612.00
2024-03-12T16:29:15.707Z,612.00
2024-03-12T16:31:16.051Z,508.00
2024-03-12T16:33:16.393Z,476.00
2024-03-12T16:35:17.098Z,472.00
2024-03-12T16:37:17.578Z,508.00
2024-03-12T16:39:17.920Z,524.00
2024-03-12T16:41:18.235Z,436.00
2024-03-12T16:43:18.609Z,352.00
2024-03-12T16:45:18.993Z,308.00
2024-03-12T16:47:19.389Z,248.00
2024-03-12T16:49:19.728Z,192.00
2024-03-12T16:51:20.054Z,144.00
2024-03-12T16:53:20.403Z,116.00
2024-03-12T16:55:20.950Z,84.00
2024-03-12T16:57:21.293Z,72.00
2024-03-12T16:59:21.603Z,60.00
2024-03-12T17:01:22.091Z,56.00
2024-03-12T17:04:13.218Z,44.00
2024-03-12T17:06:13.778Z,36.00
2024-03-12T17:08:14.192Z,32.00
2024-03-12T17:10:14.770Z,28.00
2024-03-12T17:12:15.416Z,20.00
2024-03-12T17:14:22.723Z,20.00
2024-03-12T17:16:21.311Z,16.00
2024-03-12T17:18:21.993Z,12.00
2024-03-12T17:20:22.461Z,12.00
2024-03-12T17:22:22.778Z,12.00
2024-03-12T17:24:23.155Z,12.00
2024-03-12T17:26:23.450Z,8.00
2024-03-12T17:28:23.980Z,8.00
2024-03-12T17:30:24.333Z,8.00
2024-03-12T17:32:24.701Z,4.00
2024-03-12T17:34:25.008Z,4.00
2024-03-12T17:36:25.311Z,4.00
2024-03-12T17:38:25.569Z,4.00
2024-03-12T17:40:26.027Z,0.00
2024-03-12T17:42:26.508Z,4.00
2024-03-12T17:44:26.834Z,4.00
2024-03-12T17:46:27.194Z,0.00
2024-03-12T17:48:27.462Z,0.00
2024-03-12T17:50:27.761Z,0.00
2024-03-12T17:52:28.103Z,0.00
2024-03-12T17:54:28.416Z,0.00
2024-03-12T17:57:12.426Z,0.00
2024-03-12T17:59:14.676Z,0.00
2024-03-12T18:01:17.048Z,0.00
2024-03-12T18:03:17.372Z,0.00
2024-03-12T18:05:17.650Z,0.00
2024-03-12T18:07:18.028Z,0.00
2024-03-12T18:09:18.422Z,0.00
2024-03-12T18:11:18.759Z,0.00
2024-03-12T18:13:24.624Z,0.00
2024-03-12T18:15:25.885Z,0.00
2024-03-12T18:18:13.143Z,0.00
2024-03-12T18:20:13.439Z,0.00
2024-03-12T18:22:13.798Z,0.00
2024-03-12T18:24:14.128Z,0.00
2024-03-12T18:26:15.043Z,0.00
2024-03-12T18:28:15.428Z,0.00
2024-03-12T18:30:15.881Z,0.00
2024-03-12T18:32:16.235Z,0.00
2024-03-12T18:34:16.706Z,0.00
2024-03-12T18:36:16.989Z,0.00
2024-03-12T18:38:17.303Z,0.00
2024-03-12T18:40:17.693Z,0.00
2024-03-12T18:42:17.975Z,0.00
2024-03-12T18:44:18.308Z,0.00
2024-03-12T18:46:18.585Z,0.00
2024-03-12T18:48:18.901Z,0.00
2024-03-12T18:50:19.225Z,0.00
2024-03-12T18:52:19.617Z,0.00
2024-03-12T18:54:19.983Z,0.00
2024-03-12T18:56:20.316Z,0.00
2024-03-12T18:58:20.783Z,0.00
2024-03-12T19:02:21.682Z,0.00
2024-03-12T19:04:22.095Z,0.00
2024-03-12T19:06:27.064Z,0.00
2024-03-12T19:08:27.574Z,0.00
2024-03-12T19:10:27.947Z,0.00
2024-03-12T19:12:28.271Z,0.00
2024-03-12T19:14:28.558Z,0.00
2024-03-12T19:16:28.930Z,0.00
2024-03-12T19:18:29.368Z,0.00
2024-03-12T19:20:29.612Z,0.00
2024-03-12T19:22:30.214Z,0.00
2024-03-12T19:24:30.624Z,0.00
2024-03-12T19:26:30.912Z,0.00
2024-03-12T19:28:31.318Z,0.00
2024-03-12T19:30:31.650Z,0.00
2024-03-12T19:32:32.672Z,0.00
2024-03-12T19:34:35.664Z,0.00
2024-03-12T19:36:36.616Z,0.00
2024-03-12T19:38:37.015Z,0.00
2024-03-12T19:40:37.621Z,0.00
2024-03-12T19:42:38.163Z,0.00
2024-03-12T19:45:20.859Z,0.00
2024-03-12T19:47:21.194Z,0.00
2024-03-12T19:49:21.593Z,0.00
2024-03-12T19:51:21.891Z,0.00
2024-03-12T19:53:22.232Z,0.00
2024-03-12T19:55:22.631Z,0.00
2024-03-12T19:57:23.050Z,0.00
2024-03-12T19:59:23.403Z,0.00
2024-03-12T20:01:25.407Z,0.00
2024-03-12T20:03:27.714Z,0.00
2024-03-12T20:05:28.038Z,0.00
2024-03-12T20:07:28.441Z,0.00
2024-03-12T20:09:28.719Z,0.00
2024-03-12T20:11:29.112Z,0.00
2024-03-12T20:13:29.575Z,0.00
2024-03-12T20:15:29.911Z,0.00
2024-03-12T20:17:30.232Z,0.00
2024-03-12T20:20:13.821Z,0.00
2024-03-12T20:22:14.279Z,0.00
2024-03-12T20:24:14.628Z,0.00
2024-03-12T20:26:14.950Z,0.00
2024-03-12T20:28:15.487Z,0.00
2024-03-12T20:30:15.895Z,0.00
2024-03-12T20:32:16.460Z,0.00
2024-03-12T20:34:16.938Z,0.00
2024-03-12T20:36:17.393Z,0.00
2024-03-12T20:38:17.741Z,0.00
2024-03-12T20:40:18.888Z,0.00
2024-03-12T20:42:19.295Z,0.00
2024-03-12T20:44:19.679Z,0.00
2024-03-12T20:46:19.995Z,0.00
2024-03-12T20:48:20.381Z,0.00
2024-03-12T20:50:20.662Z,0.00
2024-03-12T20:52:21.759Z,0.00
2024-03-12T20:54:23.877Z,0.00
2024-03-12T20:56:24.193Z,0.00
2024-03-12T20:58:24.695Z,0.00
2024-03-12T21:00:25.353Z,0.00
2024-03-12T21:02:25.767Z,0.00
2024-03-12T21:06:38.002Z,0.00
2024-03-12T21:09:22.717Z,0.00
2024-03-12T21:11:23.009Z,0.00
2024-03-12T21:14:34.710Z,0.00
2024-03-12T21:16:39.842Z,0.00
2024-03-12T21:20:40.997Z,0.00
2024-03-12T21:22:41.541Z,0.00
2024-03-12T21:24:42.035Z,0.00
2024-03-12T21:26:42.584Z,0.00
2024-03-12T21:28:43.565Z,0.00
2024-03-12T21:30:43.865Z,0.00
2024-03-12T21:32:44.205Z,0.00
2024-03-12T21:34:44.464Z,0.00
2024-03-12T21:36:45.308Z,0.00
2024-03-12T21:38:45.643Z,0.00
2024-03-12T21:40:45.892Z,0.00
2024-03-12T21:42:46.220Z,0.00
2024-03-12T21:44:46.521Z,0.00
2024-03-12T21:46:46.802Z,0.00
2024-03-12T21:48:47.129Z,0.00
2024-03-12T21:50:47.499Z,0.00
2024-03-12T21:52:47.774Z,0.00
2024-03-12T21:54:48.265Z,0.00
2024-03-12T21:56:48.587Z,0.00
2024-03-12T21:58:49.027Z,0.00
2024-03-12T22:00:49.401Z,0.00
2024-03-12T22:02:50.272Z,0.00
2024-03-12T22:11:20.901Z,0.00
2024-03-12T22:13:28.426Z,0.00
2024-03-12T22:15:26.398Z,0.00
2024-03-12T22:17:26.795Z,0.00
2024-03-12T22:19:27.070Z,0.00
2024-03-12T22:21:27.504Z,0.00
2024-03-12T22:23:27.848Z,0.00
2024-03-12T22:25:28.244Z,0.00
2024-03-12T22:27:28.561Z,0.00
2024-03-12T22:29:28.957Z,0.00
2024-03-12T22:31:29.300Z,0.00
2024-03-12T22:33:29.633Z,0.00
2024-03-12T22:35:29.950Z,0.00
2024-03-12T22:37:30.386Z,0.00
2024-03-12T22:39:30.671Z,0.00
2024-03-12T22:41:30.980Z,0.00
2024-03-12T22:43:31.427Z,0.00
2024-03-12T22:45:31.683Z,0.00
2024-03-12T22:47:32.143Z,0.00
2024-03-12T22:49:32.420Z,0.00
2024-03-12T22:51:32.734Z,0.00
2024-03-12T22:53:33.334Z,0.00
2024-03-12T22:55:33.830Z,0.00
2024-03-12T22:57:34.109Z,0.00
2024-03-12T22:59:34.426Z,0.00
2024-03-12T23:01:34.875Z,0.00
2024-03-12T23:03:35.252Z,0.00
2024-03-12T23:05:35.780Z,0.00
2024-03-12T23:07:36.075Z,0.00
2024-03-12T23:09:36.384Z,0.00
2024-03-12T23:11:36.757Z,0.00
2024-03-12T23:13:37.068Z,0.00
2024-03-12T23:15:37.357Z,0.00
2024-03-12T23:17:37.821Z,0.00
2024-03-12T23:19:38.115Z,0.00
2024-03-12T23:21:38.413Z,0.00
2024-03-12T23:23:38.694Z,0.00
2024-03-12T23:25:39.182Z,0.00
2024-03-12T23:27:39.463Z,0.00
2024-03-12T23:29:39.725Z,0.00
2024-03-12T23:32:25.895Z,0.00
2024-03-12T23:34:26.476Z,0.00
2024-03-12T23:40:43.029Z,0.00
2024-03-12T23:47:22.853Z,0.00
2024-03-12T23:49:23.260Z,0.00
2024-03-12T23:54:04.074Z,0.00
2024-03-12T23:56:04.352Z,0.00
2024-03-12T23:58:04.746Z,0.00
