createdAt,value
2018-12-25T00:08:27.242Z,65.48
2018-12-25T00:16:51.702Z,64.74
2018-12-25T00:19:22.032Z,63.94
2018-12-25T00:21:52.369Z,63.79
2018-12-25T00:24:42.938Z,63.03
2018-12-25T00:27:13.358Z,62.43
2018-12-25T00:30:22.629Z,61.99
2018-12-25T00:32:52.909Z,61.87
2018-12-25T00:35:23.690Z,61.56
2018-12-25T00:37:54.179Z,60.78
2018-12-25T00:40:24.541Z,60.85
2018-12-25T00:43:33.869Z,60.45
2018-12-25T00:46:04.277Z,60.32
2018-12-25T00:49:14.917Z,59.96
2018-12-25T00:51:45.498Z,59.90
2018-12-25T01:00:07.508Z,59.06
2018-12-25T01:02:38.034Z,58.86
2018-12-25T01:08:34.133Z,58.06
2018-12-25T01:11:04.607Z,57.12
2018-12-25T01:14:13.824Z,56.97
2018-12-25T01:17:21.584Z,56.77
2018-12-25T01:20:30.726Z,55.92
2018-12-25T01:23:01.036Z,55.32
2018-12-25T01:25:31.338Z,55.69
2018-12-25T01:28:01.830Z,55.79
2018-12-25T01:30:32.174Z,56.12
2018-12-25T01:33:02.457Z,55.88
2018-12-25T01:35:32.891Z,55.90
2018-12-25T01:40:58.849Z,56.10
2018-12-25T01:43:29.154Z,56.17
2018-12-25T01:45:59.434Z,56.32
2018-12-25T01:48:29.830Z,56.19
2018-12-25T01:51:00.206Z,55.86
2018-12-25T01:56:20.314Z,55.17
2018-12-25T01:58:50.592Z,55.10
2018-12-25T02:01:39.725Z,55.28
2018-12-25T02:04:30.184Z,55.39
2018-12-25T02:07:00.572Z,55.13
2018-12-25T02:12:17.351Z,55.58
2018-12-25T02:14:47.635Z,55.45
2018-12-25T02:17:18.010Z,55.47
2018-12-25T02:19:48.356Z,55.56
2018-12-25T02:22:37.338Z,55.33
2018-12-25T02:25:07.843Z,55.51
2018-12-25T02:30:36.830Z,55.79
2018-12-25T02:33:07.099Z,55.44
2018-12-25T02:35:37.383Z,55.39
2018-12-25T02:38:07.843Z,55.56
2018-12-25T02:40:38.119Z,56.34
2018-12-25T02:43:08.453Z,56.98
2018-12-25T02:45:38.762Z,58.12
2018-12-25T02:48:09.014Z,59.18
2018-12-25T02:50:39.349Z,60.17
2018-12-25T02:53:09.750Z,60.07
2018-12-25T02:55:40.100Z,59.98
2018-12-25T02:58:10.404Z,59.13
2018-12-25T03:00:40.805Z,59.60
2018-12-25T03:03:11.171Z,59.38
2018-12-25T03:09:08.947Z,58.39
2018-12-25T03:11:50.409Z,57.89
2018-12-25T03:14:20.958Z,57.94
2018-12-25T03:16:51.266Z,57.65
2018-12-25T03:19:21.527Z,57.96
2018-12-25T03:21:51.934Z,58.24
2018-12-25T03:24:22.314Z,58.54
2018-12-25T03:26:52.619Z,58.62
2018-12-25T03:29:22.971Z,58.05
2018-12-25T03:32:12.037Z,58.05
2018-12-25T03:34:42.385Z,58.04
2018-12-25T03:40:03.533Z,57.59
2018-12-25T03:42:34.043Z,57.96
2018-12-25T03:45:04.437Z,57.84
2018-12-25T03:47:34.893Z,57.69
2018-12-25T03:50:10.945Z,57.60
2018-12-25T03:52:37.656Z,57.96
2018-12-25T03:55:08.039Z,57.73
2018-12-25T03:57:38.813Z,57.98
2018-12-25T04:00:27.876Z,57.95
2018-12-25T04:06:12.724Z,58.65
2018-12-25T04:08:43.043Z,57.89
2018-12-25T04:11:13.484Z,58.07
2018-12-25T04:13:43.847Z,58.25
2018-12-25T04:16:32.939Z,58.42
2018-12-25T04:19:03.305Z,58.55
2018-12-25T04:21:33.598Z,58.73
2018-12-25T04:27:00.166Z,58.54
2018-12-25T04:29:30.504Z,58.73
2018-12-25T04:32:00.815Z,58.96
2018-12-25T04:34:31.159Z,58.83
2018-12-25T04:42:45.595Z,58.86
2018-12-25T04:45:15.915Z,58.67
2018-12-25T04:47:46.227Z,58.76
2018-12-25T04:50:16.497Z,59.51
2018-12-25T04:53:05.692Z,59.55
2018-12-25T04:55:35.992Z,59.90
2018-12-25T04:58:26.367Z,59.87
2018-12-25T05:00:56.646Z,60.17
2018-12-25T05:03:47.282Z,60.21
2018-12-25T05:06:17.561Z,59.99
2018-12-25T05:08:47.838Z,59.96
2018-12-25T05:11:18.677Z,59.78
2018-12-25T05:16:55.178Z,59.84
2018-12-25T05:25:12.773Z,59.50
2018-12-25T05:34:03.078Z,59.33
2018-12-25T05:36:33.509Z,58.87
2018-12-25T05:39:04.322Z,58.59
2018-12-25T05:41:34.860Z,58.07
2018-12-25T05:44:05.244Z,57.91
2018-12-25T05:46:35.692Z,57.82
2018-12-25T05:49:06.138Z,57.68
2018-12-25T05:51:37.035Z,57.49
2018-12-25T05:54:07.437Z,57.47
2018-12-25T05:56:38.003Z,57.16
2018-12-25T05:59:08.436Z,57.04
2018-12-25T06:01:38.731Z,56.93
2018-12-25T06:04:09.101Z,56.41
2018-12-25T06:06:39.724Z,56.40
2018-12-25T06:09:10.106Z,56.15
2018-12-25T06:11:40.452Z,55.86
2018-12-25T06:14:10.736Z,55.43
2018-12-25T06:16:41.549Z,55.76
2018-12-25T06:19:11.968Z,55.92
2018-12-25T06:21:42.340Z,56.27
2018-12-25T06:24:12.731Z,56.34
2018-12-25T06:26:43.140Z,56.45
2018-12-25T06:29:13.424Z,56.73
2018-12-25T06:31:43.731Z,56.66
2018-12-25T06:34:14.151Z,56.98
2018-12-25T06:36:44.459Z,56.64
2018-12-25T06:39:14.835Z,57.09
2018-12-25T06:41:45.341Z,57.78
2018-12-25T06:44:15.810Z,58.04
2018-12-25T06:46:46.326Z,58.26
2018-12-25T06:49:16.811Z,58.46
2018-12-25T06:51:47.325Z,58.61
2018-12-25T06:54:17.711Z,58.58
2018-12-25T06:56:48.249Z,59.12
2018-12-25T06:59:18.656Z,59.32
2018-12-25T07:01:49.038Z,59.90
2018-12-25T07:04:19.544Z,60.43
2018-12-25T07:06:50.608Z,61.38
2018-12-25T07:18:11.193Z,61.57
2018-12-25T07:26:35.915Z,62.26
2018-12-25T07:32:17.298Z,61.49
2018-12-25T07:34:47.632Z,61.95
2018-12-25T07:37:36.814Z,62.49
2018-12-25T07:43:38.860Z,62.74
2018-12-25T07:49:23.337Z,63.15
2018-12-25T07:52:13.811Z,63.05
2018-12-25T07:54:44.176Z,62.03
2018-12-25T07:57:14.556Z,62.60
2018-12-25T07:59:44.753Z,63.29
2018-12-25T08:02:15.283Z,63.98
2018-12-25T08:07:41.374Z,64.66
2018-12-25T08:13:01.828Z,65.59
2018-12-25T08:15:32.125Z,65.90
2018-12-25T08:20:58.794Z,66.31
2018-12-25T08:23:29.064Z,66.24
2018-12-25T08:25:59.438Z,66.21
2018-12-25T08:28:29.824Z,66.15
2018-12-25T08:31:00.144Z,66.35
2018-12-25T08:33:30.424Z,66.69
2018-12-25T08:36:00.825Z,66.79
2018-12-25T08:38:31.129Z,66.29
2018-12-25T08:41:01.489Z,65.74
2018-12-25T08:43:31.795Z,65.85
2018-12-25T08:46:02.044Z,65.57
2018-12-25T08:48:32.708Z,66.28
2018-12-25T08:51:03.182Z,65.72
2018-12-25T08:53:33.547Z,66.20
2018-12-25T08:56:06.686Z,66.25
2018-12-25T08:58:37.015Z,66.49
2018-12-25T09:01:07.779Z,66.23
2018-12-25T09:03:38.176Z,66.47
2018-12-25T09:06:08.557Z,66.63
2018-12-25T09:08:39.261Z,66.99
2018-12-25T09:11:09.518Z,67.14
2018-12-25T09:13:39.873Z,67.44
2018-12-25T09:16:28.953Z,67.36
2018-12-25T09:19:10.670Z,67.71
2018-12-25T09:21:46.215Z,67.78
2018-12-25T09:24:13.195Z,67.69
2018-12-25T09:26:43.587Z,67.79
2018-12-25T09:29:13.847Z,68.10
2018-12-25T09:31:44.102Z,68.34
2018-12-25T09:34:14.467Z,68.15
2018-12-25T09:36:44.785Z,67.91
2018-12-25T09:39:15.069Z,67.92
2018-12-25T09:41:45.435Z,67.16
2018-12-25T09:44:15.781Z,67.04
2018-12-25T09:53:03.620Z,69.29
2018-12-25T09:55:34.513Z,69.96
2018-12-25T09:58:04.822Z,69.92
2018-12-25T10:00:35.211Z,69.64
2018-12-25T10:06:15.446Z,70.16
2018-12-25T10:08:45.755Z,69.64
2018-12-25T10:11:16.778Z,68.99
2018-12-25T10:13:47.122Z,68.64
2018-12-25T10:16:36.202Z,67.81
2018-12-25T10:19:16.804Z,66.62
2018-12-25T10:21:47.172Z,66.09
2018-12-25T10:24:36.614Z,66.37
2018-12-25T10:27:07.030Z,67.23
2018-12-25T10:29:37.372Z,67.91
2018-12-25T10:35:10.033Z,68.99
2018-12-25T10:37:40.569Z,69.39
2018-12-25T10:40:12.603Z,68.70
2018-12-25T10:45:41.337Z,69.40
2018-12-25T10:48:11.618Z,70.21
2018-12-25T10:50:41.978Z,70.35
2018-12-25T10:53:12.342Z,70.00
2018-12-25T10:55:42.661Z,68.97
2018-12-25T10:58:13.268Z,68.02
2018-12-25T11:04:03.740Z,67.58
2018-12-25T11:06:54.345Z,67.34
2018-12-25T11:09:24.660Z,67.91
2018-12-25T11:11:54.961Z,68.77
2018-12-25T11:14:25.267Z,69.09
2018-12-25T11:16:55.962Z,68.84
2018-12-25T11:19:37.554Z,68.95
2018-12-25T11:22:08.014Z,68.86
2018-12-25T11:24:38.306Z,69.65
2018-12-25T11:27:08.574Z,69.29
2018-12-25T11:29:38.866Z,69.20
2018-12-25T11:32:09.155Z,69.86
2018-12-25T11:34:39.537Z,70.43
2018-12-25T11:37:09.872Z,69.73
2018-12-25T11:39:40.140Z,69.42
2018-12-25T11:44:46.072Z,68.27
2018-12-25T11:47:16.397Z,68.55
2018-12-25T11:49:46.761Z,68.71
2018-12-25T11:52:17.091Z,68.58
2018-12-25T11:54:47.532Z,68.18
2018-12-25T11:57:17.824Z,67.47
2018-12-25T11:59:48.282Z,66.96
2018-12-25T12:02:18.684Z,66.18
2018-12-25T12:04:48.992Z,65.72
2018-12-25T12:10:14.794Z,64.41
2018-12-25T12:12:45.106Z,64.60
2018-12-25T12:15:34.247Z,65.05
2018-12-25T12:18:05.028Z,64.15
2018-12-25T12:20:35.309Z,63.23
2018-12-25T12:23:05.733Z,63.42
2018-12-25T12:25:36.007Z,62.70
2018-12-25T12:28:06.431Z,63.22
2018-12-25T12:30:36.790Z,63.60
2018-12-25T12:33:07.087Z,63.80
2018-12-25T12:35:37.824Z,64.16
2018-12-25T12:41:12.850Z,64.99
2018-12-25T12:43:43.318Z,65.69
2018-12-25T12:46:13.760Z,65.83
2018-12-25T12:48:44.335Z,66.77
2018-12-25T12:51:14.892Z,67.23
2018-12-25T12:53:45.258Z,67.61
2018-12-25T12:56:15.765Z,67.79
2018-12-25T12:58:46.264Z,68.02
2018-12-25T13:01:16.628Z,67.98
2018-12-25T13:03:47.130Z,67.80
2018-12-25T13:06:17.600Z,67.97
2018-12-25T13:08:48.019Z,68.18
2018-12-25T13:11:18.538Z,67.73
2018-12-25T13:13:48.930Z,68.32
2018-12-25T13:16:19.332Z,68.33
2018-12-25T13:18:49.973Z,68.69
2018-12-25T13:21:20.752Z,68.94
2018-12-25T13:23:51.165Z,69.28
2018-12-25T13:26:22.099Z,68.80
2018-12-25T13:28:52.552Z,66.36
2018-12-25T13:31:23.045Z,66.63
2018-12-25T13:33:53.519Z,66.17
2018-12-25T13:36:23.998Z,65.64
2018-12-25T13:38:54.450Z,66.03
2018-12-25T13:41:25.643Z,67.01
2018-12-25T13:43:56.009Z,66.56
2018-12-25T13:46:26.451Z,66.48
2018-12-25T13:48:57.004Z,66.26
2018-12-25T13:51:27.468Z,66.09
2018-12-25T13:53:57.817Z,66.42
2018-12-25T13:56:28.330Z,66.39
2018-12-25T13:58:58.756Z,66.46
2018-12-25T14:01:29.071Z,66.46
2018-12-25T14:03:59.594Z,66.48
2018-12-25T14:06:29.962Z,66.49
2018-12-25T14:09:00.307Z,66.39
2018-12-25T14:11:31.094Z,66.62
2018-12-25T14:14:01.522Z,66.64
2018-12-25T14:16:31.860Z,66.75
2018-12-25T14:19:02.375Z,66.64
2018-12-25T14:21:32.762Z,66.55
2018-12-25T14:24:03.149Z,66.57
2018-12-25T14:26:33.776Z,66.61
2018-12-25T14:29:04.140Z,66.85
2018-12-25T14:31:34.490Z,66.99
2018-12-25T14:34:04.931Z,67.22
2018-12-25T14:36:35.334Z,67.62
2018-12-25T14:39:25.884Z,67.92
2018-12-25T14:41:56.214Z,68.17
2018-12-25T14:44:26.502Z,68.31
2018-12-25T14:49:51.489Z,69.02
2018-12-25T14:52:21.840Z,69.08
2018-12-25T14:54:53.725Z,69.02
2018-12-25T14:57:24.710Z,69.12
2018-12-25T14:59:54.987Z,68.81
2018-12-25T15:02:25.307Z,68.67
2018-12-25T15:07:31.205Z,69.09
2018-12-25T15:10:01.629Z,69.33
2018-12-25T15:12:31.958Z,69.63
2018-12-25T15:15:21.097Z,70.03
2018-12-25T15:17:51.370Z,70.44
2018-12-25T15:20:21.732Z,70.56
2018-12-25T15:22:57.418Z,70.41
2018-12-25T15:28:36.979Z,71.23
2018-12-25T15:31:46.119Z,71.34
2018-12-25T15:34:29.142Z,71.35
2018-12-25T15:36:59.440Z,71.50
2018-12-25T15:46:14.630Z,71.31
2018-12-25T15:54:18.459Z,68.76
2018-12-25T15:56:48.786Z,67.86
2018-12-25T15:59:19.038Z,67.24
2018-12-25T16:02:06.763Z,67.02
2018-12-25T16:07:58.178Z,66.72
2018-12-25T16:13:37.777Z,66.43
2018-12-25T16:16:08.057Z,66.48
2018-12-25T16:18:57.189Z,66.23
2018-12-25T16:21:27.536Z,66.34
2018-12-25T16:24:09.216Z,66.38
2018-12-25T16:29:24.943Z,66.20
2018-12-25T16:31:55.204Z,66.22
2018-12-25T16:37:20.539Z,66.45
2018-12-25T16:39:50.969Z,66.56
2018-12-25T16:42:21.264Z,66.45
2018-12-25T16:44:51.587Z,66.18
2018-12-25T16:47:22.024Z,65.84
2018-12-25T16:50:12.344Z,65.56
2018-12-25T16:52:42.819Z,65.37
2018-12-25T16:58:08.747Z,65.21
2018-12-25T17:00:39.031Z,65.14
2018-12-25T17:08:42.943Z,64.15
2018-12-25T17:11:13.286Z,64.15
2018-12-25T17:13:43.445Z,63.97
2018-12-25T17:16:30.882Z,64.11
2018-12-25T17:19:01.392Z,64.02
2018-12-25T17:21:31.777Z,63.63
2018-12-25T17:24:02.609Z,63.48
2018-12-25T17:26:33.191Z,63.06
2018-12-25T17:29:03.675Z,62.82
2018-12-25T17:31:34.096Z,62.05
2018-12-25T17:34:04.475Z,61.73
2018-12-25T17:36:34.845Z,61.78
2018-12-25T17:39:25.979Z,62.06
2018-12-25T17:41:56.273Z,62.29
2018-12-25T17:44:26.609Z,62.30
2018-12-25T17:49:32.477Z,61.99
2018-12-25T17:52:02.781Z,61.84
2018-12-25T17:54:33.217Z,61.61
2018-12-25T17:57:22.342Z,61.14
2018-12-25T18:00:11.350Z,60.96
2018-12-25T18:02:41.762Z,61.43
2018-12-25T18:08:26.186Z,61.83
2018-12-25T18:10:56.495Z,61.87
2018-12-25T18:13:26.768Z,62.33
2018-12-25T18:15:57.202Z,62.80
2018-12-25T18:19:06.266Z,62.82
2018-12-25T18:21:47.545Z,63.01
2018-12-25T18:24:19.355Z,63.44
2018-12-25T18:26:50.119Z,63.76
2018-12-25T18:29:20.522Z,63.94
2018-12-25T18:35:00.170Z,64.41
2018-12-25T18:37:31.135Z,64.57
2018-12-25T18:42:50.758Z,64.92
2018-12-25T18:45:21.088Z,64.80
2018-12-25T18:51:12.555Z,65.11
2018-12-25T18:56:57.354Z,65.22
2018-12-25T18:59:47.850Z,65.22
2018-12-25T19:02:18.314Z,65.49
2018-12-25T19:04:48.616Z,65.73
2018-12-25T19:07:18.917Z,65.72
2018-12-25T19:09:49.256Z,65.84
2018-12-25T19:12:19.523Z,65.91
2018-12-25T19:15:27.267Z,65.98
2018-12-25T19:24:02.884Z,65.97
2018-12-25T19:29:29.236Z,65.97
2018-12-25T19:34:55.194Z,65.98
2018-12-25T19:37:25.438Z,66.19
2018-12-25T19:39:55.868Z,66.12
2018-12-25T19:51:26.013Z,66.17
2018-12-25T19:53:56.409Z,66.72
2018-12-25T19:59:27.200Z,67.11
2018-12-25T20:01:57.485Z,66.84
2018-12-25T20:07:56.993Z,66.76
2018-12-25T20:10:49.436Z,66.74
2018-12-25T20:13:57.242Z,66.90
2018-12-25T20:17:04.943Z,67.07
2018-12-25T20:20:12.704Z,66.92
2018-12-25T20:23:18.474Z,66.76
2018-12-25T20:26:26.513Z,66.86
2018-12-25T20:29:34.193Z,66.84
2018-12-25T20:32:41.988Z,66.73
2018-12-25T20:39:11.661Z,65.98
2018-12-25T20:41:53.152Z,65.15
2018-12-25T20:45:01.366Z,65.19
2018-12-25T20:48:09.093Z,65.06
2018-12-25T20:51:17.301Z,65.10
2018-12-25T20:54:25.215Z,65.11
2018-12-25T20:57:33.063Z,64.61
2018-12-25T21:00:40.897Z,64.63
2018-12-25T21:03:48.620Z,64.91
2018-12-25T21:06:56.365Z,65.14
2018-12-25T21:10:04.199Z,65.39
2018-12-25T21:12:56.045Z,65.99
2018-12-25T21:27:50.820Z,66.33
2018-12-25T21:33:16.218Z,66.68
2018-12-25T21:35:46.530Z,66.38
2018-12-25T21:38:16.862Z,65.51
2018-12-25T21:41:07.290Z,65.15
2018-12-25T21:43:57.649Z,64.55
2018-12-25T21:52:39.377Z,64.25
2018-12-25T21:55:18.359Z,63.67
2018-12-25T22:00:28.804Z,62.79
2018-12-25T22:02:59.190Z,62.08
2018-12-25T22:05:29.553Z,61.32
2018-12-25T22:07:59.928Z,60.75
2018-12-25T22:10:30.202Z,60.39
2018-12-25T22:13:00.507Z,60.38
2018-12-25T22:30:04.526Z,59.97
2018-12-25T22:36:00.966Z,59.80
2018-12-25T22:38:31.395Z,59.68
2018-12-25T22:41:01.684Z,60.21
2018-12-25T22:43:32.124Z,60.64
2018-12-25T22:51:53.742Z,62.20
2018-12-25T22:55:02.900Z,62.35
2018-12-25T22:58:12.094Z,62.37
2018-12-25T23:00:42.518Z,62.14
2018-12-25T23:03:12.778Z,61.62
2018-12-25T23:11:45.449Z,61.58
2018-12-25T23:23:11.883Z,61.33
2018-12-25T23:29:02.012Z,62.14
2018-12-25T23:34:34.408Z,62.32
2018-12-25T23:37:43.460Z,62.19
2018-12-25T23:40:32.811Z,62.03
2018-12-25T23:43:03.199Z,62.24
2018-12-25T23:45:33.482Z,62.70
2018-12-25T23:50:58.727Z,63.11
2018-12-25T23:53:29.167Z,63.05
2018-12-25T23:55:59.437Z,63.30
2018-12-25T23:58:48.583Z,64.30
