createdAt,value
2017-02-16T00:00:44.075Z,99.99
2017-02-16T00:01:43.522Z,99.99
2017-02-16T00:02:43.481Z,99.99
2017-02-16T00:03:43.467Z,99.99
2017-02-16T00:04:43.091Z,99.99
2017-02-16T00:05:43.659Z,99.99
2017-02-16T00:06:43.440Z,99.99
2017-02-16T00:07:43.421Z,99.99
2017-02-16T00:08:43.418Z,99.99
2017-02-16T00:09:42.965Z,99.99
2017-02-16T00:10:43.431Z,99.99
2017-02-16T00:11:43.329Z,99.99
2017-02-16T00:12:43.310Z,99.99
2017-02-16T00:13:43.319Z,99.99
2017-02-16T00:14:43.284Z,99.99
2017-02-16T00:15:42.926Z,99.99
2017-02-16T00:16:42.851Z,99.99
2017-02-16T00:17:43.292Z,99.99
2017-02-16T00:18:43.231Z,99.99
2017-02-16T00:19:42.841Z,99.99
2017-02-16T00:20:43.205Z,99.99
2017-02-16T00:21:43.232Z,99.99
2017-02-16T00:22:43.175Z,99.99
2017-02-16T00:23:42.795Z,99.99
2017-02-16T00:24:43.158Z,99.99
2017-02-16T00:25:43.133Z,99.99
2017-02-16T00:26:42.743Z,99.99
2017-02-16T00:27:43.203Z,99.99
2017-02-16T00:28:43.086Z,99.99
2017-02-16T00:29:43.073Z,99.99
2017-02-16T00:30:43.081Z,99.99
2017-02-16T00:31:43.027Z,99.99
2017-02-16T00:32:43.112Z,99.99
2017-02-16T00:33:42.976Z,99.99
2017-02-16T00:34:43.003Z,99.99
2017-02-16T00:35:42.966Z,99.99
2017-02-16T00:36:42.978Z,99.99
2017-02-16T00:37:42.948Z,99.99
2017-02-16T00:38:42.913Z,99.99
2017-02-16T00:39:42.943Z,99.99
2017-02-16T00:40:43.087Z,99.99
2017-02-16T00:41:42.780Z,99.99
2017-02-16T00:42:43.350Z,99.99
2017-02-16T00:43:43.228Z,99.99
2017-02-16T00:44:42.825Z,99.99
2017-02-16T00:45:43.438Z,99.99
2017-02-16T00:46:43.086Z,99.99
2017-02-16T00:47:43.057Z,99.99
2017-02-16T00:48:42.584Z,99.99
2017-02-16T00:49:43.067Z,99.99
2017-02-16T00:50:42.710Z,99.99
2017-02-16T00:51:42.715Z,99.99
2017-02-16T00:52:42.690Z,99.99
2017-02-16T00:53:42.668Z,99.99
2017-02-16T00:54:42.652Z,99.99
2017-02-16T00:55:42.638Z,99.99
2017-02-16T00:56:42.634Z,99.99
2017-02-16T00:57:42.630Z,99.99
2017-02-16T00:58:42.594Z,99.99
2017-02-16T00:59:42.586Z,99.99
2017-02-16T01:00:42.555Z,99.99
2017-02-16T01:01:42.554Z,99.99
2017-02-16T01:02:42.521Z,99.99
2017-02-16T01:03:42.519Z,99.99
2017-02-16T01:04:42.491Z,99.99
2017-02-16T01:05:42.476Z,99.99
2017-02-16T01:06:42.475Z,99.99
2017-02-16T01:07:42.447Z,99.99
2017-02-16T01:08:42.428Z,99.99
2017-02-16T01:09:42.433Z,99.99
2017-02-16T01:10:42.409Z,99.99
2017-02-16T01:11:42.381Z,99.99
2017-02-16T01:12:42.368Z,99.99
2017-02-16T01:13:42.352Z,99.99
2017-02-16T01:14:42.336Z,99.99
2017-02-16T01:15:42.330Z,99.99
2017-02-16T01:16:42.314Z,99.99
2017-02-16T01:17:42.292Z,99.99
2017-02-16T01:18:42.275Z,99.99
2017-02-16T01:19:42.272Z,99.99
2017-02-16T01:20:42.247Z,99.99
2017-02-16T01:21:42.233Z,99.99
2017-02-16T01:22:42.222Z,99.99
2017-02-16T01:23:42.199Z,99.99
2017-02-16T01:24:42.187Z,99.99
2017-02-16T01:25:42.176Z,99.99
2017-02-16T01:26:42.157Z,99.99
2017-02-16T01:27:42.147Z,99.99
2017-02-16T01:28:42.116Z,99.99
2017-02-16T01:29:42.112Z,99.99
2017-02-16T01:30:42.112Z,99.99
2017-02-16T01:31:42.078Z,99.99
2017-02-16T01:32:42.066Z,99.99
2017-02-16T01:33:42.049Z,99.99
2017-02-16T01:34:42.035Z,99.99
2017-02-16T01:35:42.023Z,99.99
2017-02-16T01:36:42.003Z,99.99
2017-02-16T01:37:41.983Z,99.99
2017-02-16T01:38:41.962Z,99.99
2017-02-16T01:39:41.949Z,99.99
2017-02-16T01:40:41.938Z,99.99
2017-02-16T01:41:41.526Z,99.99
2017-02-16T01:42:41.902Z,99.99
2017-02-16T01:43:41.891Z,99.99
2017-02-16T01:44:41.889Z,99.99
2017-02-16T01:45:41.873Z,99.99
2017-02-16T01:46:41.867Z,99.99
2017-02-16T01:47:41.823Z,99.99
2017-02-16T01:48:41.829Z,99.99
2017-02-16T01:49:41.813Z,99.99
2017-02-16T01:50:41.783Z,99.99
2017-02-16T01:51:41.806Z,99.99
2017-02-16T01:52:41.751Z,99.99
2017-02-16T01:53:41.336Z,99.99
2017-02-16T01:54:41.712Z,99.99
2017-02-16T01:55:41.695Z,99.99
2017-02-16T01:56:41.681Z,99.99
2017-02-16T01:57:41.671Z,99.99
2017-02-16T01:58:41.652Z,99.99
2017-02-16T01:59:41.641Z,99.99
2017-02-16T02:00:41.637Z,99.99
2017-02-16T02:01:41.639Z,99.99
2017-02-16T02:02:41.590Z,99.99
2017-02-16T02:03:41.572Z,99.99
2017-02-16T02:04:41.153Z,99.99
2017-02-16T02:05:41.547Z,99.99
2017-02-16T02:06:41.522Z,99.99
2017-02-16T02:07:41.505Z,99.99
2017-02-16T02:08:41.500Z,99.99
2017-02-16T02:09:41.478Z,99.99
2017-02-16T02:10:41.466Z,99.99
2017-02-16T02:11:41.445Z,99.99
2017-02-16T02:12:41.433Z,99.99
2017-02-16T02:13:41.409Z,99.99
2017-02-16T02:14:41.396Z,99.99
2017-02-16T02:15:41.391Z,99.99
2017-02-16T02:16:41.373Z,99.99
2017-02-16T02:17:41.352Z,99.99
2017-02-16T02:18:41.345Z,99.99
2017-02-16T02:19:41.314Z,99.99
2017-02-16T02:20:41.303Z,99.99
2017-02-16T02:21:41.290Z,99.99
2017-02-16T02:22:41.281Z,99.99
2017-02-16T02:23:41.280Z,99.99
2017-02-16T02:24:41.244Z,99.99
2017-02-16T02:25:41.221Z,99.99
2017-02-16T02:26:41.206Z,99.99
2017-02-16T02:27:41.201Z,99.99
2017-02-16T02:28:41.178Z,99.99
2017-02-16T02:29:41.156Z,99.99
2017-02-16T02:30:41.150Z,99.99
2017-02-16T02:31:41.148Z,99.99
2017-02-16T02:32:41.115Z,99.99
2017-02-16T02:33:41.108Z,99.99
2017-02-16T02:34:41.081Z,99.99
2017-02-16T02:35:41.099Z,99.99
2017-02-16T02:36:41.047Z,99.99
2017-02-16T02:37:41.034Z,99.99
2017-02-16T02:38:41.038Z,99.99
2017-02-16T02:39:41.002Z,99.99
2017-02-16T02:40:40.981Z,99.99
2017-02-16T02:41:40.978Z,99.99
2017-02-16T02:42:40.947Z,99.99
2017-02-16T02:43:40.936Z,99.99
2017-02-16T02:44:40.920Z,99.99
2017-02-16T02:45:40.912Z,99.99
2017-02-16T02:46:40.885Z,99.99
2017-02-16T02:47:40.872Z,99.99
2017-02-16T02:48:40.853Z,99.99
2017-02-16T02:49:40.846Z,99.99
2017-02-16T02:50:40.819Z,99.99
2017-02-16T02:51:40.801Z,99.99
2017-02-16T02:52:40.803Z,99.99
2017-02-16T02:53:40.787Z,99.99
2017-02-16T02:54:40.780Z,99.99
2017-02-16T02:55:40.757Z,99.99
2017-02-16T02:56:40.744Z,99.99
2017-02-16T02:57:40.735Z,99.99
2017-02-16T02:58:40.716Z,99.99
2017-02-16T02:59:40.699Z,99.99
2017-02-16T03:00:40.676Z,99.99
2017-02-16T03:01:40.665Z,99.99
2017-02-16T03:02:40.650Z,99.99
2017-02-16T03:03:40.641Z,99.99
2017-02-16T03:04:40.621Z,99.99
2017-02-16T03:05:40.602Z,99.99
2017-02-16T03:06:40.576Z,99.99
2017-02-16T03:07:40.574Z,99.99
2017-02-16T03:08:40.554Z,99.99
2017-02-16T03:09:40.535Z,99.99
2017-02-16T03:10:40.528Z,99.99
2017-02-16T03:11:40.495Z,99.99
2017-02-16T03:12:40.491Z,99.99
2017-02-16T03:13:40.471Z,99.99
2017-02-16T03:14:40.446Z,99.99
2017-02-16T03:15:40.427Z,99.99
2017-02-16T03:16:40.419Z,99.99
2017-02-16T03:17:40.393Z,99.99
2017-02-16T03:18:40.391Z,99.99
2017-02-16T03:19:40.372Z,99.99
2017-02-16T03:20:40.337Z,99.99
2017-02-16T03:21:40.364Z,99.99
2017-02-16T03:22:40.320Z,99.99
2017-02-16T03:23:40.291Z,99.99
2017-02-16T03:24:40.281Z,99.99
2017-02-16T03:25:40.272Z,99.99
2017-02-16T03:26:40.235Z,99.99
2017-02-16T03:27:40.228Z,99.99
2017-02-16T03:28:40.213Z,99.99
2017-02-16T03:29:40.206Z,99.99
2017-02-16T03:30:40.175Z,99.99
2017-02-16T03:31:40.169Z,99.99
2017-02-16T03:32:40.136Z,99.99
2017-02-16T03:33:40.125Z,99.99
2017-02-16T03:34:40.110Z,99.99
2017-02-16T03:35:40.117Z,99.99
2017-02-16T03:36:40.076Z,99.99
2017-02-16T03:37:40.072Z,99.99
2017-02-16T03:38:40.042Z,99.99
2017-02-16T03:39:40.040Z,99.99
2017-02-16T03:40:40.016Z,99.99
2017-02-16T03:41:40.001Z,99.99
2017-02-16T03:42:39.962Z,99.99
2017-02-16T03:43:39.964Z,99.99
2017-02-16T03:44:39.957Z,99.99
2017-02-16T03:45:39.925Z,99.99
2017-02-16T03:46:39.911Z,99.99
2017-02-16T03:47:39.890Z,99.99
2017-02-16T03:48:39.874Z,99.99
2017-02-16T03:49:39.861Z,99.99
2017-02-16T03:50:39.848Z,99.99
2017-02-16T03:51:39.823Z,99.99
2017-02-16T03:52:39.801Z,99.99
2017-02-16T03:53:39.799Z,99.99
2017-02-16T03:54:39.368Z,99.99
2017-02-16T03:55:39.770Z,99.99
2017-02-16T03:56:39.749Z,99.99
2017-02-16T03:57:39.728Z,99.99
2017-02-16T03:58:39.701Z,99.99
2017-02-16T03:59:39.693Z,99.99
2017-02-16T04:00:39.670Z,99.99
2017-02-16T04:01:39.668Z,99.99
2017-02-16T04:02:39.648Z,99.99
2017-02-16T04:03:39.626Z,99.99
2017-02-16T04:04:39.604Z,99.99
2017-02-16T04:05:39.598Z,99.99
2017-02-16T04:06:39.571Z,99.99
2017-02-16T04:07:39.558Z,99.99
2017-02-16T04:08:39.541Z,99.99
2017-02-16T04:09:39.117Z,99.99
2017-02-16T04:10:39.519Z,99.99
2017-02-16T04:11:39.482Z,99.99
2017-02-16T04:12:39.472Z,99.99
2017-02-16T04:13:39.445Z,99.99
2017-02-16T04:14:39.440Z,99.99
2017-02-16T04:15:39.417Z,99.99
2017-02-16T04:16:39.394Z,99.99
2017-02-16T04:17:39.375Z,99.99
2017-02-16T04:18:39.378Z,99.99
2017-02-16T04:19:39.339Z,99.99
2017-02-16T04:20:39.015Z,99.99
2017-02-16T04:21:39.324Z,99.99
2017-02-16T04:22:39.297Z,99.99
2017-02-16T04:23:39.275Z,99.99
2017-02-16T04:24:39.265Z,99.99
2017-02-16T04:25:39.236Z,99.99
2017-02-16T04:26:39.223Z,99.99
2017-02-16T04:27:39.209Z,99.99
2017-02-16T04:28:39.197Z,99.99
2017-02-16T04:29:39.191Z,99.99
2017-02-16T04:30:39.155Z,99.99
2017-02-16T04:31:39.147Z,99.99
2017-02-16T04:32:39.125Z,99.99
2017-02-16T04:33:39.130Z,99.99
2017-02-16T04:34:39.098Z,99.99
2017-02-16T04:35:39.075Z,99.99
2017-02-16T04:36:39.063Z,99.99
2017-02-16T04:37:39.045Z,99.99
2017-02-16T04:38:39.034Z,99.99
2017-02-16T04:39:39.017Z,99.99
2017-02-16T04:40:38.979Z,99.99
2017-02-16T04:41:38.969Z,99.99
2017-02-16T04:42:38.963Z,99.99
2017-02-16T04:43:38.946Z,99.99
2017-02-16T04:44:38.933Z,99.99
2017-02-16T04:45:38.915Z,99.99
2017-02-16T04:46:38.897Z,99.99
2017-02-16T04:47:38.869Z,99.99
2017-02-16T04:48:38.858Z,99.99
2017-02-16T04:49:38.838Z,99.99
2017-02-16T04:50:38.822Z,99.99
2017-02-16T04:51:38.793Z,99.99
2017-02-16T04:52:38.787Z,99.99
2017-02-16T04:53:38.775Z,99.99
2017-02-16T04:54:38.747Z,99.99
2017-02-16T04:55:38.736Z,99.99
2017-02-16T04:56:38.715Z,99.99
2017-02-16T04:57:38.717Z,99.99
2017-02-16T04:58:38.673Z,99.99
2017-02-16T04:59:38.671Z,99.99
2017-02-16T05:00:38.654Z,99.99
2017-02-16T05:01:38.633Z,99.99
2017-02-16T05:02:38.599Z,99.99
2017-02-16T05:03:38.190Z,99.99
2017-02-16T05:04:38.588Z,99.99
2017-02-16T05:05:38.568Z,99.99
2017-02-16T05:06:38.552Z,99.99
2017-02-16T05:07:38.534Z,99.99
2017-02-16T05:08:38.116Z,99.99
2017-02-16T05:09:38.499Z,99.99
2017-02-16T05:10:38.485Z,99.99
2017-02-16T05:11:38.455Z,99.99
2017-02-16T05:12:38.446Z,99.99
2017-02-16T05:13:38.437Z,99.99
2017-02-16T05:14:38.001Z,99.99
2017-02-16T05:15:37.979Z,99.99
2017-02-16T05:16:38.381Z,99.99
2017-02-16T05:17:38.364Z,99.99
2017-02-16T05:18:38.345Z,99.99
2017-02-16T05:19:38.324Z,99.99
2017-02-16T05:20:38.303Z,99.99
2017-02-16T05:21:38.289Z,99.99
2017-02-16T05:22:38.293Z,99.99
2017-02-16T05:23:38.249Z,99.99
2017-02-16T05:24:38.251Z,99.99
2017-02-16T05:25:38.214Z,99.99
2017-02-16T05:26:38.198Z,99.99
2017-02-16T05:27:38.195Z,99.99
2017-02-16T05:28:38.162Z,99.99
2017-02-16T05:29:38.137Z,99.99
2017-02-16T05:30:38.125Z,99.99
2017-02-16T05:31:38.129Z,99.99
2017-02-16T05:32:38.087Z,99.99
2017-02-16T05:33:38.084Z,99.99
2017-02-16T05:34:38.059Z,99.99
2017-02-16T05:35:38.041Z,99.99
2017-02-16T05:36:38.027Z,99.99
2017-02-16T05:37:38.012Z,99.99
2017-02-16T05:38:38.005Z,99.99
2017-02-16T05:39:37.983Z,99.99
2017-02-16T05:40:37.967Z,99.99
2017-02-16T05:41:37.945Z,99.99
2017-02-16T05:42:37.920Z,99.99
2017-02-16T05:43:37.917Z,99.99
2017-02-16T05:44:37.897Z,99.99
2017-02-16T05:45:37.878Z,99.99
2017-02-16T05:46:37.874Z,99.99
2017-02-16T05:47:37.846Z,99.99
2017-02-16T05:48:37.821Z,99.99
2017-02-16T05:49:37.811Z,99.99
2017-02-16T05:50:37.784Z,99.99
2017-02-16T05:51:37.382Z,99.99
2017-02-16T05:52:37.343Z,99.99
2017-02-16T05:53:37.731Z,99.99
2017-02-16T05:54:37.713Z,99.99
2017-02-16T05:55:37.702Z,99.99
2017-02-16T05:56:37.684Z,99.99
2017-02-16T05:57:37.656Z,99.99
2017-02-16T05:58:37.239Z,99.99
2017-02-16T05:59:37.648Z,99.99
2017-02-16T06:00:37.637Z,99.99
2017-02-16T06:01:37.595Z,99.99
2017-02-16T06:02:37.184Z,99.99
2017-02-16T06:03:37.176Z,99.99
2017-02-16T06:04:37.554Z,99.99
2017-02-16T06:05:37.547Z,99.99
2017-02-16T06:06:37.518Z,99.99
2017-02-16T06:07:37.503Z,99.99
2017-02-16T06:08:37.487Z,99.99
2017-02-16T06:09:37.450Z,99.99
2017-02-16T06:10:37.449Z,99.99
2017-02-16T06:11:37.428Z,99.99
2017-02-16T06:12:37.390Z,99.99
2017-02-16T06:13:37.403Z,99.99
2017-02-16T06:14:37.383Z,99.99
2017-02-16T06:15:37.347Z,99.99
2017-02-16T06:16:36.941Z,99.99
2017-02-16T06:17:37.338Z,99.99
2017-02-16T06:18:37.321Z,99.99
2017-02-16T06:19:37.291Z,99.99
2017-02-16T06:20:37.295Z,99.99
2017-02-16T06:21:37.253Z,99.99
2017-02-16T06:22:37.238Z,99.99
2017-02-16T06:23:37.223Z,99.99
2017-02-16T06:24:37.202Z,99.99
2017-02-16T06:25:36.790Z,99.99
2017-02-16T06:26:37.172Z,99.04
2017-02-16T06:27:37.160Z,97.81
2017-02-16T06:28:37.149Z,98.24
2017-02-16T06:29:37.118Z,98.47
2017-02-16T06:30:36.699Z,98.38
2017-02-16T06:31:37.100Z,98.43
2017-02-16T06:32:37.075Z,99.28
2017-02-16T06:33:37.055Z,99.95
2017-02-16T06:34:36.645Z,99.99
2017-02-16T06:35:37.020Z,99.99
2017-02-16T06:36:36.994Z,99.47
2017-02-16T06:37:36.982Z,99.76
2017-02-16T06:38:36.572Z,99.66
2017-02-16T06:39:36.954Z,99.99
2017-02-16T06:40:36.927Z,99.99
2017-02-16T06:41:36.921Z,99.99
2017-02-16T06:42:36.898Z,99.99
2017-02-16T06:43:36.883Z,99.99
2017-02-16T06:44:36.887Z,99.99
2017-02-16T06:45:36.853Z,99.99
2017-02-16T06:46:36.832Z,99.99
2017-02-16T06:47:36.821Z,99.99
2017-02-16T06:48:36.799Z,99.99
2017-02-16T06:49:36.769Z,99.99
2017-02-16T06:50:36.762Z,99.99
2017-02-16T06:51:36.771Z,99.99
2017-02-16T06:52:36.725Z,99.99
2017-02-16T06:53:36.317Z,99.99
2017-02-16T06:54:36.706Z,99.99
2017-02-16T06:55:36.671Z,99.99
2017-02-16T06:56:36.681Z,99.99
2017-02-16T06:57:36.643Z,99.99
2017-02-16T06:58:36.633Z,99.99
2017-02-16T06:59:36.599Z,99.99
2017-02-16T07:00:36.595Z,99.99
2017-02-16T07:01:36.577Z,99.99
2017-02-16T07:02:36.568Z,99.99
2017-02-16T07:03:36.555Z,99.99
2017-02-16T07:04:36.531Z,99.99
2017-02-16T07:05:36.520Z,99.99
2017-02-16T07:06:36.105Z,99.99
2017-02-16T07:07:36.472Z,99.99
2017-02-16T07:08:36.474Z,99.99
2017-02-16T07:09:36.450Z,99.99
2017-02-16T07:10:36.420Z,99.99
2017-02-16T07:11:36.428Z,99.99
2017-02-16T07:12:36.416Z,99.99
2017-02-16T07:13:36.380Z,99.99
2017-02-16T07:14:36.375Z,99.99
2017-02-16T07:15:36.348Z,99.99
2017-02-16T07:16:35.931Z,99.99
2017-02-16T07:17:36.314Z,99.99
2017-02-16T07:18:36.302Z,99.99
2017-02-16T07:19:36.299Z,99.99
2017-02-16T07:20:36.281Z,99.99
2017-02-16T07:21:36.259Z,99.99
2017-02-16T07:22:36.243Z,99.99
2017-02-16T07:23:36.233Z,99.99
2017-02-16T07:24:36.199Z,99.99
2017-02-16T07:25:36.181Z,99.99
2017-02-16T07:26:36.163Z,99.99
2017-02-16T07:27:36.148Z,99.99
2017-02-16T07:28:36.116Z,99.99
2017-02-16T07:29:36.119Z,99.99
2017-02-16T07:30:36.097Z,99.99
2017-02-16T07:31:36.091Z,99.99
2017-02-16T07:32:36.064Z,99.99
2017-02-16T07:33:36.050Z,99.99
2017-02-16T07:34:36.053Z,99.99
2017-02-16T07:35:36.009Z,99.99
2017-02-16T07:36:35.598Z,99.99
2017-02-16T07:37:35.993Z,99.99
2017-02-16T07:38:35.960Z,99.99
2017-02-16T07:39:35.955Z,99.99
2017-02-16T07:40:35.942Z,99.99
2017-02-16T07:41:35.933Z,99.99
2017-02-16T07:42:35.901Z,99.99
2017-02-16T07:43:35.899Z,99.99
2017-02-16T07:44:35.895Z,99.99
2017-02-16T07:45:35.846Z,99.99
2017-02-16T07:46:35.859Z,99.99
2017-02-16T07:47:35.831Z,99.99
2017-02-16T07:48:35.798Z,99.99
2017-02-16T07:49:35.406Z,99.99
2017-02-16T07:50:35.780Z,99.99
2017-02-16T07:51:35.763Z,99.99
2017-02-16T07:52:35.746Z,99.99
2017-02-16T07:53:35.723Z,99.99
2017-02-16T07:54:35.705Z,99.99
2017-02-16T07:55:35.703Z,99.99
2017-02-16T07:56:35.683Z,99.99
2017-02-16T07:57:35.675Z,99.99
2017-02-16T07:58:35.657Z,99.99
2017-02-16T07:59:35.654Z,99.99
2017-02-16T08:00:35.635Z,99.99
2017-02-16T08:01:35.595Z,99.99
2017-02-16T08:02:35.591Z,99.99
2017-02-16T08:03:35.578Z,99.99
2017-02-16T08:04:35.154Z,99.99
2017-02-16T08:05:35.535Z,99.99
2017-02-16T08:06:35.532Z,99.99
2017-02-16T08:07:35.535Z,99.99
2017-02-16T08:08:35.082Z,99.99
2017-02-16T08:09:35.489Z,99.99
2017-02-16T08:10:35.482Z,99.99
2017-02-16T08:11:35.444Z,99.99
2017-02-16T08:12:35.439Z,99.99
2017-02-16T08:13:35.421Z,99.99
2017-02-16T08:14:35.412Z,99.99
2017-02-16T08:15:35.390Z,99.99
2017-02-16T08:16:35.368Z,99.99
2017-02-16T08:17:35.367Z,99.99
2017-02-16T08:18:35.335Z,99.99
2017-02-16T08:19:35.327Z,99.99
2017-02-16T08:20:35.311Z,99.99
2017-02-16T08:21:35.309Z,99.99
2017-02-16T08:22:35.278Z,99.99
2017-02-16T08:23:35.266Z,99.99
2017-02-16T08:24:35.235Z,99.99
2017-02-16T08:25:35.250Z,99.99
2017-02-16T08:26:35.221Z,99.99
2017-02-16T08:27:35.210Z,99.99
2017-02-16T08:28:35.198Z,99.99
2017-02-16T08:29:35.193Z,99.99
2017-02-16T08:30:35.158Z,99.99
2017-02-16T08:31:35.142Z,99.99
2017-02-16T08:32:35.126Z,99.99
2017-02-16T08:33:35.119Z,99.99
2017-02-16T08:34:35.101Z,99.99
2017-02-16T08:35:35.092Z,99.99
2017-02-16T08:36:34.690Z,99.99
2017-02-16T08:37:35.065Z,99.99
2017-02-16T08:38:35.044Z,99.99
2017-02-16T08:39:35.037Z,99.99
2017-02-16T08:40:35.003Z,99.99
2017-02-16T08:41:34.992Z,99.99
2017-02-16T08:42:34.988Z,99.99
2017-02-16T08:43:34.968Z,99.99
2017-02-16T08:44:34.965Z,99.99
2017-02-16T08:45:34.948Z,99.99
2017-02-16T08:46:34.929Z,99.99
2017-02-16T08:47:34.913Z,99.99
2017-02-16T08:48:34.909Z,99.99
2017-02-16T08:49:34.886Z,99.99
2017-02-16T08:50:34.891Z,99.99
2017-02-16T08:51:34.867Z,99.99
2017-02-16T08:52:34.843Z,99.99
2017-02-16T08:53:34.835Z,99.99
2017-02-16T08:54:34.410Z,99.99
2017-02-16T08:55:34.804Z,99.99
2017-02-16T08:56:34.386Z,99.99
2017-02-16T08:57:34.764Z,99.99
2017-02-16T08:58:34.775Z,99.99
2017-02-16T08:59:34.737Z,99.99
2017-02-16T09:00:34.731Z,99.99
2017-02-16T09:01:34.707Z,99.99
2017-02-16T09:02:34.711Z,99.99
2017-02-16T09:03:34.705Z,99.99
2017-02-16T09:04:34.680Z,99.99
2017-02-16T09:05:34.663Z,99.99
2017-02-16T09:06:34.652Z,99.99
2017-02-16T09:07:34.640Z,99.99
2017-02-16T09:08:34.624Z,99.99
2017-02-16T09:09:34.611Z,99.99
2017-02-16T09:10:34.597Z,99.99
2017-02-16T09:11:34.596Z,99.99
2017-02-16T09:12:34.589Z,99.99
2017-02-16T09:13:34.562Z,99.99
2017-02-16T09:14:34.568Z,99.99
2017-02-16T09:15:34.536Z,99.99
2017-02-16T09:16:34.518Z,99.99
2017-02-16T09:17:34.507Z,99.99
2017-02-16T09:18:34.510Z,99.99
2017-02-16T09:19:34.493Z,99.99
2017-02-16T09:20:34.479Z,99.99
2017-02-16T09:21:34.456Z,99.99
2017-02-16T09:22:34.463Z,99.99
2017-02-16T09:23:34.435Z,99.99
2017-02-16T09:24:34.415Z,99.99
2017-02-16T09:25:34.410Z,99.99
2017-02-16T09:26:34.390Z,99.99
2017-02-16T09:27:34.414Z,99.99
2017-02-16T09:28:34.380Z,99.99
2017-02-16T09:29:34.372Z,99.99
2017-02-16T09:30:34.351Z,99.99
2017-02-16T09:31:34.349Z,99.99
2017-02-16T09:32:34.336Z,99.99
2017-02-16T09:33:34.313Z,99.99
2017-02-16T09:34:34.310Z,99.99
2017-02-16T09:35:34.305Z,99.99
2017-02-16T09:36:33.881Z,99.99
2017-02-16T09:37:34.271Z,99.99
2017-02-16T09:38:33.866Z,99.99
2017-02-16T09:39:34.265Z,99.99
2017-02-16T09:40:34.219Z,99.99
2017-02-16T09:41:34.231Z,99.99
2017-02-16T09:42:34.226Z,99.99
2017-02-16T09:43:34.199Z,99.99
2017-02-16T09:44:34.199Z,99.99
2017-02-16T09:45:34.185Z,99.99
2017-02-16T09:46:34.177Z,99.99
2017-02-16T09:47:34.180Z,99.99
2017-02-16T09:48:34.133Z,99.99
2017-02-16T09:49:34.133Z,99.99
2017-02-16T09:50:34.140Z,99.99
2017-02-16T09:51:34.110Z,99.99
2017-02-16T09:52:34.105Z,99.99
2017-02-16T09:53:34.083Z,99.99
2017-02-16T09:54:34.076Z,99.99
2017-02-16T09:55:34.057Z,99.99
2017-02-16T09:56:34.071Z,99.99
2017-02-16T09:57:34.049Z,99.99
2017-02-16T09:58:34.029Z,99.99
2017-02-16T09:59:34.004Z,99.99
2017-02-16T10:00:34.012Z,99.99
2017-02-16T10:01:33.998Z,99.99
2017-02-16T10:02:33.997Z,99.99
2017-02-16T10:03:33.975Z,99.99
2017-02-16T10:04:33.987Z,99.99
2017-02-16T10:05:33.964Z,99.99
2017-02-16T10:06:33.951Z,99.99
2017-02-16T10:07:33.541Z,99.99
2017-02-16T10:08:33.941Z,99.99
2017-02-16T10:09:33.506Z,99.99
2017-02-16T10:10:33.903Z,99.99
2017-02-16T10:11:33.900Z,99.99
2017-02-16T10:12:33.492Z,99.99
2017-02-16T10:13:33.492Z,99.99
2017-02-16T10:14:33.463Z,99.97
2017-02-16T10:15:33.457Z,99.99
2017-02-16T10:16:33.434Z,99.99
2017-02-16T10:17:33.428Z,99.99
2017-02-16T10:18:33.819Z,99.99
2017-02-16T10:19:33.815Z,99.88
2017-02-16T10:20:33.404Z,98.64
2017-02-16T10:21:33.387Z,98.36
2017-02-16T10:23:11.935Z,97.5
2017-02-16T10:23:33.366Z,96.65
2017-02-16T10:24:33.761Z,96.84
2017-02-16T10:25:33.763Z,95.7
2017-02-16T10:26:33.738Z,94.84
2017-02-16T10:27:33.328Z,94.42
2017-02-16T10:28:33.735Z,93.46
2017-02-16T10:29:33.710Z,92.03
2017-02-16T10:30:33.690Z,91.37
2017-02-16T10:31:33.689Z,91.08
2017-02-16T10:32:33.653Z,90.99
2017-02-16T10:33:33.661Z,90.23
2017-02-16T10:34:33.667Z,89.94
2017-02-16T10:35:33.650Z,89.94
2017-02-16T10:36:33.631Z,89.61
2017-02-16T10:37:33.607Z,89.51
2017-02-16T10:38:33.618Z,87.32
2017-02-16T10:39:33.597Z,86.94
2017-02-16T10:40:33.606Z,85.14
2017-02-16T10:41:33.582Z,84
2017-02-16T10:42:33.571Z,84.19
2017-02-16T10:43:33.547Z,83.52
2017-02-16T10:44:33.550Z,83.62
2017-02-16T10:45:33.547Z,83.71
2017-02-16T10:46:33.541Z,82.48
2017-02-16T10:47:33.520Z,82.28
2017-02-16T10:48:33.520Z,82.19
2017-02-16T10:49:33.503Z,81.95
2017-02-16T10:50:33.097Z,81.18
2017-02-16T10:51:33.474Z,81.05
2017-02-16T10:52:33.480Z,81.28
2017-02-16T10:53:33.465Z,81.09
2017-02-16T10:54:33.454Z,81.18
2017-02-16T10:55:33.465Z,80.61
2017-02-16T10:56:33.448Z,80.99
2017-02-16T10:57:33.425Z,80.61
2017-02-16T10:58:33.420Z,80.8
2017-02-16T10:59:33.430Z,80.71
2017-02-16T11:00:33.404Z,80.99
2017-02-16T11:01:33.397Z,80.33
2017-02-16T11:02:33.388Z,80.99
2017-02-16T11:03:32.964Z,80.71
2017-02-16T11:04:33.353Z,80.61
2017-02-16T11:05:33.356Z,80.52
2017-02-16T11:06:33.336Z,80.42
2017-02-16T11:07:33.331Z,80.33
2017-02-16T11:08:33.328Z,80.33
2017-02-16T11:09:33.312Z,79.75
2017-02-16T11:10:33.313Z,79.85
2017-02-16T11:11:33.291Z,79.85
2017-02-16T11:12:33.278Z,79.66
2017-02-16T11:13:32.868Z,79.75
2017-02-16T11:14:33.282Z,79.94
2017-02-16T11:15:33.256Z,80.08
2017-02-16T11:16:33.232Z,79.7
2017-02-16T11:17:32.848Z,79.85
2017-02-16T11:18:33.241Z,79.38
2017-02-16T11:19:33.228Z,79.47
2017-02-16T11:20:32.818Z,79.66
2017-02-16T11:21:32.800Z,80.13
2017-02-16T11:22:33.200Z,80.42
2017-02-16T11:23:33.183Z,80.13
2017-02-16T11:24:33.182Z,79.8
2017-02-16T11:25:33.174Z,79.7
2017-02-16T11:26:33.163Z,79.51
2017-02-16T11:27:33.136Z,79.22
2017-02-16T11:28:33.135Z,78.75
2017-02-16T11:29:34.083Z,78.37
2017-02-16T11:30:33.113Z,78.46
2017-02-16T11:31:33.115Z,78.37
2017-02-16T11:32:33.106Z,77.7
2017-02-16T11:33:33.108Z,78.17
2017-02-16T11:34:33.087Z,78.42
2017-02-16T11:35:33.078Z,79.28
2017-02-16T11:36:33.074Z,79.75
2017-02-16T11:37:33.068Z,80.71
2017-02-16T11:38:33.060Z,81.37
2017-02-16T11:39:33.040Z,81.66
2017-02-16T11:40:33.042Z,82.23
2017-02-16T11:41:33.028Z,82.32
2017-02-16T11:42:33.032Z,82.61
2017-02-16T11:43:33.008Z,82.7
2017-02-16T11:44:33.027Z,82.99
2017-02-16T11:45:32.987Z,84.13
2017-02-16T11:46:32.983Z,85.99
2017-02-16T11:47:32.974Z,86.09
2017-02-16T11:48:32.980Z,87.52
2017-02-16T11:49:32.949Z,87.42
2017-02-16T11:50:32.934Z,88.18
2017-02-16T11:51:32.929Z,87.37
2017-02-16T11:52:32.931Z,88.32
2017-02-16T11:53:32.912Z,87.56
2017-02-16T11:54:32.915Z,87.75
2017-02-16T11:55:32.877Z,88.23
2017-02-16T11:56:32.899Z,88.13
2017-02-16T11:57:32.881Z,86.7
2017-02-16T11:58:32.869Z,85.08
2017-02-16T11:59:32.869Z,85.13
2017-02-16T12:00:32.851Z,85.13
2017-02-16T12:01:32.845Z,84.99
2017-02-16T12:02:32.852Z,85.56
2017-02-16T12:03:32.836Z,85.32
2017-02-16T12:04:32.807Z,85.89
2017-02-16T12:05:32.815Z,85.41
2017-02-16T12:06:32.799Z,85.6
2017-02-16T12:07:32.797Z,85.6
2017-02-16T12:08:32.794Z,84.75
2017-02-16T12:09:32.785Z,85.51
2017-02-16T12:10:32.762Z,85.89
2017-02-16T12:11:32.757Z,85.7
2017-02-16T12:12:32.734Z,85.8
2017-02-16T12:13:32.742Z,85.89
2017-02-16T12:14:32.727Z,85.99
2017-02-16T12:15:32.741Z,85.13
2017-02-16T12:16:32.716Z,85.22
2017-02-16T12:17:32.707Z,84.17
2017-02-16T12:18:32.702Z,82.93
2017-02-16T12:19:32.683Z,83.41
2017-02-16T12:20:32.679Z,83.13
2017-02-16T12:21:32.257Z,83.41
2017-02-16T12:22:32.661Z,83.51
2017-02-16T12:23:32.646Z,83.13
2017-02-16T12:24:32.637Z,83.41
2017-02-16T12:25:32.636Z,82.27
2017-02-16T12:26:32.630Z,80.75
2017-02-16T12:27:32.624Z,81.03
2017-02-16T12:28:32.610Z,81.13
2017-02-16T12:29:32.645Z,81.32
2017-02-16T12:30:32.608Z,81.23
2017-02-16T12:31:32.594Z,81.47
2017-02-16T12:32:32.570Z,82.04
2017-02-16T12:33:32.573Z,82.51
2017-02-16T12:34:32.548Z,83.09
2017-02-16T12:35:32.549Z,83.47
2017-02-16T12:36:32.537Z,84.33
2017-02-16T12:37:32.520Z,84.61
2017-02-16T12:38:32.538Z,84.99
2017-02-16T12:39:32.517Z,85.37
2017-02-16T12:40:32.508Z,85.47
2017-02-16T12:41:32.510Z,85.66
2017-02-16T12:42:32.484Z,85.66
2017-02-16T12:43:32.473Z,86.32
2017-02-16T12:44:32.475Z,86.32
2017-02-16T12:45:32.458Z,87.65
2017-02-16T12:46:32.450Z,88.23
2017-02-16T12:47:32.432Z,88.23
2017-02-16T12:48:32.037Z,88.42
2017-02-16T12:49:32.437Z,87.18
2017-02-16T12:50:32.418Z,86.99
2017-02-16T12:51:32.415Z,86.65
2017-02-16T12:52:32.393Z,87.37
2017-02-16T12:53:32.387Z,87.56