createdAt,value
2018-09-19T00:00:42.412Z,73.96
2018-09-19T00:03:10.679Z,74.45
2018-09-19T00:05:38.907Z,74.14
2018-09-19T00:08:07.130Z,75.32
2018-09-19T00:10:35.345Z,74.69
2018-09-19T00:18:48.493Z,73.77
2018-09-19T00:21:17.662Z,73.85
2018-09-19T00:29:38.134Z,71.63
2018-09-19T00:32:06.380Z,73.39
2018-09-19T00:34:34.634Z,72.18
2018-09-19T00:37:02.895Z,72.64
2018-09-19T00:39:31.151Z,73.26
2018-09-19T00:41:59.389Z,73.03
2018-09-19T00:44:27.655Z,71.94
2018-09-19T00:46:55.982Z,72.63
2018-09-19T00:49:24.246Z,73.50
2018-09-19T00:51:52.505Z,73.31
2018-09-19T00:54:20.770Z,74.28
2018-09-19T00:56:49.024Z,74.05
2018-09-19T00:59:17.242Z,74.97
2018-09-19T01:01:45.515Z,74.39
2018-09-19T01:04:13.768Z,74.42
2018-09-19T01:06:42.042Z,74.93
2018-09-19T01:09:10.426Z,73.44
2018-09-19T01:11:38.938Z,73.01
2018-09-19T02:26:19.934Z,74.45
2018-09-19T02:28:48.206Z,74.56
2018-09-19T02:31:16.496Z,72.84
2018-09-19T02:33:44.775Z,73.31
2018-09-19T02:36:17.623Z,73.52
2018-09-19T02:38:46.039Z,73.48
2018-09-19T02:41:14.325Z,73.76
2018-09-19T02:43:42.619Z,73.39
2018-09-19T02:46:10.919Z,73.37
2018-09-19T02:48:39.214Z,73.26
2018-09-19T02:51:07.563Z,73.38
2018-09-19T02:53:35.830Z,74.47
2018-09-19T02:56:04.129Z,74.15
2018-09-19T02:58:32.379Z,73.82
2018-09-19T03:01:00.709Z,75.31
2018-09-19T03:06:19.198Z,75.67
2018-09-19T03:11:37.782Z,76.83
2018-09-19T03:14:13.466Z,77.13
2018-09-19T03:16:41.763Z,76.97
2018-09-19T03:19:10.043Z,76.61
2018-09-19T03:21:38.301Z,76.50
2018-09-19T03:24:07.286Z,75.72
2018-09-19T03:26:35.571Z,76.87
2018-09-19T03:29:03.826Z,76.00
2018-09-19T03:31:32.094Z,76.67
2018-09-19T03:34:00.368Z,78.42
2018-09-19T03:36:28.608Z,77.27
2018-09-19T03:38:56.840Z,79.14
2018-09-19T03:41:25.091Z,78.74
2018-09-19T03:43:53.337Z,76.88
2018-09-19T03:46:21.587Z,77.23
2018-09-19T03:48:49.856Z,76.87
2018-09-19T03:51:18.093Z,77.85
2018-09-19T03:53:46.340Z,76.85
2018-09-19T03:56:14.670Z,77.14
2018-09-19T03:58:42.885Z,77.82
2018-09-19T04:01:11.123Z,77.41
2018-09-19T04:06:29.727Z,77.46
2018-09-19T04:08:57.973Z,77.80
2018-09-19T04:11:26.311Z,77.71
2018-09-19T04:22:51.527Z,77.46
2018-09-19T04:25:19.835Z,77.58
2018-09-19T04:27:48.192Z,77.40
2018-09-19T04:30:16.505Z,78.10
2018-09-19T04:32:44.781Z,78.27
2018-09-19T04:35:13.079Z,77.99
2018-09-19T04:37:41.400Z,77.84
2018-09-19T04:40:09.725Z,77.81
2018-09-19T04:42:38.009Z,77.81
2018-09-19T04:45:06.408Z,79.28
2018-09-19T04:47:34.667Z,78.17
2018-09-19T04:50:02.933Z,78.49
2018-09-19T04:52:34.310Z,77.14
2018-09-19T04:55:03.062Z,77.99
2018-09-19T04:57:31.313Z,78.12
2018-09-19T04:59:59.550Z,77.71
2018-09-19T05:02:27.786Z,77.74
2018-09-19T05:04:56.044Z,76.93
2018-09-19T05:07:24.315Z,76.24
2018-09-19T05:09:53.174Z,76.49
2018-09-19T05:12:21.483Z,76.65
2018-09-19T05:17:42.134Z,74.56
2018-09-19T07:18:45.692Z,70.38
2018-09-19T07:26:59.723Z,68.82
2018-09-19T07:29:28.055Z,69.51
2018-09-19T07:31:56.378Z,68.89
2018-09-19T07:34:24.687Z,69.11
2018-09-19T07:36:52.982Z,67.93
2018-09-19T07:39:21.292Z,68.39
2018-09-19T07:41:49.619Z,68.20
2018-09-19T07:44:17.895Z,68.14
2018-09-19T07:46:46.273Z,67.06
2018-09-19T07:49:14.537Z,66.88
2018-09-19T07:51:42.811Z,66.63
2018-09-19T07:54:11.038Z,67.00
2018-09-19T07:56:39.290Z,66.50
2018-09-19T07:59:07.673Z,65.58
2018-09-19T08:01:35.895Z,64.21
2018-09-19T08:04:04.163Z,62.88
2018-09-19T08:06:32.415Z,60.34
2018-09-19T08:09:00.663Z,58.77
2018-09-19T08:11:28.925Z,59.50
2018-09-19T08:23:01.737Z,61.46
2018-09-19T08:25:30.049Z,62.26
2018-09-19T08:30:48.533Z,63.75
2018-09-19T08:33:16.817Z,62.51
2018-09-19T08:35:59.241Z,61.67
2018-09-19T08:38:27.518Z,61.76
2018-09-19T08:40:55.790Z,63.08
2018-09-19T08:43:24.105Z,62.69
2018-09-19T08:45:52.409Z,62.73
2018-09-19T08:48:20.762Z,60.42
2018-09-19T08:50:49.022Z,57.50
2018-09-19T08:56:07.397Z,55.32
2018-09-19T08:58:35.633Z,55.03
2018-09-19T09:01:03.900Z,52.39
2018-09-19T09:03:32.164Z,52.61
2018-09-19T09:08:51.311Z,50.39
2018-09-19T09:11:19.574Z,51.86
2018-09-19T09:13:57.460Z,50.91
2018-09-19T09:16:25.730Z,50.55
2018-09-19T09:19:03.714Z,50.34
2018-09-19T09:40:58.050Z,46.60
2018-09-19T09:43:26.407Z,47.15
2018-09-19T09:45:54.736Z,46.12
2018-09-19T09:48:23.019Z,44.86
2018-09-19T09:50:51.318Z,45.09
2018-09-19T09:53:19.812Z,46.33
2018-09-19T09:55:48.052Z,45.16
2018-09-19T09:58:16.359Z,48.07
2018-09-19T10:00:44.658Z,45.40
2018-09-19T10:03:13.448Z,43.95
2018-09-19T10:05:42.049Z,45.15
2018-09-19T10:08:10.358Z,43.76
2018-09-19T10:10:39.219Z,44.76
2018-09-19T10:13:07.479Z,43.75
2018-09-19T10:18:46.294Z,45.41
2018-09-19T10:21:33.074Z,44.14
2018-09-19T10:24:23.687Z,43.57
2018-09-19T11:26:56.234Z,37.01
2018-09-19T11:29:24.545Z,36.85
2018-09-19T11:31:52.886Z,38.16
2018-09-19T11:34:21.138Z,37.34
2018-09-19T11:36:49.397Z,36.01
2018-09-19T11:39:17.655Z,36.85
2018-09-19T11:44:36.474Z,36.74
2018-09-19T11:47:04.802Z,37.35
2018-09-19T11:49:33.076Z,36.13
2018-09-19T11:52:01.359Z,35.02
2018-09-19T11:54:29.655Z,35.92
2018-09-19T11:56:57.879Z,34.17
2018-09-19T11:59:31.703Z,31.72
2018-09-19T12:01:59.973Z,35.45
2018-09-19T12:04:28.220Z,36.17
2018-09-19T12:06:56.467Z,34.94
2018-09-19T12:09:24.715Z,34.33
2018-09-19T12:11:52.949Z,33.23
2018-09-19T13:23:26.979Z,33.66
2018-09-19T13:25:55.240Z,33.20
2018-09-19T13:28:23.523Z,34.26
2018-09-19T13:30:51.951Z,35.38
2018-09-19T13:33:20.205Z,33.87
2018-09-19T13:35:48.545Z,34.14
2018-09-19T13:38:16.769Z,33.12
2018-09-19T13:40:45.032Z,33.73
2018-09-19T13:43:13.291Z,33.90
2018-09-19T13:45:41.974Z,32.78
2018-09-19T13:48:10.349Z,32.58
2018-09-19T13:50:45.842Z,32.91
2018-09-19T13:53:14.118Z,34.22
2018-09-19T13:55:42.313Z,33.60
2018-09-19T13:58:10.509Z,33.59
2018-09-19T14:03:29.062Z,33.38
2018-09-19T14:05:57.355Z,32.27
2018-09-19T14:08:25.576Z,35.75
2018-09-19T14:10:53.774Z,34.21
2018-09-19T14:13:44.762Z,33.45
2018-09-19T14:16:12.997Z,34.78
2018-09-19T14:18:41.226Z,33.77
2018-09-19T14:21:32.129Z,34.83
2018-09-19T16:13:49.047Z,36.71
2018-09-19T16:19:10.030Z,36.23
2018-09-19T16:21:38.324Z,36.93
2018-09-19T16:27:11.712Z,37.76
2018-09-19T16:43:52.716Z,39.89
2018-09-19T16:46:20.958Z,40.24
2018-09-19T16:48:49.178Z,40.86
2018-09-19T16:51:17.430Z,40.48
2018-09-19T16:53:45.663Z,41.03
2018-09-19T16:56:13.873Z,41.99
2018-09-19T16:58:42.124Z,41.23
2018-09-19T17:01:10.386Z,41.99
2018-09-19T17:03:38.638Z,42.83
2018-09-19T17:06:06.907Z,42.76
2018-09-19T17:11:25.806Z,44.77
2018-09-19T17:14:00.257Z,44.42
2018-09-19T17:22:13.718Z,45.02
2018-09-19T18:13:07.618Z,46.42
2018-09-19T18:18:40.845Z,47.57
2018-09-19T18:29:47.492Z,47.19
2018-09-19T18:32:15.902Z,47.74
2018-09-19T18:34:44.326Z,48.65
2018-09-19T18:37:12.655Z,48.06
2018-09-19T18:39:40.947Z,48.11
2018-09-19T18:42:09.637Z,48.27
2018-09-19T18:44:37.945Z,47.96
2018-09-19T18:47:06.278Z,47.54
2018-09-19T18:49:34.525Z,47.52
2018-09-19T18:54:54.506Z,48.46
2018-09-19T18:57:22.773Z,47.94
2018-09-19T19:00:04.286Z,48.23
2018-09-19T19:02:44.850Z,48.41
2018-09-19T19:05:13.694Z,48.95
2018-09-19T19:07:41.945Z,49.66
2018-09-19T19:10:10.194Z,50.97
2018-09-19T19:12:38.490Z,52.02
2018-09-19T20:21:53.897Z,50.43
2018-09-19T20:30:12.379Z,50.98
2018-09-19T20:32:40.703Z,50.89
2018-09-19T20:35:09.030Z,51.65
2018-09-19T20:37:37.333Z,51.95
2018-09-19T20:40:05.728Z,51.34
2018-09-19T20:42:34.006Z,51.81
2018-09-19T20:45:02.302Z,51.01
2018-09-19T20:47:30.589Z,52.71
2018-09-19T20:49:58.862Z,52.30
2018-09-19T20:52:27.143Z,52.65
2018-09-19T20:54:55.409Z,51.84
2018-09-19T20:57:23.679Z,51.75
2018-09-19T20:59:51.970Z,51.18
2018-09-19T21:02:20.217Z,51.00
2018-09-19T21:04:48.492Z,51.21
2018-09-19T21:07:16.725Z,51.32
2018-09-19T21:09:45.010Z,52.02
2018-09-19T21:17:58.306Z,51.49
2018-09-19T21:20:26.537Z,52.44
2018-09-19T21:22:54.799Z,52.77
2018-09-19T21:25:23.021Z,53.71
2018-09-19T21:27:51.254Z,53.95
2018-09-19T21:30:19.529Z,52.28
2018-09-19T21:32:47.803Z,53.02
2018-09-19T21:35:16.042Z,53.15
2018-09-19T21:40:34.658Z,54.02
2018-09-19T21:43:02.917Z,54.65
2018-09-19T21:45:31.134Z,53.58
2018-09-19T21:47:59.398Z,54.21
2018-09-19T21:50:27.614Z,53.10
2018-09-19T21:55:46.008Z,53.08
2018-09-19T22:01:09.001Z,53.32
2018-09-19T22:03:38.464Z,53.94
2018-09-19T22:06:06.810Z,54.87
2018-09-19T22:08:35.750Z,54.89
2018-09-19T22:11:04.106Z,55.07
2018-09-19T22:16:43.287Z,57.52
2018-09-19T23:16:41.169Z,57.46
