createdAt,value
2022-11-02T00:00:02.250Z,12.50
2022-11-02T00:02:30.489Z,12.50
2022-11-02T00:04:57.336Z,12.40
2022-11-02T00:07:24.187Z,12.40
2022-11-02T00:09:51.356Z,12.40
2022-11-02T00:12:18.159Z,12.40
2022-11-02T00:14:45.442Z,12.30
2022-11-02T00:17:12.351Z,12.30
2022-11-02T00:19:40.928Z,12.30
2022-11-02T00:22:07.744Z,12.20
2022-11-02T00:24:35.381Z,12.20
2022-11-02T00:27:02.629Z,12.20
2022-11-02T00:29:33.675Z,12.10
2022-11-02T00:32:01.823Z,12.10
2022-11-02T00:34:28.992Z,12.10
2022-11-02T00:36:57.181Z,12.00
2022-11-02T00:39:24.076Z,12.00
2022-11-02T00:41:51.400Z,12.00
2022-11-02T00:44:18.354Z,12.00
2022-11-02T00:46:45.477Z,12.00
2022-11-02T00:49:12.356Z,12.00
2022-11-02T00:51:39.559Z,12.00
2022-11-02T00:54:07.907Z,12.00
2022-11-02T00:56:35.081Z,12.00
2022-11-02T00:59:01.887Z,12.00
2022-11-02T01:01:29.295Z,12.00
2022-11-02T01:03:56.647Z,12.00
2022-11-02T01:06:23.942Z,12.10
2022-11-02T01:08:50.735Z,12.10
2022-11-02T01:11:21.089Z,12.20
2022-11-02T01:13:49.742Z,12.20
2022-11-02T01:16:16.866Z,12.20
2022-11-02T01:18:43.799Z,12.30
2022-11-02T01:21:11.113Z,12.30
2022-11-02T01:23:38.542Z,12.20
2022-11-02T01:26:07.552Z,12.30
2022-11-02T01:28:36.487Z,12.30
2022-11-02T01:31:03.814Z,12.30
2022-11-02T01:33:30.704Z,12.30
2022-11-02T01:35:57.895Z,12.30
2022-11-02T01:38:25.288Z,12.30
2022-11-02T01:40:52.588Z,12.30
2022-11-02T01:43:21.362Z,12.30
2022-11-02T01:45:53.499Z,12.30
2022-11-02T01:48:26.672Z,12.30
2022-11-02T01:50:54.518Z,12.30
2022-11-02T01:53:21.399Z,12.40
2022-11-02T01:55:48.849Z,12.30
2022-11-02T01:58:16.029Z,12.30
2022-11-02T02:00:43.723Z,12.30
2022-11-02T02:03:16.697Z,12.30
2022-11-02T02:05:48.728Z,12.30
2022-11-02T02:08:20.136Z,12.30
2022-11-02T02:10:47.394Z,12.30
2022-11-02T02:13:15.722Z,12.30
2022-11-02T02:16:02.630Z,12.50
2022-11-02T02:18:36.044Z,12.30
2022-11-02T02:21:16.006Z,12.30
2022-11-02T02:24:18.045Z,12.40
2022-11-02T02:27:07.646Z,12.30
2022-11-02T02:29:49.926Z,12.30
2022-11-02T02:32:24.148Z,12.30
2022-11-02T02:34:55.533Z,12.30
2022-11-02T02:37:26.656Z,12.40
2022-11-02T02:40:01.076Z,12.40
2022-11-02T02:42:33.584Z,12.40
2022-11-02T02:45:12.679Z,12.40
2022-11-02T02:47:45.247Z,12.40
2022-11-02T02:50:17.120Z,12.40
2022-11-02T02:52:45.787Z,12.40
2022-11-02T02:55:18.735Z,12.40
2022-11-02T02:57:46.737Z,12.50
2022-11-02T03:00:17.491Z,12.50
2022-11-02T03:03:00.705Z,12.50
2022-11-02T03:05:30.860Z,12.50
2022-11-02T03:08:02.742Z,12.50
2022-11-02T03:10:34.814Z,12.50
2022-11-02T03:13:14.496Z,12.50
2022-11-02T03:15:47.487Z,12.50
2022-11-02T03:18:20.835Z,12.50
2022-11-02T03:21:04.904Z,12.50
2022-11-02T03:23:35.482Z,12.50
2022-11-02T03:26:08.659Z,12.50
2022-11-02T03:28:44.549Z,12.60
2022-11-02T03:31:17.870Z,12.50
2022-11-02T03:33:49.600Z,12.60
2022-11-02T03:36:21.183Z,12.50
2022-11-02T03:38:51.799Z,12.50
2022-11-02T03:41:21.042Z,12.50
2022-11-02T03:43:52.146Z,12.60
2022-11-02T03:46:22.427Z,12.60
2022-11-02T03:48:51.132Z,12.70
2022-11-02T03:51:20.102Z,12.70
2022-11-02T03:53:51.470Z,12.70
2022-11-02T03:56:24.146Z,12.80
2022-11-02T03:58:51.132Z,12.80
2022-11-02T04:01:21.617Z,12.80
2022-11-02T04:03:48.882Z,12.80
2022-11-02T04:06:16.929Z,12.80
2022-11-02T04:08:47.050Z,12.80
2022-11-02T04:11:33.712Z,12.80
2022-11-02T04:14:18.917Z,12.80
2022-11-02T04:16:47.660Z,12.80
2022-11-02T04:19:29.786Z,12.90
2022-11-02T04:22:15.926Z,12.80
2022-11-02T04:25:01.902Z,12.80
2022-11-02T04:27:28.723Z,12.80
2022-11-02T04:29:55.980Z,12.80
2022-11-02T04:32:42.787Z,12.70
2022-11-02T04:35:10.091Z,12.70
2022-11-02T04:37:58.523Z,12.70
2022-11-02T04:40:25.762Z,12.70
2022-11-02T04:42:52.622Z,12.60
2022-11-02T04:45:19.754Z,12.60
2022-11-02T04:47:47.947Z,12.70
2022-11-02T04:50:15.321Z,12.70
2022-11-02T04:52:42.150Z,12.70
2022-11-02T04:55:09.585Z,12.70
2022-11-02T04:57:36.454Z,12.70
2022-11-02T05:00:04.653Z,12.70
2022-11-02T05:02:31.605Z,12.70
2022-11-02T05:04:59.877Z,12.70
2022-11-02T05:07:26.750Z,12.70
2022-11-02T05:09:53.585Z,12.60
2022-11-02T05:12:24.131Z,12.60
2022-11-02T05:14:53.541Z,12.60
2022-11-02T05:17:20.738Z,12.60
2022-11-02T05:19:47.549Z,12.60
2022-11-02T05:22:16.099Z,12.50
2022-11-02T05:24:42.945Z,12.50
2022-11-02T05:27:10.178Z,12.50
2022-11-02T05:29:37.069Z,12.40
2022-11-02T05:32:04.608Z,12.40
2022-11-02T05:34:31.436Z,12.30
2022-11-02T05:36:59.194Z,12.30
2022-11-02T05:39:27.392Z,12.30
2022-11-02T05:41:54.407Z,12.20
2022-11-02T05:44:21.275Z,12.20
2022-11-02T05:46:48.594Z,12.20
2022-11-02T05:49:15.477Z,12.30
2022-11-02T05:51:44.178Z,12.10
2022-11-02T05:54:11.006Z,12.10
2022-11-02T05:56:39.574Z,12.10
2022-11-02T05:59:06.620Z,12.10
2022-11-02T06:01:34.064Z,12.10
2022-11-02T06:04:00.957Z,12.10
2022-11-02T06:06:28.193Z,12.00
2022-11-02T06:08:55.084Z,12.00
2022-11-02T06:11:22.033Z,12.00
2022-11-02T06:13:51.087Z,12.00
2022-11-02T06:16:22.693Z,11.90
2022-11-02T06:18:50.642Z,11.90
2022-11-02T06:21:18.060Z,11.90
2022-11-02T06:23:47.414Z,11.90
2022-11-02T06:26:14.913Z,11.90
2022-11-02T06:28:42.306Z,11.90
2022-11-02T06:31:10.780Z,11.90
2022-11-02T06:33:37.845Z,11.90
2022-11-02T06:36:06.082Z,11.80
2022-11-02T06:38:32.955Z,11.90
2022-11-02T06:41:04.285Z,11.90
2022-11-02T06:43:31.157Z,11.90
2022-11-02T06:45:58.940Z,11.90
2022-11-02T06:48:33.301Z,12.00
2022-11-02T06:51:02.167Z,12.00
2022-11-02T06:53:29.043Z,12.00
2022-11-02T06:55:57.513Z,12.00
2022-11-02T06:58:24.853Z,12.00
2022-11-02T07:00:57.760Z,12.00
2022-11-02T07:03:24.677Z,12.20
2022-11-02T07:05:53.905Z,12.00
2022-11-02T07:08:22.488Z,12.20
2022-11-02T07:10:50.529Z,12.30
2022-11-02T07:13:18.378Z,12.30
2022-11-02T07:15:45.747Z,12.50
2022-11-02T07:18:12.987Z,12.50
2022-11-02T07:20:39.946Z,12.50
2022-11-02T07:23:09.710Z,12.60
2022-11-02T07:25:37.317Z,12.60
2022-11-02T07:28:04.377Z,12.60
2022-11-02T07:30:33.551Z,12.60
2022-11-02T07:33:00.857Z,12.40
2022-11-02T07:35:28.331Z,12.40
2022-11-02T07:37:56.665Z,12.40
2022-11-02T07:40:25.364Z,12.40
2022-11-02T07:42:53.973Z,12.60
2022-11-02T07:45:22.032Z,12.30
2022-11-02T07:47:49.328Z,12.30
2022-11-02T07:50:18.973Z,12.30
2022-11-02T07:52:47.170Z,12.30
2022-11-02T07:55:15.104Z,12.30
2022-11-02T07:57:43.786Z,12.30
2022-11-02T08:00:11.867Z,12.30
2022-11-02T08:02:39.546Z,12.40
2022-11-02T08:05:07.061Z,12.40
2022-11-02T08:07:34.264Z,12.40
2022-11-02T08:10:01.164Z,12.30
2022-11-02T08:12:28.115Z,12.30
2022-11-02T08:14:57.992Z,12.30
2022-11-02T08:17:24.856Z,12.60
2022-11-02T08:19:51.713Z,12.50
2022-11-02T08:22:18.924Z,12.40
2022-11-02T08:24:45.793Z,12.40
2022-11-02T08:27:13.021Z,12.40
2022-11-02T08:29:39.903Z,12.70
2022-11-02T08:32:08.104Z,12.40
2022-11-02T08:34:34.981Z,12.40
2022-11-02T08:37:02.286Z,12.60
2022-11-02T08:39:29.404Z,12.70
2022-11-02T08:41:56.307Z,12.70
2022-11-02T08:44:23.327Z,12.90
2022-11-02T08:46:50.432Z,13.00
2022-11-02T08:49:18.764Z,13.20
2022-11-02T08:51:45.898Z,13.20
2022-11-02T08:54:13.143Z,13.30
2022-11-02T08:56:40.065Z,13.30
2022-11-02T08:59:07.015Z,13.30
2022-11-02T09:01:34.027Z,13.50
2022-11-02T09:04:00.980Z,13.50
2022-11-02T09:06:29.197Z,13.50
2022-11-02T09:08:58.054Z,13.60
2022-11-02T09:11:26.884Z,13.50
2022-11-02T09:13:56.801Z,13.50
2022-11-02T09:16:24.417Z,13.40
2022-11-02T09:18:51.167Z,13.40
2022-11-02T09:21:17.947Z,13.40
2022-11-02T09:23:48.366Z,13.40
2022-11-02T09:26:15.307Z,13.50
2022-11-02T09:28:42.406Z,13.40
2022-11-02T09:31:11.571Z,13.40
2022-11-02T09:33:39.003Z,13.40
2022-11-02T09:36:06.751Z,13.60
2022-11-02T09:38:33.827Z,13.50
2022-11-02T09:41:12.393Z,13.50
2022-11-02T09:43:52.015Z,13.60
2022-11-02T09:46:24.482Z,13.70
2022-11-02T09:48:54.265Z,13.80
2022-11-02T09:51:24.924Z,13.90
2022-11-02T09:54:01.265Z,14.00
2022-11-02T09:56:31.253Z,14.10
2022-11-02T09:59:01.414Z,14.20
2022-11-02T10:01:59.473Z,14.20
2022-11-02T10:04:44.068Z,14.20
2022-11-02T10:07:22.024Z,14.20
2022-11-02T10:09:56.378Z,14.20
2022-11-02T10:12:33.723Z,14.10
2022-11-02T10:15:05.709Z,14.50
2022-11-02T10:17:37.721Z,14.50
2022-11-02T10:20:15.766Z,14.40
2022-11-02T10:22:43.820Z,14.40
2022-11-02T10:25:14.822Z,14.30
2022-11-02T10:27:45.511Z,14.30
2022-11-02T10:30:16.942Z,14.40
2022-11-02T10:32:45.979Z,14.50
2022-11-02T10:35:37.223Z,14.90
2022-11-02T10:38:17.079Z,15.10
2022-11-02T10:40:56.071Z,15.10
2022-11-02T10:43:37.025Z,14.80
2022-11-02T10:46:23.811Z,14.70
2022-11-02T10:49:00.551Z,14.60
2022-11-02T10:51:30.187Z,14.60
2022-11-02T10:53:57.403Z,14.80
2022-11-02T10:56:29.411Z,14.90
2022-11-02T10:59:02.793Z,14.70
2022-11-02T11:01:32.029Z,14.60
2022-11-02T11:04:00.921Z,14.60
2022-11-02T11:06:34.793Z,14.80
2022-11-02T11:09:05.136Z,14.70
2022-11-02T11:11:34.685Z,14.80
2022-11-02T11:16:55.421Z,15.00
2022-11-02T11:19:43.362Z,14.90
2022-11-02T11:22:28.709Z,15.00
2022-11-02T11:25:27.692Z,15.00
2022-11-02T11:27:57.006Z,15.00
2022-11-02T11:30:54.166Z,15.20
2022-11-02T11:33:17.332Z,15.20
2022-11-02T11:35:49.139Z,15.20
2022-11-02T11:38:19.346Z,15.10
2022-11-02T11:40:53.620Z,15.30
2022-11-02T11:43:24.050Z,15.70
2022-11-02T11:46:03.694Z,15.40
2022-11-02T11:48:37.520Z,15.40
2022-11-02T11:51:09.928Z,15.10
2022-11-02T11:53:39.115Z,14.70
2022-11-02T11:56:06.525Z,14.60
2022-11-02T11:58:35.128Z,14.60
2022-11-02T12:01:09.202Z,14.50
2022-11-02T12:03:51.769Z,14.50
2022-11-02T12:06:27.848Z,14.40
2022-11-02T12:09:04.722Z,14.90
2022-11-02T12:11:41.952Z,15.40
2022-11-02T12:14:19.123Z,16.00
2022-11-02T12:17:05.870Z,16.30
2022-11-02T12:19:46.114Z,16.50
2022-11-02T12:22:18.151Z,16.90
2022-11-02T12:25:12.680Z,16.70
2022-11-02T12:27:47.570Z,16.70
2022-11-02T12:30:18.307Z,16.90
2022-11-02T12:33:10.444Z,17.10
2022-11-02T12:35:58.221Z,17.30
2022-11-02T12:38:44.406Z,17.40
2022-11-02T12:41:14.523Z,17.40
2022-11-02T12:43:44.549Z,17.30
2022-11-02T12:46:27.019Z,16.70
2022-11-02T12:49:05.769Z,15.90
2022-11-02T12:51:36.322Z,15.60
2022-11-02T12:54:09.108Z,15.20
2022-11-02T12:56:47.406Z,14.90
2022-11-02T12:59:20.802Z,14.70
2022-11-02T13:01:53.005Z,14.60
2022-11-02T13:04:29.308Z,14.40
2022-11-02T13:07:03.409Z,14.90
2022-11-02T13:09:33.769Z,15.40
2022-11-02T13:12:03.541Z,15.40
2022-11-02T13:14:38.179Z,15.30
2022-11-02T13:17:11.581Z,15.30
2022-11-02T13:19:43.983Z,15.40
2022-11-02T13:22:14.030Z,15.20
2022-11-02T13:24:45.138Z,15.20
2022-11-02T13:27:36.459Z,15.60
2022-11-02T13:30:09.999Z,15.60
2022-11-02T13:32:42.151Z,15.40
2022-11-02T13:35:18.649Z,15.10
2022-11-02T13:37:48.370Z,15.50
2022-11-02T13:40:21.219Z,15.70
2022-11-02T13:43:10.148Z,15.90
2022-11-02T13:46:01.836Z,16.20
2022-11-02T13:48:55.514Z,16.20
2022-11-02T13:51:34.497Z,16.00
2022-11-02T13:54:05.541Z,15.50
2022-11-02T13:56:36.448Z,15.10
2022-11-02T13:59:06.102Z,15.10
2022-11-02T14:01:36.544Z,15.20
2022-11-02T14:04:07.112Z,15.20
2022-11-02T14:06:47.247Z,15.20
2022-11-02T14:09:24.921Z,15.10
2022-11-02T14:11:51.860Z,15.00
2022-11-02T14:14:22.484Z,14.80
2022-11-02T14:17:10.489Z,14.70
2022-11-02T14:20:04.672Z,14.70
2022-11-02T14:22:33.668Z,14.70
2022-11-02T14:25:17.399Z,14.60
2022-11-02T14:27:44.786Z,14.60
2022-11-02T14:30:42.013Z,14.50
2022-11-02T14:33:17.545Z,14.50
2022-11-02T14:35:52.378Z,14.50
2022-11-02T14:38:49.109Z,14.40
2022-11-02T14:41:34.289Z,14.40
2022-11-02T14:44:23.283Z,14.30
2022-11-02T14:46:58.853Z,14.40
2022-11-02T14:49:28.607Z,14.30
2022-11-02T14:52:03.937Z,14.30
2022-11-02T14:54:33.516Z,14.20
2022-11-02T14:57:06.069Z,14.10
2022-11-02T14:59:35.603Z,14.10
2022-11-02T15:02:05.773Z,14.10
2022-11-02T15:04:34.639Z,14.00
2022-11-02T15:07:04.611Z,13.90
2022-11-02T15:09:51.666Z,14.00
2022-11-02T15:12:29.333Z,14.00
2022-11-02T15:15:24.524Z,13.90
2022-11-02T15:17:54.766Z,13.90
2022-11-02T15:20:28.667Z,13.90
2022-11-02T15:23:28.183Z,13.80
2022-11-02T15:25:59.186Z,13.70
2022-11-02T15:28:36.146Z,13.90
2022-11-02T15:31:09.823Z,13.70
2022-11-02T15:33:43.332Z,13.70
2022-11-02T15:36:21.099Z,13.70
2022-11-02T15:38:51.610Z,13.70
2022-11-02T15:41:31.671Z,13.60
2022-11-02T15:44:19.140Z,13.60
2022-11-02T15:47:03.447Z,13.50
2022-11-02T15:49:49.442Z,13.50
2022-11-02T15:52:27.085Z,13.40
2022-11-02T15:55:11.811Z,13.30
2022-11-02T15:57:52.575Z,13.30
2022-11-02T16:00:23.708Z,13.20
2022-11-02T16:02:53.410Z,13.20
2022-11-02T16:05:25.053Z,13.20
2022-11-02T16:08:11.587Z,13.10
2022-11-02T16:10:39.317Z,13.10
2022-11-02T16:13:23.950Z,13.10
2022-11-02T16:16:05.789Z,13.10
2022-11-02T16:18:39.810Z,13.00
2022-11-02T16:21:11.567Z,13.00
2022-11-02T16:23:42.606Z,13.00
2022-11-02T16:26:23.111Z,12.90
2022-11-02T16:28:53.718Z,12.80
2022-11-02T16:31:31.410Z,12.80
2022-11-02T16:34:03.611Z,12.60
2022-11-02T16:36:35.342Z,12.80
2022-11-02T16:39:21.413Z,12.80
2022-11-02T16:41:57.443Z,12.70
2022-11-02T16:44:27.329Z,12.70
2022-11-02T16:46:59.981Z,12.60
2022-11-02T16:49:58.726Z,12.60
2022-11-02T16:52:53.160Z,12.50
2022-11-02T16:55:38.395Z,12.50
2022-11-02T16:58:17.735Z,12.50
2022-11-02T17:01:07.975Z,12.50
2022-11-02T17:03:46.499Z,12.50
2022-11-02T17:06:14.519Z,12.50
2022-11-02T17:08:51.727Z,12.50
2022-11-02T17:11:20.836Z,12.40
2022-11-02T17:13:57.381Z,12.50
2022-11-02T17:16:33.578Z,12.30
2022-11-02T17:19:04.941Z,12.30
2022-11-02T17:21:34.365Z,12.30
2022-11-02T17:24:37.252Z,12.30
2022-11-02T17:27:18.655Z,12.20
2022-11-02T17:29:49.757Z,12.20
2022-11-02T17:32:29.430Z,12.20
2022-11-02T17:35:03.024Z,12.20
2022-11-02T17:37:45.812Z,12.20
2022-11-02T17:40:18.238Z,12.10
2022-11-02T17:43:02.229Z,12.10
2022-11-02T17:45:41.848Z,12.00
2022-11-02T17:48:14.613Z,12.00
2022-11-02T17:50:49.900Z,12.00
2022-11-02T17:53:19.130Z,12.10
2022-11-02T17:55:50.090Z,12.00
2022-11-02T17:58:23.748Z,11.90
2022-11-02T18:00:54.857Z,11.90
2022-11-02T18:03:31.130Z,11.90
2022-11-02T18:06:00.740Z,11.90
2022-11-02T18:08:29.041Z,11.80
2022-11-02T18:10:56.506Z,11.80
2022-11-02T18:13:24.807Z,11.80
2022-11-02T18:16:16.074Z,11.70
2022-11-02T18:18:49.706Z,11.70
2022-11-02T18:21:19.258Z,11.60
2022-11-02T18:23:46.943Z,11.50
2022-11-02T18:26:14.468Z,11.50
2022-11-02T18:28:44.831Z,11.40
2022-11-02T18:31:12.275Z,11.40
2022-11-02T18:33:42.546Z,11.30
2022-11-02T18:36:11.838Z,11.30
2022-11-02T18:38:41.423Z,11.20
2022-11-02T18:41:32.093Z,11.20
2022-11-02T18:44:04.897Z,11.10
2022-11-02T18:46:35.489Z,11.10
2022-11-02T18:49:03.226Z,11.00
2022-11-02T18:51:30.679Z,11.00
2022-11-02T18:54:01.556Z,11.00
2022-11-02T18:56:31.221Z,11.00
2022-11-02T18:58:59.084Z,10.90
2022-11-02T19:01:27.360Z,10.90
2022-11-02T19:03:57.103Z,10.90
2022-11-02T19:06:44.248Z,10.90
2022-11-02T19:09:21.382Z,10.90
2022-11-02T19:12:00.556Z,10.80
2022-11-02T19:14:29.127Z,10.80
2022-11-02T19:16:56.447Z,10.80
2022-11-02T19:19:23.963Z,10.70
2022-11-02T19:21:51.231Z,10.60
2022-11-02T19:24:23.655Z,10.60
2022-11-02T19:26:52.710Z,10.60
2022-11-02T19:29:23.372Z,10.60
2022-11-02T19:31:50.708Z,10.50
2022-11-02T19:34:25.460Z,10.50
2022-11-02T19:36:53.939Z,10.40
2022-11-02T19:39:28.471Z,10.30
2022-11-02T19:41:58.026Z,10.30
2022-11-02T19:44:27.910Z,10.20
2022-11-02T19:46:55.820Z,10.20
2022-11-02T19:49:37.973Z,10.30
2022-11-02T19:52:28.143Z,10.40
2022-11-02T19:55:16.030Z,10.10
2022-11-02T19:57:43.599Z,10.10
2022-11-02T20:00:12.969Z,10.10
2022-11-02T20:02:43.562Z,10.00
2022-11-02T20:05:15.051Z,10.00
2022-11-02T20:07:46.169Z,10.00
2022-11-02T20:10:18.028Z,10.00
2022-11-02T20:12:45.723Z,9.90
2022-11-02T20:15:21.975Z,9.90
2022-11-02T20:18:17.912Z,9.90
2022-11-02T20:20:40.263Z,9.90
2022-11-02T20:23:11.571Z,9.90
2022-11-02T20:25:42.450Z,10.10
2022-11-02T20:28:15.750Z,9.90
2022-11-02T20:30:43.689Z,10.00
2022-11-02T20:33:11.715Z,10.00
2022-11-02T20:35:40.090Z,10.00
2022-11-02T20:38:09.627Z,10.00
2022-11-02T20:40:41.117Z,9.90
2022-11-02T20:43:10.223Z,9.90
2022-11-02T20:45:37.587Z,9.90
2022-11-02T20:48:05.805Z,9.90
2022-11-02T20:50:34.071Z,9.90
2022-11-02T20:53:03.390Z,10.00
2022-11-02T20:55:36.474Z,9.90
2022-11-02T20:58:03.906Z,9.90
2022-11-02T21:00:32.512Z,9.80
2022-11-02T21:03:00.014Z,9.90
2022-11-02T21:05:27.650Z,9.80
2022-11-02T21:07:58.062Z,9.70
2022-11-02T21:10:25.250Z,9.60
2022-11-02T21:13:15.714Z,9.50
2022-11-02T21:15:55.210Z,9.50
2022-11-02T21:18:23.727Z,9.60
2022-11-02T21:20:50.995Z,9.60
2022-11-02T21:23:19.548Z,9.60
2022-11-02T21:26:00.535Z,9.60
2022-11-02T21:31:08.297Z,9.50
2022-11-02T21:33:39.270Z,9.40
2022-11-02T21:36:10.624Z,9.40
2022-11-02T21:38:41.988Z,9.50
2022-11-02T21:41:13.948Z,9.50
2022-11-02T21:43:47.878Z,9.60
2022-11-02T21:46:24.623Z,9.50
2022-11-02T21:49:02.332Z,9.50
2022-11-02T21:51:34.592Z,9.50
2022-11-02T21:54:09.097Z,9.40
2022-11-02T21:56:46.474Z,9.40
2022-11-02T21:59:19.446Z,9.40
2022-11-02T22:01:55.976Z,9.30
2022-11-02T22:04:29.012Z,9.30
2022-11-02T22:07:00.828Z,9.30
2022-11-02T22:09:38.924Z,9.10
2022-11-02T22:12:34.277Z,9.20
2022-11-02T22:15:03.274Z,9.20
2022-11-02T22:17:54.941Z,9.20
2022-11-02T22:20:28.069Z,9.20
2022-11-02T22:22:58.890Z,9.30
2022-11-02T22:25:30.032Z,9.40
2022-11-02T22:28:00.912Z,9.40
2022-11-02T22:30:35.264Z,9.40
2022-11-02T22:33:12.857Z,9.50
2022-11-02T22:35:41.208Z,9.50
2022-11-02T22:38:28.117Z,9.40
2022-11-02T22:41:03.359Z,9.50
2022-11-02T22:43:31.659Z,9.30
2022-11-02T22:46:03.766Z,9.30
2022-11-02T22:48:37.223Z,9.20
2022-11-02T22:51:09.937Z,9.20
2022-11-02T22:53:41.376Z,9.20
2022-11-02T22:56:17.320Z,9.30
2022-11-02T22:58:48.753Z,9.30
2022-11-02T23:01:24.508Z,9.30
2022-11-02T23:03:58.312Z,9.40
2022-11-02T23:06:26.155Z,9.30
2022-11-02T23:08:58.418Z,9.30
2022-11-02T23:11:28.476Z,9.20
2022-11-02T23:13:58.690Z,9.40
2022-11-02T23:16:28.525Z,9.20
2022-11-02T23:19:44.432Z,9.20
2022-11-02T23:22:32.045Z,9.30
2022-11-02T23:25:13.272Z,9.30
2022-11-02T23:28:02.799Z,9.30
2022-11-02T23:30:55.234Z,9.20
2022-11-02T23:33:24.855Z,9.20
2022-11-02T23:36:13.328Z,9.20
2022-11-02T23:39:03.549Z,9.30
2022-11-02T23:41:39.227Z,9.20
2022-11-02T23:44:12.934Z,9.20
2022-11-02T23:46:42.099Z,9.20
2022-11-02T23:49:09.777Z,9.20
2022-11-02T23:52:03.323Z,9.20
2022-11-02T23:54:49.156Z,9.10
2022-11-02T23:57:16.949Z,9.20
2022-11-02T23:59:44.534Z,9.20
