createdAt,value
2018-06-02T00:00:09.764Z,19.50
2018-06-02T00:02:38.043Z,19.50
2018-06-02T00:05:08.005Z,19.50
2018-06-02T00:07:36.301Z,19.50
2018-06-02T00:10:04.629Z,19.60
2018-06-02T00:12:32.964Z,19.70
2018-06-02T00:15:02.021Z,19.50
2018-06-02T00:17:30.441Z,19.50
2018-06-02T00:19:58.768Z,19.50
2018-06-02T00:22:27.872Z,19.40
2018-06-02T00:24:56.231Z,19.40
2018-06-02T00:27:24.518Z,19.40
2018-06-02T00:29:53.610Z,19.30
2018-06-02T00:32:22.209Z,19.20
2018-06-02T00:34:50.600Z,19.20
2018-06-02T00:37:18.905Z,19.30
2018-06-02T00:39:47.371Z,19.20
2018-06-02T00:42:15.761Z,19.20
2018-06-02T00:44:44.877Z,19.30
2018-06-02T00:47:13.543Z,19.30
2018-06-02T00:49:42.696Z,19.20
2018-06-02T00:52:11.818Z,19.20
2018-06-02T00:54:52.030Z,19.20
2018-06-02T00:57:20.882Z,19.20
2018-06-02T00:59:49.183Z,19.20
2018-06-02T01:02:17.505Z,19.10
2018-06-02T01:04:45.892Z,19.20
2018-06-02T01:07:14.398Z,19.20
2018-06-02T01:09:43.014Z,19.10
2018-06-02T01:12:11.378Z,19.10
2018-06-02T01:14:39.738Z,19.10
2018-06-02T01:17:08.034Z,19.10
2018-06-02T01:19:38.049Z,18.90
2018-06-02T01:22:06.354Z,18.80
2018-06-02T01:24:34.664Z,18.90
2018-06-02T01:27:02.985Z,18.90
2018-06-02T01:29:31.446Z,18.90
2018-06-02T01:31:59.805Z,19.10
2018-06-02T01:34:28.097Z,19.20
2018-06-02T01:36:56.577Z,19.20
2018-06-02T01:39:24.954Z,19.30
2018-06-02T01:41:53.241Z,19.40
2018-06-02T01:44:22.375Z,19.30
2018-06-02T01:46:50.710Z,19.30
2018-06-02T01:49:19.045Z,19.30
2018-06-02T01:51:47.514Z,19.20
2018-06-02T01:54:15.848Z,19.10
2018-06-02T01:56:44.222Z,19.20
2018-06-02T01:59:12.561Z,19.20
2018-06-02T02:01:40.890Z,19.20
2018-06-02T02:04:09.326Z,19.10
2018-06-02T02:06:37.650Z,18.90
2018-06-02T02:09:07.449Z,19.00
2018-06-02T02:11:37.633Z,19.00
2018-06-02T02:14:06.024Z,19.10
2018-06-02T02:16:34.328Z,19.00
2018-06-02T02:19:02.648Z,19.00
2018-06-02T02:21:31.051Z,18.90
2018-06-02T02:23:59.353Z,18.70
2018-06-02T02:26:27.746Z,18.60
2018-06-02T02:28:56.037Z,18.60
2018-06-02T02:31:24.324Z,18.60
2018-06-02T02:33:52.652Z,18.70
2018-06-02T02:36:20.946Z,18.70
2018-06-02T02:38:49.358Z,18.70
2018-06-02T02:41:17.650Z,18.70
2018-06-02T02:43:46.049Z,18.70
2018-06-02T02:46:14.392Z,18.70
2018-06-02T02:48:43.522Z,18.70
2018-06-02T02:51:12.659Z,18.70
2018-06-02T02:53:40.977Z,18.70
2018-06-02T02:56:09.311Z,18.70
2018-06-02T02:58:37.700Z,18.80
2018-06-02T03:01:06.109Z,18.80
2018-06-02T03:03:34.410Z,18.80
2018-06-02T03:06:02.711Z,18.80
2018-06-02T03:08:31.033Z,18.80
2018-06-02T03:10:59.478Z,18.90
2018-06-02T03:13:27.783Z,19.00
2018-06-02T03:15:56.828Z,18.80
2018-06-02T03:18:25.158Z,18.80
2018-06-02T03:20:53.562Z,18.80
2018-06-02T03:23:21.970Z,18.90
2018-06-02T03:25:50.573Z,19.00
2018-06-02T03:28:18.981Z,18.90
2018-06-02T03:30:47.278Z,18.90
2018-06-02T03:33:15.681Z,19.00
2018-06-02T03:35:44.225Z,19.10
2018-06-02T03:38:12.686Z,19.10
2018-06-02T03:40:40.997Z,19.00
2018-06-02T03:43:09.335Z,19.10
2018-06-02T03:45:38.425Z,19.30
2018-06-02T03:48:06.826Z,19.30
2018-06-02T03:50:35.126Z,19.20
2018-06-02T03:53:03.453Z,19.20
2018-06-02T03:55:32.508Z,19.20
2018-06-02T03:58:00.806Z,19.20
2018-06-02T04:00:29.162Z,19.50
2018-06-02T04:02:57.461Z,19.50
2018-06-02T04:05:25.803Z,19.50
2018-06-02T04:07:54.859Z,19.50
2018-06-02T04:10:23.185Z,19.50
2018-06-02T04:12:52.993Z,19.40
2018-06-02T04:15:21.416Z,19.40
2018-06-02T04:17:49.719Z,19.40
2018-06-02T04:20:18.040Z,19.50
2018-06-02T04:22:46.397Z,19.70
2018-06-02T04:25:14.729Z,19.90
2018-06-02T04:27:43.121Z,19.80
2018-06-02T04:30:12.231Z,19.70
2018-06-02T04:32:40.545Z,19.70
2018-06-02T04:35:08.954Z,19.70
2018-06-02T04:37:37.264Z,19.70
2018-06-02T04:40:05.557Z,19.70
2018-06-02T04:42:33.886Z,19.70
2018-06-02T04:45:02.181Z,19.80
2018-06-02T04:47:30.673Z,19.80
2018-06-02T04:49:59.062Z,19.80
2018-06-02T04:52:27.377Z,19.80
2018-06-02T04:54:55.892Z,19.80
2018-06-02T04:57:24.185Z,19.80
2018-06-02T04:59:52.593Z,19.80
2018-06-02T05:02:20.924Z,19.90
2018-06-02T05:04:49.988Z,19.90
2018-06-02T05:07:18.284Z,19.90
2018-06-02T05:09:46.653Z,20.10
2018-06-02T05:12:15.723Z,20.20
2018-06-02T05:14:44.334Z,20.20
2018-06-02T05:17:12.653Z,20.30
2018-06-02T05:19:42.454Z,20.20
2018-06-02T05:22:10.989Z,20.20
2018-06-02T05:24:39.392Z,20.20
2018-06-02T05:27:07.694Z,20.20
2018-06-02T05:29:36.292Z,20.30
2018-06-02T05:32:04.578Z,20.40
2018-06-02T05:34:32.868Z,20.40
2018-06-02T05:37:01.201Z,20.40
2018-06-02T05:39:29.517Z,20.60
2018-06-02T05:41:57.937Z,20.50
2018-06-02T05:44:26.237Z,20.50
2018-06-02T05:46:55.338Z,20.70
2018-06-02T05:49:23.642Z,20.70
2018-06-02T05:51:51.929Z,20.70
2018-06-02T05:54:20.257Z,20.80
2018-06-02T05:56:48.558Z,20.70
2018-06-02T05:59:18.401Z,21.00
2018-06-02T06:01:46.796Z,21.00
2018-06-02T06:04:15.113Z,21.00
2018-06-02T06:06:43.498Z,21.10
2018-06-02T06:09:11.934Z,21.10
2018-06-02T06:11:41.020Z,21.20
2018-06-02T06:14:09.336Z,21.20
2018-06-02T06:16:37.629Z,21.30
2018-06-02T06:19:06.146Z,21.30
2018-06-02T06:21:34.538Z,21.40
2018-06-02T06:24:02.829Z,21.50
2018-06-02T06:26:31.215Z,21.60
2018-06-02T06:28:59.555Z,21.70
2018-06-02T06:31:27.876Z,21.70
2018-06-02T06:33:56.962Z,21.80
2018-06-02T06:36:25.248Z,21.80
2018-06-02T06:38:53.580Z,22.00
2018-06-02T06:41:21.899Z,22.10
2018-06-02T06:43:50.993Z,22.20
2018-06-02T06:46:19.323Z,22.20
2018-06-02T06:48:47.930Z,22.20
2018-06-02T06:51:16.332Z,22.20
2018-06-02T06:53:44.732Z,22.20
2018-06-02T06:56:13.166Z,22.20
2018-06-02T06:58:41.565Z,22.40
2018-06-02T07:01:10.908Z,22.60
2018-06-02T07:03:40.364Z,22.90
2018-06-02T07:06:08.897Z,22.90
2018-06-02T07:08:37.284Z,23.00
2018-06-02T07:11:05.594Z,23.10
2018-06-02T07:13:33.990Z,23.30
2018-06-02T07:16:02.293Z,23.60
2018-06-02T07:18:30.809Z,23.70
2018-06-02T07:20:59.169Z,24.00
2018-06-02T07:23:27.493Z,23.90
2018-06-02T07:25:55.790Z,24.20
2018-06-02T07:28:24.134Z,24.20
2018-06-02T07:30:52.430Z,23.70
2018-06-02T07:33:20.817Z,23.50
2018-06-02T07:35:49.226Z,23.60
2018-06-02T07:38:17.518Z,24.00
2018-06-02T07:40:45.827Z,24.10
2018-06-02T07:43:14.159Z,24.40
2018-06-02T07:45:42.754Z,24.70
2018-06-02T07:48:11.341Z,24.80
2018-06-02T07:50:39.636Z,24.70
2018-06-02T07:53:07.939Z,24.80
2018-06-02T07:55:36.285Z,24.90
2018-06-02T07:58:05.371Z,25.30
2018-06-02T08:00:33.720Z,25.30
2018-06-02T08:03:02.069Z,25.10
2018-06-02T08:05:30.389Z,25.00
2018-06-02T08:07:58.776Z,25.10
2018-06-02T08:10:27.234Z,24.70
2018-06-02T08:12:56.298Z,24.80
2018-06-02T08:15:24.657Z,24.80
2018-06-02T08:17:53.746Z,25.50
2018-06-02T08:20:22.043Z,25.50
2018-06-02T08:22:50.383Z,25.70
2018-06-02T08:25:19.453Z,25.50
2018-06-02T08:27:47.779Z,25.40
2018-06-02T08:30:16.109Z,25.70
2018-06-02T08:32:44.481Z,26.00
2018-06-02T08:35:12.837Z,26.60
2018-06-02T08:37:41.308Z,26.70
2018-06-02T08:40:10.697Z,26.20
2018-06-02T08:42:39.001Z,26.20
2018-06-02T08:45:07.303Z,26.00
2018-06-02T08:47:35.794Z,26.10
2018-06-02T08:50:04.113Z,26.00
2018-06-02T08:52:32.746Z,26.40
2018-06-02T08:55:01.070Z,27.10
2018-06-02T08:57:30.177Z,27.70
2018-06-02T08:59:59.557Z,27.60
2018-06-02T09:02:27.858Z,27.60
2018-06-02T09:04:56.173Z,27.40
2018-06-02T09:07:24.497Z,27.30
2018-06-02T09:09:52.862Z,27.40
2018-06-02T09:12:21.184Z,27.30
2018-06-02T09:14:49.757Z,27.30
2018-06-02T09:17:18.048Z,27.50
2018-06-02T09:19:46.481Z,27.30
2018-06-02T09:22:15.200Z,27.10
2018-06-02T09:24:44.365Z,26.60
2018-06-02T09:27:13.641Z,26.50
2018-06-02T09:29:42.084Z,26.40
2018-06-02T09:32:11.188Z,25.90
2018-06-02T09:34:39.521Z,25.90
2018-06-02T09:37:08.635Z,26.10
2018-06-02T09:39:37.721Z,26.40
2018-06-02T09:42:06.082Z,26.40
2018-06-02T09:44:34.429Z,26.90
2018-06-02T09:47:02.726Z,27.10
2018-06-02T09:49:31.021Z,27.20
2018-06-02T09:51:59.360Z,27.20
2018-06-02T09:54:28.457Z,27.80
2018-06-02T09:56:56.795Z,27.70
2018-06-02T09:59:25.848Z,27.50
2018-06-02T10:01:54.145Z,27.50
2018-06-02T10:04:22.486Z,27.00
2018-06-02T10:06:50.885Z,26.90
2018-06-02T10:09:19.312Z,26.90
2018-06-02T10:11:47.638Z,26.90
2018-06-02T10:14:16.841Z,27.30
2018-06-02T10:16:45.193Z,27.20
2018-06-02T10:19:13.575Z,27.40
2018-06-02T10:21:41.911Z,27.20
2018-06-02T10:24:10.221Z,27.30
2018-06-02T10:26:38.521Z,27.20
2018-06-02T10:29:07.750Z,27.30
2018-06-02T10:31:36.162Z,27.30
2018-06-02T10:34:04.459Z,26.90
2018-06-02T10:36:32.847Z,27.30
2018-06-02T10:39:01.141Z,27.60
2018-06-02T10:41:29.569Z,27.80
2018-06-02T10:43:57.926Z,27.40
2018-06-02T10:46:26.273Z,26.90
2018-06-02T10:48:54.625Z,27.10
2018-06-02T10:51:22.922Z,27.30
2018-06-02T10:53:51.304Z,27.30
2018-06-02T10:56:19.645Z,27.30
2018-06-02T10:58:47.986Z,27.30
2018-06-02T11:01:16.342Z,27.50
2018-06-02T11:03:44.671Z,27.30
2018-06-02T11:06:13.146Z,27.00
2018-06-02T11:08:41.693Z,26.80
2018-06-02T11:11:10.260Z,26.80
2018-06-02T11:13:38.598Z,27.00
2018-06-02T11:16:06.900Z,27.10
2018-06-02T11:18:35.229Z,27.20
2018-06-02T11:21:03.568Z,27.30
2018-06-02T11:23:31.930Z,27.40
2018-06-02T11:26:00.334Z,27.50
2018-06-02T11:28:28.637Z,27.30
2018-06-02T11:30:57.105Z,27.10
2018-06-02T11:33:25.529Z,26.90
2018-06-02T11:35:54.101Z,26.90
2018-06-02T11:38:23.141Z,26.80
2018-06-02T11:40:51.517Z,26.80
2018-06-02T11:43:19.946Z,26.80
2018-06-02T11:45:48.272Z,26.50
2018-06-02T11:48:16.685Z,26.40
2018-06-02T11:50:46.568Z,26.10
2018-06-02T11:53:14.900Z,26.10
2018-06-02T11:55:43.674Z,25.90
2018-06-02T11:58:12.017Z,25.60
2018-06-02T12:00:40.322Z,25.50
2018-06-02T12:03:08.668Z,25.30
2018-06-02T12:05:37.865Z,25.40
2018-06-02T12:08:06.167Z,25.40
2018-06-02T12:10:34.707Z,25.40
2018-06-02T12:13:03.904Z,25.40
2018-06-02T12:15:32.269Z,25.40
2018-06-02T12:18:00.621Z,25.50
2018-06-02T12:20:29.233Z,25.60
2018-06-02T12:22:57.608Z,25.70
2018-06-02T12:25:25.920Z,25.80
2018-06-02T12:27:54.252Z,25.90
2018-06-02T12:30:23.311Z,26.00
2018-06-02T12:32:51.609Z,26.00
2018-06-02T12:35:20.329Z,26.00
2018-06-02T12:37:48.640Z,26.00
2018-06-02T12:40:16.989Z,25.90
2018-06-02T12:42:45.358Z,25.90
2018-06-02T12:45:13.717Z,26.00
2018-06-02T12:47:42.071Z,26.00
2018-06-02T12:50:10.474Z,26.10
2018-06-02T12:52:39.077Z,26.40
2018-06-02T12:55:07.378Z,26.50
2018-06-02T12:57:35.668Z,26.50
2018-06-02T13:00:04.001Z,26.90
2018-06-02T13:02:32.689Z,27.20
2018-06-02T13:05:01.038Z,27.70
2018-06-02T13:07:30.308Z,27.50
2018-06-02T13:09:58.664Z,27.50
2018-06-02T13:12:27.756Z,28.30
2018-06-02T13:14:56.085Z,28.30
2018-06-02T13:17:25.277Z,27.80
2018-06-02T13:19:53.609Z,27.80
2018-06-02T13:22:22.677Z,28.20
2018-06-02T13:24:51.207Z,28.20
2018-06-02T13:27:19.625Z,28.10
2018-06-02T13:29:47.933Z,28.00
2018-06-02T13:32:16.309Z,27.50
2018-06-02T13:34:44.734Z,27.40
2018-06-02T13:37:13.296Z,27.20
2018-06-02T13:39:41.737Z,27.00
2018-06-02T13:42:10.042Z,26.70
2018-06-02T13:44:38.360Z,26.60
2018-06-02T13:47:07.701Z,26.50
2018-06-02T13:49:36.843Z,26.40
2018-06-02T13:52:05.181Z,26.40
2018-06-02T13:54:33.523Z,26.40
2018-06-02T13:57:02.643Z,26.30
2018-06-02T13:59:31.741Z,26.30
2018-06-02T14:02:00.062Z,26.30
2018-06-02T14:04:29.229Z,26.20
2018-06-02T14:06:57.576Z,26.20
2018-06-02T14:09:25.874Z,26.10
2018-06-02T14:11:54.366Z,26.00
2018-06-02T14:14:22.878Z,25.80
2018-06-02T14:16:51.279Z,25.80
2018-06-02T14:19:19.607Z,25.70
2018-06-02T14:21:48.709Z,25.70
2018-06-02T14:24:17.005Z,25.70
2018-06-02T14:26:45.384Z,25.70
2018-06-02T14:29:13.757Z,25.60
2018-06-02T14:31:42.273Z,25.50
2018-06-02T14:34:11.480Z,25.40
2018-06-02T14:36:40.521Z,25.50
2018-06-02T14:39:08.868Z,25.50
2018-06-02T14:41:37.273Z,25.70
2018-06-02T14:44:05.665Z,25.90
2018-06-02T14:46:34.011Z,26.10
2018-06-02T14:49:03.094Z,26.20
2018-06-02T14:51:31.441Z,26.20
2018-06-02T14:53:59.833Z,26.40
2018-06-02T14:56:28.138Z,26.40
2018-06-02T14:58:56.438Z,26.40
2018-06-02T15:01:25.549Z,26.30
2018-06-02T15:03:54.642Z,26.30
2018-06-02T15:06:22.985Z,26.30
2018-06-02T15:08:52.150Z,26.50
2018-06-02T15:11:20.512Z,26.50
2018-06-02T15:13:49.705Z,26.40
2018-06-02T15:16:19.544Z,26.30
2018-06-02T15:18:48.113Z,26.20
2018-06-02T15:21:16.509Z,26.20
2018-06-02T15:23:45.124Z,25.70
2018-06-02T15:26:13.451Z,25.50
2018-06-02T15:28:41.975Z,25.50
2018-06-02T15:31:10.451Z,25.40
2018-06-02T15:33:38.785Z,25.30
2018-06-02T15:36:07.087Z,25.20
2018-06-02T15:38:35.378Z,25.50
2018-06-02T15:41:03.770Z,25.80
2018-06-02T15:43:32.077Z,26.60
2018-06-02T15:46:00.398Z,26.50
2018-06-02T15:48:28.772Z,26.60
2018-06-02T15:50:57.170Z,26.10
2018-06-02T15:53:25.489Z,26.10
2018-06-02T15:55:53.884Z,26.30
2018-06-02T15:58:22.507Z,27.30
2018-06-02T16:00:50.909Z,27.90
2018-06-02T16:03:19.205Z,28.20
2018-06-02T16:05:47.537Z,28.80
2018-06-02T16:08:16.597Z,29.30
2018-06-02T16:10:44.946Z,29.20
2018-06-02T16:13:14.780Z,27.90
2018-06-02T16:15:43.264Z,27.90
2018-06-02T16:18:11.565Z,27.20
2018-06-02T16:20:39.935Z,26.40
2018-06-02T16:23:08.261Z,26.20
2018-06-02T16:25:36.593Z,25.90
2018-06-02T16:28:04.993Z,26.00
2018-06-02T16:30:33.350Z,26.00
2018-06-02T16:33:02.396Z,26.10
2018-06-02T16:35:30.738Z,26.10
2018-06-02T16:37:59.818Z,25.50
2018-06-02T16:40:28.164Z,25.50
2018-06-02T16:42:57.222Z,25.10
2018-06-02T16:45:25.515Z,25.10
2018-06-02T16:47:53.853Z,24.90
2018-06-02T16:50:22.150Z,25.00
2018-06-02T16:52:50.454Z,24.90
2018-06-02T16:55:18.810Z,24.90
2018-06-02T16:57:48.028Z,25.20
2018-06-02T17:00:18.210Z,25.10
2018-06-02T17:02:46.678Z,25.10
2018-06-02T17:05:15.761Z,25.80
2018-06-02T17:07:44.133Z,25.80
2018-06-02T17:10:12.533Z,25.80
2018-06-02T17:12:41.809Z,25.30
2018-06-02T17:15:10.876Z,25.10
2018-06-02T17:17:39.318Z,25.10
2018-06-02T17:20:07.628Z,24.90
2018-06-02T17:22:35.973Z,24.60
2018-06-02T17:25:04.266Z,24.70
2018-06-02T17:27:33.322Z,24.50
2018-06-02T17:30:01.835Z,24.50
2018-06-02T17:32:30.125Z,24.10
2018-06-02T17:34:58.426Z,23.90
2018-06-02T17:37:26.778Z,23.80
2018-06-02T17:39:55.080Z,23.70
2018-06-02T17:42:23.466Z,23.70
2018-06-02T17:44:51.866Z,23.80
2018-06-02T17:47:20.161Z,23.80
2018-06-02T17:49:48.490Z,23.70
2018-06-02T17:52:16.858Z,23.70
2018-06-02T17:54:45.207Z,23.60
2018-06-02T17:57:14.479Z,23.40
2018-06-02T17:59:43.098Z,23.40
2018-06-02T18:02:11.501Z,23.40
2018-06-02T18:04:39.853Z,23.50
2018-06-02T18:07:09.032Z,23.30
2018-06-02T18:09:37.325Z,23.30
2018-06-02T18:12:05.653Z,23.20
2018-06-02T18:14:33.989Z,23.20
2018-06-02T18:17:02.314Z,23.10
2018-06-02T18:19:30.655Z,23.20
2018-06-02T18:21:58.988Z,23.00
2018-06-02T18:24:27.333Z,22.90
2018-06-02T18:26:55.637Z,22.70
2018-06-02T18:29:23.934Z,22.70
2018-06-02T18:31:52.280Z,22.70
2018-06-02T18:34:20.577Z,22.70
2018-06-02T18:36:48.937Z,22.70
2018-06-02T18:39:17.356Z,22.60
2018-06-02T18:41:45.769Z,22.60
2018-06-02T18:44:14.172Z,22.50
2018-06-02T18:46:42.526Z,22.60
2018-06-02T18:49:10.972Z,22.50
2018-06-02T18:51:39.306Z,22.50
2018-06-02T18:54:09.116Z,22.10
2018-06-02T18:56:37.534Z,22.10
2018-06-02T18:59:05.869Z,22.10
2018-06-02T19:01:34.935Z,21.90
2018-06-02T19:04:03.304Z,21.90
2018-06-02T19:06:31.756Z,22.00
2018-06-02T19:09:00.183Z,22.10
2018-06-02T19:11:29.258Z,22.10
2018-06-02T19:13:57.984Z,22.00
2018-06-02T19:16:26.405Z,22.10
2018-06-02T19:18:54.706Z,22.00
2018-06-02T19:21:23.209Z,21.80
2018-06-02T19:23:51.528Z,21.70
2018-06-02T19:26:19.825Z,21.70
2018-06-02T19:28:48.166Z,21.60
2018-06-02T19:31:17.325Z,21.60
2018-06-02T19:33:45.748Z,21.60
2018-06-02T19:36:15.408Z,21.60
2018-06-02T19:38:44.065Z,21.70
2018-06-02T19:41:12.367Z,21.60
2018-06-02T19:43:40.656Z,21.70
2018-06-02T19:46:08.984Z,21.80
2018-06-02T19:48:37.281Z,21.80
2018-06-02T19:51:05.573Z,21.80
2018-06-02T19:53:33.914Z,21.70
2018-06-02T19:56:02.210Z,21.60
2018-06-02T19:58:30.545Z,21.60
2018-06-02T20:00:59.659Z,21.50
2018-06-02T20:03:28.877Z,21.50
2018-06-02T20:05:57.941Z,21.60
2018-06-02T20:08:26.268Z,21.50
2018-06-02T20:10:54.664Z,21.30
2018-06-02T20:13:23.006Z,21.20
2018-06-02T20:15:52.068Z,21.20
2018-06-02T20:18:20.402Z,21.20
2018-06-02T20:20:48.697Z,21.30
2018-06-02T20:23:17.209Z,21.30
2018-06-02T20:25:45.548Z,21.40
2018-06-02T20:28:15.415Z,21.30
2018-06-02T20:30:43.825Z,21.30
2018-06-02T20:33:12.292Z,21.20
2018-06-02T20:35:41.362Z,21.30
2018-06-02T20:38:10.428Z,21.30
2018-06-02T20:40:39.483Z,21.20
2018-06-02T20:43:07.809Z,21.20
2018-06-02T20:45:36.145Z,21.30
2018-06-02T20:48:04.432Z,21.20
2018-06-02T20:50:32.824Z,21.10
2018-06-02T20:53:01.529Z,21.00
2018-06-02T20:55:29.930Z,21.00
2018-06-02T20:57:58.450Z,20.90
2018-06-02T21:00:26.742Z,20.90
2018-06-02T21:02:55.040Z,20.80
2018-06-02T21:05:23.379Z,20.70
2018-06-02T21:07:51.753Z,20.70
2018-06-02T21:10:20.036Z,20.70
2018-06-02T21:12:48.467Z,20.70
2018-06-02T21:15:16.776Z,20.70
2018-06-02T21:17:45.360Z,20.70
2018-06-02T21:20:14.541Z,20.60
2018-06-02T21:22:43.709Z,20.60
2018-06-02T21:25:12.212Z,20.60
2018-06-02T21:27:41.350Z,20.60
2018-06-02T21:30:11.157Z,20.60
2018-06-02T21:32:39.486Z,20.60
2018-06-02T21:35:07.817Z,20.60
2018-06-02T21:37:37.014Z,20.60
2018-06-02T21:40:05.518Z,20.60
2018-06-02T21:42:33.813Z,20.60
2018-06-02T21:45:02.121Z,20.60
2018-06-02T21:47:30.507Z,20.50
2018-06-02T21:49:58.820Z,20.40
2018-06-02T21:52:27.317Z,20.30
2018-06-02T21:54:55.617Z,20.40
2018-06-02T21:57:23.937Z,20.40
2018-06-02T21:59:52.273Z,20.40
2018-06-02T22:02:21.333Z,20.40
2018-06-02T22:04:49.656Z,20.40
2018-06-02T22:07:17.998Z,20.40
2018-06-02T22:09:47.142Z,20.40
2018-06-02T22:12:15.463Z,20.40
2018-06-02T22:14:44.093Z,20.50
2018-06-02T22:17:13.409Z,20.50
2018-06-02T22:19:41.722Z,20.50
2018-06-02T22:22:10.231Z,20.50
2018-06-02T22:24:38.517Z,20.50
2018-06-02T22:27:06.815Z,20.40
2018-06-02T22:29:35.238Z,20.40
2018-06-02T22:32:03.561Z,20.40
2018-06-02T22:34:31.899Z,20.40
2018-06-02T22:37:00.540Z,20.30
2018-06-02T22:39:28.853Z,20.30
2018-06-02T22:41:57.185Z,20.40
2018-06-02T22:44:25.557Z,20.50
2018-06-02T22:46:53.861Z,20.40
2018-06-02T22:49:22.187Z,20.40
2018-06-02T22:51:57.516Z,20.30
2018-06-02T22:54:25.847Z,20.30
2018-06-02T22:56:55.245Z,20.20
2018-06-02T22:59:23.537Z,20.20
2018-06-02T23:01:52.064Z,20.20
2018-06-02T23:04:20.121Z,20.30
2018-06-02T23:06:48.173Z,20.10
2018-06-02T23:09:16.330Z,20.00
2018-06-02T23:11:45.244Z,20.00
2018-06-02T23:14:14.170Z,20.00
2018-06-02T23:16:42.243Z,20.00
2018-06-02T23:19:11.101Z,20.00
2018-06-02T23:21:39.197Z,19.90
2018-06-02T23:24:07.294Z,20.00
2018-06-02T23:26:35.382Z,20.10
2018-06-02T23:29:03.469Z,20.10
2018-06-02T23:31:31.594Z,20.10
2018-06-02T23:33:59.710Z,20.00
2018-06-02T23:36:27.763Z,20.00
2018-06-02T23:38:56.621Z,20.10
2018-06-02T23:41:24.693Z,20.10
2018-06-02T23:43:52.744Z,20.00
2018-06-02T23:46:20.831Z,19.90
2018-06-02T23:48:48.925Z,19.90
2018-06-02T23:51:18.485Z,19.80
2018-06-02T23:53:47.350Z,19.80
2018-06-02T23:56:15.404Z,19.80
2018-06-02T23:58:43.528Z,19.70
